createdAt,value
2019-04-26T00:01:30.943Z,2.83
2019-04-26T00:04:03.479Z,3.57
2019-04-26T00:06:35.296Z,7.70
2019-04-26T00:09:22.191Z,3.93
2019-04-26T00:12:05.746Z,5.33
2019-04-26T00:14:56.036Z,9.87
2019-04-26T00:17:37.877Z,6.10
2019-04-26T00:20:11.507Z,3.93
2019-04-26T00:22:43.757Z,9.27
2019-04-26T00:25:16.527Z,5.27
2019-04-26T00:27:48.481Z,9.90
2019-04-26T00:30:21.253Z,6.30
2019-04-26T00:32:53.113Z,6.90
2019-04-26T00:35:24.824Z,5.60
2019-04-26T00:37:56.645Z,4.33
2019-04-26T00:40:28.369Z,11.00
2019-04-26T00:43:02.117Z,6.13
2019-04-26T00:45:36.353Z,7.37
2019-04-26T00:48:10.332Z,4.77
2019-04-26T00:50:43.205Z,7.60
2019-04-26T00:53:17.517Z,13.93
2019-04-26T00:55:50.139Z,5.63
2019-04-26T00:58:23.162Z,8.23
2019-04-26T01:00:54.975Z,10.43
2019-04-26T01:03:26.778Z,6.63
2019-04-26T01:06:00.790Z,6.27
2019-04-26T01:08:32.506Z,9.17
2019-04-26T01:11:04.213Z,5.73
2019-04-26T01:13:35.929Z,8.00
2019-04-26T01:16:07.751Z,9.10
2019-04-26T01:18:41.248Z,6.73
2019-04-26T01:21:18.473Z,8.60
2019-04-26T01:23:53.572Z,8.93
2019-04-26T01:26:29.724Z,9.37
2019-04-26T01:29:05.394Z,10.87
2019-04-26T01:31:43.708Z,9.17
2019-04-26T01:34:15.515Z,10.30
2019-04-26T01:36:49.757Z,14.07
2019-04-26T01:39:23.737Z,9.33
2019-04-26T01:42:02.988Z,10.17
2019-04-26T01:44:53.592Z,11.50
2019-04-26T01:47:26.232Z,15.20
2019-04-26T01:49:58.496Z,13.87
2019-04-26T01:52:30.429Z,9.77
2019-04-26T01:55:03.243Z,10.27
2019-04-26T01:57:35.855Z,15.67
2019-04-26T02:00:25.577Z,7.03
2019-04-26T02:03:00.505Z,13.90
2019-04-26T02:05:32.400Z,11.00
2019-04-26T02:08:04.332Z,11.63
2019-04-26T02:10:36.240Z,14.30
2019-04-26T02:13:08.167Z,10.27
2019-04-26T02:15:40.057Z,8.73
2019-04-26T02:18:11.918Z,16.83
2019-04-26T02:20:53.920Z,15.70
2019-04-26T02:23:32.117Z,11.77
2019-04-26T02:26:26.782Z,15.00
2019-04-26T02:28:58.967Z,8.07
2019-04-26T02:31:31.523Z,14.70
2019-04-26T02:34:05.841Z,16.63
2019-04-26T02:36:56.444Z,12.30
2019-04-26T02:39:17.654Z,13.00
2019-04-26T02:41:52.356Z,14.60
2019-04-26T02:44:34.493Z,12.23
2019-04-26T02:47:50.332Z,14.10
2019-04-26T02:50:32.719Z,17.23
2019-04-26T02:53:17.735Z,19.63
2019-04-26T02:56:19.995Z,15.87
2019-04-26T02:59:38.148Z,13.77
2019-04-26T03:02:19.624Z,13.10
2019-04-26T03:04:55.705Z,18.00
2019-04-26T03:07:56.274Z,14.73
2019-04-26T03:10:36.830Z,14.77
2019-04-26T03:13:19.585Z,18.43
2019-04-26T03:16:08.119Z,15.30
2019-04-26T03:19:04.652Z,9.80
2019-04-26T03:21:45.272Z,14.27
2019-04-26T03:24:24.081Z,13.60
2019-04-26T03:27:43.366Z,22.23
2019-04-26T03:30:33.354Z,14.80
2019-04-26T03:33:19.176Z,18.60
2019-04-26T03:36:18.510Z,15.80
2019-04-26T03:39:15.464Z,14.27
2019-04-26T03:42:20.619Z,19.90
2019-04-26T03:45:08.964Z,13.87
2019-04-26T03:47:48.002Z,13.03
2019-04-26T03:50:27.845Z,14.87
2019-04-26T03:53:23.962Z,24.03
2019-04-26T03:56:27.969Z,17.97
2019-04-26T03:59:14.089Z,17.80
2019-04-26T04:02:01.595Z,16.47
2019-04-26T04:04:45.522Z,16.43
2019-04-26T04:07:36.046Z,19.07
2019-04-26T04:10:03.828Z,14.53
2019-04-26T04:12:57.905Z,28.90
2019-04-26T04:15:39.904Z,20.23
2019-04-26T04:18:19.741Z,22.30
2019-04-26T04:21:33.366Z,15.83
2019-04-26T04:24:31.109Z,14.17
2019-04-26T04:27:27.734Z,21.00
2019-04-26T04:30:10.086Z,21.97
2019-04-26T04:33:26.044Z,15.30
2019-04-26T04:36:05.428Z,14.47
2019-04-26T04:39:11.325Z,17.20
2019-04-26T04:42:05.429Z,17.27
2019-04-26T04:45:07.828Z,20.90
2019-04-26T04:47:54.346Z,19.03
2019-04-26T04:50:39.270Z,22.47
2019-04-26T04:53:38.197Z,28.07
2019-04-26T04:57:01.068Z,19.20
2019-04-26T04:59:44.081Z,15.20
2019-04-26T05:02:36.852Z,20.77
2019-04-26T05:05:47.629Z,20.57
2019-04-26T05:08:30.938Z,25.30
2019-04-26T05:11:16.361Z,19.03
2019-04-26T05:14:18.261Z,16.97
2019-04-26T05:17:15.328Z,23.63
2019-04-26T05:20:07.260Z,18.37
2019-04-26T05:23:08.514Z,27.80
2019-04-26T05:26:51.536Z,17.63
2019-04-26T05:30:26.311Z,21.37
2019-04-26T05:33:09.423Z,16.03
2019-04-26T05:36:10.679Z,21.80
2019-04-26T05:38:57.638Z,18.67
2019-04-26T05:41:58.793Z,28.60
2019-04-26T05:45:11.898Z,17.80
2019-04-26T05:48:16.494Z,19.10
2019-04-26T05:51:36.754Z,19.10
2019-04-26T05:55:06.282Z,21.33
2019-04-26T05:58:23.806Z,18.02
2019-04-26T06:01:34.969Z,12.60
2019-04-26T06:04:27.701Z,12.15
2019-04-26T06:07:13.512Z,17.00
2019-04-26T06:10:28.457Z,20.08
2019-04-26T06:13:11.888Z,19.35
2019-04-26T06:16:00.341Z,23.00
2019-04-26T06:18:51.683Z,29.32
2019-04-26T06:21:52.205Z,17.80
2019-04-26T06:25:23.869Z,16.17
2019-04-26T06:28:01.199Z,16.82
2019-04-26T06:30:49.195Z,13.53
2019-04-26T06:33:34.479Z,18.73
2019-04-26T06:36:14.496Z,18.05
2019-04-26T06:39:18.317Z,18.40
2019-04-26T06:42:06.349Z,26.12
2019-04-26T06:45:08.837Z,26.33
2019-04-26T06:47:52.909Z,19.98
2019-04-26T06:50:37.313Z,22.87
2019-04-26T06:53:30.758Z,15.32
2019-04-26T06:56:20.057Z,19.02
2019-04-26T06:59:22.378Z,18.82
2019-04-26T07:02:03.973Z,18.77
2019-04-26T07:05:06.960Z,21.15
2019-04-26T07:08:06.889Z,20.45
2019-04-26T07:10:52.746Z,37.98
2019-04-26T07:13:49.697Z,22.50
2019-04-26T07:16:32.633Z,22.95
2019-04-26T07:19:50.311Z,25.25
2019-04-26T07:23:05.954Z,23.77
2019-04-26T07:26:33.515Z,13.48
2019-04-26T07:29:33.425Z,25.50
2019-04-26T07:32:16.930Z,19.37
2019-04-26T07:35:06.639Z,25.35
2019-04-26T07:38:15.804Z,27.67
2019-04-26T07:41:11.781Z,20.52
2019-04-26T07:44:18.436Z,26.35
2019-04-26T07:47:44.518Z,22.75
2019-04-26T07:50:50.881Z,21.42
2019-04-26T07:54:26.149Z,32.45
2019-04-26T07:57:38.033Z,20.45
2019-04-26T08:00:20.227Z,16.23
2019-04-26T08:03:15.147Z,17.32
2019-04-26T08:06:22.849Z,26.12
2019-04-26T08:09:06.009Z,19.87
2019-04-26T08:11:51.320Z,19.27
2019-04-26T08:14:45.771Z,18.20
2019-04-26T08:17:44.030Z,18.10
2019-04-26T08:20:50.357Z,15.48
2019-04-26T08:23:41.106Z,18.98
2019-04-26T08:26:13.389Z,26.60
2019-04-26T08:28:48.537Z,19.90
2019-04-26T08:31:24.311Z,17.42
2019-04-26T08:34:03.101Z,16.80
2019-04-26T08:36:42.248Z,16.90
2019-04-26T08:39:19.482Z,22.77
2019-04-26T08:41:53.626Z,18.25
2019-04-26T08:44:47.001Z,21.20
2019-04-26T08:47:40.519Z,31.77
2019-04-26T08:50:17.681Z,28.02
2019-04-26T08:52:50.994Z,29.45
2019-04-26T08:55:24.706Z,24.10
2019-04-26T08:58:00.549Z,21.60
2019-04-26T09:00:47.307Z,18.35
2019-04-26T09:03:32.431Z,19.15
2019-04-26T09:06:35.097Z,23.12
2019-04-26T09:09:14.407Z,22.48
2019-04-26T09:11:59.511Z,13.93
2019-04-26T09:14:28.726Z,15.08
2019-04-26T09:17:00.686Z,26.42
2019-04-26T09:19:32.499Z,20.45
2019-04-26T09:22:13.103Z,17.95
2019-04-26T09:24:50.278Z,20.08
2019-04-26T09:27:36.463Z,16.32
2019-04-26T09:30:33.677Z,16.62
2019-04-26T09:33:10.719Z,23.02
2019-04-26T09:35:42.525Z,21.48
2019-04-26T09:38:14.353Z,16.80
2019-04-26T09:40:46.084Z,21.07
2019-04-26T09:43:44.704Z,18.65
2019-04-26T09:46:34.489Z,25.08
2019-04-26T09:49:24.376Z,15.48
2019-04-26T09:51:56.413Z,20.95
2019-04-26T09:54:28.121Z,15.70
2019-04-26T09:56:59.944Z,17.60
2019-04-26T09:59:31.684Z,11.55
2019-04-26T10:02:04.196Z,16.48
2019-04-26T10:04:35.947Z,15.40
2019-04-26T10:07:07.981Z,17.40
2019-04-26T10:09:39.848Z,20.60
2019-04-26T10:12:27.474Z,10.50
2019-04-26T10:15:16.007Z,16.17
2019-04-26T10:17:50.204Z,13.90
2019-04-26T10:20:22.132Z,15.70
2019-04-26T10:22:53.868Z,18.70
2019-04-26T10:25:25.705Z,9.73
2019-04-26T10:27:57.440Z,24.90
2019-04-26T10:30:29.158Z,19.55
2019-04-26T10:33:02.283Z,16.25
2019-04-26T10:35:34.517Z,21.27
2019-04-26T10:38:06.222Z,17.00
2019-04-26T10:40:38.144Z,12.53
2019-04-26T10:43:10.157Z,14.80
2019-04-26T10:45:45.911Z,12.37
2019-04-26T10:48:15.792Z,9.55
2019-04-26T10:50:47.745Z,11.12
2019-04-26T10:53:39.235Z,14.18
2019-04-26T10:56:27.322Z,17.85
2019-04-26T10:59:13.242Z,13.75
2019-04-26T11:01:45.167Z,10.15
2019-04-26T11:04:17.064Z,9.60
2019-04-26T11:06:50.034Z,28.32
2019-04-26T11:09:21.777Z,13.00
2019-04-26T11:11:53.590Z,11.65
2019-04-26T11:14:25.303Z,12.45
2019-04-26T11:16:57.050Z,17.32
2019-04-26T11:19:31.914Z,11.28
2019-04-26T11:22:02.928Z,13.70
2019-04-26T11:24:34.632Z,12.85
2019-04-26T11:27:09.576Z,10.78
2019-04-26T11:29:40.097Z,11.33
2019-04-26T11:32:11.916Z,6.67
2019-04-26T11:34:43.763Z,15.68
2019-04-26T11:37:17.999Z,13.32
2019-04-26T11:39:49.238Z,9.93
2019-04-26T11:42:21.110Z,10.98
2019-04-26T11:44:52.907Z,11.35
2019-04-26T11:47:24.619Z,5.53
2019-04-26T11:49:56.428Z,8.83
2019-04-26T11:52:28.265Z,13.25
2019-04-26T11:55:00.061Z,7.62
2019-04-26T11:57:31.781Z,11.08
2019-04-26T12:00:05.544Z,7.42
2019-04-26T12:02:38.077Z,5.08
2019-04-26T12:05:19.907Z,7.33
2019-04-26T12:07:55.829Z,16.20
2019-04-26T12:10:27.644Z,12.25
2019-04-26T12:13:05.538Z,10.65
2019-04-26T12:15:32.997Z,9.90
2019-04-26T12:18:05.651Z,13.65
2019-04-26T12:20:38.405Z,8.50
2019-04-26T12:23:13.644Z,8.05
2019-04-26T12:25:48.072Z,8.53
2019-04-26T12:28:17.470Z,9.38
2019-04-26T12:30:49.183Z,9.85
2019-04-26T12:33:20.918Z,9.68
2019-04-26T12:35:57.030Z,13.72
2019-04-26T12:38:28.449Z,13.90
2019-04-26T12:40:59.913Z,12.00
2019-04-26T12:43:31.658Z,14.30
2019-04-26T12:46:16.393Z,8.63
2019-04-26T12:48:49.923Z,4.62
2019-04-26T12:51:21.837Z,13.13
2019-04-26T12:53:53.586Z,24.07
2019-04-26T12:56:26.598Z,11.03
2019-04-26T12:58:58.925Z,10.40
2019-04-26T13:01:30.789Z,12.23
2019-04-26T13:04:03.767Z,15.03
2019-04-26T13:06:41.128Z,18.95
2019-04-26T13:09:16.689Z,9.45
2019-04-26T13:12:09.186Z,8.85
2019-04-26T13:15:00.631Z,8.15
2019-04-26T13:17:44.643Z,6.00
2019-04-26T13:20:16.440Z,15.95
2019-04-26T13:22:50.188Z,3.98
2019-04-26T13:25:26.476Z,7.95
2019-04-26T13:27:55.628Z,8.53
2019-04-26T13:30:33.009Z,8.28
2019-04-26T13:33:01.101Z,4.42
2019-04-26T13:35:32.911Z,8.10
2019-04-26T13:38:05.092Z,8.35
2019-04-26T13:40:40.256Z,23.32
2019-04-26T13:43:12.122Z,9.80
2019-04-26T13:46:08.719Z,7.03
2019-04-26T13:48:51.256Z,7.30
2019-04-26T13:51:23.940Z,3.98
2019-04-26T13:53:55.661Z,15.28
2019-04-26T13:56:27.404Z,14.05
2019-04-26T13:58:59.873Z,5.92
2019-04-26T14:01:31.876Z,13.53
2019-04-26T14:04:06.857Z,8.03
2019-04-26T14:06:37.300Z,4.75
2019-04-26T14:09:10.755Z,11.12
2019-04-26T14:11:42.453Z,11.43
2019-04-26T14:14:14.300Z,12.10
2019-04-26T14:16:46.124Z,11.28
2019-04-26T14:19:17.952Z,9.08
2019-04-26T14:21:49.875Z,12.35
2019-04-26T14:24:34.174Z,10.10
2019-04-26T14:27:14.966Z,9.13
2019-04-26T14:29:46.466Z,7.50
2019-04-26T14:32:18.196Z,11.08
2019-04-26T14:34:50.053Z,11.08
2019-04-26T14:37:21.895Z,6.87
2019-04-26T14:39:55.270Z,6.62
2019-04-26T14:42:35.290Z,10.38
2019-04-26T14:45:02.209Z,6.67
2019-04-26T14:47:46.872Z,9.95
2019-04-26T14:50:14.146Z,12.90
2019-04-26T14:52:42.262Z,11.48
2019-04-26T14:55:16.524Z,6.97
2019-04-26T14:57:51.293Z,17.62
2019-04-26T15:00:26.873Z,6.83
2019-04-26T15:03:04.459Z,7.20
2019-04-26T15:05:51.488Z,4.85
2019-04-26T15:08:23.216Z,6.40
2019-04-26T15:11:00.892Z,10.45
2019-04-26T15:13:28.544Z,5.12
2019-04-26T15:16:03.972Z,5.22
2019-04-26T15:18:37.100Z,11.00
2019-04-26T15:21:07.545Z,10.55
2019-04-26T15:23:39.249Z,9.08
2019-04-26T15:26:12.833Z,5.50
2019-04-26T15:28:50.083Z,6.12
2019-04-26T15:31:21.666Z,6.17
2019-04-26T15:33:52.871Z,10.03
2019-04-26T15:36:24.908Z,6.50
2019-04-26T15:38:57.444Z,10.53
2019-04-26T15:41:51.389Z,5.37
2019-04-26T15:44:41.592Z,8.75
2019-04-26T15:47:34.369Z,7.22
2019-04-26T15:50:11.069Z,10.53
2019-04-26T15:52:43.889Z,13.95
2019-04-26T15:55:15.745Z,16.00
2019-04-26T15:57:47.470Z,18.27
2019-04-26T16:00:19.799Z,11.48
2019-04-26T16:02:52.833Z,8.83
2019-04-26T16:05:29.508Z,5.75
2019-04-26T16:08:01.839Z,8.63
2019-04-26T16:10:37.098Z,9.30
2019-04-26T16:13:18.054Z,7.90
2019-04-26T16:15:43.586Z,9.88
2019-04-26T16:18:16.953Z,12.05
2019-04-26T16:20:48.177Z,10.67
2019-04-26T16:23:19.936Z,9.50
2019-04-26T16:25:52.563Z,11.20
2019-04-26T16:28:33.914Z,5.60
2019-04-26T16:31:25.521Z,10.43
2019-04-26T16:34:04.127Z,7.03
2019-04-26T16:36:36.571Z,12.15
2019-04-26T16:39:09.517Z,18.73
2019-04-26T16:41:42.155Z,10.55
2019-04-26T16:44:14.092Z,12.05
2019-04-26T16:46:45.918Z,11.03
2019-04-26T16:49:17.735Z,15.15
2019-04-26T16:51:53.826Z,11.30
2019-04-26T16:54:26.670Z,21.47
2019-04-26T16:56:58.936Z,8.83
2019-04-26T16:59:30.573Z,6.60
2019-04-26T17:02:02.778Z,6.63
2019-04-26T17:04:36.278Z,8.47
2019-04-26T17:07:08.204Z,4.77
2019-04-26T17:09:56.514Z,5.83
2019-04-26T17:12:14.852Z,4.83
2019-04-26T17:14:48.999Z,9.73
2019-04-26T17:17:22.308Z,12.30
2019-04-26T17:19:54.343Z,12.73
2019-04-26T17:22:56.858Z,15.77
2019-04-26T17:25:32.361Z,14.70
2019-04-26T17:28:04.205Z,14.63
2019-04-26T17:30:41.049Z,11.13
2019-04-26T17:33:09.673Z,16.50
2019-04-26T17:35:42.074Z,15.77
2019-04-26T17:38:14.009Z,16.20
2019-04-26T17:40:46.287Z,11.17
2019-04-26T17:43:18.142Z,10.47
2019-04-26T17:45:51.528Z,10.20
2019-04-26T17:48:23.523Z,23.70
2019-04-26T17:50:55.412Z,8.07
2019-04-26T17:53:31.156Z,12.67
2019-04-26T17:56:00.799Z,10.83
2019-04-26T17:58:35.780Z,7.73
2019-04-26T18:01:06.629Z,7.27
2019-04-26T18:03:38.415Z,16.07
2019-04-26T18:06:13.979Z,7.13
2019-04-26T18:08:51.738Z,8.57
2019-04-26T18:11:20.211Z,7.37
2019-04-26T18:13:52.323Z,10.10
2019-04-26T18:16:29.187Z,8.37
2019-04-26T18:19:17.828Z,12.63
2019-04-26T18:22:00.075Z,7.33
2019-04-26T18:24:34.872Z,9.73
2019-04-26T18:27:05.817Z,13.47
2019-04-26T18:29:37.519Z,7.27
2019-04-26T18:32:09.628Z,13.13
2019-04-26T18:34:43.388Z,10.67
2019-04-26T18:37:15.257Z,12.83
2019-04-26T18:39:46.968Z,9.03
2019-04-26T18:42:18.680Z,9.47
2019-04-26T18:44:50.384Z,12.77
2019-04-26T18:47:29.104Z,6.50
2019-04-26T18:50:00.843Z,11.27
2019-04-26T18:52:37.192Z,7.43
2019-04-26T18:55:29.026Z,6.77
2019-04-26T18:58:01.788Z,5.20
2019-04-26T19:00:34.716Z,6.10
2019-04-26T19:03:06.520Z,4.93
2019-04-26T19:05:38.350Z,5.27
2019-04-26T19:08:10.139Z,13.57
2019-04-26T19:10:43.547Z,8.33
2019-04-26T19:13:30.475Z,8.07
2019-04-26T19:16:16.721Z,8.87
2019-04-26T19:18:54.639Z,7.93
2019-04-26T19:21:38.998Z,8.73
2019-04-26T19:24:11.654Z,23.43
2019-04-26T19:26:44.138Z,10.30
2019-04-26T19:29:17.822Z,6.57
2019-04-26T19:31:47.272Z,9.80
2019-04-26T19:34:18.995Z,9.57
2019-04-26T19:36:52.369Z,8.70
2019-04-26T19:39:31.910Z,14.50
2019-04-26T19:41:58.687Z,9.03
2019-04-26T19:44:31.578Z,9.93
2019-04-26T19:47:29.465Z,10.07
2019-04-26T19:50:22.084Z,9.00
2019-04-26T19:53:04.403Z,5.93
2019-04-26T19:55:51.841Z,6.73
2019-04-26T19:58:26.136Z,9.90
2019-04-26T20:00:58.645Z,9.70
2019-04-26T20:03:32.068Z,13.83
2019-04-26T20:06:05.010Z,8.77
2019-04-26T20:08:44.397Z,5.17
2019-04-26T20:11:12.886Z,8.87
2019-04-26T20:13:46.997Z,7.17
2019-04-26T20:16:18.025Z,8.47
2019-04-26T20:18:49.751Z,4.73
2019-04-26T20:21:21.833Z,9.13
2019-04-26T20:23:54.551Z,8.43
2019-04-26T20:26:26.496Z,12.03
2019-04-26T20:28:58.222Z,12.03
2019-04-26T20:31:37.487Z,10.03
2019-04-26T20:34:14.470Z,8.83
2019-04-26T20:36:47.576Z,18.00
2019-04-26T20:39:20.898Z,8.60
2019-04-26T20:42:01.128Z,10.50
2019-04-26T20:44:28.765Z,11.97
2019-04-26T20:47:01.080Z,11.83
2019-04-26T20:49:32.811Z,9.97
2019-04-26T20:52:05.349Z,12.97
2019-04-26T20:54:37.233Z,19.37
2019-04-26T20:57:09.035Z,14.13
2019-04-26T20:59:41.656Z,19.40
2019-04-26T21:02:16.250Z,20.33
2019-04-26T21:04:48.212Z,23.27
2019-04-26T21:07:21.778Z,26.90
2019-04-26T21:09:53.665Z,27.23
2019-04-26T21:12:25.485Z,28.60
2019-04-26T21:14:57.391Z,38.93
2019-04-26T21:17:29.148Z,29.33
2019-04-26T21:20:02.143Z,24.30
2019-04-26T21:22:34.181Z,33.37
2019-04-26T21:25:11.873Z,27.07
2019-04-26T21:28:08.952Z,27.93
2019-04-26T21:31:03.443Z,29.53
2019-04-26T21:33:39.000Z,36.80
2019-04-26T21:36:22.874Z,35.43
2019-04-26T21:39:05.772Z,33.47
2019-04-26T21:41:34.113Z,35.27
2019-04-26T21:44:07.678Z,31.07
2019-04-26T21:46:39.556Z,37.33
2019-04-26T21:49:13.661Z,30.07
2019-04-26T21:51:51.316Z,33.33
2019-04-26T21:54:19.402Z,31.97
2019-04-26T21:56:51.222Z,32.73
2019-04-26T21:59:24.382Z,27.23
2019-04-26T22:01:59.213Z,29.07
2019-04-26T22:04:36.340Z,29.03
2019-04-26T22:07:07.618Z,28.87
2019-04-26T22:09:49.200Z,29.23
2019-04-26T22:12:21.019Z,23.00
2019-04-26T22:15:13.792Z,24.60
2019-04-26T22:17:47.940Z,25.37
2019-04-26T22:20:39.588Z,29.20
2019-04-26T22:23:27.488Z,28.43
2019-04-26T22:26:00.209Z,33.13
2019-04-26T22:28:35.915Z,25.63
2019-04-26T22:31:08.467Z,22.80
2019-04-26T22:33:40.265Z,26.77
2019-04-26T22:36:13.166Z,27.10
2019-04-26T22:38:45.079Z,22.97
2019-04-26T22:41:16.809Z,29.87
2019-04-26T22:43:55.250Z,24.67
2019-04-26T22:47:03.210Z,28.53
2019-04-26T22:49:36.844Z,34.83
2019-04-26T22:52:10.375Z,29.83
2019-04-26T22:54:42.785Z,32.33
2019-04-26T22:57:16.134Z,33.80
2019-04-26T22:59:50.191Z,31.73
2019-04-26T23:02:25.846Z,39.80
2019-04-26T23:04:56.065Z,42.40
2019-04-26T23:07:28.642Z,38.90
2019-04-26T23:10:00.453Z,37.60
2019-04-26T23:13:04.584Z,43.57
2019-04-26T23:15:50.952Z,40.33
2019-04-26T23:18:38.688Z,39.53
2019-04-26T23:21:15.525Z,38.27
2019-04-26T23:23:47.356Z,42.73
2019-04-26T23:26:19.097Z,49.37
2019-04-26T23:28:50.832Z,40.67
2019-04-26T23:31:23.699Z,38.93
2019-04-26T23:33:55.587Z,48.90
2019-04-26T23:36:27.348Z,40.57
2019-04-26T23:38:59.060Z,42.67
2019-04-26T23:41:30.796Z,34.67
2019-04-26T23:44:06.461Z,47.17
2019-04-26T23:46:36.319Z,39.23
2019-04-26T23:49:08.129Z,37.17
2019-04-26T23:51:42.999Z,35.80
2019-04-26T23:54:13.752Z,37.47
2019-04-26T23:56:45.647Z,35.10
2019-04-26T23:59:20.810Z,35.77
