createdAt,value
2018-12-10T00:00:15.719Z,0.00
2018-12-10T00:01:15.391Z,0.00
2018-12-10T00:02:15.469Z,0.00
2018-12-10T00:03:15.500Z,0.00
2018-12-10T00:04:15.476Z,0.00
2018-12-10T00:05:15.562Z,0.00
2018-12-10T00:06:15.542Z,0.00
2018-12-10T00:07:15.926Z,0.00
2018-12-10T00:08:15.665Z,0.00
2018-12-10T00:09:15.690Z,0.00
2018-12-10T00:10:15.667Z,0.00
2018-12-10T00:11:15.699Z,0.00
2018-12-10T00:12:15.727Z,0.00
2018-12-10T00:13:15.761Z,0.00
2018-12-10T00:14:15.952Z,0.00
2018-12-10T00:15:15.821Z,0.00
2018-12-10T00:16:15.856Z,0.00
2018-12-10T00:17:15.938Z,0.00
2018-12-10T00:18:15.963Z,0.00
2018-12-10T00:19:15.948Z,0.00
2018-12-10T00:20:16.287Z,0.00
2018-12-10T00:21:16.023Z,0.00
2018-12-10T00:22:16.041Z,0.00
2018-12-10T00:23:16.126Z,0.00
2018-12-10T00:24:16.191Z,0.00
2018-12-10T00:25:16.187Z,0.00
2018-12-10T00:26:16.223Z,0.00
2018-12-10T00:27:16.202Z,0.00
2018-12-10T00:28:16.236Z,0.00
2018-12-10T00:29:16.263Z,0.00
2018-12-10T00:30:16.296Z,0.00
2018-12-10T00:31:16.478Z,0.00
2018-12-10T00:32:16.653Z,0.00
2018-12-10T00:33:16.434Z,0.00
2018-12-10T00:34:16.482Z,0.00
2018-12-10T00:35:16.453Z,0.00
2018-12-10T00:36:16.535Z,0.00
2018-12-10T00:37:16.514Z,0.00
2018-12-10T00:38:16.888Z,0.00
2018-12-10T00:39:16.631Z,0.00
2018-12-10T00:40:16.706Z,0.00
2018-12-10T00:41:16.689Z,0.00
2018-12-10T00:42:16.815Z,0.00
2018-12-10T00:43:16.752Z,0.00
2018-12-10T00:44:16.777Z,0.00
2018-12-10T00:45:17.145Z,0.00
2018-12-10T00:46:16.840Z,0.00
2018-12-10T00:47:16.869Z,0.00
2018-12-10T00:48:16.848Z,0.00
2018-12-10T00:49:17.031Z,0.00
2018-12-10T00:50:16.967Z,0.00
2018-12-10T00:51:16.943Z,0.00
2018-12-10T00:52:17.331Z,0.00
2018-12-10T00:53:17.004Z,0.00
2018-12-10T00:54:17.036Z,0.00
2018-12-10T00:55:17.178Z,0.00
2018-12-10T00:56:17.105Z,0.00
2018-12-10T00:57:17.200Z,0.00
2018-12-10T00:58:17.221Z,0.00
2018-12-10T00:59:17.495Z,0.00
2018-12-10T01:00:17.371Z,0.00
2018-12-10T01:01:17.312Z,0.00
2018-12-10T01:02:17.335Z,0.00
2018-12-10T01:03:17.378Z,0.00
2018-12-10T01:04:17.364Z,0.00
2018-12-10T01:05:17.442Z,0.00
2018-12-10T01:06:17.786Z,0.00
2018-12-10T01:07:17.449Z,0.00
2018-12-10T01:08:17.471Z,0.00
2018-12-10T01:09:17.605Z,0.00
2018-12-10T01:10:17.692Z,0.00
2018-12-10T01:11:17.566Z,0.00
2018-12-10T01:12:17.655Z,0.00
2018-12-10T01:13:17.989Z,0.00
2018-12-10T01:14:17.672Z,0.00
2018-12-10T01:15:17.742Z,0.00
2018-12-10T01:16:17.774Z,0.00
2018-12-10T01:17:17.760Z,0.00
2018-12-10T01:18:17.832Z,0.00
2018-12-10T01:19:17.866Z,0.00
2018-12-10T01:20:17.947Z,0.00
2018-12-10T01:21:17.927Z,0.00
2018-12-10T01:22:17.969Z,0.00
2018-12-10T01:23:18.045Z,0.00
2018-12-10T01:24:17.982Z,0.00
2018-12-10T01:25:18.060Z,0.00
2018-12-10T01:26:18.393Z,0.00
2018-12-10T01:27:18.065Z,0.00
2018-12-10T01:28:18.147Z,0.00
2018-12-10T01:29:18.177Z,0.00
2018-12-10T01:30:18.209Z,0.00
2018-12-10T01:31:18.193Z,0.00
2018-12-10T01:32:18.233Z,0.00
2018-12-10T01:33:18.553Z,0.00
2018-12-10T01:34:18.285Z,0.00
2018-12-10T01:35:18.365Z,0.00
2018-12-10T01:36:18.410Z,0.00
2018-12-10T01:37:18.433Z,0.00
2018-12-10T01:38:18.475Z,0.00
2018-12-10T01:39:18.441Z,0.00
2018-12-10T01:40:18.829Z,0.00
2018-12-10T01:41:18.566Z,0.00
2018-12-10T01:42:18.581Z,0.00
2018-12-10T01:43:18.578Z,0.00
2018-12-10T01:44:18.595Z,0.00
2018-12-10T01:45:18.631Z,0.00
2018-12-10T01:46:19.022Z,0.00
2018-12-10T01:47:18.789Z,0.00
2018-12-10T01:48:18.775Z,0.00
2018-12-10T01:49:18.806Z,0.00
2018-12-10T01:50:18.834Z,0.00
2018-12-10T01:51:18.922Z,0.00
2018-12-10T01:52:19.002Z,0.00
2018-12-10T01:53:18.926Z,0.00
2018-12-10T01:54:18.966Z,0.00
2018-12-10T01:55:18.944Z,0.00
2018-12-10T01:56:18.970Z,0.00
2018-12-10T01:57:19.154Z,0.00
2018-12-10T01:59:19.412Z,0.00
2018-12-10T02:00:19.094Z,0.00
2018-12-10T02:01:19.195Z,0.00
2018-12-10T02:02:19.208Z,0.00
2018-12-10T02:03:19.240Z,0.00
2018-12-10T02:04:19.221Z,0.00
2018-12-10T02:06:19.334Z,0.00
2018-12-10T02:07:19.361Z,0.00
2018-12-10T02:08:19.396Z,0.00
2018-12-10T02:09:19.428Z,0.00
2018-12-10T02:10:19.456Z,0.00
2018-12-10T02:11:19.491Z,0.00
2018-12-10T02:12:19.516Z,0.00
2018-12-10T02:13:19.546Z,0.00
2018-12-10T02:14:19.574Z,0.00
2018-12-10T02:15:19.564Z,0.00
2018-12-10T02:16:19.648Z,0.00
2018-12-10T02:17:19.678Z,0.00
2018-12-10T02:18:19.949Z,0.00
2018-12-10T02:19:19.687Z,0.00
2018-12-10T02:20:19.714Z,0.00
2018-12-10T02:21:19.800Z,0.00
2018-12-10T02:22:19.934Z,0.00
2018-12-10T02:23:19.859Z,0.00
2018-12-10T02:24:19.847Z,0.00
2018-12-10T02:25:19.919Z,0.00
2018-12-10T02:26:19.952Z,0.00
2018-12-10T02:27:20.037Z,0.00
2018-12-10T02:29:20.046Z,0.00
2018-12-10T02:30:20.080Z,0.00
2018-12-10T02:31:20.353Z,0.00
2018-12-10T02:32:20.095Z,0.00
2018-12-10T02:33:20.120Z,0.00
2018-12-10T02:34:20.196Z,0.00
2018-12-10T02:35:20.184Z,0.00
2018-12-10T02:36:20.214Z,0.00
2018-12-10T02:38:20.327Z,0.00
2018-12-10T02:39:20.305Z,0.00
2018-12-10T02:40:20.334Z,0.00
2018-12-10T02:41:20.374Z,0.00
2018-12-10T02:42:20.446Z,0.00
2018-12-10T02:43:20.532Z,0.00
2018-12-10T02:44:20.459Z,0.00
2018-12-10T02:45:20.546Z,0.00
2018-12-10T02:46:20.578Z,0.00
2018-12-10T02:47:20.601Z,0.00
2018-12-10T02:48:20.582Z,0.00
2018-12-10T02:49:20.967Z,0.00
2018-12-10T02:50:20.699Z,0.00
2018-12-10T02:51:20.681Z,0.00
2018-12-10T02:52:20.761Z,0.00
2018-12-10T02:53:20.801Z,0.00
2018-12-10T02:54:20.839Z,0.00
2018-12-10T02:55:20.805Z,0.00
2018-12-10T02:56:21.157Z,0.00
2018-12-10T02:58:20.943Z,0.00
2018-12-10T02:59:20.931Z,0.00
2018-12-10T03:00:20.957Z,0.00
2018-12-10T03:01:21.035Z,0.00
2018-12-10T03:02:21.022Z,0.00
2018-12-10T03:03:21.107Z,0.00
2018-12-10T03:04:21.086Z,0.00
2018-12-10T03:05:21.164Z,0.00
2018-12-10T03:06:21.247Z,0.00
2018-12-10T03:07:21.169Z,0.00
2018-12-10T03:08:21.255Z,0.00
2018-12-10T03:09:21.301Z,0.00
2018-12-10T03:10:21.317Z,0.00
2018-12-10T03:11:21.296Z,0.00
2018-12-10T03:12:21.329Z,0.00
2018-12-10T03:13:21.413Z,0.00
2018-12-10T03:15:21.479Z,0.00
2018-12-10T03:16:21.753Z,0.00
2018-12-10T03:17:21.534Z,0.00
2018-12-10T03:18:21.522Z,0.00
2018-12-10T03:19:21.593Z,0.00
2018-12-10T03:20:21.632Z,0.00
2018-12-10T03:21:21.612Z,0.00
2018-12-10T03:22:21.704Z,0.00
2018-12-10T03:23:21.727Z,0.00
2018-12-10T03:24:21.697Z,0.00
2018-12-10T03:25:21.781Z,0.00
2018-12-10T03:26:21.810Z,0.00
2018-12-10T03:27:21.951Z,0.00
2018-12-10T03:28:21.836Z,0.00
2018-12-10T03:29:22.262Z,0.00
2018-12-10T03:30:22.191Z,0.00
2018-12-10T03:31:21.981Z,0.00
2018-12-10T03:32:22.025Z,0.00
2018-12-10T03:33:22.046Z,0.00
2018-12-10T03:34:22.065Z,0.00
2018-12-10T03:35:22.404Z,0.00
2018-12-10T03:36:22.140Z,0.00
2018-12-10T03:37:22.151Z,0.00
2018-12-10T03:38:22.187Z,0.00
2018-12-10T03:39:22.219Z,0.00
2018-12-10T03:40:22.207Z,0.00
2018-12-10T03:41:22.527Z,0.00
2018-12-10T03:42:22.324Z,0.00
2018-12-10T03:43:22.300Z,0.00
2018-12-10T03:44:22.371Z,0.00
2018-12-10T03:45:22.409Z,0.00
2018-12-10T03:46:22.381Z,0.00
2018-12-10T03:47:22.812Z,0.00
2018-12-10T03:48:22.453Z,0.00
2018-12-10T03:49:22.551Z,0.00
2018-12-10T03:50:22.562Z,0.00
2018-12-10T03:51:22.555Z,0.00
2018-12-10T03:52:22.673Z,0.00
2018-12-10T03:54:22.749Z,0.00
2018-12-10T03:55:22.964Z,0.00
2018-12-10T03:56:22.698Z,0.00
2018-12-10T03:57:22.776Z,0.00
2018-12-10T03:58:22.809Z,0.00
2018-12-10T04:00:22.970Z,0.00
2018-12-10T04:02:22.946Z,0.00
2018-12-10T04:03:23.017Z,0.00
2018-12-10T04:04:22.944Z,0.00
2018-12-10T04:05:23.126Z,0.00
2018-12-10T04:06:23.063Z,0.00
2018-12-10T04:07:23.333Z,0.00
2018-12-10T04:08:23.143Z,0.00
2018-12-10T04:09:23.105Z,0.00
2018-12-10T04:10:23.129Z,0.00
2018-12-10T04:11:23.227Z,0.00
2018-12-10T04:12:23.211Z,0.00
2018-12-10T04:13:23.272Z,0.00
2018-12-10T04:14:23.683Z,0.00
2018-12-10T04:15:23.289Z,0.00
2018-12-10T04:16:23.330Z,0.00
2018-12-10T04:17:23.399Z,0.00
2018-12-10T04:18:25.653Z,0.00
2018-12-10T04:19:23.468Z,0.00
2018-12-10T04:20:23.496Z,0.00
2018-12-10T04:21:23.824Z,0.00
2018-12-10T04:22:23.714Z,0.00
2018-12-10T04:23:23.635Z,0.00
2018-12-10T04:24:23.661Z,0.00
2018-12-10T04:25:23.650Z,0.00
2018-12-10T04:26:23.676Z,0.00
2018-12-10T04:27:23.654Z,0.00
2018-12-10T04:28:24.087Z,0.00
2018-12-10T04:29:23.769Z,0.00
2018-12-10T04:30:23.793Z,0.00
2018-12-10T04:31:24.480Z,0.00
2018-12-10T04:32:23.814Z,0.00
2018-12-10T04:33:23.888Z,0.00
2018-12-10T04:34:23.926Z,0.00
2018-12-10T04:35:24.249Z,0.00
2018-12-10T04:36:23.941Z,0.00
2018-12-10T04:37:24.016Z,0.00
2018-12-10T04:38:24.182Z,0.00
2018-12-10T04:39:24.106Z,0.00
2018-12-10T04:40:24.129Z,0.00
2018-12-10T04:41:24.085Z,0.00
2018-12-10T04:42:24.423Z,0.00
2018-12-10T04:43:24.198Z,0.00
2018-12-10T04:44:24.194Z,0.00
2018-12-10T04:45:24.262Z,0.00
2018-12-10T04:46:24.264Z,0.00
2018-12-10T04:47:24.312Z,0.00
2018-12-10T04:48:24.361Z,0.00
2018-12-10T04:49:24.788Z,0.00
2018-12-10T04:50:24.440Z,0.00
2018-12-10T04:51:24.473Z,0.00
2018-12-10T04:52:24.446Z,0.00
2018-12-10T04:53:24.466Z,0.00
2018-12-10T04:54:24.538Z,0.00
2018-12-10T04:55:24.860Z,0.00
2018-12-10T04:56:24.663Z,0.00
2018-12-10T04:57:24.660Z,0.00
2018-12-10T04:58:24.667Z,0.00
2018-12-10T04:59:24.654Z,0.00
2018-12-10T05:00:24.682Z,0.00
2018-12-10T05:02:25.441Z,0.00
2018-12-10T05:04:24.850Z,0.00
2018-12-10T05:05:24.877Z,0.00
2018-12-10T05:06:24.908Z,0.00
2018-12-10T05:07:25.292Z,0.00
2018-12-10T05:08:24.921Z,0.00
2018-12-10T05:09:25.006Z,0.00
2018-12-10T05:10:25.037Z,0.00
2018-12-10T05:11:25.022Z,0.00
2018-12-10T05:12:25.094Z,0.00
2018-12-10T05:13:25.081Z,0.00
2018-12-10T05:14:25.470Z,0.00
2018-12-10T05:15:25.195Z,0.00
2018-12-10T05:16:25.923Z,0.00
2018-12-10T05:17:25.253Z,0.00
2018-12-10T05:18:25.239Z,0.00
2018-12-10T05:19:25.272Z,0.00
2018-12-10T05:20:25.296Z,0.00
2018-12-10T05:22:25.415Z,0.00
2018-12-10T05:23:25.388Z,0.00
2018-12-10T05:24:25.422Z,0.00
2018-12-10T05:25:25.451Z,0.00
2018-12-10T05:26:25.539Z,0.00
2018-12-10T05:28:25.642Z,0.00
2018-12-10T05:29:25.876Z,0.00
2018-12-10T05:30:25.601Z,0.00
2018-12-10T05:31:25.701Z,0.00
2018-12-10T05:32:25.725Z,0.00
2018-12-10T05:33:25.748Z,0.00
2018-12-10T05:34:25.743Z,0.00
2018-12-10T05:35:25.812Z,0.00
2018-12-10T05:36:26.139Z,0.00
2018-12-10T05:37:25.873Z,0.00
2018-12-10T05:38:25.857Z,0.00
2018-12-10T05:39:25.888Z,0.00
2018-12-10T05:40:25.924Z,0.00
2018-12-10T05:41:25.948Z,0.00
2018-12-10T05:42:26.355Z,0.00
2018-12-10T05:43:26.316Z,0.00
2018-12-10T05:44:26.086Z,0.00
2018-12-10T05:45:26.431Z,0.00
2018-12-10T05:46:26.154Z,0.00
2018-12-10T05:47:26.184Z,0.00
2018-12-10T05:48:26.213Z,0.00
2018-12-10T05:49:26.247Z,0.00
2018-12-10T05:50:26.327Z,0.00
2018-12-10T05:51:26.253Z,0.00
2018-12-10T05:52:26.334Z,0.00
2018-12-10T05:53:26.374Z,0.00
2018-12-10T05:54:26.349Z,0.00
2018-12-10T05:55:26.378Z,0.00
2018-12-10T05:56:26.722Z,0.00
2018-12-10T05:57:26.544Z,0.00
2018-12-10T05:58:26.523Z,0.00
2018-12-10T05:59:26.602Z,0.00
2018-12-10T06:00:26.547Z,0.00
2018-12-10T06:02:26.648Z,0.00
2018-12-10T06:03:26.927Z,0.00
2018-12-10T06:04:26.658Z,0.00
2018-12-10T06:05:27.745Z,0.00
2018-12-10T06:06:26.768Z,0.00
2018-12-10T06:07:26.801Z,0.00
2018-12-10T06:08:26.895Z,0.00
2018-12-10T06:09:26.863Z,0.00
2018-12-10T06:10:27.441Z,0.00
2018-12-10T06:11:26.930Z,0.00
2018-12-10T06:13:26.945Z,0.00
2018-12-10T06:14:27.073Z,0.00
2018-12-10T06:15:27.150Z,0.00
2018-12-10T06:16:27.048Z,0.00
2018-12-10T06:17:27.106Z,0.00
2018-12-10T06:18:27.113Z,0.00
2018-12-10T06:19:27.126Z,0.00
2018-12-10T06:20:27.199Z,0.00
2018-12-10T06:21:27.237Z,0.00
2018-12-10T06:22:27.227Z,0.00
2018-12-10T06:23:27.715Z,0.00
2018-12-10T06:24:27.332Z,0.00
2018-12-10T06:25:27.363Z,0.00
2018-12-10T06:26:27.344Z,0.00
2018-12-10T06:27:27.365Z,0.00
2018-12-10T06:28:27.406Z,0.00
2018-12-10T06:29:28.097Z,0.00
2018-12-10T06:30:27.514Z,0.00
2018-12-10T06:31:27.594Z,0.00
2018-12-10T06:32:27.567Z,0.00
2018-12-10T06:33:27.600Z,0.00
2018-12-10T06:34:27.732Z,0.00
2018-12-10T06:35:27.644Z,0.00
2018-12-10T06:36:27.647Z,0.00
2018-12-10T06:37:27.810Z,0.00
2018-12-10T06:39:27.804Z,0.00
2018-12-10T06:40:27.766Z,0.00
2018-12-10T06:41:28.096Z,0.00
2018-12-10T06:42:27.963Z,0.00
2018-12-10T06:43:27.970Z,0.00
2018-12-10T06:44:27.887Z,0.00
2018-12-10T06:45:27.927Z,0.00
2018-12-10T06:46:27.951Z,0.00
2018-12-10T06:47:28.043Z,0.00
2018-12-10T06:48:28.327Z,0.00
2018-12-10T06:49:28.104Z,0.00
2018-12-10T06:50:28.145Z,0.00
2018-12-10T06:51:28.116Z,0.00
2018-12-10T06:52:28.190Z,0.00
2018-12-10T06:53:28.224Z,0.00
2018-12-10T06:54:28.227Z,0.00
2018-12-10T06:55:28.532Z,0.00
2018-12-10T06:56:28.375Z,0.00
2018-12-10T06:58:28.379Z,0.00
2018-12-10T06:59:28.355Z,0.00
2018-12-10T07:00:28.445Z,0.00
2018-12-10T07:01:28.472Z,0.00
2018-12-10T07:02:28.518Z,0.00
2018-12-10T07:03:28.486Z,0.00
2018-12-10T07:04:28.570Z,0.00
2018-12-10T07:06:28.625Z,0.00
2018-12-10T07:07:28.655Z,0.00
2018-12-10T07:08:28.935Z,0.00
2018-12-10T07:09:28.723Z,0.00
2018-12-10T07:10:28.766Z,0.00
2018-12-10T07:11:28.727Z,0.00
2018-12-10T07:12:28.765Z,0.00
2018-12-10T07:13:28.838Z,0.00
2018-12-10T07:14:28.887Z,0.00
2018-12-10T07:15:28.928Z,0.00
2018-12-10T07:16:28.936Z,0.00
2018-12-10T07:17:28.971Z,0.00
2018-12-10T07:18:28.991Z,0.00
2018-12-10T07:19:29.032Z,0.00
2018-12-10T07:20:29.067Z,0.00
2018-12-10T07:21:29.349Z,0.00
2018-12-10T07:22:29.196Z,0.00
2018-12-10T07:23:29.257Z,0.00
2018-12-10T07:24:29.197Z,0.00
2018-12-10T07:25:29.309Z,0.00
2018-12-10T07:26:29.189Z,0.00
2018-12-10T07:27:29.275Z,0.00
2018-12-10T07:28:29.247Z,0.00
2018-12-10T07:29:29.390Z,0.00
2018-12-10T07:30:29.675Z,0.00
2018-12-10T07:31:29.340Z,0.00
2018-12-10T07:32:29.372Z,0.00
2018-12-10T07:33:29.417Z,0.00
2018-12-10T07:34:29.502Z,0.00
2018-12-10T07:35:29.472Z,0.00
2018-12-10T07:36:29.498Z,0.00
2018-12-10T07:37:29.585Z,0.00
2018-12-10T07:38:29.617Z,0.00
2018-12-10T07:39:29.897Z,0.00
2018-12-10T07:40:29.677Z,0.00
2018-12-10T07:42:30.010Z,0.00
2018-12-10T07:43:29.728Z,0.00
2018-12-10T07:44:29.751Z,0.00
2018-12-10T07:45:29.835Z,5.63
2018-12-10T07:46:30.259Z,5.63
2018-12-10T07:47:29.942Z,5.63
2018-12-10T07:48:29.876Z,5.63
2018-12-10T07:49:29.900Z,5.63
2018-12-10T07:50:31.297Z,5.63
2018-12-10T07:51:30.023Z,5.63
2018-12-10T07:52:29.992Z,5.63
2018-12-10T07:53:30.375Z,5.63
2018-12-10T07:54:30.123Z,5.63
2018-12-10T07:56:30.167Z,5.63
2018-12-10T07:57:30.195Z,5.63
2018-12-10T07:58:30.179Z,5.63
2018-12-10T07:59:30.210Z,5.63
2018-12-10T08:00:30.546Z,5.63
2018-12-10T08:01:30.275Z,5.63
2018-12-10T08:02:30.344Z,5.63
2018-12-10T08:03:30.484Z,5.63
2018-12-10T08:04:30.358Z,5.63
2018-12-10T08:05:30.446Z,5.63
2018-12-10T08:06:30.419Z,5.63
2018-12-10T08:07:30.805Z,5.63
2018-12-10T08:08:30.484Z,5.63
2018-12-10T08:09:30.568Z,5.63
2018-12-10T08:10:30.548Z,11.25
2018-12-10T08:11:30.635Z,11.25
2018-12-10T08:12:30.722Z,11.25
2018-12-10T08:13:30.698Z,11.25
2018-12-10T08:14:31.029Z,11.25
2018-12-10T08:15:30.703Z,11.25
2018-12-10T08:16:30.785Z,5.63
2018-12-10T08:17:30.774Z,5.63
2018-12-10T08:18:30.795Z,5.63
2018-12-10T08:19:30.875Z,5.63
2018-12-10T08:20:30.905Z,5.63
2018-12-10T08:21:30.941Z,5.63
2018-12-10T08:22:30.971Z,5.63
2018-12-10T08:23:31.063Z,5.63
2018-12-10T08:24:30.979Z,5.63
2018-12-10T08:25:31.057Z,11.25
2018-12-10T08:26:31.061Z,11.25
2018-12-10T08:27:31.488Z,5.63
2018-12-10T08:28:31.153Z,5.63
2018-12-10T08:29:31.185Z,11.25
2018-12-10T08:30:31.170Z,11.25
2018-12-10T08:31:31.190Z,11.25
2018-12-10T08:32:31.283Z,11.25
2018-12-10T08:33:31.630Z,11.25
2018-12-10T08:34:31.345Z,16.88
2018-12-10T08:35:31.319Z,16.88
2018-12-10T08:36:31.347Z,16.88
2018-12-10T08:37:31.427Z,16.88
2018-12-10T08:38:31.728Z,22.50
2018-12-10T08:39:31.744Z,22.50
2018-12-10T08:40:31.499Z,16.88
2018-12-10T08:41:31.613Z,16.88
2018-12-10T08:42:31.581Z,16.88
2018-12-10T08:43:31.577Z,16.88
2018-12-10T08:44:31.596Z,16.88
2018-12-10T08:45:31.934Z,11.25
2018-12-10T08:46:31.702Z,11.25
2018-12-10T08:47:31.740Z,11.25
2018-12-10T08:48:31.773Z,11.25
2018-12-10T08:49:31.753Z,11.25
2018-12-10T08:50:31.828Z,11.25
2018-12-10T08:51:31.866Z,16.88
2018-12-10T08:52:32.217Z,16.88
2018-12-10T08:53:31.939Z,16.88
2018-12-10T08:54:31.966Z,16.88
2018-12-10T08:55:31.944Z,16.88
2018-12-10T08:56:31.972Z,16.88
2018-12-10T08:57:32.053Z,16.88
2018-12-10T08:58:32.024Z,16.88
2018-12-10T08:59:32.377Z,22.50
2018-12-10T09:00:32.087Z,22.50
2018-12-10T09:01:32.171Z,22.50
2018-12-10T09:02:32.201Z,22.50
2018-12-10T09:04:32.208Z,22.50
2018-12-10T09:05:32.291Z,22.50
2018-12-10T09:06:32.335Z,22.50
2018-12-10T09:07:32.357Z,22.50
2018-12-10T09:08:32.348Z,22.50
2018-12-10T09:09:32.377Z,22.50
2018-12-10T09:10:32.447Z,22.50
2018-12-10T09:11:32.488Z,22.50
2018-12-10T09:12:32.814Z,28.13
2018-12-10T09:13:32.493Z,22.50
2018-12-10T09:14:32.527Z,22.50
2018-12-10T09:15:32.648Z,16.88
2018-12-10T09:16:32.587Z,16.88
2018-12-10T09:17:32.663Z,16.88
2018-12-10T09:18:32.692Z,16.88
2018-12-10T09:19:32.974Z,16.88
2018-12-10T09:20:32.754Z,16.88
2018-12-10T09:21:32.788Z,22.50
2018-12-10T09:22:32.798Z,22.50
2018-12-10T09:23:33.553Z,22.50
2018-12-10T09:24:32.845Z,22.50
2018-12-10T09:25:33.010Z,22.50
2018-12-10T09:26:33.285Z,22.50
2018-12-10T09:27:32.979Z,22.50
2018-12-10T09:28:32.959Z,22.50
2018-12-10T09:29:33.091Z,28.13
2018-12-10T09:30:33.018Z,28.13
2018-12-10T09:31:33.041Z,33.75
2018-12-10T09:32:33.123Z,39.38
2018-12-10T09:33:33.403Z,50.63
2018-12-10T09:34:33.184Z,50.63
2018-12-10T09:35:33.165Z,50.63
2018-12-10T09:37:33.284Z,45.00
2018-12-10T09:38:33.319Z,39.38
2018-12-10T09:39:33.343Z,33.75
2018-12-10T09:40:33.320Z,33.75
2018-12-10T09:41:33.403Z,39.38
2018-12-10T09:42:33.432Z,33.75
2018-12-10T09:43:33.466Z,33.75
2018-12-10T09:44:33.456Z,28.13
2018-12-10T09:45:33.533Z,28.13
2018-12-10T09:46:33.557Z,28.13
2018-12-10T09:47:33.590Z,28.13
2018-12-10T09:48:33.673Z,28.13
2018-12-10T09:49:33.601Z,22.50
2018-12-10T09:50:33.682Z,22.50
2018-12-10T09:51:33.667Z,22.50
2018-12-10T09:52:33.751Z,22.50
2018-12-10T09:53:33.782Z,22.50
2018-12-10T09:54:33.810Z,22.50
2018-12-10T09:55:33.878Z,16.88
2018-12-10T09:56:33.872Z,16.88
2018-12-10T09:57:33.994Z,16.88
2018-12-10T09:58:34.274Z,16.88
2018-12-10T09:59:34.004Z,28.13
2018-12-10T10:00:33.953Z,33.75
2018-12-10T10:01:34.020Z,33.75
2018-12-10T10:02:34.049Z,33.75
2018-12-10T10:03:34.039Z,45.00
2018-12-10T10:05:34.158Z,39.38
2018-12-10T10:06:34.130Z,33.75
2018-12-10T10:07:34.214Z,28.13
2018-12-10T10:08:34.240Z,28.13
2018-12-10T10:09:34.374Z,33.75
2018-12-10T10:10:34.246Z,33.75
2018-12-10T10:11:34.276Z,39.38
2018-12-10T10:12:34.664Z,39.38
2018-12-10T10:13:34.343Z,45.00
2018-12-10T10:14:34.427Z,39.38
2018-12-10T10:15:34.452Z,39.38
2018-12-10T10:16:34.433Z,39.38
2018-12-10T10:17:34.478Z,39.38
2018-12-10T10:18:34.554Z,39.38
2018-12-10T10:19:34.590Z,45.00
2018-12-10T10:20:34.556Z,50.63
2018-12-10T10:21:34.642Z,50.63
2018-12-10T10:22:34.622Z,50.63
2018-12-10T10:23:34.698Z,45.00
2018-12-10T10:24:34.737Z,39.38
2018-12-10T10:25:35.025Z,39.38
2018-12-10T10:26:34.742Z,45.00
2018-12-10T10:27:34.831Z,56.25
2018-12-10T10:28:34.805Z,56.25
2018-12-10T10:29:34.887Z,56.25
2018-12-10T10:30:34.924Z,45.00
2018-12-10T10:31:34.953Z,39.38
2018-12-10T10:32:34.985Z,45.00
2018-12-10T10:33:35.020Z,45.00
2018-12-10T10:34:34.999Z,39.38
2018-12-10T10:35:35.023Z,33.75
2018-12-10T10:36:35.101Z,22.50
2018-12-10T10:37:35.141Z,16.88
2018-12-10T10:38:35.417Z,11.25
2018-12-10T10:39:35.143Z,11.25
2018-12-10T10:40:35.184Z,11.25
2018-12-10T10:41:35.261Z,11.25
2018-12-10T10:42:35.285Z,16.88
2018-12-10T10:43:35.281Z,16.88
2018-12-10T10:44:35.298Z,22.50
2018-12-10T10:45:35.637Z,16.88
2018-12-10T10:46:35.420Z,16.88
2018-12-10T10:47:35.398Z,16.88
2018-12-10T10:48:35.425Z,16.88
2018-12-10T10:49:35.762Z,11.25
2018-12-10T10:51:35.677Z,16.88
2018-12-10T10:52:35.921Z,11.25
2018-12-10T10:53:35.631Z,16.88
2018-12-10T10:54:35.614Z,22.50
2018-12-10T10:55:35.641Z,28.13
2018-12-10T10:56:35.825Z,22.50
2018-12-10T10:57:35.760Z,16.88
2018-12-10T10:58:36.039Z,16.88
2018-12-10T10:59:35.770Z,22.50
2018-12-10T11:00:35.802Z,33.75
2018-12-10T11:01:35.884Z,39.38
2018-12-10T11:02:35.911Z,45.00
2018-12-10T11:03:35.891Z,45.00
2018-12-10T11:04:37.697Z,45.00
2018-12-10T11:05:35.975Z,39.38
2018-12-10T11:06:36.001Z,39.38
2018-12-10T11:07:36.063Z,33.75
2018-12-10T11:08:36.098Z,33.75
2018-12-10T11:09:36.179Z,33.75
2018-12-10T11:10:36.411Z,33.75
2018-12-10T11:11:36.191Z,39.38
2018-12-10T11:12:36.177Z,45.00
2018-12-10T11:13:36.280Z,56.25
2018-12-10T11:14:36.285Z,67.50
2018-12-10T11:15:36.314Z,67.50
2018-12-10T11:16:36.303Z,67.50
2018-12-10T11:18:36.759Z,56.25
2018-12-10T11:19:36.385Z,56.25
2018-12-10T11:20:36.470Z,56.25
2018-12-10T11:21:36.501Z,50.63
2018-12-10T11:22:36.536Z,50.63
2018-12-10T11:23:36.562Z,50.63
2018-12-10T11:24:36.588Z,56.25
2018-12-10T11:25:36.876Z,50.63
2018-12-10T11:26:36.603Z,45.00
2018-12-10T11:27:36.694Z,45.00
2018-12-10T11:28:36.740Z,39.38
2018-12-10T11:30:36.786Z,28.13
2018-12-10T11:31:36.760Z,28.13
2018-12-10T11:32:37.093Z,22.50
2018-12-10T11:33:36.933Z,22.50
2018-12-10T11:34:36.856Z,22.50
2018-12-10T11:35:36.980Z,28.13
2018-12-10T11:36:36.971Z,28.13
2018-12-10T11:37:37.000Z,22.50
2018-12-10T11:38:37.025Z,22.50
2018-12-10T11:39:37.053Z,22.50
2018-12-10T11:40:37.037Z,22.50
2018-12-10T11:42:37.152Z,22.50
2018-12-10T11:43:37.183Z,22.50
2018-12-10T11:44:37.159Z,22.50
2018-12-10T11:45:37.540Z,28.13
2018-12-10T11:47:37.308Z,28.13
2018-12-10T11:48:37.333Z,33.75
2018-12-10T11:49:37.364Z,45.00
2018-12-10T11:50:37.350Z,45.00
2018-12-10T11:51:37.440Z,39.38
2018-12-10T11:52:37.457Z,28.13
2018-12-10T11:53:37.487Z,16.88
2018-12-10T11:54:37.472Z,11.25
2018-12-10T11:55:37.515Z,11.25
2018-12-10T11:56:37.585Z,11.25
2018-12-10T11:57:37.628Z,5.63
2018-12-10T12:01:37.738Z,16.88
2018-12-10T12:02:37.767Z,22.50
2018-12-10T12:03:37.803Z,22.50
2018-12-10T12:04:37.794Z,22.50
2018-12-10T12:05:37.862Z,22.50
2018-12-10T12:06:37.846Z,22.50
2018-12-10T12:07:38.021Z,22.50
2018-12-10T12:09:37.990Z,22.50
2018-12-10T12:10:37.962Z,16.88
2018-12-10T12:11:37.993Z,16.88
2018-12-10T12:12:38.079Z,16.88
2018-12-10T12:13:38.125Z,16.88
2018-12-10T12:14:38.141Z,16.88
2018-12-10T12:15:38.117Z,22.50
2018-12-10T12:16:38.455Z,16.88
2018-12-10T12:17:38.232Z,16.88
2018-12-10T12:18:38.218Z,16.88
2018-12-10T12:19:38.301Z,16.88
2018-12-10T12:20:38.273Z,16.88
2018-12-10T12:21:38.353Z,16.88
2018-12-10T12:24:38.451Z,22.50
2018-12-10T12:25:38.805Z,28.13
2018-12-10T12:26:38.507Z,33.75
2018-12-10T12:27:38.484Z,39.38
2018-12-10T12:28:38.676Z,39.38
2018-12-10T12:29:38.606Z,33.75
2018-12-10T12:30:38.581Z,28.13
2018-12-10T12:31:38.611Z,22.50
2018-12-10T12:32:38.795Z,16.88
2018-12-10T12:34:38.754Z,11.25
2018-12-10T12:36:38.821Z,16.88
2018-12-10T12:37:39.162Z,11.25
2018-12-10T12:38:38.907Z,11.25
2018-12-10T12:39:38.859Z,11.25
2018-12-10T12:40:38.948Z,11.25
2018-12-10T12:41:38.977Z,11.25
2018-12-10T12:42:38.998Z,11.25
2018-12-10T12:43:38.989Z,11.25
2018-12-10T12:44:39.018Z,16.88
2018-12-10T12:45:39.094Z,16.88
2018-12-10T12:46:39.083Z,28.13
2018-12-10T12:47:39.107Z,33.75
2018-12-10T12:48:39.192Z,33.75
2018-12-10T12:49:39.174Z,28.13
2018-12-10T12:50:39.255Z,22.50
2018-12-10T12:52:39.315Z,11.25
2018-12-10T12:54:39.325Z,16.88
2018-12-10T12:56:39.440Z,22.50
2018-12-10T12:57:39.421Z,22.50
2018-12-10T12:58:39.453Z,22.50
2018-12-10T12:59:39.479Z,22.50
2018-12-10T13:00:42.067Z,22.50
2018-12-10T13:01:39.593Z,22.50
2018-12-10T13:02:39.618Z,33.75
2018-12-10T13:03:39.963Z,39.38
2018-12-10T13:04:39.693Z,45.00
2018-12-10T13:05:39.860Z,33.75
2018-12-10T13:07:39.772Z,28.13
2018-12-10T13:08:39.801Z,28.13
2018-12-10T13:09:40.082Z,33.75
2018-12-10T13:10:39.822Z,33.75
2018-12-10T13:11:39.846Z,33.75
2018-12-10T13:12:39.950Z,39.38
2018-12-10T13:13:39.917Z,33.75
2018-12-10T13:14:39.938Z,28.13
2018-12-10T13:16:40.003Z,28.13
2018-12-10T13:17:40.167Z,33.75
2018-12-10T13:18:40.061Z,33.75
2018-12-10T13:19:40.139Z,33.75
2018-12-10T13:20:40.123Z,33.75
2018-12-10T13:21:40.208Z,33.75
2018-12-10T13:23:40.273Z,33.75
2018-12-10T13:24:40.304Z,33.75
2018-12-10T13:25:40.282Z,28.13
2018-12-10T13:26:40.316Z,28.13
2018-12-10T13:27:40.651Z,22.50
2018-12-10T13:28:40.372Z,22.50
2018-12-10T13:29:40.450Z,22.50
2018-12-10T13:30:40.490Z,22.50
2018-12-10T13:31:40.469Z,16.88
2018-12-10T13:32:40.505Z,16.88
2018-12-10T13:33:40.584Z,16.88
2018-12-10T13:35:40.641Z,16.88
2018-12-10T13:36:40.627Z,16.88
2018-12-10T13:37:45.609Z,16.88
2018-12-10T13:38:40.848Z,16.88
2018-12-10T13:39:40.773Z,16.88
2018-12-10T13:40:41.042Z,16.88
2018-12-10T13:41:40.773Z,16.88
2018-12-10T13:42:40.812Z,22.50
2018-12-10T13:43:40.835Z,22.50
2018-12-10T13:44:40.919Z,28.13
2018-12-10T13:45:40.947Z,28.13
2018-12-10T13:46:40.974Z,33.75
2018-12-10T13:47:41.266Z,28.13
2018-12-10T13:48:41.001Z,22.50
2018-12-10T13:49:41.076Z,16.88
2018-12-10T13:50:41.111Z,16.88
2018-12-10T13:51:41.081Z,22.50