createdAt,value
2018-01-01T00:02:17.332Z,66.26
2018-01-01T00:04:47.975Z,66.44
2018-01-01T00:07:17.828Z,66.47
2018-01-01T00:09:48.478Z,66.89
2018-01-01T00:12:18.788Z,66.66
2018-01-01T00:14:49.138Z,66.48
2018-01-01T00:17:20.901Z,66.75
2018-01-01T00:19:50.478Z,66.76
2018-01-01T00:22:21.023Z,66.87
2018-01-01T00:24:52.015Z,67.29
2018-01-01T00:27:24.037Z,67.18
2018-01-01T00:29:54.505Z,67.64
2018-01-01T00:32:24.675Z,67.58
2018-01-01T00:34:54.264Z,67.77
2018-01-01T00:37:25.062Z,67.92
2018-01-01T00:39:55.622Z,67.58
2018-01-01T00:42:25.942Z,67.94
2018-01-01T00:44:55.745Z,67.86
2018-01-01T00:47:25.478Z,67.78
2018-01-01T00:49:55.927Z,68.31
2018-01-01T00:52:26.404Z,68.21
2018-01-01T00:54:56.860Z,68.41
2018-01-01T00:57:27.244Z,68.35
2018-01-01T00:59:57.970Z,68.52
2018-01-01T01:02:28.173Z,68.64
2018-01-01T01:04:58.075Z,68.69
2018-01-01T01:07:29.157Z,68.50
2018-01-01T01:10:00.589Z,68.49
2018-01-01T01:12:30.889Z,68.59
2018-01-01T01:15:01.631Z,68.73
2018-01-01T01:17:32.984Z,69.06
2018-01-01T01:20:06.188Z,69.11
2018-01-01T01:22:38.188Z,69.15
2018-01-01T01:25:09.525Z,69.88
2018-01-01T01:27:39.887Z,69.42
2018-01-01T01:30:09.497Z,70.11
2018-01-01T01:32:39.114Z,70.23
2018-01-01T01:35:09.375Z,70.38
2018-01-01T01:37:39.468Z,70.27
2018-01-01T01:40:09.069Z,70.68
2018-01-01T01:42:39.919Z,70.75
2018-01-01T01:45:10.684Z,71.11
2018-01-01T01:47:41.265Z,71.02
2018-01-01T01:50:11.538Z,71.22
2018-01-01T01:52:41.329Z,71.40
2018-01-01T01:55:12.949Z,71.30
2018-01-01T01:57:44.772Z,71.49
2018-01-01T02:00:15.050Z,71.96
2018-01-01T02:02:44.929Z,72.38
2018-01-01T02:05:15.603Z,72.59
2018-01-01T02:07:46.377Z,72.72
2018-01-01T02:10:17.649Z,73.29
2018-01-01T02:12:48.262Z,73.86
2018-01-01T02:15:18.799Z,73.46
2018-01-01T02:17:49.666Z,73.08
2018-01-01T02:20:19.570Z,73.33
2018-01-01T02:22:50.783Z,72.87
2018-01-01T02:25:20.505Z,72.67
2018-01-01T02:27:50.651Z,72.65
2018-01-01T02:32:55.606Z,72.33
2018-01-01T02:35:26.010Z,72.35
2018-01-01T02:37:55.713Z,72.23
2018-01-01T02:40:25.613Z,71.83
2018-01-01T02:42:55.242Z,72.35
2018-01-01T02:45:24.716Z,72.43
2018-01-01T02:47:55.037Z,72.15
2018-01-01T02:50:24.771Z,72.13
2018-01-01T02:52:54.783Z,71.90
2018-01-01T02:55:24.840Z,71.72
2018-01-01T02:57:54.451Z,71.72
2018-01-01T03:00:24.089Z,70.92
2018-01-01T03:02:54.198Z,70.80
2018-01-01T03:05:26.908Z,70.91
2018-01-01T03:07:59.108Z,70.65
2018-01-01T03:10:51.087Z,71.27
2018-01-01T03:13:21.192Z,71.17
2018-01-01T03:15:51.015Z,70.81
2018-01-01T03:18:20.738Z,70.40
2018-01-01T03:20:50.881Z,69.76
2018-01-01T03:23:21.748Z,69.73
2018-01-01T03:25:51.692Z,68.73
2018-01-01T03:28:23.692Z,68.79
2018-01-01T03:30:53.483Z,68.66
2018-01-01T03:33:23.349Z,68.34
2018-01-01T03:35:53.794Z,68.94
2018-01-01T03:38:23.256Z,69.09
2018-01-01T03:40:52.971Z,68.95
2018-01-01T03:43:22.887Z,69.02
2018-01-01T03:45:52.704Z,68.92
2018-01-01T03:48:22.874Z,68.98
2018-01-01T03:50:52.720Z,69.00
2018-01-01T03:53:23.204Z,68.28
2018-01-01T03:55:53.587Z,68.39
2018-01-01T03:58:23.558Z,68.52
2018-01-01T04:00:53.343Z,68.07
2018-01-01T04:03:23.421Z,68.48
2018-01-01T04:05:53.481Z,68.31
2018-01-01T04:08:25.158Z,68.04
2018-01-01T04:10:55.084Z,67.51
2018-01-01T04:13:24.846Z,67.76
2018-01-01T04:15:55.389Z,67.32
2018-01-01T04:18:25.239Z,67.66
2018-01-01T04:20:54.963Z,66.95
2018-01-01T04:23:24.803Z,67.58
2018-01-01T04:25:54.688Z,67.29
2018-01-01T04:28:25.146Z,66.83
2018-01-01T04:30:55.408Z,67.43
2018-01-01T04:33:25.263Z,66.80
2018-01-01T04:35:55.407Z,66.70
2018-01-01T04:38:25.127Z,66.85
2018-01-01T04:40:55.159Z,66.65
2018-01-01T04:43:24.788Z,66.17
2018-01-01T04:45:54.607Z,66.01
2018-01-01T04:48:24.512Z,65.98
2018-01-01T04:50:54.848Z,65.61
2018-01-01T04:53:24.542Z,65.86
2018-01-01T04:55:54.276Z,64.79
2018-01-01T04:58:24.575Z,65.06
2018-01-01T05:00:54.437Z,65.24
2018-01-01T05:03:24.274Z,64.84
2018-01-01T05:05:54.614Z,64.67
2018-01-01T05:08:24.470Z,64.82
2018-01-01T05:10:54.168Z,64.68
2018-01-01T05:13:24.385Z,64.67
2018-01-01T05:15:54.178Z,65.07
2018-01-01T05:18:23.802Z,65.17
2018-01-01T05:20:53.974Z,65.31
2018-01-01T05:23:23.878Z,64.94
2018-01-01T05:25:53.827Z,64.92
2018-01-01T05:28:23.912Z,64.75
2018-01-01T05:30:54.234Z,64.74
2018-01-01T05:33:23.919Z,65.02
2018-01-01T05:35:54.454Z,64.89
2018-01-01T05:38:24.264Z,65.07
2018-01-01T05:40:54.608Z,65.48
2018-01-01T05:43:24.470Z,65.37
2018-01-01T05:45:54.139Z,65.63
2018-01-01T05:48:24.289Z,65.12
2018-01-01T05:50:54.183Z,65.67
2018-01-01T05:53:23.923Z,66.41
2018-01-01T05:55:53.695Z,66.33
2018-01-01T05:58:23.680Z,65.90
2018-01-01T06:00:54.031Z,66.34
2018-01-01T06:03:24.311Z,66.57
2018-01-01T06:05:54.240Z,66.09
2018-01-01T06:08:24.025Z,66.12
2018-01-01T06:10:54.649Z,66.14
2018-01-01T06:13:26.155Z,66.39
2018-01-01T06:15:58.814Z,66.94
2018-01-01T06:18:28.992Z,67.01
2018-01-01T06:20:59.091Z,67.63
2018-01-01T06:23:30.927Z,67.58
2018-01-01T06:26:02.300Z,67.72
2018-01-01T06:28:32.176Z,66.99
2018-01-01T06:31:02.203Z,67.12
2018-01-01T06:33:32.650Z,66.89
2018-01-01T06:36:02.821Z,67.17
2018-01-01T06:38:32.946Z,67.04
2018-01-01T06:41:03.788Z,67.45
2018-01-01T06:43:35.412Z,67.44
2018-01-01T06:46:05.218Z,67.14
2018-01-01T06:48:35.203Z,67.42
2018-01-01T06:51:05.318Z,67.67
2018-01-01T06:53:34.896Z,67.60
2018-01-01T06:56:04.963Z,67.66
2018-01-01T06:58:36.341Z,67.81
2018-01-01T07:01:06.210Z,67.99
2018-01-01T07:03:36.011Z,68.15
2018-01-01T07:06:08.025Z,68.35
2018-01-01T07:08:37.796Z,68.52
2018-01-01T07:11:07.685Z,68.52
2018-01-01T07:13:38.202Z,68.41
2018-01-01T07:16:09.876Z,68.41
2018-01-01T07:18:40.054Z,68.37
2018-01-01T07:21:10.053Z,68.54
2018-01-01T07:23:41.873Z,68.79
2018-01-01T07:26:12.547Z,69.00
2018-01-01T07:28:42.373Z,68.85
2018-01-01T07:31:15.164Z,68.64
2018-01-01T07:33:44.867Z,68.59
2018-01-01T07:36:14.740Z,68.47
2018-01-01T07:38:46.924Z,69.17
2018-01-01T07:41:18.309Z,68.90
2018-01-01T07:43:48.248Z,69.37
2018-01-01T07:46:18.483Z,68.96
2018-01-01T07:48:48.100Z,69.77
2018-01-01T07:51:17.770Z,69.75
2018-01-01T07:53:47.672Z,70.55
2018-01-01T07:56:17.984Z,70.51
2018-01-01T07:58:47.790Z,71.03
2018-01-01T08:01:17.599Z,71.38
2018-01-01T08:03:47.402Z,70.94
2018-01-01T08:06:17.346Z,71.35
2018-01-01T08:08:47.252Z,71.23
2018-01-01T08:11:17.028Z,71.13
2018-01-01T08:13:47.575Z,71.41
2018-01-01T08:16:17.749Z,71.37
2018-01-01T08:18:49.461Z,71.42
2018-01-01T08:21:22.014Z,71.69
2018-01-01T08:23:58.482Z,71.70
2018-01-01T08:26:32.144Z,71.66
2018-01-01T08:29:06.094Z,71.44
2018-01-01T08:31:38.927Z,71.18
2018-01-01T08:34:11.595Z,71.02
2018-01-01T08:36:44.258Z,71.11
2018-01-01T08:39:17.387Z,71.41
2018-01-01T08:41:48.998Z,71.48
2018-01-01T08:44:19.171Z,71.16
2018-01-01T08:46:49.135Z,70.53
2018-01-01T08:49:21.863Z,70.23
2018-01-01T08:51:58.174Z,70.38
2018-01-01T08:54:28.497Z,70.29
2018-01-01T08:57:01.392Z,70.03
2018-01-01T08:59:33.990Z,69.76
2018-01-01T09:02:05.138Z,69.33
2018-01-01T09:04:38.178Z,68.80
2018-01-01T09:07:11.373Z,68.57
2018-01-01T09:09:42.045Z,68.63
2018-01-01T09:12:11.761Z,68.08
2018-01-01T09:14:43.456Z,68.14
2018-01-01T09:17:14.605Z,68.07
2018-01-01T09:19:45.948Z,68.35
2018-01-01T09:22:20.997Z,68.28
2018-01-01T09:24:54.302Z,67.36
2018-01-01T09:27:26.084Z,67.65
2018-01-01T09:29:59.670Z,67.02
2018-01-01T09:32:34.256Z,66.86
2018-01-01T09:35:06.943Z,66.29
2018-01-01T09:37:38.373Z,67.18
2018-01-01T09:40:10.152Z,67.32
2018-01-01T09:42:47.064Z,66.97
2018-01-01T09:45:18.218Z,67.04
2018-01-01T09:47:49.196Z,66.87
2018-01-01T09:50:20.679Z,66.48
2018-01-01T09:52:53.375Z,66.42
2018-01-01T09:55:25.547Z,66.02
2018-01-01T09:58:00.133Z,66.56
2018-01-01T10:00:30.406Z,65.44
2018-01-01T10:03:01.586Z,66.27
2018-01-01T10:05:32.762Z,65.86
2018-01-01T10:08:06.931Z,66.65
2018-01-01T10:10:39.679Z,66.38
2018-01-01T10:13:16.878Z,66.08
2018-01-01T10:15:46.906Z,66.12
2018-01-01T10:18:22.691Z,66.20
2018-01-01T10:20:54.053Z,65.69
2018-01-01T10:23:23.954Z,65.89
2018-01-01T10:26:05.174Z,65.84
2018-01-01T10:28:47.986Z,65.58
2018-01-01T10:37:13.823Z,65.51
2018-01-01T10:39:47.688Z,65.23
2018-01-01T10:42:20.843Z,65.49
2018-01-01T10:44:56.233Z,65.12
2018-01-01T10:47:37.112Z,63.85
2018-01-01T10:50:16.583Z,63.07
2018-01-01T10:52:54.860Z,63.86
2018-01-01T10:55:26.843Z,62.98
2018-01-01T10:58:01.431Z,62.44
2018-01-01T11:00:37.305Z,63.11
2018-01-01T11:03:07.386Z,62.49
2018-01-01T11:05:39.986Z,62.61
2018-01-01T11:08:12.700Z,63.04
2018-01-01T11:10:45.656Z,63.09
2018-01-01T11:13:20.756Z,63.35
2018-01-01T11:15:56.681Z,63.44
2018-01-01T11:18:34.003Z,63.99
2018-01-01T11:23:51.022Z,62.97
2018-01-01T11:26:25.954Z,63.13
2018-01-01T11:29:09.843Z,62.98
2018-01-01T11:34:36.005Z,62.76
2018-01-01T11:37:17.088Z,62.61
2018-01-01T11:39:50.290Z,63.18
2018-01-01T11:42:20.441Z,62.87
2018-01-01T11:44:50.451Z,62.32
2018-01-01T11:47:27.432Z,62.56
2018-01-01T11:49:59.649Z,62.94
2018-01-01T11:52:38.171Z,63.48
2018-01-01T11:55:10.258Z,64.34
2018-01-01T11:57:45.010Z,64.75
2018-01-01T12:00:20.429Z,64.40
2018-01-01T12:03:01.568Z,65.20
2018-01-01T12:05:37.635Z,64.96
2018-01-01T12:08:12.236Z,65.65
2018-01-01T12:13:49.082Z,65.78
2018-01-01T12:16:24.622Z,66.28
2018-01-01T12:19:05.566Z,66.51
2018-01-01T12:21:42.373Z,65.79
2018-01-01T12:24:23.701Z,65.93
2018-01-01T12:27:08.760Z,65.93
2018-01-01T12:29:39.122Z,66.10
2018-01-01T12:32:21.326Z,65.34
2018-01-01T12:34:52.468Z,65.33
2018-01-01T12:37:36.444Z,64.91
2018-01-01T12:40:09.285Z,65.15
2018-01-01T12:42:51.557Z,65.50
2018-01-01T12:45:23.965Z,65.18
2018-01-01T12:47:54.868Z,65.25
2018-01-01T12:50:25.429Z,65.06
2018-01-01T12:52:56.988Z,64.54
2018-01-01T12:55:27.810Z,65.22
2018-01-01T12:58:04.402Z,64.98
2018-01-01T13:00:37.967Z,64.90
2018-01-01T13:03:09.382Z,65.47
2018-01-01T13:05:43.478Z,65.82
2018-01-01T13:08:15.834Z,66.15
2018-01-01T13:10:47.415Z,66.10
2018-01-01T13:13:17.342Z,65.82
2018-01-01T13:15:48.943Z,66.21
2018-01-01T13:18:21.753Z,65.47
2018-01-01T13:20:53.339Z,65.59
2018-01-01T13:23:25.540Z,65.66
2018-01-01T13:25:56.367Z,65.31
2018-01-01T13:28:29.330Z,67.09
2018-01-01T13:31:03.260Z,66.23
2018-01-01T13:33:36.199Z,66.29
2018-01-01T13:36:14.015Z,65.86
2018-01-01T13:38:47.219Z,66.22
2018-01-01T13:41:19.486Z,66.39
2018-01-01T13:43:55.222Z,66.63
2018-01-01T13:46:26.469Z,66.31
2018-01-01T13:48:57.621Z,66.43
2018-01-01T13:51:30.327Z,66.53
2018-01-01T13:54:02.552Z,66.16
2018-01-01T13:56:36.428Z,66.63
2018-01-01T14:01:58.694Z,66.81
2018-01-01T14:04:45.569Z,67.23
2018-01-01T14:07:19.477Z,67.07
2018-01-01T14:09:53.164Z,66.69
2018-01-01T14:12:24.095Z,66.36
2018-01-01T14:14:57.985Z,67.16
2018-01-01T14:17:30.682Z,67.03
2018-01-01T14:20:00.789Z,67.03
2018-01-01T14:22:30.706Z,67.14
2018-01-01T14:25:02.414Z,67.41
2018-01-01T14:27:34.036Z,67.54
2018-01-01T14:30:05.011Z,68.05
2018-01-01T14:32:35.919Z,68.17
2018-01-01T14:35:07.220Z,68.15
2018-01-01T14:37:38.723Z,68.02
2018-01-01T14:41:33.845Z,67.99
2018-01-01T14:44:05.233Z,67.58
2018-01-01T14:46:35.443Z,68.23
2018-01-01T14:49:07.766Z,67.89
2018-01-01T14:51:38.273Z,68.02
2018-01-01T14:54:09.882Z,68.02
2018-01-01T14:56:39.826Z,67.70
2018-01-01T14:59:09.565Z,68.28
2018-01-01T15:01:39.905Z,69.12
2018-01-01T15:04:11.629Z,69.02
2018-01-01T15:06:42.598Z,69.75
2018-01-01T15:09:13.103Z,69.86
2018-01-01T15:11:45.026Z,70.00
2018-01-01T15:14:16.449Z,70.03
2018-01-01T15:16:46.226Z,70.57
2018-01-01T15:19:16.621Z,69.76
2018-01-01T15:21:46.780Z,69.73
2018-01-01T15:24:17.498Z,70.10
2018-01-01T15:26:48.174Z,69.67
2018-01-01T15:29:18.682Z,70.06
2018-01-01T15:31:54.525Z,70.65
2018-01-01T15:34:25.590Z,70.43
2018-01-01T15:36:56.115Z,70.23
2018-01-01T15:39:34.063Z,70.81
2018-01-01T15:42:07.592Z,71.01
2018-01-01T15:44:45.229Z,71.16
2018-01-01T15:47:16.249Z,71.51
2018-01-01T15:49:54.291Z,71.66
2018-01-01T15:52:29.031Z,71.96
2018-01-01T15:55:03.133Z,71.64
2018-01-01T15:57:35.187Z,72.05
2018-01-01T16:00:06.471Z,72.67
2018-01-01T16:02:45.408Z,73.35
2018-01-01T16:05:18.574Z,73.73
2018-01-01T16:07:52.338Z,73.57
2018-01-01T16:10:30.591Z,73.63
2018-01-01T16:13:05.584Z,73.61
2018-01-01T16:15:37.774Z,73.62
2018-01-01T16:18:08.904Z,73.80
2018-01-01T16:20:38.961Z,74.78
2018-01-01T16:23:11.106Z,74.95
2018-01-01T16:25:42.063Z,75.21
2018-01-01T16:28:22.613Z,75.12
2018-01-01T16:31:03.807Z,75.73
2018-01-01T16:33:46.267Z,75.41
2018-01-01T16:36:20.484Z,74.79
2018-01-01T16:38:55.075Z,75.39
2018-01-01T16:41:31.826Z,75.43
2018-01-01T16:44:04.784Z,75.26
2018-01-01T16:46:36.609Z,75.79
2018-01-01T16:49:09.378Z,75.27
2018-01-01T16:51:40.529Z,75.10
2018-01-01T16:54:17.762Z,75.13
2018-01-01T16:56:49.663Z,74.58
2018-01-01T16:59:21.890Z,75.66
2018-01-01T17:01:54.480Z,74.75
2018-01-01T17:04:27.842Z,74.36
2018-01-01T17:07:05.980Z,74.59
2018-01-01T17:09:40.573Z,74.35
2018-01-01T17:12:22.512Z,74.54
2018-01-01T17:14:54.508Z,74.70
2018-01-01T17:17:26.506Z,75.15
2018-01-01T17:20:00.025Z,75.21
2018-01-01T17:22:33.243Z,74.31
2018-01-01T17:27:58.132Z,74.61
2018-01-01T17:30:36.632Z,73.93
2018-01-01T17:33:09.830Z,73.91
2018-01-01T17:35:45.204Z,73.80
2018-01-01T17:38:15.598Z,73.53
2018-01-01T17:40:46.252Z,73.02
2018-01-01T17:43:18.983Z,72.97
2018-01-01T17:45:49.705Z,73.02
2018-01-01T17:48:19.798Z,73.23
2018-01-01T17:50:50.756Z,73.03
2018-01-01T17:53:21.201Z,72.82
2018-01-01T17:55:51.011Z,72.44
2018-01-01T17:58:21.792Z,72.62
2018-01-01T18:00:52.121Z,72.39
2018-01-01T18:03:23.842Z,71.96
2018-01-01T18:05:53.899Z,72.02
2018-01-01T18:08:23.849Z,71.76
2018-01-01T18:10:54.367Z,71.18
2018-01-01T18:13:26.352Z,71.37
2018-01-01T18:15:57.555Z,71.22
2018-01-01T18:18:32.814Z,70.96
2018-01-01T18:21:04.537Z,70.64
2018-01-01T18:23:42.603Z,70.80
2018-01-01T18:26:13.226Z,70.40
2018-01-01T18:28:43.717Z,70.84
2018-01-01T18:31:14.014Z,70.65
2018-01-01T18:33:44.904Z,70.50
2018-01-01T18:36:18.415Z,70.72
2018-01-01T18:38:48.119Z,70.83
2018-01-01T18:41:20.425Z,70.74
2018-01-01T18:43:50.905Z,70.61
2018-01-01T18:46:21.714Z,70.48
2018-01-01T18:48:56.015Z,70.81
2018-01-01T18:51:26.474Z,70.67
2018-01-01T18:53:56.399Z,70.40
2018-01-01T18:56:26.673Z,70.70
2018-01-01T18:58:57.223Z,70.63
2018-01-01T19:01:28.521Z,70.59
2018-01-01T19:03:59.411Z,70.59
2018-01-01T19:06:34.193Z,70.33
2018-01-01T19:09:07.116Z,70.45
2018-01-01T19:11:38.299Z,69.80
2018-01-01T19:14:10.247Z,70.17
2018-01-01T19:16:40.258Z,70.08
2018-01-01T19:19:11.341Z,70.38
2018-01-01T19:21:41.543Z,70.84
2018-01-01T19:24:13.340Z,71.39
2018-01-01T19:26:45.894Z,70.54
2018-01-01T19:29:17.898Z,71.19
2018-01-01T19:31:47.741Z,71.02
2018-01-01T19:34:19.546Z,70.89
2018-01-01T19:36:50.459Z,71.91
2018-01-01T19:39:23.469Z,72.04
2018-01-01T19:41:59.756Z,72.79
2018-01-01T19:44:31.072Z,73.72
2018-01-01T19:47:04.380Z,73.75
2018-01-01T19:49:36.492Z,73.81
2018-01-01T19:52:07.827Z,73.76
2018-01-01T19:54:38.756Z,74.07
2018-01-01T19:57:14.127Z,73.97
2018-01-01T20:00:11.663Z,73.88
2018-01-01T20:02:45.670Z,74.37
2018-01-01T20:05:30.880Z,73.97
2018-01-01T20:11:04.055Z,74.13
2018-01-01T20:22:50.167Z,74.08
2018-01-01T20:56:39.873Z,77.79
2018-01-01T22:25:20.133Z,82.32
2018-01-01T22:27:50.515Z,82.23
2018-01-01T22:30:20.186Z,82.18
2018-01-01T22:32:55.967Z,82.17
2018-01-01T22:35:38.431Z,81.73
2018-01-01T22:38:10.968Z,81.63
2018-01-01T22:40:41.431Z,81.86
2018-01-01T22:43:22.799Z,82.02
2018-01-01T22:45:53.236Z,81.96
2018-01-01T22:48:29.770Z,81.99
2018-01-01T22:51:05.817Z,81.65
2018-01-01T22:53:37.959Z,81.64
2018-01-01T22:56:11.163Z,81.52
2018-01-01T22:58:49.578Z,81.39
2018-01-01T23:01:20.648Z,81.43
2018-01-01T23:04:05.461Z,81.47
2018-01-01T23:06:37.762Z,81.33
2018-01-01T23:09:16.116Z,80.95
2018-01-01T23:11:53.395Z,81.20
2018-01-01T23:14:24.736Z,81.32
2018-01-01T23:16:56.015Z,81.47
2018-01-01T23:19:29.592Z,81.21
2018-01-01T23:21:59.371Z,81.18
2018-01-01T23:24:29.784Z,81.40
2018-01-01T23:27:08.588Z,80.90
2018-01-01T23:29:41.471Z,81.15
2018-01-01T23:32:15.325Z,81.24
2018-01-01T23:34:49.628Z,80.90
2018-01-01T23:41:21.360Z,81.06
2018-01-01T23:43:52.216Z,81.36
2018-01-01T23:46:26.048Z,81.25
2018-01-01T23:49:01.527Z,81.03
2018-01-01T23:51:38.962Z,81.27
2018-01-01T23:54:14.629Z,81.51
2018-01-01T23:56:48.971Z,81.46
2018-01-01T23:59:19.145Z,81.64
