createdAt,value
2018-10-03T00:02:22.680Z,97.00
2018-10-03T00:04:55.326Z,97.50
2018-10-03T00:07:28.204Z,97.50
2018-10-03T00:10:01.217Z,97.30
2018-10-03T00:12:34.122Z,97.30
2018-10-03T00:15:06.964Z,97.60
2018-10-03T00:17:40.029Z,98.20
2018-10-03T00:20:12.731Z,98.40
2018-10-03T00:22:45.827Z,99.30
2018-10-03T00:25:18.726Z,99.20
2018-10-03T00:27:51.633Z,98.80
2018-10-03T00:30:24.508Z,98.90
2018-10-03T00:32:57.951Z,99.40
2018-10-03T00:35:30.976Z,99.40
2018-10-03T00:38:03.831Z,99.90
2018-10-03T00:40:36.287Z,99.90
2018-10-03T00:43:09.180Z,99.90
2018-10-03T00:45:42.240Z,99.90
2018-10-03T00:48:14.928Z,99.90
2018-10-03T00:50:47.830Z,99.90
2018-10-03T00:53:22.114Z,99.90
2018-10-03T00:55:54.948Z,99.90
2018-10-03T00:58:28.215Z,99.90
2018-10-03T01:01:01.134Z,99.90
2018-10-03T01:03:35.022Z,99.90
2018-10-03T01:06:08.799Z,99.90
2018-10-03T01:08:41.821Z,99.90
2018-10-03T01:11:22.419Z,99.90
2018-10-03T01:13:55.283Z,99.90
2018-10-03T01:16:29.912Z,99.90
2018-10-03T01:19:02.935Z,99.90
2018-10-03T01:21:37.403Z,99.90
2018-10-03T01:24:10.274Z,99.90
2018-10-03T01:26:42.844Z,99.90
2018-10-03T01:29:15.768Z,99.90
2018-10-03T01:31:48.562Z,99.90
2018-10-03T01:34:21.467Z,99.90
2018-10-03T01:36:54.422Z,99.90
2018-10-03T01:39:27.421Z,99.90
2018-10-03T01:42:00.156Z,99.90
2018-10-03T01:44:33.147Z,99.90
2018-10-03T01:47:06.019Z,99.90
2018-10-03T01:49:38.968Z,99.90
2018-10-03T01:52:11.818Z,99.90
2018-10-03T01:54:44.749Z,99.90
2018-10-03T01:57:17.728Z,99.90
2018-10-03T01:59:50.875Z,99.90
2018-10-03T02:02:23.748Z,99.90
2018-10-03T02:04:57.049Z,99.90
2018-10-03T02:07:29.821Z,99.90
2018-10-03T02:10:02.848Z,99.90
2018-10-03T02:12:36.496Z,99.90
2018-10-03T02:15:09.499Z,99.90
2018-10-03T02:17:42.332Z,99.90
2018-10-03T02:20:16.384Z,99.90
2018-10-03T02:22:49.386Z,99.90
2018-10-03T02:25:22.112Z,99.90
2018-10-03T02:27:55.087Z,99.90
2018-10-03T02:30:28.060Z,99.90
2018-10-03T02:33:00.707Z,99.90
2018-10-03T02:35:33.806Z,99.90
2018-10-03T02:38:06.526Z,99.90
2018-10-03T02:40:39.583Z,99.90
2018-10-03T02:43:12.323Z,99.90
2018-10-03T02:45:45.485Z,99.90
2018-10-03T02:48:18.149Z,99.90
2018-10-03T02:50:51.341Z,99.90
2018-10-03T02:53:24.121Z,99.90
2018-10-03T02:55:57.293Z,99.90
2018-10-03T02:58:29.923Z,99.90
2018-10-03T03:01:02.871Z,99.90
2018-10-03T03:03:35.723Z,99.90
2018-10-03T03:06:08.499Z,99.90
2018-10-03T03:08:41.385Z,99.90
2018-10-03T03:11:14.508Z,99.90
2018-10-03T03:13:47.397Z,99.90
2018-10-03T03:16:20.184Z,99.90
2018-10-03T03:18:52.911Z,99.90
2018-10-03T03:21:25.905Z,99.90
2018-10-03T03:23:58.725Z,99.90
2018-10-03T03:26:31.492Z,99.90
2018-10-03T03:29:04.264Z,99.90
2018-10-03T03:31:37.089Z,99.90
2018-10-03T03:34:09.987Z,99.90
2018-10-03T03:36:42.836Z,99.90
2018-10-03T03:39:15.697Z,99.90
2018-10-03T03:41:48.751Z,99.90
2018-10-03T03:44:21.317Z,99.90
2018-10-03T03:46:55.027Z,99.90
2018-10-03T03:49:28.896Z,99.90
2018-10-03T03:52:01.923Z,99.90
2018-10-03T03:54:34.881Z,99.90
2018-10-03T03:57:07.796Z,99.90
2018-10-03T03:59:40.347Z,99.90
2018-10-03T04:02:13.519Z,99.90
2018-10-03T04:04:46.621Z,99.90
2018-10-03T04:07:19.658Z,99.90
2018-10-03T04:09:52.312Z,99.90
2018-10-03T04:12:25.047Z,99.90
2018-10-03T04:14:57.952Z,99.90
2018-10-03T04:17:30.807Z,99.90
2018-10-03T04:20:03.641Z,99.90
2018-10-03T04:22:36.962Z,99.90
2018-10-03T04:25:09.627Z,99.90
2018-10-03T04:27:42.252Z,99.90
2018-10-03T04:30:15.013Z,99.90
2018-10-03T04:32:47.816Z,99.90
2018-10-03T04:35:20.719Z,99.90
2018-10-03T04:37:53.736Z,99.90
2018-10-03T04:40:26.640Z,99.90
2018-10-03T04:42:59.857Z,99.90
2018-10-03T04:45:32.507Z,99.90
2018-10-03T04:48:05.464Z,99.90
2018-10-03T04:50:38.154Z,99.90
2018-10-03T04:53:10.769Z,99.90
2018-10-03T04:55:43.520Z,99.90
2018-10-03T04:58:16.412Z,99.90
2018-10-03T05:00:49.592Z,99.90
2018-10-03T05:03:22.669Z,99.90
2018-10-03T05:05:55.619Z,99.90
2018-10-03T05:08:28.697Z,99.90
2018-10-03T05:11:01.615Z,99.90
2018-10-03T05:13:34.317Z,99.90
2018-10-03T05:16:07.237Z,99.90
2018-10-03T05:18:40.184Z,99.90
2018-10-03T05:21:13.144Z,99.90
2018-10-03T05:23:46.033Z,99.90
2018-10-03T05:26:18.807Z,99.90
2018-10-03T05:28:51.703Z,99.90
2018-10-03T05:31:24.591Z,99.90
2018-10-03T05:33:57.904Z,99.90
2018-10-03T05:36:30.906Z,99.90
2018-10-03T05:39:04.136Z,99.90
2018-10-03T05:41:37.014Z,99.90
2018-10-03T05:44:10.204Z,99.90
2018-10-03T05:46:43.424Z,99.90
2018-10-03T05:49:16.526Z,99.90
2018-10-03T05:51:49.252Z,99.90
2018-10-03T05:54:22.163Z,99.90
2018-10-03T05:56:55.047Z,99.90
2018-10-03T05:59:27.843Z,99.90
2018-10-03T06:02:00.704Z,99.90
2018-10-03T06:04:33.754Z,99.90
2018-10-03T06:07:06.723Z,99.90
2018-10-03T06:09:39.755Z,99.90
2018-10-03T06:12:12.491Z,99.90
2018-10-03T06:14:45.567Z,99.90
2018-10-03T06:17:18.520Z,99.90
2018-10-03T06:19:51.422Z,99.90
2018-10-03T06:22:24.175Z,99.90
2018-10-03T06:24:57.147Z,99.90
2018-10-03T06:27:29.812Z,99.90
2018-10-03T06:30:02.726Z,99.90
2018-10-03T06:32:35.507Z,99.90
2018-10-03T06:35:07.978Z,99.90
2018-10-03T06:37:40.911Z,99.90
2018-10-03T06:40:13.967Z,99.90
2018-10-03T06:42:46.722Z,99.90
2018-10-03T06:45:20.014Z,99.90
2018-10-03T06:47:53.150Z,99.90
2018-10-03T06:50:26.140Z,99.90
2018-10-03T06:52:58.919Z,99.90
2018-10-03T06:55:31.731Z,99.90
2018-10-03T06:58:04.273Z,99.90
2018-10-03T07:00:37.060Z,99.90
2018-10-03T07:03:09.788Z,99.90
2018-10-03T07:05:42.867Z,99.90
2018-10-03T07:08:15.612Z,99.90
2018-10-03T07:10:48.607Z,99.90
2018-10-03T07:13:21.280Z,99.90
2018-10-03T07:15:54.277Z,99.90
2018-10-03T07:18:26.918Z,99.90
2018-10-03T07:20:59.920Z,99.90
2018-10-03T07:23:32.752Z,99.90
2018-10-03T07:26:05.868Z,99.90
2018-10-03T07:28:38.944Z,99.90
2018-10-03T07:31:11.994Z,99.90
2018-10-03T07:33:46.377Z,99.90
2018-10-03T07:36:19.413Z,99.90
2018-10-03T07:38:52.430Z,99.90
2018-10-03T07:41:25.520Z,99.90
2018-10-03T07:43:58.251Z,99.90
2018-10-03T07:46:31.306Z,99.90
2018-10-03T07:49:04.201Z,99.90
2018-10-03T07:51:36.830Z,99.90
2018-10-03T07:54:09.273Z,99.90
2018-10-03T07:56:41.821Z,99.90
2018-10-03T07:59:14.789Z,99.90
2018-10-03T08:01:47.932Z,99.90
2018-10-03T08:04:20.753Z,99.90
2018-10-03T08:06:53.642Z,99.90
2018-10-03T08:09:26.615Z,99.90
2018-10-03T08:11:59.675Z,99.90
2018-10-03T08:14:33.152Z,99.90
2018-10-03T08:17:06.223Z,99.90
2018-10-03T08:19:39.115Z,99.90
2018-10-03T08:22:11.866Z,99.90
2018-10-03T08:24:44.811Z,99.90
2018-10-03T08:27:17.758Z,99.90
2018-10-03T08:29:50.447Z,99.90
2018-10-03T08:32:23.189Z,99.90
2018-10-03T08:34:56.116Z,99.90
2018-10-03T08:37:28.999Z,99.90
2018-10-03T08:40:01.652Z,99.90
2018-10-03T08:42:34.855Z,99.90
2018-10-03T08:45:07.878Z,99.90
2018-10-03T08:47:41.064Z,99.90
2018-10-03T08:50:14.778Z,99.90
2018-10-03T08:52:47.565Z,99.90
2018-10-03T08:55:20.416Z,99.90
2018-10-03T08:57:53.257Z,99.90
2018-10-03T09:00:25.884Z,99.90
2018-10-03T09:02:58.767Z,99.90
2018-10-03T09:05:38.478Z,99.90
2018-10-03T09:08:14.965Z,99.90
2018-10-03T09:10:51.998Z,99.90
2018-10-03T09:13:24.719Z,99.90
2018-10-03T09:15:57.389Z,99.90
2018-10-03T09:18:30.278Z,99.90
2018-10-03T09:21:03.093Z,99.90
2018-10-03T09:23:36.112Z,99.90
2018-10-03T09:26:09.135Z,99.90
2018-10-03T09:28:42.156Z,99.90
2018-10-03T09:31:15.167Z,99.90
2018-10-03T09:33:47.908Z,99.90
2018-10-03T09:36:20.597Z,99.90
2018-10-03T09:38:53.401Z,99.90
2018-10-03T09:41:26.153Z,99.90
2018-10-03T09:43:59.292Z,99.90
2018-10-03T09:46:31.981Z,99.90
2018-10-03T09:49:04.749Z,99.90
2018-10-03T09:51:38.535Z,99.90
2018-10-03T09:54:11.304Z,99.90
2018-10-03T09:56:44.079Z,99.90
2018-10-03T09:59:17.201Z,99.90
2018-10-03T10:01:50.037Z,99.90
2018-10-03T10:04:23.077Z,99.90
2018-10-03T10:06:56.179Z,99.90
2018-10-03T10:09:29.376Z,99.90
2018-10-03T10:12:02.127Z,99.90
2018-10-03T10:14:37.394Z,99.90
2018-10-03T10:17:10.552Z,99.90
2018-10-03T10:19:43.464Z,99.90
2018-10-03T10:22:16.359Z,99.90
2018-10-03T10:24:49.101Z,99.90
2018-10-03T10:27:21.727Z,99.90
2018-10-03T10:29:54.692Z,99.90
2018-10-03T10:32:27.734Z,99.90
2018-10-03T10:35:01.111Z,99.90
2018-10-03T10:37:33.994Z,99.90
2018-10-03T10:40:07.344Z,99.90
2018-10-03T10:42:40.140Z,99.90
2018-10-03T10:45:13.061Z,99.90
2018-10-03T10:47:45.916Z,99.90
2018-10-03T10:50:19.023Z,99.90
2018-10-03T10:52:51.725Z,99.90
2018-10-03T10:55:24.709Z,99.90
2018-10-03T10:57:57.595Z,99.90
2018-10-03T11:00:30.454Z,99.90
2018-10-03T11:03:03.008Z,99.90
2018-10-03T11:05:35.903Z,99.90
2018-10-03T11:08:08.929Z,99.90
2018-10-03T11:10:41.840Z,99.90
2018-10-03T11:13:14.756Z,99.90
2018-10-03T11:15:47.640Z,99.90
2018-10-03T11:18:20.614Z,99.90
2018-10-03T11:20:53.472Z,99.90
2018-10-03T11:23:26.540Z,99.90
2018-10-03T11:25:59.772Z,99.90
2018-10-03T11:28:32.555Z,99.90
2018-10-03T11:31:05.936Z,99.90
2018-10-03T11:33:38.649Z,99.90
2018-10-03T11:36:11.383Z,99.90
2018-10-03T11:38:44.299Z,99.90
2018-10-03T11:41:17.067Z,99.90
2018-10-03T11:43:49.902Z,99.90
2018-10-03T11:46:22.828Z,99.90
2018-10-03T11:48:55.910Z,99.90
2018-10-03T11:51:28.816Z,99.90
2018-10-03T11:54:01.597Z,99.90
2018-10-03T11:56:34.372Z,99.90
2018-10-03T11:59:07.416Z,99.90
2018-10-03T12:01:40.576Z,99.90
2018-10-03T12:04:13.420Z,99.90
2018-10-03T12:06:46.152Z,99.90
2018-10-03T12:09:18.985Z,99.90
2018-10-03T12:11:51.859Z,99.90
2018-10-03T12:14:24.698Z,99.90
2018-10-03T12:16:57.541Z,99.90
2018-10-03T12:19:30.302Z,99.90
2018-10-03T12:22:03.150Z,99.90
2018-10-03T12:24:37.117Z,99.90
2018-10-03T12:27:09.911Z,99.90
2018-10-03T12:29:42.864Z,99.90
2018-10-03T12:32:15.808Z,99.90
2018-10-03T12:34:48.876Z,99.90
2018-10-03T12:37:21.731Z,99.90
2018-10-03T12:39:54.446Z,99.90
2018-10-03T12:42:28.027Z,99.90
2018-10-03T12:45:01.056Z,99.90
2018-10-03T12:47:34.215Z,99.90
2018-10-03T12:50:07.042Z,99.90
2018-10-03T12:52:39.860Z,99.90
2018-10-03T12:55:12.403Z,99.90
2018-10-03T12:57:45.561Z,99.90
2018-10-03T13:00:18.529Z,99.90
2018-10-03T13:02:51.776Z,99.90
2018-10-03T13:05:24.338Z,99.90
2018-10-03T13:07:57.373Z,99.90
2018-10-03T13:10:30.524Z,99.90
2018-10-03T13:13:03.561Z,99.90
2018-10-03T13:15:36.599Z,99.90
2018-10-03T13:18:09.465Z,99.90
2018-10-03T13:20:42.435Z,99.90
2018-10-03T13:23:15.059Z,99.90
2018-10-03T13:25:47.821Z,99.90
2018-10-03T13:28:20.656Z,99.90
2018-10-03T13:30:53.680Z,99.90
2018-10-03T13:33:26.349Z,99.90
2018-10-03T13:35:58.836Z,99.90
2018-10-03T13:38:32.347Z,99.90
2018-10-03T13:41:05.032Z,99.90
2018-10-03T13:43:38.784Z,99.90
2018-10-03T13:46:11.431Z,99.90
2018-10-03T13:48:44.293Z,99.90
2018-10-03T13:51:17.007Z,99.90
2018-10-03T13:53:49.835Z,99.90
2018-10-03T13:56:22.563Z,99.90
2018-10-03T13:58:55.727Z,99.90
2018-10-03T14:01:28.528Z,99.90
2018-10-03T14:04:01.409Z,99.90
2018-10-03T14:06:34.416Z,99.90
2018-10-03T14:09:08.492Z,99.90
2018-10-03T14:11:41.875Z,99.90
2018-10-03T14:14:15.081Z,99.90
2018-10-03T14:16:48.252Z,99.90
2018-10-03T14:19:21.001Z,99.90
2018-10-03T14:21:54.326Z,99.90
2018-10-03T14:24:27.652Z,99.90
2018-10-03T14:27:00.439Z,99.90
2018-10-03T14:29:33.325Z,99.90
2018-10-03T14:32:07.018Z,99.90
2018-10-03T14:34:40.025Z,99.90
2018-10-03T14:37:15.696Z,99.90
2018-10-03T14:39:49.584Z,99.30
2018-10-03T14:42:23.240Z,97.90
2018-10-03T14:44:56.563Z,99.00
2018-10-03T14:47:31.172Z,98.10
2018-10-03T14:50:04.322Z,98.90
2018-10-03T14:52:37.243Z,98.30
2018-10-03T14:55:10.296Z,97.20
2018-10-03T14:57:44.873Z,97.90
2018-10-03T15:00:21.147Z,96.90
2018-10-03T15:02:57.718Z,97.00
2018-10-03T15:05:33.444Z,95.20
2018-10-03T15:08:06.779Z,94.90
2018-10-03T15:10:40.121Z,95.00
2018-10-03T15:13:12.900Z,93.40
2018-10-03T15:15:46.751Z,92.30
2018-10-03T15:18:22.624Z,92.00
2018-10-03T15:21:01.277Z,90.40
2018-10-03T15:23:35.842Z,88.70
2018-10-03T15:26:09.708Z,87.10
2018-10-03T15:28:43.389Z,85.40
2018-10-03T15:31:18.121Z,82.60
2018-10-03T15:33:51.328Z,81.30
2018-10-03T15:36:26.013Z,80.10
2018-10-03T15:38:59.833Z,77.90
2018-10-03T15:41:33.456Z,77.50
2018-10-03T15:44:07.630Z,77.10
2018-10-03T15:46:40.098Z,75.80
2018-10-03T15:49:14.258Z,72.50
2018-10-03T15:51:49.263Z,71.00
2018-10-03T15:54:24.211Z,69.70
2018-10-03T15:56:57.104Z,67.20
2018-10-03T15:59:31.310Z,67.00
2018-10-03T16:02:05.772Z,65.90
2018-10-03T16:04:40.628Z,65.00
2018-10-03T16:07:14.276Z,64.40
2018-10-03T16:09:48.455Z,63.20
2018-10-03T16:12:25.912Z,62.50
2018-10-03T16:15:00.173Z,61.80
2018-10-03T16:17:34.169Z,62.50
2018-10-03T16:20:07.664Z,63.80
2018-10-03T16:22:43.329Z,62.80
2018-10-03T16:25:16.392Z,62.10
2018-10-03T16:27:49.325Z,61.50
2018-10-03T16:30:21.603Z,60.90
2018-10-03T16:32:55.521Z,60.50
2018-10-03T16:35:31.427Z,62.00
2018-10-03T16:38:04.698Z,62.10
2018-10-03T16:40:37.051Z,62.40
2018-10-03T16:43:10.359Z,62.70
2018-10-03T16:45:44.302Z,64.30
2018-10-03T16:48:18.808Z,64.00
2018-10-03T16:50:54.276Z,63.60
2018-10-03T16:53:28.094Z,64.80
2018-10-03T16:56:01.879Z,65.40
2018-10-03T16:58:36.187Z,65.30
2018-10-03T17:01:10.018Z,66.50
2018-10-03T17:03:43.968Z,66.30
2018-10-03T17:06:16.631Z,67.10
2018-10-03T17:08:50.495Z,66.60
2018-10-03T17:11:25.107Z,65.60
2018-10-03T17:14:44.660Z,63.20
2018-10-03T17:17:18.598Z,63.00
2018-10-03T17:19:52.411Z,63.20
2018-10-03T17:22:25.020Z,62.50
2018-10-03T17:24:58.664Z,61.70
2018-10-03T17:27:32.338Z,60.50
2018-10-03T17:30:08.019Z,61.50
2018-10-03T17:32:41.401Z,60.20
2018-10-03T17:35:16.375Z,61.70
2018-10-03T17:37:51.496Z,61.30
2018-10-03T17:40:26.295Z,60.50
2018-10-03T17:43:06.197Z,60.40
2018-10-03T17:45:40.397Z,58.30
2018-10-03T17:48:14.398Z,58.50
2018-10-03T17:50:49.260Z,58.90
2018-10-03T17:53:23.465Z,60.80
2018-10-03T17:55:56.524Z,60.40
2018-10-03T17:58:29.468Z,60.90
2018-10-03T18:01:02.912Z,60.90
2018-10-03T18:03:36.718Z,59.60
2018-10-03T18:06:10.046Z,58.70
2018-10-03T18:08:43.270Z,59.80
2018-10-03T18:11:17.010Z,59.60
2018-10-03T18:13:53.159Z,60.40
2018-10-03T18:16:26.267Z,61.60
2018-10-03T18:18:58.637Z,62.30
2018-10-03T18:21:31.631Z,62.90
2018-10-03T18:24:07.795Z,61.90
2018-10-03T18:26:41.365Z,60.80
2018-10-03T18:29:14.592Z,61.10
2018-10-03T18:31:48.445Z,59.50
2018-10-03T18:34:23.850Z,58.50
2018-10-03T18:36:58.365Z,61.90
2018-10-03T18:39:31.717Z,61.70
2018-10-03T18:42:04.702Z,61.10
2018-10-03T18:44:37.680Z,60.80
2018-10-03T18:47:12.406Z,61.90
2018-10-03T18:49:46.214Z,60.60
2018-10-03T18:52:21.088Z,59.80
2018-10-03T18:54:55.012Z,58.90
2018-10-03T18:57:28.816Z,59.50
2018-10-03T19:00:02.137Z,59.70
2018-10-03T19:02:35.833Z,59.80
2018-10-03T19:05:09.891Z,58.90
2018-10-03T19:07:43.732Z,58.10
2018-10-03T19:10:17.178Z,57.70
2018-10-03T19:12:50.548Z,57.00
2018-10-03T19:15:23.882Z,54.70
2018-10-03T19:17:59.368Z,56.10
2018-10-03T19:20:33.017Z,56.60
2018-10-03T19:23:06.842Z,56.90
2018-10-03T19:25:39.798Z,56.20
2018-10-03T19:28:14.319Z,55.20
2018-10-03T19:30:50.529Z,53.80
2018-10-03T19:33:25.867Z,56.00
2018-10-03T19:36:00.273Z,59.20
2018-10-03T19:38:34.487Z,59.80
2018-10-03T19:41:07.735Z,60.20
2018-10-03T19:43:42.758Z,60.10
2018-10-03T19:46:17.705Z,60.90
2018-10-03T19:48:54.470Z,59.10
2018-10-03T19:51:32.165Z,59.40
2018-10-03T19:54:04.844Z,58.80
2018-10-03T19:56:37.545Z,58.00
2018-10-03T19:59:10.571Z,56.70
2018-10-03T20:01:42.928Z,57.00
2018-10-03T20:04:15.794Z,55.70
2018-10-03T20:06:48.476Z,55.30
2018-10-03T20:09:21.565Z,55.00
2018-10-03T20:11:55.504Z,54.70
2018-10-03T20:14:27.853Z,55.70
2018-10-03T20:17:05.069Z,55.90
2018-10-03T20:19:37.950Z,55.30
2018-10-03T20:22:15.551Z,56.40
2018-10-03T20:24:49.277Z,56.20
2018-10-03T20:27:23.212Z,56.60
2018-10-03T20:29:57.076Z,57.40
2018-10-03T20:32:32.806Z,59.20
2018-10-03T20:35:08.264Z,61.00
2018-10-03T20:37:43.685Z,62.20
2018-10-03T20:42:57.449Z,62.70
2018-10-03T20:45:32.780Z,61.40
2018-10-03T20:48:05.563Z,62.40
2018-10-03T20:50:43.797Z,61.30
2018-10-03T20:53:18.071Z,60.10
2018-10-03T20:55:52.456Z,60.90
2018-10-03T20:58:27.057Z,60.00
2018-10-03T21:01:00.048Z,59.20
2018-10-03T21:03:37.078Z,58.60
2018-10-03T21:06:12.824Z,59.10
2018-10-03T21:08:47.857Z,59.10
2018-10-03T21:11:21.756Z,58.60
2018-10-03T21:13:54.589Z,59.20
2018-10-03T21:16:28.369Z,59.60
2018-10-03T21:19:01.457Z,59.40
2018-10-03T21:21:37.016Z,59.30
2018-10-03T21:24:10.521Z,59.90
2018-10-03T21:26:44.133Z,59.50
2018-10-03T21:29:17.136Z,60.90
2018-10-03T21:31:50.798Z,60.90
2018-10-03T21:34:25.546Z,62.10
2018-10-03T21:36:59.478Z,62.70
2018-10-03T21:39:33.445Z,63.50
2018-10-03T21:42:06.725Z,64.00
2018-10-03T21:44:39.244Z,65.90
2018-10-03T21:47:11.946Z,66.50
2018-10-03T21:49:45.166Z,66.60
2018-10-03T21:52:18.741Z,65.70
2018-10-03T21:54:51.788Z,64.40
2018-10-03T21:57:24.686Z,64.00
2018-10-03T21:59:57.924Z,64.20
2018-10-03T22:02:34.091Z,65.50
2018-10-03T22:05:10.797Z,65.50
2018-10-03T22:07:44.248Z,66.50
2018-10-03T22:10:17.049Z,66.10
2018-10-03T22:12:50.502Z,65.80
2018-10-03T22:15:23.910Z,65.30
2018-10-03T22:17:57.606Z,66.80
2018-10-03T22:20:30.580Z,66.90
2018-10-03T22:23:03.690Z,66.40
2018-10-03T22:25:36.608Z,67.10
2018-10-03T22:28:10.170Z,67.50
2018-10-03T22:30:43.166Z,67.30
2018-10-03T22:33:16.351Z,67.40
2018-10-03T22:35:50.521Z,67.40
2018-10-03T22:38:23.464Z,66.90
2018-10-03T22:40:56.278Z,67.70
2018-10-03T22:43:29.307Z,68.50
2018-10-03T22:46:02.171Z,69.80
2018-10-03T22:48:34.922Z,69.40
2018-10-03T22:51:08.104Z,69.80
2018-10-03T22:53:41.326Z,70.60
2018-10-03T22:56:14.076Z,71.20
2018-10-03T22:58:47.100Z,71.80
2018-10-03T23:01:20.315Z,72.90
2018-10-03T23:03:53.202Z,73.90
2018-10-03T23:06:26.024Z,74.90
2018-10-03T23:08:59.373Z,74.70
2018-10-03T23:11:32.191Z,77.10
2018-10-03T23:14:05.116Z,77.90
2018-10-03T23:16:37.872Z,78.90
2018-10-03T23:19:10.732Z,79.00
2018-10-03T23:21:43.680Z,79.50
2018-10-03T23:24:17.699Z,79.60
2018-10-03T23:26:50.614Z,80.20
2018-10-03T23:29:23.624Z,79.90
2018-10-03T23:31:56.612Z,81.00
2018-10-03T23:34:29.182Z,81.80
2018-10-03T23:37:02.298Z,81.50
2018-10-03T23:39:35.789Z,81.30
2018-10-03T23:42:08.869Z,82.10
2018-10-03T23:44:42.198Z,84.40
2018-10-03T23:47:15.043Z,84.50
2018-10-03T23:49:48.115Z,85.10
2018-10-03T23:52:21.284Z,86.10
2018-10-03T23:54:54.308Z,86.20
2018-10-03T23:57:27.559Z,87.30
