createdAt,value
2023-03-16T00:00:15.943Z,86.70
2023-03-16T00:02:22.965Z,86.50
2023-03-16T00:04:30.407Z,86.20
2023-03-16T00:06:39.483Z,86.40
2023-03-16T00:08:46.614Z,86.40
2023-03-16T00:10:55.080Z,86.20
2023-03-16T00:13:03.790Z,86.00
2023-03-16T00:15:11.434Z,85.80
2023-03-16T00:17:21.584Z,85.70
2023-03-16T00:19:28.512Z,85.60
2023-03-16T00:21:36.358Z,85.60
2023-03-16T00:23:44.977Z,85.50
2023-03-16T00:25:54.896Z,85.30
2023-03-16T00:28:04.610Z,85.10
2023-03-16T00:30:14.144Z,84.80
2023-03-16T00:32:22.298Z,84.50
2023-03-16T00:34:31.118Z,84.60
2023-03-16T00:36:39.304Z,84.30
2023-03-16T00:38:49.371Z,83.90
2023-03-16T00:40:56.195Z,83.50
2023-03-16T00:43:04.041Z,83.30
2023-03-16T00:45:13.020Z,83.10
2023-03-16T00:47:20.258Z,82.90
2023-03-16T00:49:27.669Z,82.80
2023-03-16T00:51:35.021Z,82.50
2023-03-16T00:53:42.404Z,82.20
2023-03-16T00:55:51.235Z,82.00
2023-03-16T00:57:58.260Z,81.70
2023-03-16T01:00:13.726Z,81.40
2023-03-16T01:02:24.501Z,81.10
2023-03-16T01:04:31.985Z,80.80
2023-03-16T01:06:39.993Z,80.60
2023-03-16T01:08:47.954Z,80.40
2023-03-16T01:10:56.600Z,80.60
2023-03-16T01:13:04.436Z,80.10
2023-03-16T01:15:13.114Z,79.80
2023-03-16T01:17:20.962Z,79.50
2023-03-16T01:19:29.528Z,79.30
2023-03-16T01:21:39.316Z,79.10
2023-03-16T01:23:46.668Z,79.00
2023-03-16T01:25:56.857Z,78.90
2023-03-16T01:28:04.706Z,78.80
2023-03-16T01:30:13.482Z,78.40
2023-03-16T01:32:20.348Z,78.00
2023-03-16T01:34:27.653Z,78.20
2023-03-16T01:36:35.478Z,78.10
2023-03-16T01:38:44.816Z,78.20
2023-03-16T01:40:52.820Z,78.00
2023-03-16T01:43:07.784Z,77.70
2023-03-16T01:45:55.614Z,77.70
2023-03-16T01:48:03.612Z,77.00
2023-03-16T01:50:10.946Z,77.00
2023-03-16T01:52:25.706Z,76.80
2023-03-16T01:54:36.835Z,76.50
2023-03-16T01:56:48.618Z,75.90
2023-03-16T01:58:59.743Z,75.50
2023-03-16T02:01:07.768Z,74.30
2023-03-16T02:03:16.619Z,74.50
2023-03-16T02:05:34.295Z,74.20
2023-03-16T02:07:46.351Z,73.70
2023-03-16T02:09:57.267Z,73.20
2023-03-16T02:12:04.341Z,72.90
2023-03-16T02:14:16.946Z,72.80
2023-03-16T02:16:24.090Z,72.60
2023-03-16T02:18:32.131Z,72.30
2023-03-16T02:20:45.506Z,72.00
2023-03-16T02:22:56.119Z,71.90
2023-03-16T02:25:03.606Z,71.30
2023-03-16T02:27:13.533Z,71.40
2023-03-16T02:29:35.173Z,71.50
2023-03-16T02:31:44.612Z,71.00
2023-03-16T02:33:52.557Z,70.70
2023-03-16T02:36:00.548Z,70.00
2023-03-16T02:38:08.456Z,70.10
2023-03-16T02:40:26.766Z,69.80
2023-03-16T02:42:36.031Z,69.40
2023-03-16T02:44:44.800Z,69.00
2023-03-16T02:46:55.631Z,68.20
2023-03-16T02:49:06.791Z,67.80
2023-03-16T02:51:14.128Z,67.30
2023-03-16T02:53:21.928Z,67.10
2023-03-16T02:55:28.956Z,67.60
2023-03-16T02:57:36.234Z,67.50
2023-03-16T02:59:48.896Z,67.30
2023-03-16T03:01:57.969Z,67.00
2023-03-16T03:04:05.060Z,66.20
2023-03-16T03:06:12.179Z,66.50
2023-03-16T03:08:21.412Z,66.20
2023-03-16T03:10:28.983Z,66.00
2023-03-16T03:12:38.126Z,66.20
2023-03-16T03:14:48.226Z,65.00
2023-03-16T03:16:59.555Z,64.70
2023-03-16T03:19:06.790Z,63.00
2023-03-16T03:21:17.611Z,63.70
2023-03-16T03:23:25.299Z,63.50
2023-03-16T03:25:35.808Z,63.90
2023-03-16T03:27:44.045Z,63.40
2023-03-16T03:29:54.013Z,63.00
2023-03-16T03:32:03.039Z,62.10
2023-03-16T03:34:10.530Z,62.30
2023-03-16T03:36:18.169Z,62.20
2023-03-16T03:38:26.218Z,62.30
2023-03-16T03:40:34.783Z,61.80
2023-03-16T03:42:43.813Z,61.90
2023-03-16T03:44:51.306Z,61.30
2023-03-16T03:46:58.236Z,61.40
2023-03-16T03:49:08.227Z,61.10
2023-03-16T03:51:15.608Z,60.70
2023-03-16T03:53:26.016Z,60.80
2023-03-16T03:55:50.912Z,60.70
2023-03-16T03:57:58.195Z,60.70
2023-03-16T04:00:08.862Z,60.80
2023-03-16T04:02:23.748Z,60.40
2023-03-16T04:04:35.517Z,59.20
2023-03-16T04:06:42.802Z,58.70
2023-03-16T04:08:49.722Z,58.90
2023-03-16T04:11:00.545Z,59.40
2023-03-16T04:13:07.562Z,59.00
2023-03-16T04:15:15.566Z,58.60
2023-03-16T04:17:40.817Z,58.80
2023-03-16T04:19:51.586Z,58.20
2023-03-16T04:21:59.539Z,58.20
2023-03-16T04:24:07.281Z,57.90
2023-03-16T04:26:16.169Z,57.00
2023-03-16T04:28:27.432Z,57.30
2023-03-16T04:30:36.115Z,57.10
2023-03-16T04:32:55.948Z,57.00
2023-03-16T04:35:05.670Z,55.70
2023-03-16T04:37:26.725Z,56.60
2023-03-16T04:39:33.905Z,57.80
2023-03-16T04:41:40.831Z,57.70
2023-03-16T04:43:56.460Z,57.20
2023-03-16T04:46:05.629Z,56.80
2023-03-16T04:48:14.362Z,56.40
2023-03-16T04:50:23.741Z,55.60
2023-03-16T04:52:33.490Z,55.10
2023-03-16T04:54:41.841Z,56.30
2023-03-16T04:56:49.795Z,56.30
2023-03-16T04:59:09.724Z,56.00
2023-03-16T05:01:24.905Z,56.90
2023-03-16T05:03:35.913Z,57.00
2023-03-16T05:05:46.509Z,56.60
2023-03-16T05:07:55.139Z,56.90
2023-03-16T05:10:03.351Z,56.20
2023-03-16T05:12:10.937Z,55.60
2023-03-16T05:14:18.990Z,55.40
2023-03-16T05:16:37.793Z,54.70
2023-03-16T05:18:45.130Z,54.70
2023-03-16T05:20:56.929Z,54.80
2023-03-16T05:23:10.143Z,55.00
2023-03-16T05:25:25.158Z,54.50
2023-03-16T05:27:35.328Z,54.90
2023-03-16T05:29:47.764Z,53.80
2023-03-16T05:31:55.557Z,53.80
2023-03-16T05:34:05.149Z,54.00
2023-03-16T05:36:14.739Z,53.80
2023-03-16T05:38:25.963Z,53.20
2023-03-16T05:40:34.684Z,53.90
2023-03-16T05:42:53.843Z,54.00
2023-03-16T05:45:02.049Z,54.20
2023-03-16T05:47:23.162Z,53.80
2023-03-16T05:49:35.568Z,53.70
2023-03-16T05:51:49.042Z,53.80
2023-03-16T05:53:57.766Z,54.10
2023-03-16T05:56:22.503Z,54.00
2023-03-16T05:58:30.147Z,54.00
2023-03-16T06:00:38.759Z,54.00
2023-03-16T06:02:56.971Z,52.90
2023-03-16T06:05:10.140Z,53.40
2023-03-16T06:07:22.833Z,53.50
2023-03-16T06:09:33.193Z,53.20
2023-03-16T06:11:42.827Z,52.60
2023-03-16T06:13:50.522Z,53.40
2023-03-16T06:15:57.876Z,53.60
2023-03-16T06:18:05.706Z,53.40
2023-03-16T06:20:15.036Z,52.90
2023-03-16T06:22:25.963Z,52.90
2023-03-16T06:24:33.193Z,53.00
2023-03-16T06:26:40.839Z,52.90
2023-03-16T06:28:52.264Z,52.80
2023-03-16T06:31:00.133Z,52.60
2023-03-16T06:33:11.949Z,52.30
2023-03-16T06:35:19.443Z,51.60
2023-03-16T06:37:44.148Z,51.60
2023-03-16T06:40:11.947Z,51.30
2023-03-16T06:42:20.056Z,51.20
2023-03-16T06:44:27.191Z,51.10
2023-03-16T06:46:42.974Z,51.30
2023-03-16T06:48:50.810Z,50.90
2023-03-16T06:50:58.823Z,51.90
2023-03-16T06:53:09.356Z,52.40
2023-03-16T06:55:17.220Z,51.80
2023-03-16T06:57:26.453Z,51.50
2023-03-16T06:59:34.043Z,51.30
2023-03-16T07:01:40.965Z,51.40
2023-03-16T07:03:48.676Z,50.70
2023-03-16T07:06:00.856Z,50.40
2023-03-16T07:08:10.393Z,50.20
2023-03-16T07:10:19.059Z,49.90
2023-03-16T07:12:26.243Z,49.90
2023-03-16T07:14:33.525Z,50.50
2023-03-16T07:16:41.199Z,50.40
2023-03-16T07:18:49.532Z,49.80
2023-03-16T07:20:58.859Z,49.00
2023-03-16T07:23:08.343Z,48.00
2023-03-16T07:25:16.055Z,49.00
2023-03-16T07:27:28.748Z,49.00
2023-03-16T07:29:37.569Z,48.90
2023-03-16T07:31:44.553Z,48.80
2023-03-16T07:33:58.434Z,49.00
2023-03-16T07:36:14.086Z,48.90
2023-03-16T07:38:28.258Z,48.50
2023-03-16T07:40:35.901Z,48.40
2023-03-16T07:42:50.559Z,48.60
2023-03-16T07:45:15.557Z,48.70
2023-03-16T07:47:26.244Z,49.10
2023-03-16T07:49:37.140Z,49.20
2023-03-16T07:51:44.526Z,48.50
2023-03-16T07:53:53.655Z,49.40
2023-03-16T07:56:07.748Z,49.10
2023-03-16T07:58:18.220Z,48.60
2023-03-16T08:00:27.869Z,48.60
2023-03-16T08:02:35.710Z,48.60
2023-03-16T08:04:44.005Z,48.50
2023-03-16T08:06:54.917Z,48.40
2023-03-16T08:09:06.814Z,48.40
2023-03-16T08:11:16.398Z,48.50
2023-03-16T08:13:31.210Z,48.40
2023-03-16T08:15:38.634Z,48.60
2023-03-16T08:17:51.721Z,48.30
2023-03-16T08:20:03.507Z,48.00
2023-03-16T08:22:10.793Z,47.80
2023-03-16T08:24:23.564Z,47.60
2023-03-16T08:26:30.633Z,45.70
2023-03-16T08:28:38.802Z,47.30
2023-03-16T08:30:50.454Z,47.50
2023-03-16T08:33:08.857Z,47.30
2023-03-16T08:35:18.513Z,47.20
2023-03-16T08:37:27.350Z,47.10
2023-03-16T08:39:37.335Z,47.10
2023-03-16T08:41:49.322Z,47.40
2023-03-16T08:44:04.236Z,47.70
2023-03-16T08:46:12.777Z,47.90
2023-03-16T08:48:31.911Z,47.70
2023-03-16T08:50:39.243Z,47.80
2023-03-16T08:52:46.170Z,47.90
2023-03-16T08:55:02.976Z,48.10
2023-03-16T08:57:11.695Z,48.00
2023-03-16T08:59:29.189Z,48.00
2023-03-16T09:01:36.828Z,47.80
2023-03-16T09:03:47.388Z,47.00
2023-03-16T09:05:54.241Z,47.40
2023-03-16T09:08:01.498Z,47.50
2023-03-16T09:10:12.908Z,47.50
2023-03-16T09:12:21.792Z,47.20
2023-03-16T09:14:28.756Z,47.00
2023-03-16T09:16:36.799Z,46.90
2023-03-16T09:18:43.938Z,46.70
2023-03-16T09:20:51.096Z,46.60
2023-03-16T09:22:58.709Z,46.50
2023-03-16T09:25:06.659Z,46.30
2023-03-16T09:27:16.383Z,45.90
2023-03-16T09:29:23.592Z,44.90
2023-03-16T09:31:30.548Z,45.60
2023-03-16T09:33:38.207Z,46.20
2023-03-16T09:35:46.002Z,46.00
2023-03-16T09:38:05.605Z,45.40
2023-03-16T09:40:26.525Z,45.90
2023-03-16T09:42:40.058Z,46.60
2023-03-16T09:44:57.494Z,46.20
2023-03-16T09:47:07.167Z,46.50
2023-03-16T09:49:16.960Z,47.00
2023-03-16T09:51:33.723Z,47.40
2023-03-16T09:53:43.674Z,47.40
2023-03-16T09:55:56.429Z,47.10
2023-03-16T09:58:05.758Z,47.10
2023-03-16T10:00:21.334Z,46.80
2023-03-16T10:02:47.565Z,46.80
2023-03-16T10:05:03.011Z,46.70
2023-03-16T10:07:23.071Z,46.80
2023-03-16T10:09:36.654Z,46.30
2023-03-16T10:11:45.524Z,46.50
2023-03-16T10:13:58.136Z,46.70
2023-03-16T10:16:10.814Z,46.30
2023-03-16T10:18:21.864Z,46.60
2023-03-16T10:20:34.065Z,46.80
2023-03-16T10:22:45.802Z,46.80
2023-03-16T10:25:13.785Z,47.30
2023-03-16T10:27:28.301Z,47.30
2023-03-16T10:29:39.912Z,48.10
2023-03-16T10:31:47.180Z,48.50
2023-03-16T10:34:01.235Z,48.70
2023-03-16T10:36:16.676Z,49.10
2023-03-16T10:38:44.225Z,49.30
2023-03-16T10:40:51.409Z,48.70
2023-03-16T10:42:58.482Z,48.90
2023-03-16T10:45:07.660Z,49.10
2023-03-16T10:47:24.020Z,49.40
2023-03-16T10:49:33.926Z,50.30
2023-03-16T10:51:41.633Z,50.20
2023-03-16T10:53:49.095Z,50.10
2023-03-16T10:56:01.698Z,50.80
2023-03-16T10:58:09.086Z,50.80
2023-03-16T11:00:23.896Z,50.90
2023-03-16T11:02:36.454Z,50.90
2023-03-16T11:04:43.535Z,51.00
2023-03-16T11:06:57.078Z,51.20
2023-03-16T11:09:10.443Z,51.50
2023-03-16T11:11:21.467Z,52.00
2023-03-16T11:13:35.062Z,53.60
2023-03-16T11:15:51.089Z,54.70
2023-03-16T11:18:00.677Z,56.10
2023-03-16T11:20:19.081Z,56.20
2023-03-16T11:22:27.990Z,56.20
2023-03-16T11:24:43.314Z,56.30
2023-03-16T11:26:57.052Z,56.40
2023-03-16T11:29:10.785Z,56.00
2023-03-16T11:31:25.464Z,55.90
2023-03-16T11:33:35.905Z,56.00
2023-03-16T11:35:58.649Z,56.10
2023-03-16T11:38:17.003Z,56.50
2023-03-16T11:40:39.840Z,58.10
2023-03-16T11:42:59.820Z,58.50
2023-03-16T11:45:22.009Z,58.40
2023-03-16T11:47:44.703Z,59.10
2023-03-16T11:50:02.993Z,60.40
2023-03-16T11:52:20.622Z,61.10
2023-03-16T11:54:44.127Z,61.40
2023-03-16T11:56:58.244Z,62.00
2023-03-16T11:59:29.280Z,62.60
2023-03-16T12:04:43.479Z,65.00
2023-03-16T12:07:04.082Z,66.50
2023-03-16T12:09:45.457Z,66.20
2023-03-16T12:14:27.875Z,66.30
2023-03-16T12:16:53.835Z,67.10
2023-03-16T12:19:34.983Z,67.80
2023-03-16T12:21:58.853Z,67.90
2023-03-16T12:26:45.978Z,67.90
2023-03-16T12:39:38.297Z,69.80
2023-03-16T12:44:18.982Z,70.20
2023-03-16T12:46:48.009Z,70.30
2023-03-16T12:49:01.536Z,70.90
2023-03-16T12:51:10.508Z,71.60
2023-03-16T12:53:38.181Z,71.40
2023-03-16T12:55:48.126Z,71.70
2023-03-16T12:58:04.411Z,71.30
2023-03-16T13:00:14.926Z,71.10
2023-03-16T13:02:24.620Z,71.20
2023-03-16T13:04:38.399Z,71.60
2023-03-16T13:06:55.985Z,71.50
2023-03-16T13:11:31.641Z,72.20
2023-03-16T13:13:48.066Z,72.20
2023-03-16T13:16:08.601Z,72.30
2023-03-16T13:18:33.846Z,73.00
2023-03-16T13:23:26.096Z,73.60
2023-03-16T13:25:45.811Z,73.80
2023-03-16T13:27:56.531Z,73.30
2023-03-16T13:30:06.377Z,73.50
2023-03-16T13:32:22.313Z,73.20
2023-03-16T13:34:33.251Z,74.30
2023-03-16T13:36:40.681Z,74.30
2023-03-16T13:38:59.834Z,74.10
2023-03-16T13:41:14.027Z,73.90
2023-03-16T13:43:24.845Z,74.10
2023-03-16T13:45:34.957Z,73.90
2023-03-16T13:47:47.091Z,73.90
2023-03-16T13:49:54.487Z,74.20
2023-03-16T13:52:01.819Z,75.00
2023-03-16T13:54:19.901Z,74.00
2023-03-16T13:56:32.780Z,73.50
2023-03-16T13:58:42.509Z,73.50
2023-03-16T14:00:50.571Z,73.70
2023-03-16T14:02:58.870Z,74.10
2023-03-16T14:05:15.574Z,73.80
2023-03-16T14:07:25.774Z,74.60
2023-03-16T14:09:36.082Z,76.20
2023-03-16T14:11:45.672Z,76.00
2023-03-16T14:13:56.793Z,75.50
2023-03-16T14:16:06.811Z,75.50
2023-03-16T14:18:22.944Z,75.60
2023-03-16T14:20:31.524Z,75.40
2023-03-16T14:22:41.903Z,74.90
2023-03-16T14:24:59.262Z,75.30
2023-03-16T14:27:29.507Z,75.40
2023-03-16T14:29:36.667Z,75.40
2023-03-16T14:31:43.913Z,74.90
2023-03-16T14:33:51.144Z,75.10
2023-03-16T14:35:59.562Z,75.50
2023-03-16T14:38:26.089Z,75.40
2023-03-16T14:40:34.708Z,75.50
2023-03-16T14:42:43.883Z,75.00
2023-03-16T14:44:51.529Z,74.90
2023-03-16T14:46:59.237Z,75.00
2023-03-16T14:49:13.314Z,75.30
2023-03-16T14:51:22.648Z,75.30
2023-03-16T14:53:29.986Z,75.50
2023-03-16T14:55:37.349Z,75.70
2023-03-16T14:57:46.608Z,75.90
2023-03-16T14:59:53.717Z,76.10
2023-03-16T15:02:01.547Z,76.20
2023-03-16T15:04:09.523Z,76.30
2023-03-16T15:06:16.511Z,76.20
2023-03-16T15:08:28.142Z,76.20
2023-03-16T15:10:38.033Z,76.80
2023-03-16T15:12:55.004Z,77.10
2023-03-16T15:15:20.065Z,77.20
2023-03-16T15:17:28.101Z,77.20
2023-03-16T15:19:34.954Z,77.30
2023-03-16T15:21:42.563Z,77.50
2023-03-16T15:23:50.358Z,77.70
2023-03-16T15:26:01.177Z,78.10
2023-03-16T15:28:15.722Z,78.00
2023-03-16T15:30:26.817Z,79.00
2023-03-16T15:32:34.110Z,78.30
2023-03-16T15:34:41.064Z,78.50
2023-03-16T15:36:47.990Z,79.20
2023-03-16T15:38:56.589Z,79.40
2023-03-16T15:41:03.716Z,79.90
2023-03-16T15:43:14.238Z,81.00
2023-03-16T15:45:23.226Z,80.70
2023-03-16T15:47:30.427Z,80.40
2023-03-16T15:49:47.276Z,80.40
2023-03-16T15:51:55.020Z,80.10
2023-03-16T15:54:03.666Z,80.00
2023-03-16T15:56:13.499Z,80.00
2023-03-16T15:58:25.457Z,80.10
2023-03-16T16:00:34.512Z,80.20
2023-03-16T16:02:41.232Z,80.50
2023-03-16T16:04:50.156Z,80.40
2023-03-16T16:06:57.739Z,80.90
2023-03-16T16:09:04.568Z,81.00
2023-03-16T16:11:17.992Z,81.90
2023-03-16T16:13:45.496Z,82.30
2023-03-16T16:15:54.297Z,82.70
2023-03-16T16:18:20.851Z,82.70
2023-03-16T16:20:30.086Z,83.00
2023-03-16T16:22:38.039Z,82.20
2023-03-16T16:24:44.695Z,82.00
2023-03-16T16:26:55.125Z,82.00
2023-03-16T16:29:05.851Z,82.20
2023-03-16T16:31:16.534Z,82.60
2023-03-16T16:33:29.537Z,82.50
2023-03-16T16:37:57.151Z,82.90
2023-03-16T16:40:04.455Z,83.10
2023-03-16T16:42:14.620Z,83.30
2023-03-16T16:44:25.581Z,83.70
2023-03-16T16:46:42.888Z,83.80
2023-03-16T16:48:51.529Z,83.70
2023-03-16T16:50:58.947Z,84.20
2023-03-16T16:53:05.765Z,84.10
2023-03-16T16:55:12.920Z,83.40
2023-03-16T16:57:22.876Z,82.90
2023-03-16T16:59:35.632Z,82.60
2023-03-16T17:01:43.920Z,82.60
2023-03-16T17:03:50.935Z,82.70
2023-03-16T17:05:58.957Z,82.90
2023-03-16T17:08:06.163Z,83.10
2023-03-16T17:10:18.809Z,83.60
2023-03-16T17:12:29.744Z,83.50
2023-03-16T17:14:38.313Z,82.90
2023-03-16T17:16:45.729Z,82.80
2023-03-16T17:18:53.313Z,82.80
2023-03-16T17:21:00.449Z,83.10
2023-03-16T17:23:21.729Z,83.10
2023-03-16T17:25:29.091Z,83.30
2023-03-16T17:27:36.290Z,83.80
2023-03-16T17:29:45.479Z,83.80
2023-03-16T17:31:53.127Z,84.10
2023-03-16T17:34:00.411Z,85.00
2023-03-16T17:36:07.707Z,85.30
2023-03-16T17:38:21.554Z,84.70
2023-03-16T17:40:29.195Z,84.40
2023-03-16T17:42:37.221Z,84.50
2023-03-16T17:44:47.591Z,84.50
2023-03-16T17:46:55.768Z,85.00
2023-03-16T17:49:03.393Z,85.30
2023-03-16T17:51:17.616Z,85.10
2023-03-16T17:53:24.594Z,85.60
2023-03-16T17:55:31.989Z,85.10
2023-03-16T17:57:39.726Z,85.10
2023-03-16T17:59:48.806Z,84.80
2023-03-16T18:01:56.044Z,85.10
2023-03-16T18:04:03.101Z,84.90
2023-03-16T18:06:10.705Z,85.30
2023-03-16T18:08:21.508Z,86.30
2023-03-16T18:10:30.521Z,86.70
2023-03-16T18:12:38.034Z,86.20
2023-03-16T18:14:48.395Z,85.50
2023-03-16T18:16:55.939Z,85.50
2023-03-16T18:19:06.699Z,86.60
2023-03-16T18:21:20.391Z,86.70
2023-03-16T18:23:28.620Z,86.50
2023-03-16T18:25:40.176Z,86.30
2023-03-16T18:27:46.999Z,86.20
2023-03-16T18:29:56.022Z,86.50
2023-03-16T18:32:03.099Z,86.20
2023-03-16T18:34:12.486Z,86.20
2023-03-16T18:36:23.197Z,86.20
2023-03-16T18:38:34.171Z,86.60
2023-03-16T18:40:41.304Z,86.80
2023-03-16T18:42:48.534Z,86.90
2023-03-16T18:44:57.507Z,86.90
2023-03-16T18:47:06.225Z,87.10
2023-03-16T18:49:21.090Z,87.00
2023-03-16T18:51:28.319Z,86.80
2023-03-16T18:53:36.680Z,86.80
2023-03-16T18:55:45.926Z,87.10
2023-03-16T18:57:57.398Z,87.70
2023-03-16T19:00:06.929Z,88.00
2023-03-16T19:02:28.896Z,87.80
2023-03-16T19:04:36.033Z,88.00
2023-03-16T19:06:43.190Z,88.80
2023-03-16T19:08:49.987Z,88.50
2023-03-16T19:10:59.326Z,87.50
2023-03-16T19:13:06.398Z,87.20
2023-03-16T19:15:23.007Z,87.30
2023-03-16T19:17:29.877Z,87.30
2023-03-16T19:19:37.054Z,87.20
2023-03-16T19:21:43.999Z,87.20
2023-03-16T19:23:55.633Z,87.00
2023-03-16T19:26:02.693Z,86.80
2023-03-16T19:28:15.150Z,86.90
2023-03-16T19:30:29.805Z,87.00
2023-03-16T19:32:37.392Z,86.80
2023-03-16T19:34:44.269Z,86.70
2023-03-16T19:36:51.557Z,86.30
2023-03-16T19:38:58.492Z,85.80
2023-03-16T19:41:05.666Z,85.30
2023-03-16T19:43:20.448Z,84.80
2023-03-16T19:45:34.345Z,84.20
2023-03-16T19:47:41.399Z,83.70
2023-03-16T19:49:48.526Z,83.20
2023-03-16T19:51:56.786Z,83.20
2023-03-16T19:54:04.070Z,83.10
2023-03-16T19:56:17.804Z,83.10
2023-03-16T19:58:33.220Z,82.90
2023-03-16T20:00:42.790Z,82.90
2023-03-16T20:02:50.359Z,82.80
2023-03-16T20:04:58.783Z,82.80
2023-03-16T20:07:06.666Z,82.70
2023-03-16T20:09:15.946Z,82.70
2023-03-16T20:11:29.021Z,82.70
2023-03-16T20:13:37.289Z,82.90
2023-03-16T20:15:46.560Z,82.70
2023-03-16T20:17:54.348Z,82.80
2023-03-16T20:20:01.735Z,82.40
2023-03-16T20:22:15.470Z,82.40
2023-03-16T20:24:23.785Z,82.20
2023-03-16T20:26:33.941Z,81.70
2023-03-16T20:28:41.982Z,81.30
2023-03-16T20:30:51.779Z,81.00
2023-03-16T20:32:59.832Z,80.60
2023-03-16T20:35:08.398Z,80.40
2023-03-16T20:37:26.639Z,80.20
2023-03-16T20:39:33.946Z,80.20
2023-03-16T20:41:41.357Z,80.50
2023-03-16T20:43:48.758Z,80.60
2023-03-16T20:46:02.393Z,80.60
2023-03-16T20:48:17.506Z,80.70
2023-03-16T20:50:30.621Z,80.50
2023-03-16T20:52:37.483Z,80.40
2023-03-16T20:54:44.972Z,80.40
2023-03-16T20:56:54.590Z,80.40
2023-03-16T20:59:02.667Z,80.50
2023-03-16T21:01:24.247Z,81.00
2023-03-16T21:03:36.534Z,81.00
2023-03-16T21:05:45.455Z,81.20
2023-03-16T21:07:56.685Z,81.30
2023-03-16T21:10:03.555Z,81.10
2023-03-16T21:12:17.703Z,81.50
2023-03-16T21:14:27.390Z,81.60
2023-03-16T21:16:37.235Z,81.60
2023-03-16T21:18:44.521Z,81.60
2023-03-16T21:20:52.979Z,81.50
2023-03-16T21:23:00.574Z,81.50
2023-03-16T21:25:09.963Z,81.50
2023-03-16T21:27:36.081Z,81.50
2023-03-16T21:29:43.470Z,81.90
2023-03-16T21:31:52.751Z,81.90
2023-03-16T21:34:01.318Z,81.90
2023-03-16T21:36:10.645Z,81.80
2023-03-16T21:38:20.086Z,81.70
2023-03-16T21:40:27.469Z,82.00
2023-03-16T21:42:35.468Z,82.00
2023-03-16T21:44:44.449Z,81.90
2023-03-16T21:46:55.683Z,81.90
2023-03-16T21:49:04.582Z,82.30
2023-03-16T21:51:17.146Z,82.40
2023-03-16T21:53:27.079Z,82.50
2023-03-16T21:55:37.249Z,82.80
2023-03-16T21:57:44.886Z,82.80
2023-03-16T21:59:59.390Z,82.40
2023-03-16T22:02:22.292Z,82.30
2023-03-16T22:04:33.513Z,83.00
2023-03-16T22:06:43.666Z,83.20
2023-03-16T22:08:52.287Z,83.30
2023-03-16T22:11:00.100Z,83.50
2023-03-16T22:13:07.257Z,83.80
2023-03-16T22:15:16.998Z,84.10
2023-03-16T22:17:29.082Z,83.90
2023-03-16T22:19:40.031Z,84.00
2023-03-16T22:21:48.230Z,84.10
2023-03-16T22:23:56.016Z,84.10
2023-03-16T22:26:04.073Z,84.20
2023-03-16T22:28:16.372Z,84.30
2023-03-16T22:30:25.757Z,84.40
2023-03-16T22:32:34.712Z,84.70
2023-03-16T22:34:46.074Z,85.00
2023-03-16T22:36:53.347Z,85.10
2023-03-16T22:39:03.808Z,85.10
2023-03-16T22:41:23.529Z,85.00
2023-03-16T22:43:33.984Z,85.40
2023-03-16T22:45:41.901Z,85.40
2023-03-16T22:47:51.650Z,85.40
2023-03-16T22:49:59.784Z,85.80
2023-03-16T22:52:07.117Z,86.00
2023-03-16T22:54:20.954Z,86.10
2023-03-16T22:56:28.802Z,86.00
2023-03-16T22:58:38.956Z,85.80
2023-03-16T23:00:46.576Z,85.70
2023-03-16T23:02:55.519Z,85.60
2023-03-16T23:05:05.250Z,85.60
2023-03-16T23:07:17.258Z,85.70
2023-03-16T23:09:27.512Z,85.90
2023-03-16T23:11:37.805Z,85.60
2023-03-16T23:13:46.175Z,85.60
2023-03-16T23:15:56.396Z,85.70
2023-03-16T23:18:06.170Z,85.70
2023-03-16T23:20:22.632Z,85.60
2023-03-16T23:22:31.746Z,85.80
2023-03-16T23:24:39.140Z,85.90
2023-03-16T23:26:46.009Z,85.90
2023-03-16T23:28:54.012Z,86.00
2023-03-16T23:31:01.236Z,86.30
2023-03-16T23:33:09.900Z,85.90
2023-03-16T23:35:22.933Z,86.00
2023-03-16T23:37:29.853Z,86.20
2023-03-16T23:39:37.495Z,86.30
2023-03-16T23:41:49.233Z,86.20
2023-03-16T23:43:58.935Z,86.30
2023-03-16T23:46:06.265Z,86.70
2023-03-16T23:48:20.658Z,86.90
2023-03-16T23:50:30.670Z,86.60
2023-03-16T23:52:38.041Z,86.70
2023-03-16T23:54:44.918Z,86.90
2023-03-16T23:56:54.720Z,86.90
2023-03-16T23:59:01.583Z,86.70
