createdAt,value
2023-04-11T00:00:56.158Z,11.20
2023-04-11T00:03:23.581Z,11.20
2023-04-11T00:05:51.149Z,11.20
2023-04-11T00:08:18.466Z,11.30
2023-04-11T00:10:45.993Z,11.20
2023-04-11T00:13:13.316Z,11.20
2023-04-11T00:15:40.618Z,11.30
2023-04-11T00:18:08.018Z,11.30
2023-04-11T00:20:35.415Z,11.30
2023-04-11T00:23:02.791Z,11.30
2023-04-11T00:25:30.414Z,11.30
2023-04-11T00:27:57.810Z,11.30
2023-04-11T00:30:25.177Z,11.30
2023-04-11T00:32:52.571Z,11.40
2023-04-11T00:35:20.084Z,11.40
2023-04-11T00:37:49.414Z,11.40
2023-04-11T00:40:18.741Z,11.40
2023-04-11T00:42:46.120Z,11.40
2023-04-11T00:45:13.448Z,11.50
2023-04-11T00:47:41.242Z,11.50
2023-04-11T00:50:09.174Z,11.50
2023-04-11T00:52:36.535Z,11.50
2023-04-11T00:55:04.359Z,11.50
2023-04-11T00:57:32.305Z,11.50
2023-04-11T00:59:59.776Z,11.50
2023-04-11T01:02:27.141Z,11.50
2023-04-11T01:04:54.821Z,11.50
2023-04-11T01:07:22.418Z,11.50
2023-04-11T01:09:49.888Z,11.50
2023-04-11T01:12:17.267Z,11.60
2023-04-11T01:14:47.778Z,11.60
2023-04-11T01:17:15.793Z,11.60
2023-04-11T01:19:43.445Z,11.60
2023-04-11T01:22:11.199Z,11.70
2023-04-11T01:24:38.549Z,11.70
2023-04-11T01:27:07.306Z,11.70
2023-04-11T01:29:34.821Z,11.80
2023-04-11T01:32:02.254Z,11.80
2023-04-11T01:34:29.747Z,11.80
2023-04-11T01:36:57.356Z,11.80
2023-04-11T01:39:24.720Z,11.80
2023-04-11T01:41:52.062Z,11.90
2023-04-11T01:44:20.674Z,11.90
2023-04-11T01:46:48.040Z,11.90
2023-04-11T01:49:16.473Z,11.90
2023-04-11T01:51:43.810Z,11.90
2023-04-11T01:54:11.156Z,11.90
2023-04-11T01:56:38.709Z,11.90
2023-04-11T01:59:06.794Z,12.00
2023-04-11T02:01:34.874Z,12.00
2023-04-11T02:04:02.783Z,12.00
2023-04-11T02:06:30.366Z,12.00
2023-04-11T02:08:57.831Z,12.00
2023-04-11T02:11:25.752Z,12.10
2023-04-11T02:13:53.120Z,12.10
2023-04-11T02:16:20.865Z,12.30
2023-04-11T02:18:48.386Z,12.30
2023-04-11T02:21:15.862Z,12.40
2023-04-11T02:23:43.127Z,12.40
2023-04-11T02:26:10.615Z,12.40
2023-04-11T02:28:37.944Z,12.40
2023-04-11T02:31:05.903Z,12.50
2023-04-11T02:33:33.341Z,12.50
2023-04-11T02:36:00.645Z,12.50
2023-04-11T02:38:28.182Z,12.50
2023-04-11T02:40:55.663Z,12.60
2023-04-11T02:43:22.994Z,12.60
2023-04-11T02:45:52.403Z,12.70
2023-04-11T02:48:22.233Z,12.80
2023-04-11T02:50:49.595Z,12.80
2023-04-11T02:53:17.806Z,12.70
2023-04-11T02:55:49.041Z,12.70
2023-04-11T02:58:20.116Z,12.80
2023-04-11T03:00:49.707Z,12.80
2023-04-11T03:03:17.467Z,12.80
2023-04-11T03:05:47.283Z,12.80
2023-04-11T03:08:18.041Z,12.80
2023-04-11T03:10:51.057Z,12.80
2023-04-11T03:13:19.117Z,12.80
2023-04-11T03:15:46.534Z,12.70
2023-04-11T03:18:14.743Z,12.70
2023-04-11T03:20:44.958Z,12.70
2023-04-11T03:23:14.354Z,12.70
2023-04-11T03:25:44.529Z,12.80
2023-04-11T03:28:12.805Z,12.80
2023-04-11T03:30:42.453Z,12.70
2023-04-11T03:33:12.408Z,12.70
2023-04-11T03:35:40.563Z,12.70
2023-04-11T03:38:07.882Z,12.80
2023-04-11T03:40:35.304Z,12.80
2023-04-11T03:43:20.823Z,12.80
2023-04-11T03:45:48.296Z,12.80
2023-04-11T03:48:30.988Z,12.80
2023-04-11T03:51:02.996Z,12.80
2023-04-11T03:53:38.968Z,12.80
2023-04-11T03:56:20.960Z,12.80
2023-04-11T03:58:48.800Z,12.90
2023-04-11T04:01:17.298Z,12.80
2023-04-11T04:03:45.790Z,12.80
2023-04-11T04:06:14.543Z,12.80
2023-04-11T04:08:41.898Z,12.80
2023-04-11T04:11:09.372Z,12.80
2023-04-11T04:13:38.297Z,12.80
2023-04-11T04:16:17.833Z,12.90
2023-04-11T04:18:50.845Z,12.90
2023-04-11T04:21:19.425Z,12.90
2023-04-11T04:23:49.706Z,12.80
2023-04-11T04:26:50.018Z,12.80
2023-04-11T04:29:46.040Z,12.80
2023-04-11T04:32:24.907Z,12.80
2023-04-11T04:34:58.734Z,12.90
2023-04-11T04:37:29.993Z,12.90
2023-04-11T04:40:12.177Z,12.90
2023-04-11T04:42:58.253Z,12.90
2023-04-11T04:45:36.057Z,13.00
2023-04-11T04:48:03.756Z,13.10
2023-04-11T04:50:31.187Z,13.20
2023-04-11T04:52:58.753Z,13.20
2023-04-11T04:55:28.803Z,13.10
2023-04-11T04:57:56.237Z,13.10
2023-04-11T05:00:23.950Z,13.00
2023-04-11T05:02:55.274Z,13.00
2023-04-11T05:05:25.976Z,13.00
2023-04-11T05:07:53.993Z,13.10
2023-04-11T05:10:21.414Z,13.10
2023-04-11T05:12:49.409Z,13.10
2023-04-11T05:15:16.876Z,13.10
2023-04-11T05:17:45.294Z,13.10
2023-04-11T05:20:15.438Z,13.10
2023-04-11T05:22:46.000Z,13.10
2023-04-11T05:25:13.588Z,13.10
2023-04-11T05:27:43.038Z,13.10
2023-04-11T05:30:11.032Z,13.10
2023-04-11T05:32:42.868Z,13.00
2023-04-11T05:35:10.672Z,12.90
2023-04-11T05:37:50.904Z,12.90
2023-04-11T05:40:18.492Z,12.90
2023-04-11T05:42:46.016Z,12.90
2023-04-11T05:45:13.369Z,12.80
2023-04-11T05:47:40.719Z,12.80
2023-04-11T05:50:08.569Z,12.80
2023-04-11T05:52:36.597Z,12.80
2023-04-11T05:55:04.646Z,12.80
2023-04-11T05:57:32.068Z,12.80
2023-04-11T06:00:01.975Z,12.70
2023-04-11T06:02:42.036Z,12.70
2023-04-11T06:05:11.944Z,12.70
2023-04-11T06:07:39.771Z,12.60
2023-04-11T06:10:08.103Z,12.60
2023-04-11T06:12:35.499Z,12.60
2023-04-11T06:15:03.063Z,12.60
2023-04-11T06:17:30.512Z,12.50
2023-04-11T06:19:58.231Z,12.50
2023-04-11T06:22:25.645Z,12.50
2023-04-11T06:24:53.054Z,12.50
2023-04-11T06:27:20.340Z,12.50
2023-04-11T06:29:47.605Z,12.40
2023-04-11T06:32:15.156Z,12.40
2023-04-11T06:34:42.434Z,12.40
2023-04-11T06:37:09.819Z,12.30
2023-04-11T06:39:37.216Z,12.30
2023-04-11T06:42:04.659Z,12.30
2023-04-11T06:44:33.770Z,12.30
2023-04-11T06:47:01.227Z,12.30
2023-04-11T06:49:28.648Z,12.30
2023-04-11T06:51:56.058Z,12.30
2023-04-11T06:54:23.772Z,12.30
2023-04-11T06:56:51.733Z,12.20
2023-04-11T06:59:22.386Z,12.10
2023-04-11T07:01:50.696Z,12.00
2023-04-11T07:04:18.141Z,12.00
2023-04-11T07:06:46.126Z,11.90
2023-04-11T07:09:13.528Z,11.90
2023-04-11T07:11:40.943Z,11.90
2023-04-11T07:14:08.234Z,11.80
2023-04-11T07:16:35.679Z,11.80
2023-04-11T07:19:03.541Z,11.70
2023-04-11T07:21:32.490Z,11.70
2023-04-11T07:24:00.697Z,11.70
2023-04-11T07:26:32.500Z,11.60
2023-04-11T07:29:00.161Z,11.50
2023-04-11T07:31:27.989Z,11.40
2023-04-11T07:33:55.662Z,11.30
2023-04-11T07:36:23.322Z,11.30
2023-04-11T07:38:52.336Z,11.10
2023-04-11T07:41:19.671Z,11.10
2023-04-11T07:43:47.098Z,11.10
2023-04-11T07:46:15.137Z,11.00
2023-04-11T07:48:43.157Z,11.00
2023-04-11T07:51:10.465Z,10.90
2023-04-11T07:53:37.768Z,10.90
2023-04-11T07:56:05.393Z,10.90
2023-04-11T07:58:32.686Z,10.80
2023-04-11T08:01:00.087Z,10.80
2023-04-11T08:03:28.210Z,10.80
2023-04-11T08:05:56.137Z,10.80
2023-04-11T08:08:23.542Z,10.80
2023-04-11T08:10:52.134Z,10.80
2023-04-11T08:13:19.712Z,10.80
2023-04-11T08:15:47.060Z,10.80
2023-04-11T08:18:16.471Z,10.70
2023-04-11T08:20:43.939Z,10.70
2023-04-11T08:23:11.394Z,10.70
2023-04-11T08:25:39.154Z,10.60
2023-04-11T08:28:06.658Z,10.50
2023-04-11T08:30:34.432Z,10.30
2023-04-11T08:33:02.042Z,10.30
2023-04-11T08:35:29.690Z,10.20
2023-04-11T08:37:57.099Z,10.10
2023-04-11T08:40:26.885Z,10.10
2023-04-11T08:43:00.961Z,10.10
2023-04-11T08:45:28.270Z,10.10
2023-04-11T08:47:56.469Z,10.20
2023-04-11T08:50:24.223Z,10.20
2023-04-11T08:52:51.612Z,10.30
2023-04-11T08:55:20.350Z,10.30
2023-04-11T08:57:47.702Z,10.20
2023-04-11T09:00:18.767Z,10.30
2023-04-11T09:03:03.184Z,10.30
2023-04-11T09:05:34.252Z,10.40
2023-04-11T09:08:04.525Z,10.40
2023-04-11T09:10:31.965Z,10.50
2023-04-11T09:12:59.483Z,10.50
2023-04-11T09:15:28.381Z,10.50
2023-04-11T09:17:58.903Z,10.50
2023-04-11T09:20:30.413Z,10.50
2023-04-11T09:22:59.080Z,10.50
2023-04-11T09:25:26.634Z,10.50
2023-04-11T09:28:10.480Z,10.40
2023-04-11T09:30:37.918Z,10.40
2023-04-11T09:33:22.591Z,10.50
2023-04-11T09:35:54.536Z,10.50
2023-04-11T09:38:28.849Z,10.50
2023-04-11T09:40:56.626Z,10.50
2023-04-11T09:43:23.975Z,10.60
2023-04-11T09:46:08.654Z,10.60
2023-04-11T09:48:46.191Z,10.60
2023-04-11T09:51:24.275Z,10.70
2023-04-11T09:54:03.365Z,10.60
2023-04-11T09:56:31.093Z,10.60
2023-04-11T09:58:59.868Z,10.60
2023-04-11T10:01:27.523Z,10.70
2023-04-11T10:03:55.421Z,10.70
2023-04-11T10:06:51.963Z,10.70
2023-04-11T10:09:19.435Z,10.60
2023-04-11T10:11:46.788Z,10.60
2023-04-11T10:14:39.081Z,10.60
2023-04-11T10:17:22.903Z,10.60
2023-04-11T10:19:57.534Z,10.60
2023-04-11T10:22:44.079Z,10.60
2023-04-11T10:25:18.436Z,10.70
2023-04-11T10:27:49.536Z,10.70
2023-04-11T10:30:16.889Z,10.80
2023-04-11T10:33:09.594Z,10.80
2023-04-11T10:35:55.301Z,10.90
2023-04-11T10:38:49.610Z,10.90
2023-04-11T10:41:18.108Z,10.80
2023-04-11T10:43:46.120Z,10.90
2023-04-11T10:46:31.778Z,11.00
2023-04-11T10:49:03.189Z,11.10
2023-04-11T10:51:31.639Z,11.10
2023-04-11T10:54:02.544Z,11.20
2023-04-11T10:56:50.640Z,11.40
2023-04-11T10:59:34.319Z,11.50
2023-04-11T11:02:02.301Z,11.60
2023-04-11T11:04:36.664Z,11.60
2023-04-11T11:07:05.426Z,11.50
2023-04-11T11:09:33.099Z,11.50
2023-04-11T11:12:10.635Z,11.50
2023-04-11T11:14:39.438Z,11.50
2023-04-11T11:17:07.202Z,11.40
2023-04-11T11:19:35.728Z,11.60
2023-04-11T11:22:06.764Z,11.70
2023-04-11T11:24:34.194Z,11.70
2023-04-11T11:27:01.617Z,11.80
2023-04-11T11:29:34.117Z,11.90
2023-04-11T11:32:03.863Z,11.90
2023-04-11T11:34:32.502Z,11.80
2023-04-11T11:37:01.681Z,11.80
2023-04-11T11:39:29.613Z,11.80
2023-04-11T11:41:57.741Z,11.80
2023-04-11T11:44:29.011Z,11.80
2023-04-11T11:47:06.897Z,11.90
2023-04-11T11:49:51.115Z,12.00
2023-04-11T11:52:40.659Z,12.00
2023-04-11T11:55:12.458Z,12.00
2023-04-11T11:57:46.823Z,11.90
2023-04-11T12:00:14.936Z,11.90
2023-04-11T12:02:43.070Z,11.90
2023-04-11T12:05:11.420Z,12.00
2023-04-11T12:07:39.052Z,12.00
2023-04-11T12:10:08.729Z,12.10
2023-04-11T12:12:40.004Z,12.20
2023-04-11T12:15:21.146Z,12.40
2023-04-11T12:17:49.476Z,12.40
2023-04-11T12:20:16.923Z,12.40
2023-04-11T12:22:44.282Z,12.50
2023-04-11T12:25:13.296Z,12.60
2023-04-11T12:27:42.345Z,12.70
2023-04-11T12:30:10.560Z,12.80
2023-04-11T12:32:38.053Z,12.80
2023-04-11T12:35:06.016Z,12.80
2023-04-11T12:37:33.698Z,12.80
2023-04-11T12:40:01.405Z,13.00
2023-04-11T12:42:28.758Z,13.10
2023-04-11T12:44:56.434Z,13.10
2023-04-11T12:47:23.850Z,13.20
2023-04-11T12:49:51.406Z,13.10
2023-04-11T12:52:18.822Z,13.20
2023-04-11T12:54:46.217Z,13.10
2023-04-11T12:57:13.575Z,13.10
2023-04-11T12:59:40.901Z,13.30
2023-04-11T13:02:08.442Z,13.40
2023-04-11T13:04:36.357Z,13.30
2023-04-11T13:07:04.134Z,13.40
2023-04-11T13:09:31.657Z,13.40
2023-04-11T13:11:59.423Z,13.40
2023-04-11T13:14:26.860Z,13.30
2023-04-11T13:16:54.400Z,13.30
2023-04-11T13:19:22.463Z,13.20
2023-04-11T13:21:49.776Z,13.10
2023-04-11T13:24:17.184Z,13.10
2023-04-11T13:26:47.565Z,13.10
2023-04-11T13:29:14.906Z,13.10
2023-04-11T13:31:42.320Z,13.10
2023-04-11T13:34:10.062Z,13.00
2023-04-11T13:36:37.605Z,12.90
2023-04-11T13:39:06.129Z,12.90
2023-04-11T13:41:33.471Z,12.90
2023-04-11T13:44:00.751Z,12.90
2023-04-11T13:46:28.040Z,12.90
2023-04-11T13:48:55.582Z,12.80
2023-04-11T13:51:23.052Z,13.00
2023-04-11T13:53:50.411Z,13.10
2023-04-11T13:56:18.077Z,13.30
2023-04-11T13:58:45.467Z,13.50
2023-04-11T14:01:12.884Z,13.60
2023-04-11T14:03:42.936Z,13.70
2023-04-11T14:06:10.486Z,13.70
2023-04-11T14:08:37.849Z,13.70
2023-04-11T14:11:05.511Z,13.60
2023-04-11T14:13:33.008Z,13.50
2023-04-11T14:16:08.238Z,13.40
2023-04-11T14:18:36.496Z,13.40
2023-04-11T14:21:07.252Z,13.30
2023-04-11T14:23:34.614Z,13.30
2023-04-11T14:26:01.976Z,13.30
2023-04-11T14:28:29.333Z,13.30
2023-04-11T14:30:57.064Z,13.20
2023-04-11T14:33:24.370Z,13.10
2023-04-11T14:35:51.691Z,13.00
2023-04-11T14:38:19.072Z,13.00
2023-04-11T14:40:46.486Z,12.90
2023-04-11T14:43:13.893Z,12.70
2023-04-11T14:45:41.250Z,12.60
2023-04-11T14:48:08.736Z,12.50
2023-04-11T14:50:36.331Z,12.50
2023-04-11T14:53:03.763Z,12.50
2023-04-11T14:55:31.182Z,12.50
2023-04-11T14:57:58.471Z,12.50
2023-04-11T15:00:26.849Z,12.50
2023-04-11T15:02:55.536Z,12.40
2023-04-11T15:05:23.621Z,12.40
2023-04-11T15:07:52.038Z,12.40
2023-04-11T15:10:21.491Z,12.40
2023-04-11T15:12:48.919Z,12.40
2023-04-11T15:15:16.516Z,12.40
2023-04-11T15:17:47.516Z,12.40
2023-04-11T15:20:15.338Z,12.50
2023-04-11T15:22:44.203Z,12.60
2023-04-11T15:25:13.489Z,12.60
2023-04-11T15:27:41.002Z,12.50
2023-04-11T15:30:08.778Z,12.60
2023-04-11T15:32:36.239Z,12.60
2023-04-11T15:35:03.668Z,12.80
2023-04-11T15:37:31.087Z,12.90
2023-04-11T15:39:58.449Z,13.10
2023-04-11T15:42:25.807Z,13.10
2023-04-11T15:44:54.109Z,13.10
2023-04-11T15:47:22.152Z,13.00
2023-04-11T15:49:49.536Z,12.90
2023-04-11T15:52:17.369Z,12.80
2023-04-11T15:54:44.678Z,12.60
2023-04-11T15:57:11.942Z,12.60
2023-04-11T15:59:41.418Z,12.50
2023-04-11T16:02:12.026Z,12.40
2023-04-11T16:04:46.320Z,12.40
2023-04-11T16:07:18.578Z,12.50
2023-04-11T16:09:46.682Z,12.60
2023-04-11T16:12:14.328Z,12.70
2023-04-11T16:14:42.195Z,12.70
2023-04-11T16:17:09.521Z,12.80
2023-04-11T16:19:36.903Z,12.90
2023-04-11T16:22:04.762Z,12.80
2023-04-11T16:24:32.151Z,12.80
2023-04-11T16:26:59.560Z,12.70
2023-04-11T16:29:27.155Z,12.60
2023-04-11T16:31:55.207Z,12.40
2023-04-11T16:34:23.665Z,12.40
2023-04-11T16:36:51.331Z,12.30
2023-04-11T16:39:18.626Z,12.20
2023-04-11T16:41:45.979Z,12.20
2023-04-11T16:44:13.816Z,12.20
2023-04-11T16:46:41.733Z,12.20
2023-04-11T16:49:09.491Z,12.20
2023-04-11T16:51:37.161Z,12.20
2023-04-11T16:54:09.594Z,12.10
2023-04-11T16:56:37.477Z,12.10
2023-04-11T16:59:05.328Z,12.00
2023-04-11T17:01:32.693Z,12.00
2023-04-11T17:04:01.404Z,12.00
2023-04-11T17:06:29.138Z,11.90
2023-04-11T17:08:57.810Z,11.80
2023-04-11T17:11:25.800Z,11.80
2023-04-11T17:13:55.080Z,11.70
2023-04-11T17:16:22.877Z,11.60
2023-04-11T17:18:50.198Z,11.50
2023-04-11T17:21:17.696Z,11.40
2023-04-11T17:23:46.177Z,11.40
2023-04-11T17:26:13.928Z,11.30
2023-04-11T17:28:42.229Z,11.30
2023-04-11T17:31:13.465Z,11.30
2023-04-11T17:33:41.493Z,11.20
2023-04-11T17:36:09.628Z,11.20
2023-04-11T17:38:37.520Z,11.20
2023-04-11T17:41:13.428Z,11.10
2023-04-11T17:43:42.686Z,11.20
2023-04-11T17:46:10.367Z,11.20
2023-04-11T17:48:37.798Z,11.10
2023-04-11T17:51:05.835Z,11.10
2023-04-11T17:53:33.489Z,11.00
2023-04-11T17:56:05.901Z,11.00
2023-04-11T17:58:33.912Z,10.90
2023-04-11T18:01:03.769Z,10.90
2023-04-11T18:03:35.077Z,10.90
2023-04-11T18:06:03.205Z,10.90
2023-04-11T18:08:47.243Z,10.90
2023-04-11T18:11:17.846Z,10.80
2023-04-11T18:13:46.991Z,10.80
2023-04-11T18:16:16.066Z,10.80
2023-04-11T18:18:43.407Z,10.80
2023-04-11T18:21:10.938Z,10.80
2023-04-11T18:23:38.691Z,10.80
2023-04-11T18:26:06.003Z,10.80
2023-04-11T18:28:33.357Z,10.80
2023-04-11T18:31:01.612Z,10.70
2023-04-11T18:33:29.075Z,10.70
2023-04-11T18:35:56.620Z,10.60
2023-04-11T18:38:24.043Z,10.60
2023-04-11T18:40:55.408Z,10.60
2023-04-11T18:43:24.557Z,10.60
2023-04-11T18:45:51.989Z,10.50
2023-04-11T18:48:19.446Z,10.50
2023-04-11T18:50:48.647Z,10.50
2023-04-11T18:53:16.279Z,10.40
2023-04-11T18:55:43.660Z,10.50
2023-04-11T18:58:13.627Z,10.40
2023-04-11T19:00:43.536Z,10.40
2023-04-11T19:03:15.431Z,10.40
2023-04-11T19:05:44.025Z,10.40
2023-04-11T19:08:11.920Z,10.40
2023-04-11T19:10:39.295Z,10.40
2023-04-11T19:13:06.703Z,10.30
2023-04-11T19:15:34.319Z,10.30
2023-04-11T19:18:01.857Z,10.30
2023-04-11T19:20:29.625Z,10.20
2023-04-11T19:22:57.255Z,10.20
2023-04-11T19:25:24.979Z,10.20
2023-04-11T19:27:52.370Z,10.20
2023-04-11T19:30:19.782Z,10.10
2023-04-11T19:32:47.767Z,10.10
2023-04-11T19:35:15.245Z,10.00
2023-04-11T19:37:42.794Z,10.00
2023-04-11T19:40:11.176Z,10.00
2023-04-11T19:42:39.930Z,10.00
2023-04-11T19:45:09.225Z,10.00
2023-04-11T19:47:36.798Z,10.00
2023-04-11T19:50:04.653Z,10.00
2023-04-11T19:52:32.049Z,9.90
2023-04-11T19:54:59.365Z,10.00
2023-04-11T19:57:26.896Z,9.90
2023-04-11T19:59:54.321Z,9.90
2023-04-11T20:02:21.724Z,9.80
2023-04-11T20:04:49.581Z,9.90
2023-04-11T20:07:17.627Z,9.90
2023-04-11T20:09:44.970Z,9.80
2023-04-11T20:12:13.024Z,9.80
2023-04-11T20:14:40.363Z,9.80
2023-04-11T20:17:08.611Z,9.80
2023-04-11T20:19:37.688Z,9.80
2023-04-11T20:22:05.592Z,9.80
2023-04-11T20:24:33.251Z,9.70
2023-04-11T20:27:00.848Z,9.70
2023-04-11T20:29:32.476Z,9.70
2023-04-11T20:32:00.136Z,9.70
2023-04-11T20:34:27.453Z,9.60
2023-04-11T20:36:55.898Z,9.60
2023-04-11T20:39:23.268Z,9.60
2023-04-11T20:41:52.369Z,9.60
2023-04-11T20:44:23.601Z,9.60
2023-04-11T20:46:51.205Z,9.50
2023-04-11T20:49:18.466Z,9.50
2023-04-11T20:51:46.834Z,9.50
2023-04-11T20:54:14.186Z,9.50
2023-04-11T20:56:42.874Z,9.50
2023-04-11T20:59:12.338Z,9.40
2023-04-11T21:01:40.533Z,9.40
2023-04-11T21:04:09.944Z,9.30
2023-04-11T21:06:37.402Z,9.30
2023-04-11T21:09:05.652Z,9.30
2023-04-11T21:11:33.094Z,9.20
2023-04-11T21:14:00.493Z,9.20
2023-04-11T21:16:28.070Z,9.20
2023-04-11T21:18:55.660Z,9.20
2023-04-11T21:21:23.035Z,9.20
2023-04-11T21:23:50.418Z,9.10
2023-04-11T21:26:18.475Z,9.20
2023-04-11T21:28:45.789Z,9.10
2023-04-11T21:31:13.174Z,9.10
2023-04-11T21:33:40.623Z,9.10
2023-04-11T21:36:08.426Z,9.10
2023-04-11T21:38:35.778Z,9.00
2023-04-11T21:41:03.056Z,9.00
2023-04-11T21:43:30.427Z,8.90
2023-04-11T21:45:57.738Z,8.90
2023-04-11T21:48:25.049Z,8.90
2023-04-11T21:50:52.509Z,8.80
2023-04-11T21:53:19.846Z,8.80
2023-04-11T21:55:47.362Z,8.80
2023-04-11T21:58:26.289Z,8.70
2023-04-11T22:00:56.265Z,8.70
2023-04-11T22:03:24.177Z,8.70
2023-04-11T22:05:53.273Z,8.60
2023-04-11T22:08:22.394Z,8.60
2023-04-11T22:10:50.820Z,8.50
2023-04-11T22:13:19.070Z,8.50
2023-04-11T22:15:46.876Z,8.50
2023-04-11T22:18:14.292Z,8.50
2023-04-11T22:20:44.135Z,8.40
2023-04-11T22:23:12.825Z,8.40
2023-04-11T22:25:43.566Z,8.40
2023-04-11T22:28:13.354Z,8.40
2023-04-11T22:30:41.283Z,8.40
2023-04-11T22:33:09.116Z,8.40
2023-04-11T22:35:36.477Z,8.40
2023-04-11T22:38:03.877Z,8.40
2023-04-11T22:40:31.233Z,8.50
2023-04-11T22:42:58.523Z,8.50
2023-04-11T22:45:26.044Z,8.50
2023-04-11T22:48:00.113Z,8.50
2023-04-11T22:50:28.309Z,8.50
2023-04-11T22:52:55.605Z,8.60
2023-04-11T22:55:24.722Z,8.50
2023-04-11T22:57:52.121Z,8.50
2023-04-11T23:00:19.670Z,8.50
2023-04-11T23:02:47.189Z,8.50
2023-04-11T23:05:14.703Z,8.50
2023-04-11T23:07:42.353Z,8.50
2023-04-11T23:10:11.943Z,8.50
2023-04-11T23:12:39.498Z,8.50
2023-04-11T23:15:07.625Z,8.50
2023-04-11T23:17:35.271Z,8.50
2023-04-11T23:20:06.291Z,8.40
2023-04-11T23:22:33.684Z,8.40
2023-04-11T23:25:00.975Z,8.40
2023-04-11T23:27:28.739Z,8.40
2023-04-11T23:29:56.027Z,8.40
2023-04-11T23:32:23.429Z,8.50
2023-04-11T23:34:50.729Z,8.40
2023-04-11T23:37:19.400Z,8.40
2023-04-11T23:39:47.501Z,8.40
2023-04-11T23:42:14.910Z,8.30
2023-04-11T23:44:42.237Z,8.30
2023-04-11T23:47:09.575Z,8.30
2023-04-11T23:49:36.921Z,8.30
2023-04-11T23:52:04.187Z,8.30
2023-04-11T23:54:32.046Z,8.30
2023-04-11T23:56:59.356Z,8.20
2023-04-11T23:59:27.118Z,8.20
