createdAt,value
2018-12-02T00:01:03.368Z,73.50
2018-12-02T00:02:07.560Z,73.40
2018-12-02T00:03:11.725Z,73.40
2018-12-02T00:04:15.932Z,74.10
2018-12-02T00:05:20.182Z,73.40
2018-12-02T00:06:24.340Z,73.40
2018-12-02T00:07:28.782Z,73.30
2018-12-02T00:08:33.010Z,73.40
2018-12-02T00:09:37.312Z,73.30
2018-12-02T00:10:41.466Z,73.30
2018-12-02T00:11:45.573Z,73.30
2018-12-02T00:12:50.472Z,73.30
2018-12-02T00:13:54.668Z,73.20
2018-12-02T00:14:58.774Z,73.20
2018-12-02T00:16:02.834Z,73.20
2018-12-02T00:17:07.612Z,73.10
2018-12-02T00:18:12.849Z,73.10
2018-12-02T00:19:17.087Z,73.10
2018-12-02T00:20:21.247Z,73.00
2018-12-02T00:21:25.378Z,72.90
2018-12-02T00:22:29.522Z,72.70
2018-12-02T00:23:33.724Z,72.70
2018-12-02T00:24:37.910Z,72.60
2018-12-02T00:25:41.999Z,72.60
2018-12-02T00:26:46.183Z,72.50
2018-12-02T00:27:52.126Z,72.60
2018-12-02T00:28:56.248Z,72.60
2018-12-02T00:30:00.351Z,72.70
2018-12-02T00:31:04.482Z,72.60
2018-12-02T00:32:08.588Z,72.80
2018-12-02T00:33:12.974Z,72.80
2018-12-02T00:34:17.031Z,72.90
2018-12-02T00:35:21.216Z,73.00
2018-12-02T00:36:25.345Z,72.90
2018-12-02T00:37:29.392Z,73.00
2018-12-02T00:38:33.525Z,73.10
2018-12-02T00:39:37.566Z,73.10
2018-12-02T00:40:41.628Z,73.10
2018-12-02T00:41:46.124Z,73.20
2018-12-02T00:42:53.232Z,73.20
2018-12-02T00:43:57.356Z,73.10
2018-12-02T00:45:01.474Z,73.10
2018-12-02T00:46:06.098Z,73.20
2018-12-02T00:47:10.521Z,73.10
2018-12-02T00:48:14.707Z,73.00
2018-12-02T00:49:18.811Z,73.00
2018-12-02T00:50:23.091Z,73.00
2018-12-02T00:51:27.297Z,72.90
2018-12-02T00:52:31.465Z,72.90
2018-12-02T00:53:35.659Z,72.90
2018-12-02T00:54:39.850Z,72.90
2018-12-02T00:55:44.335Z,72.70
2018-12-02T00:56:48.838Z,72.60
2018-12-02T00:57:52.890Z,72.60
2018-12-02T00:58:57.048Z,72.60
2018-12-02T01:00:01.154Z,72.60
2018-12-02T01:01:05.457Z,72.50
2018-12-02T01:02:10.699Z,72.60
2018-12-02T01:03:14.823Z,72.90
2018-12-02T01:04:18.929Z,72.60
2018-12-02T01:05:23.369Z,72.60
2018-12-02T01:06:27.486Z,72.60
2018-12-02T01:07:31.884Z,72.60
2018-12-02T01:08:35.944Z,72.60
2018-12-02T01:09:40.173Z,72.60
2018-12-02T01:10:44.284Z,72.60
2018-12-02T01:11:48.892Z,72.60
2018-12-02T01:12:54.046Z,72.60
2018-12-02T01:14:05.260Z,72.60
2018-12-02T01:15:13.712Z,72.70
2018-12-02T01:16:18.022Z,72.70
2018-12-02T01:17:22.032Z,72.60
2018-12-02T01:18:26.181Z,72.60
2018-12-02T01:19:30.396Z,72.60
2018-12-02T01:20:34.618Z,72.70
2018-12-02T01:21:38.913Z,72.70
2018-12-02T01:22:43.163Z,72.70
2018-12-02T01:23:47.246Z,72.60
2018-12-02T01:24:51.379Z,72.60
2018-12-02T01:25:55.525Z,72.70
2018-12-02T01:26:59.664Z,72.60
2018-12-02T01:28:04.027Z,72.60
2018-12-02T01:29:08.070Z,72.60
2018-12-02T01:30:21.090Z,72.60
2018-12-02T01:31:25.328Z,72.60
2018-12-02T01:32:29.675Z,72.60
2018-12-02T01:33:33.764Z,72.60
2018-12-02T01:34:38.000Z,72.60
2018-12-02T01:35:42.190Z,72.60
2018-12-02T01:36:46.358Z,72.70
2018-12-02T01:37:50.513Z,72.70
2018-12-02T01:38:54.608Z,72.70
2018-12-02T01:39:58.689Z,72.70
2018-12-02T01:41:02.786Z,72.70
2018-12-02T01:42:07.000Z,72.70
2018-12-02T01:43:11.110Z,72.70
2018-12-02T01:44:15.231Z,72.80
2018-12-02T01:45:22.341Z,72.70
2018-12-02T01:46:26.488Z,72.70
2018-12-02T01:47:30.599Z,72.70
2018-12-02T01:48:34.724Z,72.70
2018-12-02T01:49:38.782Z,72.70
2018-12-02T01:50:42.914Z,72.60
2018-12-02T01:51:47.014Z,72.70
2018-12-02T01:52:53.591Z,72.60
2018-12-02T01:53:57.681Z,72.70
2018-12-02T01:55:01.818Z,72.70
2018-12-02T01:56:06.146Z,72.70
2018-12-02T01:57:10.327Z,72.70
2018-12-02T01:58:14.510Z,72.80
2018-12-02T01:59:18.693Z,72.80
2018-12-02T02:00:23.795Z,72.70
2018-12-02T02:01:27.976Z,72.70
2018-12-02T02:02:32.078Z,72.60
2018-12-02T02:03:36.344Z,72.50
2018-12-02T02:04:40.390Z,72.40
2018-12-02T02:05:44.564Z,72.40
2018-12-02T02:06:48.728Z,72.40
2018-12-02T02:07:52.917Z,72.30
2018-12-02T02:08:57.060Z,72.40
2018-12-02T02:10:01.204Z,72.40
2018-12-02T02:11:05.310Z,72.40
2018-12-02T02:12:09.418Z,72.40
2018-12-02T02:13:13.542Z,72.30
2018-12-02T02:14:17.602Z,72.30
2018-12-02T02:15:21.669Z,72.30
2018-12-02T02:16:25.677Z,72.30
2018-12-02T02:17:29.833Z,72.30
2018-12-02T02:18:34.141Z,72.20
2018-12-02T02:19:39.677Z,72.20
2018-12-02T02:20:43.982Z,72.20
2018-12-02T02:21:48.198Z,72.30
2018-12-02T02:22:52.746Z,72.20
2018-12-02T02:23:57.574Z,72.20
2018-12-02T02:25:02.003Z,72.20
2018-12-02T02:26:06.394Z,72.20
2018-12-02T02:27:10.607Z,72.20
2018-12-02T02:28:14.876Z,72.20
2018-12-02T02:29:19.035Z,72.10
2018-12-02T02:30:25.304Z,72.20
2018-12-02T02:31:29.406Z,72.20
2018-12-02T02:32:33.764Z,72.10
2018-12-02T02:33:38.108Z,72.10
2018-12-02T02:34:42.271Z,71.40
2018-12-02T02:35:46.424Z,72.80
2018-12-02T02:36:50.612Z,72.80
2018-12-02T02:37:56.019Z,72.00
2018-12-02T02:39:00.103Z,72.10
2018-12-02T02:40:20.824Z,72.20
2018-12-02T02:41:24.995Z,72.20
2018-12-02T02:42:29.219Z,72.20
2018-12-02T02:43:33.351Z,72.20
2018-12-02T02:44:37.413Z,72.40
2018-12-02T02:45:41.535Z,72.40
2018-12-02T02:46:45.665Z,72.40
2018-12-02T02:47:55.769Z,72.50
2018-12-02T02:49:00.117Z,72.50
2018-12-02T02:50:09.268Z,72.50
2018-12-02T02:51:13.321Z,72.60
2018-12-02T02:52:17.542Z,72.50
2018-12-02T02:53:21.751Z,72.60
2018-12-02T02:54:26.075Z,72.60
2018-12-02T02:55:30.341Z,72.60
2018-12-02T02:56:34.390Z,72.60
2018-12-02T02:57:38.438Z,72.80
2018-12-02T02:58:42.552Z,72.80
2018-12-02T02:59:46.686Z,72.80
2018-12-02T03:00:50.723Z,72.80
2018-12-02T03:01:54.822Z,72.80
2018-12-02T03:02:58.873Z,72.90
2018-12-02T03:04:03.006Z,72.90
2018-12-02T03:05:08.226Z,72.90
2018-12-02T03:06:12.373Z,72.90
2018-12-02T03:07:16.500Z,73.00
2018-12-02T03:08:20.585Z,73.00
2018-12-02T03:09:24.770Z,73.10
2018-12-02T03:10:28.832Z,73.00
2018-12-02T03:11:32.992Z,73.00
2018-12-02T03:12:38.571Z,73.00
2018-12-02T03:13:42.663Z,73.10
2018-12-02T03:14:46.784Z,73.10
2018-12-02T03:15:50.932Z,73.10
2018-12-02T03:16:55.016Z,73.10
2018-12-02T03:17:59.106Z,73.10
2018-12-02T03:19:03.241Z,73.10
2018-12-02T03:20:10.512Z,73.10
2018-12-02T03:21:14.621Z,73.20
2018-12-02T03:22:18.710Z,73.30
2018-12-02T03:23:22.770Z,73.30
2018-12-02T03:24:26.918Z,73.20
2018-12-02T03:25:31.005Z,73.30
2018-12-02T03:26:35.045Z,73.30
2018-12-02T03:27:39.212Z,73.40
2018-12-02T03:28:43.320Z,73.50
2018-12-02T03:29:47.403Z,73.60
2018-12-02T03:30:51.393Z,73.60
2018-12-02T03:31:55.615Z,73.70
2018-12-02T03:32:59.697Z,73.80
2018-12-02T03:34:03.858Z,73.90
2018-12-02T03:35:09.413Z,74.00
2018-12-02T03:36:13.456Z,74.00
2018-12-02T03:37:17.611Z,74.00
2018-12-02T03:38:21.700Z,74.00
2018-12-02T03:39:25.702Z,74.00
2018-12-02T03:40:36.516Z,74.00
2018-12-02T03:41:40.554Z,74.10
2018-12-02T03:42:44.643Z,74.10
2018-12-02T03:43:48.733Z,74.10
2018-12-02T03:44:52.784Z,74.00
2018-12-02T03:45:56.952Z,73.90
2018-12-02T03:47:02.019Z,74.00
2018-12-02T03:48:06.197Z,74.00
2018-12-02T03:49:10.307Z,74.00
2018-12-02T03:50:17.689Z,74.00
2018-12-02T03:51:20.214Z,74.00
2018-12-02T03:52:24.269Z,73.90
2018-12-02T03:53:28.342Z,74.00
2018-12-02T03:54:32.381Z,74.10
2018-12-02T03:55:36.832Z,74.10
2018-12-02T03:56:45.174Z,74.20
2018-12-02T03:57:49.282Z,74.20
2018-12-02T03:58:53.423Z,74.10
2018-12-02T03:59:57.572Z,74.10
2018-12-02T04:01:01.640Z,74.10
2018-12-02T04:02:06.115Z,74.10
2018-12-02T04:03:10.198Z,74.10
2018-12-02T04:04:14.286Z,74.10
2018-12-02T04:05:19.564Z,74.10
2018-12-02T04:06:23.609Z,74.10
2018-12-02T04:07:27.717Z,74.10
2018-12-02T04:08:31.846Z,74.10
2018-12-02T04:09:36.058Z,74.10
2018-12-02T04:10:40.192Z,74.20
2018-12-02T04:11:44.263Z,74.20
2018-12-02T04:12:49.403Z,74.20
2018-12-02T04:13:53.470Z,74.20
2018-12-02T04:14:57.663Z,74.20
2018-12-02T04:16:01.792Z,74.10
2018-12-02T04:17:06.243Z,74.10
2018-12-02T04:18:10.342Z,74.00
2018-12-02T04:19:14.462Z,73.90
2018-12-02T04:20:19.099Z,73.80
2018-12-02T04:21:23.216Z,73.90
2018-12-02T04:22:27.349Z,73.80
2018-12-02T04:23:31.481Z,73.80
2018-12-02T04:24:35.576Z,73.80
2018-12-02T04:25:39.776Z,73.80
2018-12-02T04:26:43.855Z,74.60
2018-12-02T04:27:47.973Z,73.70
2018-12-02T04:28:52.048Z,73.60
2018-12-02T04:29:56.192Z,73.60
2018-12-02T04:31:00.290Z,73.60
2018-12-02T04:32:04.349Z,73.50
2018-12-02T04:33:08.511Z,73.40
2018-12-02T04:34:12.617Z,73.30
2018-12-02T04:35:20.427Z,73.20
2018-12-02T04:36:24.560Z,73.10
2018-12-02T04:37:28.769Z,73.10
2018-12-02T04:38:32.861Z,73.10
2018-12-02T04:39:36.975Z,72.90
2018-12-02T04:40:41.056Z,72.70
2018-12-02T04:41:45.111Z,72.70
2018-12-02T04:42:49.248Z,72.70
2018-12-02T04:43:53.350Z,72.70
2018-12-02T04:44:57.460Z,72.70
2018-12-02T04:46:01.630Z,72.60
2018-12-02T04:47:05.691Z,72.60
2018-12-02T04:48:09.843Z,72.60
2018-12-02T04:49:14.042Z,72.60
2018-12-02T04:50:20.843Z,72.60
2018-12-02T04:51:25.199Z,73.30
2018-12-02T04:52:29.195Z,72.40
2018-12-02T04:53:33.243Z,72.40
2018-12-02T04:54:37.328Z,72.40
2018-12-02T04:55:41.572Z,73.30
2018-12-02T04:56:45.583Z,72.50
2018-12-02T04:57:49.744Z,72.40
2018-12-02T04:58:53.873Z,72.40
2018-12-02T04:59:58.013Z,72.30
2018-12-02T05:01:02.164Z,72.30
2018-12-02T05:02:06.394Z,72.30
2018-12-02T05:03:10.419Z,72.40
2018-12-02T05:04:14.456Z,72.40
2018-12-02T05:05:22.447Z,72.30
2018-12-02T05:06:26.556Z,72.30
2018-12-02T05:07:30.727Z,72.20
2018-12-02T05:08:34.803Z,72.10
2018-12-02T05:09:38.964Z,72.20
2018-12-02T05:10:43.098Z,72.20
2018-12-02T05:11:47.254Z,72.30
2018-12-02T05:12:51.591Z,72.40
2018-12-02T05:13:55.759Z,72.40
2018-12-02T05:14:59.918Z,72.40
2018-12-02T05:16:04.134Z,72.30
2018-12-02T05:17:08.255Z,73.10
2018-12-02T05:18:12.372Z,72.40
2018-12-02T05:19:16.395Z,72.40
2018-12-02T05:20:22.203Z,72.40
2018-12-02T05:21:26.767Z,72.40
2018-12-02T05:22:30.829Z,72.50
2018-12-02T05:23:35.020Z,72.40
2018-12-02T05:24:39.221Z,72.60
2018-12-02T05:25:43.283Z,72.60
2018-12-02T05:26:47.488Z,72.60
2018-12-02T05:27:51.603Z,72.40
2018-12-02T05:28:55.688Z,72.40
2018-12-02T05:29:59.749Z,72.50
2018-12-02T05:31:04.084Z,72.40
2018-12-02T05:32:08.218Z,72.30
2018-12-02T05:33:12.398Z,72.20
2018-12-02T05:34:16.483Z,72.00
2018-12-02T05:35:20.602Z,72.00
2018-12-02T05:36:24.737Z,72.00
2018-12-02T05:37:28.900Z,72.00
2018-12-02T05:38:33.006Z,72.10
2018-12-02T05:39:37.094Z,72.00
2018-12-02T05:40:41.428Z,72.10
2018-12-02T05:41:50.883Z,72.00
2018-12-02T05:42:55.005Z,72.10
2018-12-02T05:43:59.103Z,72.10
2018-12-02T05:45:03.146Z,72.00
2018-12-02T05:46:07.232Z,72.10
2018-12-02T05:47:11.304Z,72.10
2018-12-02T05:48:15.444Z,72.10
2018-12-02T05:49:19.554Z,72.10
2018-12-02T05:50:24.641Z,72.10
2018-12-02T05:51:28.778Z,72.00
2018-12-02T05:52:32.852Z,71.90
2018-12-02T05:53:36.905Z,71.90
2018-12-02T05:54:41.040Z,71.80
2018-12-02T05:55:45.238Z,71.70
2018-12-02T05:56:49.272Z,71.70
2018-12-02T05:57:53.326Z,72.40
2018-12-02T05:58:57.397Z,71.60
2018-12-02T06:00:01.508Z,71.40
2018-12-02T06:01:05.668Z,71.50
2018-12-02T06:02:09.846Z,71.50
2018-12-02T06:03:14.045Z,71.40
2018-12-02T06:04:18.181Z,71.30
2018-12-02T06:05:22.391Z,71.20
2018-12-02T06:06:26.517Z,71.20
2018-12-02T06:07:30.581Z,71.20
2018-12-02T06:08:34.623Z,71.00
2018-12-02T06:09:38.682Z,70.90
2018-12-02T06:10:42.745Z,70.90
2018-12-02T06:11:47.070Z,71.00
2018-12-02T06:12:51.179Z,71.00
2018-12-02T06:13:55.337Z,71.00
2018-12-02T06:14:59.480Z,71.00
2018-12-02T06:16:03.574Z,71.10
2018-12-02T06:17:07.826Z,71.00
2018-12-02T06:18:11.954Z,70.90
2018-12-02T06:19:16.028Z,70.90
2018-12-02T06:20:21.194Z,70.90
2018-12-02T06:21:25.321Z,71.00
2018-12-02T06:22:29.338Z,71.00
2018-12-02T06:23:33.450Z,71.00
2018-12-02T06:24:37.570Z,71.00
2018-12-02T06:25:46.475Z,71.00
2018-12-02T06:26:45.832Z,71.10
2018-12-02T06:27:50.601Z,71.20
2018-12-02T06:28:54.824Z,71.30
2018-12-02T06:29:58.814Z,71.40
2018-12-02T06:31:02.857Z,71.60
2018-12-02T06:32:06.942Z,71.60
2018-12-02T06:33:10.975Z,71.60
2018-12-02T06:34:15.116Z,71.60
2018-12-02T06:35:19.204Z,71.60
2018-12-02T06:36:23.315Z,71.60
2018-12-02T06:37:27.432Z,71.40
2018-12-02T06:38:31.518Z,71.40
2018-12-02T06:39:35.630Z,71.40
2018-12-02T06:40:39.781Z,71.40
2018-12-02T06:41:43.905Z,71.40
2018-12-02T06:42:48.213Z,71.30
2018-12-02T06:43:52.233Z,71.20
2018-12-02T06:44:56.330Z,71.20
2018-12-02T06:46:00.439Z,71.10
2018-12-02T06:47:04.566Z,71.60
2018-12-02T06:48:08.674Z,70.90
2018-12-02T06:49:12.808Z,71.60
2018-12-02T06:50:20.714Z,70.90
2018-12-02T06:51:24.787Z,70.80
2018-12-02T06:52:28.970Z,70.70
2018-12-02T06:53:33.060Z,70.70
2018-12-02T06:54:45.154Z,70.60
2018-12-02T06:55:58.969Z,70.60
2018-12-02T06:57:06.749Z,70.40
2018-12-02T06:58:29.514Z,70.20
2018-12-02T07:00:13.766Z,70.00
2018-12-02T07:01:29.818Z,69.90
2018-12-02T07:03:08.108Z,69.90
2018-12-02T07:04:27.015Z,69.90
2018-12-02T07:05:36.654Z,70.00
2018-12-02T07:06:40.788Z,70.20
2018-12-02T07:07:44.917Z,70.30
2018-12-02T07:08:48.939Z,70.40
2018-12-02T07:09:53.039Z,70.40
2018-12-02T07:10:57.114Z,70.70
2018-12-02T07:12:01.238Z,70.70
2018-12-02T07:13:05.344Z,70.90
2018-12-02T07:14:09.444Z,71.00
2018-12-02T07:15:13.523Z,71.20
2018-12-02T07:16:17.678Z,71.10
2018-12-02T07:17:24.913Z,71.20
2018-12-02T07:18:33.053Z,71.40
2018-12-02T07:19:43.788Z,71.30
2018-12-02T07:20:50.433Z,71.00
2018-12-02T07:22:00.784Z,71.00
2018-12-02T07:23:08.054Z,70.90
2018-12-02T07:24:15.261Z,70.80
2018-12-02T07:25:23.883Z,71.10
2018-12-02T07:26:30.861Z,71.20
2018-12-02T07:27:34.977Z,71.10
2018-12-02T07:28:39.125Z,71.20
2018-12-02T07:29:43.238Z,71.30
2018-12-02T07:30:47.327Z,71.40
2018-12-02T07:31:51.433Z,72.10
2018-12-02T07:32:55.537Z,71.20
2018-12-02T07:33:59.582Z,71.10
2018-12-02T07:35:03.649Z,71.30
2018-12-02T07:36:08.629Z,71.50
2018-12-02T07:37:15.582Z,71.70
2018-12-02T07:39:27.322Z,71.60
2018-12-02T07:40:33.903Z,71.70
2018-12-02T07:41:38.002Z,71.70
2018-12-02T07:42:42.119Z,72.00
2018-12-02T07:43:46.171Z,72.00
2018-12-02T07:44:50.326Z,71.80
2018-12-02T07:45:54.479Z,71.80
2018-12-02T07:46:58.582Z,71.90
2018-12-02T07:48:02.852Z,71.90
2018-12-02T07:49:06.936Z,71.90
2018-12-02T07:50:11.124Z,72.20
2018-12-02T07:51:15.455Z,72.40
2018-12-02T07:52:19.507Z,72.30
2018-12-02T07:53:23.699Z,72.30
2018-12-02T07:54:27.850Z,72.50
2018-12-02T07:55:31.954Z,72.60
2018-12-02T07:56:36.094Z,72.60
2018-12-02T07:57:40.244Z,72.90
2018-12-02T07:58:44.424Z,72.60
2018-12-02T07:59:48.583Z,72.50
2018-12-02T08:00:52.793Z,72.40
2018-12-02T08:01:56.903Z,72.30
2018-12-02T08:03:01.068Z,72.10
2018-12-02T08:04:05.566Z,72.80
2018-12-02T08:05:10.867Z,72.10
2018-12-02T08:06:15.411Z,72.00
2018-12-02T08:07:19.613Z,71.90
2018-12-02T08:08:24.007Z,71.80
2018-12-02T08:09:28.045Z,71.80
2018-12-02T08:10:32.106Z,72.10
2018-12-02T08:11:36.228Z,72.20
2018-12-02T08:12:40.312Z,72.20
2018-12-02T08:13:44.463Z,72.10
2018-12-02T08:14:48.528Z,72.10
2018-12-02T08:15:52.578Z,72.10
2018-12-02T08:16:56.641Z,72.20
2018-12-02T08:18:00.714Z,72.20
2018-12-02T08:19:05.241Z,72.30
2018-12-02T08:20:10.816Z,72.50
2018-12-02T08:21:14.904Z,72.50
2018-12-02T08:22:19.018Z,72.40
2018-12-02T08:23:23.173Z,72.20
2018-12-02T08:24:27.314Z,72.30
2018-12-02T08:25:31.467Z,72.40
2018-12-02T08:26:36.581Z,72.40
2018-12-02T08:27:40.781Z,72.40
2018-12-02T08:28:44.958Z,72.50
2018-12-02T08:29:49.135Z,72.40
2018-12-02T08:30:53.258Z,72.40
2018-12-02T08:31:58.398Z,72.30
2018-12-02T08:33:02.483Z,72.30
2018-12-02T08:34:06.580Z,72.30
2018-12-02T08:35:11.571Z,72.50
2018-12-02T08:36:15.622Z,72.60
2018-12-02T08:37:19.721Z,72.60
2018-12-02T08:38:23.866Z,73.40
2018-12-02T08:39:28.060Z,72.60
2018-12-02T08:40:32.202Z,72.60
2018-12-02T08:41:36.322Z,72.80
2018-12-02T08:42:40.726Z,72.80
2018-12-02T08:43:44.852Z,73.10
2018-12-02T08:44:49.021Z,73.40
2018-12-02T08:45:53.328Z,73.30
2018-12-02T08:46:57.430Z,73.20
2018-12-02T08:48:01.555Z,73.50
2018-12-02T08:49:06.537Z,73.50
2018-12-02T08:50:25.877Z,73.40
2018-12-02T08:51:29.952Z,73.30
2018-12-02T08:52:34.070Z,73.40
2018-12-02T08:53:38.164Z,73.60
2018-12-02T08:54:42.296Z,73.60
2018-12-02T08:55:46.520Z,73.60
2018-12-02T08:56:50.669Z,73.50
2018-12-02T08:57:54.884Z,73.40
2018-12-02T08:58:59.033Z,73.90
2018-12-02T09:00:03.384Z,73.90
2018-12-02T09:01:08.626Z,73.80
2018-12-02T09:02:12.843Z,73.90
2018-12-02T09:03:17.016Z,74.10
2018-12-02T09:04:21.253Z,73.90
2018-12-02T09:05:25.558Z,73.90
2018-12-02T09:06:29.890Z,73.80
2018-12-02T09:07:34.210Z,73.80
2018-12-02T09:08:38.372Z,74.10
2018-12-02T09:09:42.499Z,74.80
2018-12-02T09:10:46.655Z,74.20
2018-12-02T09:11:50.790Z,74.30
2018-12-02T09:12:56.338Z,74.50
2018-12-02T09:14:00.402Z,74.40
2018-12-02T09:15:04.575Z,74.60
2018-12-02T09:16:08.638Z,74.70
2018-12-02T09:17:12.797Z,74.60
2018-12-02T09:18:17.042Z,74.70
2018-12-02T09:19:21.103Z,74.60
2018-12-02T09:20:29.294Z,74.50
2018-12-02T09:21:33.456Z,74.50
2018-12-02T09:22:37.619Z,74.60
2018-12-02T09:23:47.231Z,74.50
2018-12-02T09:24:45.750Z,74.30
2018-12-02T09:25:49.932Z,74.30
2018-12-02T09:26:54.109Z,74.10
2018-12-02T09:27:58.242Z,74.10
2018-12-02T09:29:02.421Z,74.10
2018-12-02T09:30:12.887Z,74.00
2018-12-02T09:31:17.035Z,74.00
2018-12-02T09:32:21.146Z,73.80
2018-12-02T09:33:25.197Z,73.80
2018-12-02T09:34:29.398Z,73.80
2018-12-02T09:35:33.493Z,73.70
2018-12-02T09:36:37.665Z,73.90
2018-12-02T09:37:41.810Z,73.90
2018-12-02T09:38:45.928Z,73.80
2018-12-02T09:39:50.072Z,73.60
2018-12-02T09:40:54.222Z,73.60
2018-12-02T09:41:58.410Z,73.60
2018-12-02T09:43:02.445Z,73.80
2018-12-02T09:44:06.655Z,74.10
2018-12-02T09:45:14.012Z,74.10
2018-12-02T09:46:18.156Z,74.20
2018-12-02T09:47:22.322Z,74.20
2018-12-02T09:48:26.563Z,74.20
2018-12-02T09:49:30.648Z,74.20
2018-12-02T09:50:35.188Z,74.20
2018-12-02T09:51:39.282Z,74.20
2018-12-02T09:52:43.365Z,74.20
2018-12-02T09:53:47.447Z,74.30
2018-12-02T09:54:51.574Z,74.30
2018-12-02T09:55:55.691Z,73.50
2018-12-02T09:56:59.845Z,74.30
2018-12-02T09:58:04.309Z,74.50
2018-12-02T09:59:08.480Z,74.30
2018-12-02T10:00:13.960Z,74.30
2018-12-02T10:01:18.031Z,74.60
2018-12-02T10:02:22.065Z,74.50
2018-12-02T10:03:26.290Z,74.80
2018-12-02T10:04:30.415Z,74.60
2018-12-02T10:05:34.547Z,74.80
2018-12-02T10:06:38.703Z,74.90
2018-12-02T10:07:42.839Z,75.40
2018-12-02T10:08:47.026Z,75.10
2018-12-02T10:09:51.152Z,75.10
2018-12-02T10:10:55.339Z,76.00
2018-12-02T10:11:59.470Z,75.20
2018-12-02T10:13:06.233Z,75.10
2018-12-02T10:14:10.256Z,75.40
2018-12-02T10:15:15.243Z,75.50
2018-12-02T10:16:19.338Z,75.50
2018-12-02T10:17:23.414Z,75.50
2018-12-02T10:18:27.504Z,75.50
2018-12-02T10:19:31.635Z,75.80
2018-12-02T10:20:35.856Z,75.90
2018-12-02T10:21:39.985Z,76.00
2018-12-02T10:22:44.889Z,76.30
2018-12-02T10:23:49.059Z,76.40
2018-12-02T10:24:53.182Z,76.50
2018-12-02T10:25:57.307Z,76.30
2018-12-02T10:27:01.386Z,76.20
2018-12-02T10:28:06.176Z,76.30
2018-12-02T10:29:10.288Z,76.30
2018-12-02T10:30:19.380Z,76.30
2018-12-02T10:31:23.478Z,76.50
2018-12-02T10:32:27.549Z,76.50
2018-12-02T10:33:31.742Z,76.50
2018-12-02T10:34:35.918Z,76.50
2018-12-02T10:35:40.472Z,76.70
2018-12-02T10:36:44.735Z,76.60
2018-12-02T10:37:49.242Z,76.80
2018-12-02T10:38:53.273Z,76.80
2018-12-02T10:39:57.460Z,76.60
2018-12-02T10:41:01.689Z,76.60
2018-12-02T10:42:06.035Z,76.60
2018-12-02T10:43:10.107Z,76.60
2018-12-02T10:44:14.314Z,76.60
2018-12-02T10:45:22.378Z,76.60
2018-12-02T10:46:26.462Z,76.70
2018-12-02T10:47:30.669Z,76.70
2018-12-02T10:48:34.804Z,76.80
2018-12-02T10:49:38.921Z,76.80
2018-12-02T10:50:42.991Z,77.00
2018-12-02T10:51:47.062Z,76.80
2018-12-02T10:52:52.083Z,76.90
2018-12-02T10:53:56.265Z,76.80
2018-12-02T10:55:00.320Z,76.90
2018-12-02T10:56:04.815Z,76.90
2018-12-02T10:57:08.895Z,76.90
2018-12-02T10:58:14.781Z,77.00
2018-12-02T10:59:18.932Z,77.00
2018-12-02T11:00:28.561Z,77.10
2018-12-02T11:01:38.384Z,77.00
2018-12-02T11:02:46.592Z,77.10
2018-12-02T11:03:50.740Z,77.00
2018-12-02T11:04:55.179Z,76.90
2018-12-02T11:05:59.371Z,77.10
2018-12-02T11:07:03.420Z,77.00
2018-12-02T11:08:07.619Z,77.10
2018-12-02T11:09:12.802Z,77.20
2018-12-02T11:10:16.930Z,77.30
2018-12-02T11:11:21.683Z,77.30
2018-12-02T11:12:25.827Z,77.30
2018-12-02T11:13:29.946Z,77.20
2018-12-02T11:14:34.157Z,77.30
2018-12-02T11:15:38.952Z,77.40
2018-12-02T11:16:43.037Z,77.60
2018-12-02T11:17:47.507Z,77.50
2018-12-02T11:18:51.708Z,77.50
2018-12-02T11:19:55.856Z,77.50
2018-12-02T11:20:59.997Z,77.50
2018-12-02T11:22:04.176Z,77.60
2018-12-02T11:23:08.636Z,77.50
2018-12-02T11:24:12.696Z,77.80
2018-12-02T11:25:17.210Z,77.80
2018-12-02T11:26:21.377Z,77.90
2018-12-02T11:27:25.976Z,78.10
2018-12-02T11:28:30.996Z,78.10
2018-12-02T11:29:35.074Z,78.10
2018-12-02T11:30:40.654Z,78.10
2018-12-02T11:31:45.029Z,78.00
2018-12-02T11:32:49.325Z,78.00
2018-12-02T11:33:53.833Z,78.00
2018-12-02T11:34:57.967Z,77.90
2018-12-02T11:36:02.260Z,77.80
2018-12-02T11:37:07.146Z,77.90
2018-12-02T11:38:11.826Z,78.60
2018-12-02T11:39:16.558Z,78.00
2018-12-02T11:40:21.564Z,77.90
2018-12-02T11:41:27.676Z,77.90
2018-12-02T11:42:31.763Z,77.80
2018-12-02T11:43:36.040Z,77.90
2018-12-02T11:44:40.752Z,77.90
2018-12-02T11:45:44.879Z,78.10
2018-12-02T11:46:49.121Z,78.00
2018-12-02T11:47:54.405Z,78.00
2018-12-02T11:48:58.472Z,78.00
2018-12-02T11:50:02.562Z,78.10
2018-12-02T11:51:06.684Z,78.10
2018-12-02T11:52:10.876Z,78.10
2018-12-02T11:53:15.039Z,78.10
2018-12-02T11:54:19.151Z,78.20
2018-12-02T11:55:23.526Z,78.10
2018-12-02T11:56:27.624Z,78.20
2018-12-02T11:57:31.792Z,78.30
2018-12-02T11:58:35.917Z,78.20
2018-12-02T11:59:39.993Z,78.30
2018-12-02T12:00:44.005Z,78.30
2018-12-02T12:01:48.152Z,78.40
2018-12-02T12:02:52.602Z,78.50
2018-12-02T12:03:56.797Z,78.40
2018-12-02T12:05:00.979Z,78.40
2018-12-02T12:06:05.377Z,78.50
2018-12-02T12:07:09.484Z,78.50
2018-12-02T12:08:13.643Z,78.50
2018-12-02T12:09:17.705Z,78.50
2018-12-02T12:10:22.930Z,78.50
2018-12-02T12:11:27.047Z,78.50
2018-12-02T12:12:31.194Z,78.60
2018-12-02T12:13:35.425Z,78.70
2018-12-02T12:14:39.828Z,78.90
2018-12-02T12:15:43.778Z,78.80
2018-12-02T12:16:48.033Z,78.80
2018-12-02T12:17:52.471Z,79.00
2018-12-02T12:18:56.555Z,79.10
2018-12-02T12:20:00.703Z,79.20
2018-12-02T12:21:04.954Z,79.40
2018-12-02T12:22:09.177Z,79.40
2018-12-02T12:23:16.957Z,79.50
2018-12-02T12:24:21.129Z,79.40
2018-12-02T12:25:25.503Z,79.50
2018-12-02T12:26:29.629Z,79.60
2018-12-02T12:27:33.807Z,79.60
2018-12-02T12:28:37.944Z,79.70
2018-12-02T12:29:42.526Z,79.70
2018-12-02T12:30:46.638Z,79.70
2018-12-02T12:31:50.833Z,79.80
2018-12-02T12:32:55.220Z,79.80
2018-12-02T12:33:59.346Z,79.80
2018-12-02T12:35:03.560Z,80.00
2018-12-02T12:36:07.640Z,79.90
2018-12-02T12:37:11.730Z,80.00
2018-12-02T12:38:15.802Z,80.10
2018-12-02T12:39:19.999Z,80.40
2018-12-02T12:40:32.936Z,80.40
2018-12-02T12:41:37.186Z,80.90
2018-12-02T12:42:42.207Z,80.70
2018-12-02T12:43:46.822Z,80.70
2018-12-02T12:44:50.971Z,80.80
2018-12-02T12:45:55.301Z,80.90
2018-12-02T12:46:59.992Z,81.10
2018-12-02T12:48:04.173Z,81.40
2018-12-02T12:49:08.416Z,81.20
2018-12-02T12:50:14.750Z,81.50
2018-12-02T12:51:19.250Z,81.50
2018-12-02T12:52:23.794Z,81.80
2018-12-02T12:53:28.224Z,81.70
2018-12-02T12:54:32.320Z,81.70
2018-12-02T12:55:36.669Z,81.90
2018-12-02T12:56:40.839Z,81.90
2018-12-02T12:57:45.485Z,81.90
2018-12-02T12:58:49.606Z,82.00
2018-12-02T12:59:53.785Z,82.20
2018-12-02T13:00:58.004Z,82.20
2018-12-02T13:02:02.200Z,82.20
2018-12-02T13:03:07.093Z,82.20
2018-12-02T13:04:11.379Z,82.40
2018-12-02T13:05:18.558Z,82.40
2018-12-02T13:06:22.896Z,82.20
2018-12-02T13:07:27.080Z,82.10
2018-12-02T13:08:31.226Z,82.20
2018-12-02T13:09:35.369Z,82.20
2018-12-02T13:10:39.602Z,82.40
2018-12-02T13:11:43.914Z,82.50
2018-12-02T13:12:48.041Z,82.30
2018-12-02T13:13:52.225Z,82.50
2018-12-02T13:14:56.362Z,82.60
2018-12-02T13:16:00.527Z,82.40
2018-12-02T13:17:04.704Z,82.60
2018-12-02T13:18:10.927Z,82.60
2018-12-02T13:19:14.984Z,82.70
2018-12-02T13:20:19.381Z,82.90
2018-12-02T13:21:23.505Z,82.80
2018-12-02T13:22:27.701Z,82.90
2018-12-02T13:23:31.770Z,83.00
2018-12-02T13:24:36.310Z,83.10
2018-12-02T13:25:40.567Z,83.10
2018-12-02T13:26:51.398Z,83.10
2018-12-02T13:27:55.460Z,83.20
2018-12-02T13:28:59.637Z,83.30
2018-12-02T13:30:06.163Z,83.30
2018-12-02T13:31:10.249Z,83.30
2018-12-02T13:32:14.372Z,83.40
2018-12-02T13:33:18.680Z,83.40
2018-12-02T13:34:22.809Z,83.50
2018-12-02T13:35:26.969Z,83.70
2018-12-02T13:36:31.128Z,83.70
2018-12-02T13:37:35.308Z,83.70
2018-12-02T13:38:39.472Z,83.70
2018-12-02T13:39:43.613Z,84.00
2018-12-02T13:40:47.799Z,84.70
2018-12-02T13:41:51.973Z,83.90
2018-12-02T13:43:13.501Z,83.80
2018-12-02T13:44:17.732Z,83.80
2018-12-02T13:45:24.151Z,84.00
2018-12-02T13:46:28.480Z,84.00
2018-12-02T13:47:32.666Z,83.80
2018-12-02T13:48:36.909Z,83.90
2018-12-02T13:49:41.021Z,83.80
2018-12-02T13:50:45.233Z,83.80
2018-12-02T13:51:49.594Z,83.80
2018-12-02T13:52:55.518Z,83.60
2018-12-02T13:54:04.882Z,83.50
2018-12-02T13:55:12.259Z,83.60