createdAt,value
2019-02-27T00:01:58.701Z,4.07
2019-02-27T00:04:27.726Z,7.10
2019-02-27T00:06:56.715Z,3.30
2019-02-27T00:09:25.551Z,3.73
2019-02-27T00:11:54.529Z,5.27
2019-02-27T00:14:23.456Z,3.97
2019-02-27T00:16:52.387Z,5.57
2019-02-27T00:19:21.405Z,4.10
2019-02-27T00:21:50.365Z,14.60
2019-02-27T00:24:19.330Z,4.30
2019-02-27T00:26:48.501Z,3.23
2019-02-27T00:29:17.506Z,4.23
2019-02-27T00:31:46.458Z,3.47
2019-02-27T00:34:15.366Z,4.60
2019-02-27T00:36:45.093Z,4.53
2019-02-27T00:39:14.907Z,4.47
2019-02-27T00:41:46.070Z,4.13
2019-02-27T00:44:14.603Z,5.53
2019-02-27T00:46:43.955Z,4.83
2019-02-27T00:49:14.321Z,5.20
2019-02-27T00:51:44.890Z,6.17
2019-02-27T00:54:14.353Z,4.47
2019-02-27T00:56:45.133Z,3.27
2019-02-27T00:59:14.029Z,4.37
2019-02-27T01:01:47.259Z,2.90
2019-02-27T01:04:13.750Z,2.93
2019-02-27T01:06:45.020Z,4.70
2019-02-27T01:09:13.426Z,6.80
2019-02-27T01:11:42.310Z,5.17
2019-02-27T01:14:11.227Z,10.67
2019-02-27T01:16:40.146Z,4.47
2019-02-27T01:19:09.118Z,6.90
2019-02-27T01:21:38.098Z,4.97
2019-02-27T01:24:07.095Z,3.47
2019-02-27T01:26:36.906Z,4.87
2019-02-27T01:29:05.915Z,3.27
2019-02-27T01:31:34.945Z,9.40
2019-02-27T01:34:04.162Z,5.23
2019-02-27T01:36:33.096Z,5.40
2019-02-27T01:39:02.055Z,4.43
2019-02-27T01:41:30.986Z,3.10
2019-02-27T01:43:59.838Z,3.57
2019-02-27T01:46:28.835Z,9.03
2019-02-27T01:48:57.816Z,4.47
2019-02-27T01:51:28.337Z,3.67
2019-02-27T01:53:57.543Z,3.13
2019-02-27T01:56:28.865Z,2.80
2019-02-27T01:58:57.045Z,4.00
2019-02-27T02:01:29.853Z,3.63
2019-02-27T02:03:56.769Z,2.30
2019-02-27T02:06:25.691Z,6.87
2019-02-27T02:09:30.866Z,3.30
2019-02-27T02:12:00.317Z,5.00
2019-02-27T02:14:47.815Z,3.50
2019-02-27T02:18:25.482Z,3.43
2019-02-27T02:21:32.038Z,2.70
2019-02-27T02:24:37.139Z,9.00
2019-02-27T02:27:27.631Z,3.20
2019-02-27T02:30:38.426Z,5.37
2019-02-27T02:33:49.612Z,4.00
2019-02-27T02:36:46.217Z,5.10
2019-02-27T02:39:58.424Z,3.57
2019-02-27T02:43:17.783Z,2.47
2019-02-27T02:46:09.643Z,8.40
2019-02-27T02:49:09.794Z,2.90
2019-02-27T02:52:05.626Z,2.67
2019-02-27T02:55:21.751Z,2.70
2019-02-27T02:58:01.734Z,2.37
2019-02-27T03:00:58.481Z,4.93
2019-02-27T03:03:36.999Z,3.67
2019-02-27T03:06:43.951Z,3.00
2019-02-27T03:10:00.385Z,2.90
2019-02-27T03:12:58.701Z,3.60
2019-02-27T03:15:51.259Z,3.03
2019-02-27T03:19:05.042Z,3.07
2019-02-27T03:22:12.717Z,3.10
2019-02-27T03:25:13.854Z,3.70
2019-02-27T03:28:21.023Z,3.60
2019-02-27T03:31:32.275Z,5.20
2019-02-27T03:34:50.398Z,7.43
2019-02-27T03:38:02.662Z,3.13
2019-02-27T03:41:12.037Z,3.40
2019-02-27T03:44:20.700Z,6.87
2019-02-27T03:47:22.666Z,2.23
2019-02-27T03:50:32.122Z,4.13
2019-02-27T03:53:47.152Z,2.10
2019-02-27T03:57:08.732Z,5.60
2019-02-27T04:00:20.562Z,2.60
2019-02-27T04:03:23.283Z,2.60
2019-02-27T04:06:32.800Z,2.97
2019-02-27T04:09:02.019Z,3.13
2019-02-27T04:11:31.051Z,4.50
2019-02-27T04:14:04.789Z,2.53
2019-02-27T04:16:31.800Z,1.87
2019-02-27T04:19:04.581Z,2.30
2019-02-27T04:21:31.521Z,5.33
2019-02-27T04:24:00.429Z,5.40
2019-02-27T04:26:29.287Z,3.80
2019-02-27T04:29:04.038Z,3.30
2019-02-27T04:31:30.752Z,38.47
2019-02-27T04:34:00.896Z,7.67
2019-02-27T04:36:30.270Z,4.57
2019-02-27T04:39:00.029Z,3.77
2019-02-27T04:41:29.830Z,15.53
2019-02-27T04:43:58.818Z,5.10
2019-02-27T04:46:27.745Z,14.57
2019-02-27T04:48:56.737Z,5.80
2019-02-27T04:51:25.690Z,3.90
2019-02-27T04:53:54.606Z,8.60
2019-02-27T04:56:23.889Z,2.33
2019-02-27T04:58:52.858Z,4.80
2019-02-27T05:01:21.854Z,8.57
2019-02-27T05:03:50.778Z,5.63
2019-02-27T05:06:19.824Z,3.00
2019-02-27T05:08:49.095Z,2.90
2019-02-27T05:11:17.936Z,2.60
2019-02-27T05:13:46.806Z,2.70
2019-02-27T05:16:15.649Z,2.40
2019-02-27T05:18:44.509Z,1.83
2019-02-27T05:21:13.369Z,3.17
2019-02-27T05:23:42.309Z,2.00
2019-02-27T05:26:11.154Z,2.60
2019-02-27T05:28:40.091Z,2.27
2019-02-27T05:31:09.093Z,3.33
2019-02-27T05:33:39.855Z,2.30
2019-02-27T05:36:08.977Z,2.80
2019-02-27T05:38:37.986Z,5.10
2019-02-27T05:41:07.091Z,2.20
2019-02-27T05:43:36.025Z,4.20
2019-02-27T05:46:05.028Z,5.73
2019-02-27T05:48:33.866Z,8.10
2019-02-27T05:51:04.919Z,4.00
2019-02-27T05:53:33.391Z,8.33
2019-02-27T05:56:02.386Z,5.33
2019-02-27T05:58:31.416Z,4.63
2019-02-27T06:01:02.101Z,6.30
2019-02-27T06:03:30.893Z,18.13
2019-02-27T06:05:59.829Z,12.03
2019-02-27T06:08:29.005Z,3.40
2019-02-27T06:10:57.938Z,4.67
2019-02-27T06:13:26.884Z,5.30
2019-02-27T06:15:55.743Z,3.30
2019-02-27T06:18:24.643Z,5.80
2019-02-27T06:20:53.538Z,6.40
2019-02-27T06:23:22.763Z,7.80
2019-02-27T06:25:51.764Z,2.40
2019-02-27T06:28:21.092Z,5.00
2019-02-27T06:30:50.017Z,2.80
2019-02-27T06:33:19.246Z,5.20
2019-02-27T06:35:49.428Z,3.03
2019-02-27T06:38:18.469Z,2.83
2019-02-27T06:40:47.458Z,2.50
2019-02-27T06:43:16.567Z,3.87
2019-02-27T06:45:46.524Z,4.23
2019-02-27T06:48:15.718Z,9.10
2019-02-27T06:50:44.668Z,4.13
2019-02-27T06:53:16.397Z,3.27
2019-02-27T06:55:44.348Z,2.83
2019-02-27T06:58:14.847Z,4.90
2019-02-27T07:00:44.037Z,2.30
2019-02-27T07:03:12.978Z,5.43
2019-02-27T07:05:41.999Z,4.40
2019-02-27T07:08:10.913Z,2.17
2019-02-27T07:10:39.918Z,4.70
2019-02-27T07:13:08.928Z,2.27
2019-02-27T07:15:37.990Z,2.17
2019-02-27T07:18:07.001Z,4.43
2019-02-27T07:20:36.082Z,7.20
2019-02-27T07:23:05.350Z,4.30
2019-02-27T07:25:34.339Z,5.67
2019-02-27T07:28:03.581Z,3.83
2019-02-27T07:30:32.738Z,3.53
2019-02-27T07:33:03.736Z,5.40
2019-02-27T07:35:32.401Z,4.50
2019-02-27T07:38:01.402Z,3.40
2019-02-27T07:40:30.414Z,4.00
2019-02-27T07:42:59.381Z,3.67
2019-02-27T07:45:28.347Z,10.00
2019-02-27T07:47:57.361Z,5.83
2019-02-27T07:50:26.379Z,3.17
2019-02-27T07:52:55.394Z,4.50
2019-02-27T07:55:26.102Z,5.00
2019-02-27T07:57:58.468Z,5.33
2019-02-27T08:00:26.519Z,6.10
2019-02-27T08:02:56.622Z,5.00
2019-02-27T08:05:29.043Z,5.00
2019-02-27T08:07:59.410Z,4.97
2019-02-27T08:10:31.663Z,4.40
2019-02-27T08:13:05.869Z,4.27
2019-02-27T08:15:40.081Z,5.40
2019-02-27T08:18:29.995Z,4.43
2019-02-27T08:20:54.533Z,3.70
2019-02-27T08:23:24.087Z,6.47
2019-02-27T08:25:53.098Z,2.30
2019-02-27T08:28:22.130Z,10.60
2019-02-27T08:30:51.121Z,8.60
2019-02-27T08:33:20.050Z,6.47
2019-02-27T08:35:49.093Z,4.47
2019-02-27T08:38:17.953Z,6.17
2019-02-27T08:40:46.963Z,6.03
2019-02-27T08:43:15.938Z,9.50
2019-02-27T08:45:44.940Z,6.47
2019-02-27T08:48:17.112Z,5.40
2019-02-27T08:50:44.951Z,3.70
2019-02-27T08:53:13.866Z,5.37
2019-02-27T08:55:43.899Z,4.20
2019-02-27T08:58:12.818Z,6.00
2019-02-27T09:00:42.048Z,5.57
2019-02-27T09:03:20.054Z,4.90
2019-02-27T09:05:42.210Z,6.83
2019-02-27T09:08:11.206Z,4.80
2019-02-27T09:10:40.200Z,8.00
2019-02-27T09:13:09.273Z,6.63
2019-02-27T09:15:38.202Z,4.60
2019-02-27T09:18:07.137Z,9.13
2019-02-27T09:20:36.429Z,22.27
2019-02-27T09:23:05.733Z,6.47
2019-02-27T09:25:34.723Z,9.23
2019-02-27T09:28:09.014Z,3.90
2019-02-27T09:30:34.462Z,4.80
2019-02-27T09:33:03.476Z,3.20
2019-02-27T09:35:37.754Z,4.33
2019-02-27T09:38:03.053Z,3.10
2019-02-27T09:40:32.164Z,5.23
2019-02-27T09:43:01.490Z,4.20
2019-02-27T09:45:31.538Z,6.10
2019-02-27T09:48:00.823Z,3.70
2019-02-27T09:50:40.892Z,4.73
2019-02-27T09:53:10.014Z,4.60
2019-02-27T09:55:39.019Z,5.70
2019-02-27T09:58:11.033Z,7.57
2019-02-27T10:00:41.540Z,11.30
2019-02-27T10:03:10.598Z,10.13
2019-02-27T10:05:40.851Z,7.93
2019-02-27T10:08:10.546Z,11.33
2019-02-27T10:10:39.547Z,12.20
2019-02-27T10:13:08.677Z,14.87
2019-02-27T10:15:38.015Z,11.53
2019-02-27T10:18:07.014Z,16.03
2019-02-27T10:20:37.317Z,9.93
2019-02-27T10:23:06.765Z,9.83
2019-02-27T10:25:35.802Z,11.03
2019-02-27T10:28:04.942Z,13.23
2019-02-27T10:30:34.051Z,10.40
2019-02-27T10:33:03.540Z,12.57
2019-02-27T10:35:34.793Z,15.40
2019-02-27T10:38:03.585Z,15.60
2019-02-27T10:40:32.713Z,15.30
2019-02-27T10:43:02.159Z,12.00
2019-02-27T10:45:31.267Z,13.10
2019-02-27T10:48:00.194Z,16.07
2019-02-27T10:50:29.164Z,17.90
2019-02-27T10:52:58.019Z,11.30
2019-02-27T10:55:27.241Z,9.73
2019-02-27T10:57:56.536Z,11.87
2019-02-27T11:00:32.289Z,11.37
2019-02-27T11:03:01.309Z,9.43
2019-02-27T11:05:31.211Z,12.23
2019-02-27T11:08:00.214Z,11.57
2019-02-27T11:10:29.394Z,11.27
2019-02-27T11:12:58.590Z,10.70
2019-02-27T11:15:27.590Z,13.20
2019-02-27T11:17:56.686Z,11.63
2019-02-27T11:20:25.999Z,15.23
2019-02-27T11:22:55.063Z,10.73
2019-02-27T11:25:24.453Z,14.37
2019-02-27T11:27:53.458Z,9.40
2019-02-27T11:30:24.920Z,9.53
2019-02-27T11:32:56.853Z,9.53
2019-02-27T11:35:25.166Z,10.70
2019-02-27T11:37:54.945Z,8.27
2019-02-27T11:40:24.196Z,10.37
2019-02-27T11:42:53.188Z,11.40
2019-02-27T11:45:24.721Z,15.17
2019-02-27T11:47:53.134Z,14.70
2019-02-27T11:50:22.445Z,13.80
2019-02-27T11:52:51.654Z,11.10
2019-02-27T11:55:20.704Z,11.17
2019-02-27T11:57:49.701Z,16.63
2019-02-27T12:00:23.253Z,17.57
2019-02-27T12:02:52.269Z,13.30
2019-02-27T12:05:21.204Z,12.43
2019-02-27T12:07:51.225Z,15.80
2019-02-27T12:10:22.046Z,11.90
2019-02-27T12:12:51.382Z,12.40
2019-02-27T12:15:20.631Z,14.53
2019-02-27T12:17:49.735Z,12.33
2019-02-27T12:20:20.114Z,17.60
2019-02-27T12:22:49.506Z,13.77
2019-02-27T12:25:19.122Z,16.50
2019-02-27T12:27:50.033Z,15.40
2019-02-27T12:30:19.649Z,19.57
2019-02-27T12:32:48.849Z,13.20
2019-02-27T12:35:22.897Z,14.87
2019-02-27T12:37:51.893Z,15.17
2019-02-27T12:40:24.938Z,16.70
2019-02-27T12:42:52.271Z,20.03
2019-02-27T12:45:22.356Z,14.97
2019-02-27T12:47:51.699Z,15.90
2019-02-27T12:50:21.737Z,15.37
2019-02-27T12:52:51.051Z,13.67
2019-02-27T12:55:20.670Z,17.90
2019-02-27T12:57:52.390Z,16.37
2019-02-27T13:00:23.587Z,13.07
2019-02-27T13:02:52.679Z,19.60
2019-02-27T13:05:26.425Z,12.93
2019-02-27T13:07:52.418Z,14.50
2019-02-27T13:10:21.966Z,14.43
2019-02-27T13:12:51.886Z,15.00
2019-02-27T13:15:22.685Z,18.00
2019-02-27T13:17:56.146Z,22.63
2019-02-27T13:20:24.149Z,19.00
2019-02-27T13:22:53.155Z,17.03
2019-02-27T13:25:24.131Z,21.93
2019-02-27T13:27:52.887Z,42.93
2019-02-27T13:30:22.110Z,21.90
2019-02-27T13:32:51.368Z,14.30
2019-02-27T13:35:22.964Z,18.30
2019-02-27T13:37:51.189Z,25.50
2019-02-27T13:40:20.401Z,19.87
2019-02-27T13:42:52.396Z,18.37
2019-02-27T13:45:24.440Z,21.80
2019-02-27T13:47:53.442Z,20.20
2019-02-27T13:50:26.407Z,23.67
2019-02-27T13:52:53.579Z,28.23
2019-02-27T13:55:22.829Z,19.67
2019-02-27T13:57:51.911Z,30.23
2019-02-27T14:00:26.501Z,26.00
2019-02-27T14:02:55.555Z,23.13
2019-02-27T14:05:25.070Z,22.13
2019-02-27T14:07:58.512Z,22.37
2019-02-27T14:10:26.306Z,26.47
2019-02-27T14:12:55.314Z,19.70
2019-02-27T14:15:27.260Z,19.47
2019-02-27T14:17:55.438Z,18.40
2019-02-27T14:20:26.946Z,26.90
2019-02-27T14:22:55.215Z,19.33
2019-02-27T14:25:28.575Z,23.00
2019-02-27T14:27:55.761Z,26.07
2019-02-27T14:30:35.646Z,25.50
2019-02-27T14:33:04.068Z,18.00
2019-02-27T14:35:36.393Z,23.53
2019-02-27T14:38:03.990Z,27.40
2019-02-27T14:40:37.728Z,29.13
2019-02-27T14:43:04.335Z,22.37
2019-02-27T14:45:33.349Z,29.70
2019-02-27T14:48:02.345Z,35.27
2019-02-27T14:50:34.588Z,29.17
2019-02-27T14:53:02.631Z,27.63
2019-02-27T14:55:31.865Z,24.83
2019-02-27T14:58:01.474Z,24.13
2019-02-27T15:00:30.974Z,22.47
2019-02-27T15:02:59.986Z,21.50
2019-02-27T15:05:29.089Z,33.13
2019-02-27T15:07:58.195Z,25.67
2019-02-27T15:10:27.507Z,29.40
2019-02-27T15:12:56.443Z,29.27
2019-02-27T15:15:27.606Z,35.83
2019-02-27T15:17:56.951Z,29.53
2019-02-27T15:20:26.478Z,25.83
2019-02-27T15:22:55.497Z,30.37
2019-02-27T15:25:24.521Z,28.90
2019-02-27T15:27:58.315Z,18.73
2019-02-27T15:30:26.138Z,23.53
2019-02-27T15:32:55.141Z,18.00
2019-02-27T15:35:24.149Z,18.93
2019-02-27T15:37:54.284Z,20.00
2019-02-27T15:40:28.361Z,18.63
2019-02-27T15:42:55.142Z,14.80
2019-02-27T15:45:24.258Z,21.33
2019-02-27T15:47:53.253Z,17.23
2019-02-27T15:50:23.645Z,13.57
2019-02-27T15:52:52.697Z,15.20
2019-02-27T15:55:21.691Z,13.87
2019-02-27T15:57:53.686Z,15.40
2019-02-27T16:00:22.906Z,13.77
2019-02-27T16:02:52.592Z,12.43
2019-02-27T16:05:21.584Z,9.90
2019-02-27T16:07:50.755Z,23.27
2019-02-27T16:10:20.973Z,16.63
2019-02-27T16:12:50.007Z,25.47
2019-02-27T16:15:20.270Z,20.40
2019-02-27T16:17:49.624Z,20.27
2019-02-27T16:20:19.130Z,12.93
2019-02-27T16:22:48.186Z,14.53
2019-02-27T16:25:19.975Z,15.70
2019-02-27T16:27:49.205Z,17.43
2019-02-27T16:30:23.960Z,16.30
2019-02-27T16:32:52.895Z,30.17
2019-02-27T16:35:22.085Z,34.73
2019-02-27T16:37:56.303Z,18.67
2019-02-27T16:40:22.141Z,14.90
2019-02-27T16:42:51.242Z,31.97
2019-02-27T16:45:22.655Z,37.03
2019-02-27T16:47:53.997Z,27.17
2019-02-27T16:50:24.608Z,31.60
2019-02-27T16:52:54.267Z,65.50
2019-02-27T16:55:23.881Z,52.90
2019-02-27T16:57:56.520Z,47.63
2019-02-27T17:00:26.637Z,38.37
2019-02-27T17:02:57.092Z,67.23
2019-02-27T17:05:26.234Z,88.47
2019-02-27T17:08:00.527Z,24.70
2019-02-27T17:10:29.336Z,37.37
2019-02-27T17:12:58.531Z,43.80
2019-02-27T17:15:27.559Z,27.00
2019-02-27T17:17:56.674Z,29.50
2019-02-27T17:20:25.680Z,19.90
2019-02-27T17:22:54.812Z,25.83
2019-02-27T17:25:29.042Z,31.73
2019-02-27T17:27:54.626Z,29.10
2019-02-27T17:30:26.544Z,20.27
2019-02-27T17:32:55.646Z,45.20
2019-02-27T17:35:24.587Z,41.30
2019-02-27T17:37:53.662Z,36.57
2019-02-27T17:40:22.667Z,19.83
2019-02-27T17:42:53.576Z,23.30
2019-02-27T17:45:22.481Z,17.93
2019-02-27T17:47:51.491Z,19.87
2019-02-27T17:50:20.699Z,23.23
2019-02-27T17:52:49.821Z,20.37
2019-02-27T17:55:18.859Z,21.03
2019-02-27T17:57:47.883Z,15.77
2019-02-27T18:00:28.198Z,16.90
2019-02-27T18:02:56.602Z,16.43
2019-02-27T18:05:26.231Z,19.03
2019-02-27T18:07:55.390Z,22.00
2019-02-27T18:10:24.413Z,12.67
2019-02-27T18:12:53.405Z,10.70
2019-02-27T18:15:22.463Z,10.60
2019-02-27T18:17:51.461Z,15.20
2019-02-27T18:20:24.364Z,19.03
2019-02-27T18:22:51.214Z,14.57
2019-02-27T18:25:20.194Z,14.07
2019-02-27T18:27:49.192Z,17.63
2019-02-27T18:30:18.825Z,15.50
2019-02-27T18:32:48.641Z,12.20
2019-02-27T18:35:17.677Z,33.20
2019-02-27T18:37:46.704Z,32.00
2019-02-27T18:40:15.802Z,35.07
2019-02-27T18:42:44.762Z,19.83
2019-02-27T18:45:16.172Z,23.33
2019-02-27T18:47:45.317Z,13.43
2019-02-27T18:50:14.741Z,17.60
2019-02-27T18:52:43.873Z,11.87
2019-02-27T18:55:13.188Z,18.90
2019-02-27T18:57:45.680Z,14.33
2019-02-27T19:00:16.745Z,19.23
2019-02-27T19:02:45.710Z,49.70
2019-02-27T19:05:15.040Z,120.97
2019-02-27T19:07:44.072Z,42.67
2019-02-27T19:10:14.959Z,16.17
2019-02-27T19:12:44.379Z,28.83
2019-02-27T19:15:15.661Z,17.67
2019-02-27T19:17:44.661Z,12.80
2019-02-27T19:20:15.042Z,13.70
2019-02-27T19:22:44.393Z,27.40
2019-02-27T19:25:14.017Z,15.13
2019-02-27T19:27:43.505Z,22.47
2019-02-27T19:30:14.840Z,37.43
2019-02-27T19:32:43.842Z,22.00
2019-02-27T19:35:13.024Z,49.70
2019-02-27T19:37:42.075Z,16.10
2019-02-27T19:40:13.441Z,50.37
2019-02-27T19:42:49.449Z,21.40
2019-02-27T19:45:18.741Z,23.23
2019-02-27T19:47:49.654Z,11.90
2019-02-27T19:50:18.918Z,38.33
2019-02-27T19:52:48.018Z,47.93
2019-02-27T19:55:18.498Z,69.80
2019-02-27T19:57:47.554Z,73.30
2019-02-27T20:00:18.603Z,23.73
2019-02-27T20:02:47.613Z,23.03
2019-02-27T20:05:19.085Z,18.50
2019-02-27T20:07:48.244Z,19.63
2019-02-27T20:10:17.424Z,12.07
2019-02-27T20:12:47.747Z,12.57
2019-02-27T20:15:17.602Z,14.37
2019-02-27T20:17:46.873Z,8.73
2019-02-27T20:20:17.663Z,9.20
2019-02-27T20:22:46.765Z,8.90
2019-02-27T20:25:17.866Z,8.50
2019-02-27T20:27:46.584Z,10.57
2019-02-27T20:30:17.269Z,11.67
2019-02-27T20:32:46.734Z,11.40
2019-02-27T20:35:17.205Z,15.87
2019-02-27T20:37:46.582Z,11.70
2019-02-27T20:40:15.947Z,12.27
2019-02-27T20:42:49.980Z,18.17
2019-02-27T20:45:16.327Z,13.83
2019-02-27T20:47:45.358Z,11.83
2019-02-27T20:50:20.965Z,11.40
2019-02-27T20:52:49.546Z,14.63
2019-02-27T20:55:18.683Z,14.27
2019-02-27T20:57:47.705Z,12.97
2019-02-27T21:00:16.785Z,41.13
2019-02-27T21:02:45.838Z,8.70
2019-02-27T21:05:14.942Z,14.17
2019-02-27T21:07:44.817Z,11.93
2019-02-27T21:10:19.914Z,13.57
2019-02-27T21:12:54.064Z,9.30
2019-02-27T21:15:17.497Z,8.30
2019-02-27T21:17:47.514Z,9.70
2019-02-27T21:20:16.728Z,9.03
2019-02-27T21:22:45.711Z,8.30
2019-02-27T21:25:14.901Z,10.20
2019-02-27T21:27:44.944Z,12.77
2019-02-27T21:30:18.850Z,7.50
2019-02-27T21:32:46.335Z,9.93
2019-02-27T21:35:15.682Z,6.20
2019-02-27T21:37:45.630Z,15.53
2019-02-27T21:40:15.335Z,12.43
2019-02-27T21:42:44.352Z,8.30
2019-02-27T21:45:15.190Z,7.00
2019-02-27T21:47:44.109Z,7.90
2019-02-27T21:50:14.952Z,7.73
2019-02-27T21:52:43.956Z,6.40
2019-02-27T21:55:13.774Z,5.43
2019-02-27T21:57:42.877Z,8.60
2019-02-27T22:00:20.821Z,28.20
2019-02-27T22:02:49.909Z,62.73
2019-02-27T22:05:19.779Z,37.80
2019-02-27T22:07:49.054Z,8.93
2019-02-27T22:10:19.493Z,39.90
2019-02-27T22:12:48.833Z,14.50
2019-02-27T22:15:22.863Z,9.40
2019-02-27T22:17:50.933Z,9.10
2019-02-27T22:20:19.942Z,10.50
2019-02-27T22:22:48.965Z,11.50
2019-02-27T22:25:17.969Z,11.83
2019-02-27T22:27:46.978Z,7.13
2019-02-27T22:30:16.891Z,8.90
2019-02-27T22:32:48.134Z,9.47
2019-02-27T22:35:17.020Z,5.87
2019-02-27T22:37:51.110Z,16.27
2019-02-27T22:40:16.939Z,8.47
2019-02-27T22:42:48.420Z,8.40
2019-02-27T22:45:17.903Z,7.40
2019-02-27T22:47:46.897Z,6.33
2019-02-27T22:50:16.354Z,5.80
2019-02-27T22:52:45.355Z,17.03
2019-02-27T22:55:14.907Z,6.33
2019-02-27T22:57:43.822Z,7.87
2019-02-27T23:01:02.439Z,6.10
2019-02-27T23:03:34.126Z,8.13
2019-02-27T23:06:03.702Z,6.73
2019-02-27T23:08:32.721Z,13.67
2019-02-27T23:11:02.981Z,6.50
2019-02-27T23:13:32.830Z,8.10
2019-02-27T23:16:01.842Z,10.53
2019-02-27T23:18:31.485Z,7.07
2019-02-27T23:21:00.807Z,11.40
2019-02-27T23:23:29.825Z,10.43
2019-02-27T23:25:58.815Z,8.03
2019-02-27T23:28:28.113Z,7.93
2019-02-27T23:30:57.074Z,5.13
2019-02-27T23:33:26.057Z,6.20
2019-02-27T23:35:55.057Z,5.10
2019-02-27T23:38:23.923Z,4.90
2019-02-27T23:40:52.913Z,5.77
2019-02-27T23:43:21.904Z,5.10
2019-02-27T23:45:50.929Z,7.97
2019-02-27T23:48:19.837Z,8.47
2019-02-27T23:50:48.849Z,5.17
2019-02-27T23:53:17.844Z,6.33
2019-02-27T23:55:46.863Z,6.10
2019-02-27T23:58:15.773Z,7.17
