createdAt,value
2022-10-03T00:02:28.782Z,-4.18
2022-10-03T00:05:06.162Z,-4.21
2022-10-03T00:07:58.036Z,-4.25
2022-10-03T00:10:47.698Z,-4.27
2022-10-03T00:13:24.917Z,-4.30
2022-10-03T00:15:55.753Z,-4.32
2022-10-03T00:18:29.569Z,-4.33
2022-10-03T00:21:22.802Z,-4.35
2022-10-03T00:24:28.803Z,-4.34
2022-10-03T00:27:11.653Z,-4.32
2022-10-03T00:30:05.997Z,-4.33
2022-10-03T00:32:54.788Z,-4.39
2022-10-03T00:35:49.935Z,-4.40
2022-10-03T00:38:31.685Z,-4.40
2022-10-03T00:41:18.237Z,-4.40
2022-10-03T00:44:01.997Z,-4.42
2022-10-03T00:46:43.671Z,-4.39
2022-10-03T00:49:34.549Z,-4.40
2022-10-03T00:52:14.431Z,-4.39
2022-10-03T00:54:54.687Z,-4.38
2022-10-03T00:58:11.727Z,-4.33
2022-10-03T01:00:43.422Z,-4.21
2022-10-03T01:03:22.545Z,-4.14
2022-10-03T01:06:15.644Z,-4.01
2022-10-03T01:09:11.892Z,-3.89
2022-10-03T01:12:24.171Z,-3.85
2022-10-03T01:15:07.754Z,-3.65
2022-10-03T01:17:50.053Z,-3.55
2022-10-03T01:20:40.403Z,-3.45
2022-10-03T01:23:14.089Z,-3.35
2022-10-03T01:26:10.477Z,-3.22
2022-10-03T01:29:06.526Z,-3.09
2022-10-03T01:32:01.845Z,-2.92
2022-10-03T01:35:01.693Z,-2.78
2022-10-03T01:37:41.202Z,-2.64
2022-10-03T01:40:31.331Z,-2.59
2022-10-03T01:43:10.383Z,-2.40
2022-10-03T01:46:05.677Z,-2.22
2022-10-03T01:48:50.609Z,-2.03
2022-10-03T01:51:35.724Z,-1.84
2022-10-03T01:54:19.612Z,-1.69
2022-10-03T01:57:14.000Z,-1.58
2022-10-03T02:00:12.574Z,-1.42
2022-10-03T02:02:50.935Z,-1.27
2022-10-03T02:05:29.164Z,-1.13
2022-10-03T02:08:06.542Z,-0.94
2022-10-03T02:10:53.628Z,-0.82
2022-10-03T02:13:37.670Z,-0.70
2022-10-03T02:16:31.858Z,-0.54
2022-10-03T02:19:24.555Z,-0.38
2022-10-03T02:21:57.989Z,-0.24
2022-10-03T02:24:38.197Z,-0.12
2022-10-03T02:27:37.651Z,0.03
2022-10-03T02:30:19.006Z,0.16
2022-10-03T02:33:18.648Z,0.29
2022-10-03T02:36:01.354Z,0.47
2022-10-03T02:38:42.393Z,0.65
2022-10-03T02:41:52.642Z,0.81
2022-10-03T02:44:58.680Z,0.99
2022-10-03T02:47:40.609Z,1.04
2022-10-03T02:50:27.133Z,1.22
2022-10-03T02:53:16.148Z,1.38
2022-10-03T02:56:12.345Z,1.54
2022-10-03T02:59:07.578Z,1.73
2022-10-03T03:01:49.179Z,1.96
2022-10-03T03:04:38.171Z,2.16
2022-10-03T03:07:47.288Z,2.35
2022-10-03T03:10:27.239Z,2.54
2022-10-03T03:13:28.585Z,2.73
2022-10-03T03:16:20.849Z,2.94
2022-10-03T03:19:17.987Z,3.12
2022-10-03T03:22:10.670Z,3.27
2022-10-03T03:25:07.580Z,3.41
2022-10-03T03:28:04.625Z,3.61
2022-10-03T03:30:54.744Z,3.75
2022-10-03T03:33:34.627Z,3.93
2022-10-03T03:36:22.517Z,4.10
2022-10-03T03:39:08.661Z,4.29
2022-10-03T03:42:02.308Z,4.48
2022-10-03T03:45:01.388Z,4.69
2022-10-03T03:47:51.517Z,4.88
2022-10-03T03:50:28.166Z,5.03
2022-10-03T03:53:32.416Z,5.21
2022-10-03T03:56:31.190Z,5.36
2022-10-03T03:59:12.082Z,5.48
2022-10-03T04:02:07.125Z,5.59
2022-10-03T04:04:50.893Z,5.70
2022-10-03T04:07:27.603Z,5.81
2022-10-03T04:10:23.231Z,5.95
2022-10-03T04:13:19.749Z,6.11
2022-10-03T04:16:46.927Z,6.17
2022-10-03T04:19:29.664Z,6.27
2022-10-03T04:22:01.696Z,6.40
2022-10-03T04:24:35.354Z,6.53
2022-10-03T04:27:21.275Z,6.68
2022-10-03T04:30:16.616Z,6.85
2022-10-03T04:33:04.098Z,6.94
2022-10-03T04:35:52.182Z,7.04
2022-10-03T04:38:48.743Z,7.08
2022-10-03T04:42:08.758Z,7.38
2022-10-03T04:44:51.894Z,7.47
2022-10-03T04:47:49.374Z,7.22
2022-10-03T04:50:27.758Z,6.86
2022-10-03T04:53:32.634Z,6.51
2022-10-03T04:56:38.528Z,6.23
2022-10-03T04:59:32.396Z,6.05
2022-10-03T05:02:33.698Z,5.87
2022-10-03T05:05:24.717Z,5.80
2022-10-03T05:08:14.096Z,5.72
2022-10-03T05:11:26.991Z,5.64
2022-10-03T05:14:21.085Z,5.53
2022-10-03T05:16:56.398Z,5.49
2022-10-03T05:20:05.543Z,5.43
2022-10-03T05:22:51.069Z,5.43
2022-10-03T05:25:42.593Z,5.41
2022-10-03T05:28:23.123Z,5.38
2022-10-03T05:30:57.715Z,5.44
2022-10-03T05:33:57.557Z,5.60
2022-10-03T05:36:25.278Z,5.80
2022-10-03T05:39:20.102Z,5.91
2022-10-03T05:42:29.737Z,6.03
2022-10-03T05:45:03.523Z,6.03
2022-10-03T05:47:56.367Z,6.12
2022-10-03T05:50:33.137Z,6.15
2022-10-03T05:53:21.575Z,6.16
2022-10-03T05:56:14.111Z,6.13
2022-10-03T05:58:58.088Z,6.16
2022-10-03T06:01:53.276Z,6.22
2022-10-03T06:04:54.185Z,6.31
2022-10-03T06:07:50.468Z,6.38
2022-10-03T06:10:40.679Z,6.42
2022-10-03T06:13:20.128Z,6.43
2022-10-03T06:16:14.443Z,6.47
2022-10-03T06:19:07.357Z,6.52
2022-10-03T06:21:57.830Z,6.56
2022-10-03T06:24:58.978Z,6.58
2022-10-03T06:27:39.845Z,6.56
2022-10-03T06:30:22.814Z,6.51
2022-10-03T06:33:13.856Z,6.47
2022-10-03T06:36:15.963Z,6.46
2022-10-03T06:39:09.972Z,6.46
2022-10-03T06:41:56.528Z,6.42
2022-10-03T06:44:34.635Z,6.40
2022-10-03T06:47:27.754Z,6.41
2022-10-03T06:50:32.699Z,6.40
2022-10-03T06:53:32.228Z,6.42
2022-10-03T06:56:21.184Z,6.45
2022-10-03T06:59:20.728Z,6.45
2022-10-03T07:02:16.972Z,6.48
2022-10-03T07:05:38.557Z,6.49
2022-10-03T07:08:14.521Z,6.52
2022-10-03T07:11:03.344Z,6.53
2022-10-03T07:14:18.514Z,6.49
2022-10-03T07:17:05.183Z,6.46
2022-10-03T07:19:48.100Z,6.45
2022-10-03T07:22:46.863Z,6.45
2022-10-03T07:25:46.773Z,6.39
2022-10-03T07:28:21.673Z,6.34
2022-10-03T07:31:37.765Z,6.35
2022-10-03T07:34:27.191Z,6.40
2022-10-03T07:37:17.179Z,6.43
2022-10-03T07:39:50.758Z,6.41
2022-10-03T07:42:44.716Z,6.41
2022-10-03T07:45:35.749Z,6.45
2022-10-03T07:48:21.781Z,6.47
2022-10-03T07:51:12.665Z,6.51
2022-10-03T07:54:04.122Z,6.61
2022-10-03T07:57:10.651Z,6.63
2022-10-03T08:00:01.180Z,6.49
2022-10-03T08:02:51.208Z,6.45
2022-10-03T08:05:36.375Z,6.45
2022-10-03T08:08:10.083Z,6.47
2022-10-03T08:11:15.650Z,6.48
2022-10-03T08:14:27.922Z,6.49
2022-10-03T08:16:58.623Z,6.50
2022-10-03T08:19:26.495Z,6.48
2022-10-03T08:22:09.291Z,6.46
2022-10-03T08:24:54.132Z,6.44
2022-10-03T08:27:29.968Z,6.46
2022-10-03T08:30:10.297Z,6.45
2022-10-03T08:32:57.905Z,6.45
2022-10-03T08:35:39.559Z,6.48
2022-10-03T08:38:30.508Z,6.46
2022-10-03T08:41:04.546Z,6.53
2022-10-03T08:43:51.243Z,6.55
2022-10-03T08:46:51.653Z,6.56
2022-10-03T08:49:43.546Z,6.59
2022-10-03T08:52:14.484Z,6.60
2022-10-03T08:54:55.896Z,6.67
2022-10-03T08:57:26.545Z,6.73
2022-10-03T09:00:10.776Z,6.78
2022-10-03T09:03:33.415Z,6.86
2022-10-03T09:06:30.423Z,6.89
2022-10-03T09:09:20.179Z,6.83
2022-10-03T09:12:09.681Z,6.81
2022-10-03T09:14:59.904Z,6.81
2022-10-03T09:17:59.654Z,6.80
2022-10-03T09:20:53.851Z,6.77
2022-10-03T09:23:55.303Z,6.73
2022-10-03T09:26:59.941Z,6.68
2022-10-03T09:29:38.750Z,6.67
2022-10-03T09:32:54.318Z,6.65
2022-10-03T09:35:48.584Z,6.67
2022-10-03T09:38:28.748Z,6.69
2022-10-03T09:41:40.766Z,6.68
2022-10-03T09:44:20.536Z,6.67
2022-10-03T09:47:23.354Z,6.64
2022-10-03T09:49:54.163Z,6.68
2022-10-03T09:53:04.083Z,6.67
2022-10-03T09:56:12.204Z,6.65
2022-10-03T09:59:06.420Z,6.63
2022-10-03T10:01:37.654Z,6.58
2022-10-03T10:04:53.117Z,6.53
2022-10-03T10:07:43.622Z,6.49
2022-10-03T10:10:51.129Z,6.45
2022-10-03T10:14:06.157Z,6.43
2022-10-03T10:17:01.389Z,6.49
2022-10-03T10:19:52.399Z,6.48
2022-10-03T10:22:59.570Z,6.44
2022-10-03T10:25:38.697Z,6.40
2022-10-03T10:28:10.029Z,6.35
2022-10-03T10:30:50.033Z,6.31
2022-10-03T10:33:34.444Z,6.27
2022-10-03T10:36:39.540Z,6.26
2022-10-03T10:39:29.370Z,6.24
2022-10-03T10:42:28.780Z,6.19
2022-10-03T10:45:15.697Z,6.15
2022-10-03T10:48:24.624Z,6.10
2022-10-03T10:51:12.515Z,6.04
2022-10-03T10:54:15.900Z,6.00
2022-10-03T10:56:59.116Z,5.95
2022-10-03T10:59:56.845Z,5.93
2022-10-03T11:02:49.872Z,5.85
2022-10-03T11:05:50.349Z,5.58
2022-10-03T11:08:42.520Z,5.72
2022-10-03T11:11:44.654Z,5.69
2022-10-03T11:14:35.168Z,5.66
2022-10-03T11:17:25.856Z,5.61
2022-10-03T11:20:31.016Z,5.52
2022-10-03T11:23:32.901Z,5.41
2022-10-03T11:26:41.308Z,5.28
2022-10-03T11:29:15.425Z,5.14
2022-10-03T11:32:14.621Z,5.02
2022-10-03T11:35:13.207Z,4.96
2022-10-03T11:37:50.162Z,4.89
2022-10-03T11:40:33.813Z,4.82
2022-10-03T11:43:36.764Z,4.73
2022-10-03T11:46:31.849Z,4.67
2022-10-03T11:49:12.658Z,4.52
2022-10-03T11:52:09.981Z,4.49
2022-10-03T11:54:43.681Z,4.45
2022-10-03T11:57:32.171Z,4.37
2022-10-03T12:00:06.917Z,4.28
2022-10-03T12:02:53.349Z,4.19
2022-10-03T12:05:45.664Z,4.13
2022-10-03T12:08:50.233Z,4.03
2022-10-03T12:11:25.323Z,3.92
2022-10-03T12:14:23.716Z,3.81
2022-10-03T12:17:17.509Z,3.72
2022-10-03T12:20:03.909Z,3.64
2022-10-03T12:22:53.026Z,3.56
2022-10-03T12:25:26.133Z,3.49
2022-10-03T12:28:14.988Z,3.39
2022-10-03T12:31:15.908Z,3.23
2022-10-03T12:34:12.235Z,3.20
2022-10-03T12:36:49.638Z,3.11
2022-10-03T12:39:45.817Z,3.00
2022-10-03T12:42:23.739Z,2.89
2022-10-03T12:45:05.630Z,2.76
2022-10-03T12:47:56.407Z,2.65
2022-10-03T12:50:47.750Z,2.57
2022-10-03T12:53:18.728Z,2.48
2022-10-03T12:56:14.339Z,2.41
2022-10-03T12:59:15.366Z,2.11
2022-10-03T13:01:58.905Z,2.20
2022-10-03T13:04:35.673Z,2.15
2022-10-03T13:07:39.289Z,2.06
2022-10-03T13:10:32.088Z,1.98
2022-10-03T13:13:20.428Z,1.94
2022-10-03T13:16:04.889Z,1.89
2022-10-03T13:18:38.978Z,1.81
2022-10-03T13:21:44.065Z,1.73
2022-10-03T13:24:44.465Z,1.61
2022-10-03T13:27:32.869Z,1.53
2022-10-03T13:30:06.166Z,1.44
2022-10-03T13:32:43.307Z,1.29
2022-10-03T13:35:52.288Z,1.13
2022-10-03T13:38:59.308Z,1.01
2022-10-03T13:41:31.681Z,0.88
2022-10-03T13:44:10.610Z,0.76
2022-10-03T13:47:20.150Z,0.70
2022-10-03T13:50:03.615Z,0.67
2022-10-03T13:52:46.845Z,0.62
2022-10-03T13:55:19.491Z,0.59
2022-10-03T13:58:03.495Z,0.53
2022-10-03T14:01:14.197Z,0.48
2022-10-03T14:04:10.488Z,0.39
2022-10-03T14:06:51.835Z,0.28
2022-10-03T14:09:41.534Z,0.22
2022-10-03T14:12:38.224Z,0.18
2022-10-03T14:15:43.801Z,0.10
2022-10-03T14:18:37.903Z,0.03
2022-10-03T14:21:27.877Z,-0.02
2022-10-03T14:24:06.017Z,-0.05
2022-10-03T14:26:42.047Z,-0.10
2022-10-03T14:29:26.574Z,-0.15
2022-10-03T14:32:28.181Z,-0.17
2022-10-03T14:35:17.793Z,-0.24
2022-10-03T14:38:51.419Z,-0.35
2022-10-03T14:41:31.240Z,-0.41
2022-10-03T14:44:12.991Z,-0.43
2022-10-03T14:47:12.671Z,-0.49
2022-10-03T14:49:59.219Z,-0.52
2022-10-03T14:52:47.780Z,-0.59
2022-10-03T14:55:25.219Z,-0.56
2022-10-03T14:58:29.489Z,-0.61
2022-10-03T15:01:24.428Z,-0.67
2022-10-03T15:04:02.339Z,-0.73
2022-10-03T15:06:45.514Z,-0.76
2022-10-03T15:09:21.289Z,-0.79
2022-10-03T15:12:25.501Z,-0.83
2022-10-03T15:15:27.655Z,-0.84
2022-10-03T15:18:05.469Z,-0.85
2022-10-03T15:20:37.594Z,-0.90
2022-10-03T15:23:24.568Z,-0.95
2022-10-03T15:25:54.928Z,-0.98
2022-10-03T15:28:40.308Z,-1.01
2022-10-03T15:31:13.795Z,-1.09
2022-10-03T15:33:44.230Z,-1.09
2022-10-03T15:36:30.555Z,-1.13
2022-10-03T15:39:06.344Z,-1.13
2022-10-03T15:41:56.098Z,-1.14
2022-10-03T15:44:29.531Z,-1.13
2022-10-03T15:47:09.633Z,-1.20
2022-10-03T15:49:41.586Z,-1.28
2022-10-03T15:52:28.450Z,-1.33
2022-10-03T15:55:14.831Z,-1.33
2022-10-03T15:57:56.714Z,-1.38
2022-10-03T16:00:31.682Z,-1.42
2022-10-03T16:03:29.657Z,-1.45
2022-10-03T16:06:06.234Z,-1.45
2022-10-03T16:08:42.822Z,-1.50
2022-10-03T16:11:21.958Z,-1.50
2022-10-03T16:14:11.983Z,-1.52
2022-10-03T16:16:54.110Z,-1.53
2022-10-03T16:20:02.677Z,-1.59
2022-10-03T16:22:50.860Z,-1.72
2022-10-03T16:26:03.759Z,-1.83
2022-10-03T16:28:31.779Z,-1.68
2022-10-03T16:31:06.349Z,-1.71
2022-10-03T16:33:43.541Z,-1.76
2022-10-03T16:36:18.894Z,-1.80
2022-10-03T16:39:26.650Z,-1.80
2022-10-03T16:41:56.196Z,-1.80
2022-10-03T16:44:35.943Z,-1.82
2022-10-03T16:47:06.332Z,-1.83
2022-10-03T16:50:14.406Z,-1.85
2022-10-03T16:52:45.828Z,-1.85
2022-10-03T16:55:37.973Z,-1.87
2022-10-03T16:58:30.014Z,-1.91
2022-10-03T17:01:30.768Z,-1.91
2022-10-03T17:04:26.030Z,-1.96
2022-10-03T17:07:05.667Z,-1.99
2022-10-03T17:09:41.513Z,-2.02
2022-10-03T17:12:30.199Z,-2.08
2022-10-03T17:15:08.827Z,-2.14
2022-10-03T17:18:02.552Z,-2.10
2022-10-03T17:20:50.324Z,-2.09
2022-10-03T17:23:43.080Z,-2.09
2022-10-03T17:26:30.100Z,-2.12
2022-10-03T17:29:25.986Z,-2.17
2022-10-03T17:32:02.530Z,-2.20
2022-10-03T17:34:59.366Z,-2.25
2022-10-03T17:37:47.208Z,-2.28
2022-10-03T17:40:51.775Z,-2.31
2022-10-03T17:43:50.716Z,-2.36
2022-10-03T17:46:29.649Z,-2.40
2022-10-03T17:49:20.700Z,-2.44
2022-10-03T17:51:52.307Z,-2.47
2022-10-03T17:54:33.659Z,-2.48
2022-10-03T17:57:14.987Z,-2.50
2022-10-03T17:59:55.614Z,-2.50
2022-10-03T18:02:39.429Z,-2.50
2022-10-03T18:05:21.052Z,-2.52
2022-10-03T18:07:55.105Z,-2.57
2022-10-03T18:10:29.833Z,-2.61
2022-10-03T18:13:03.717Z,-2.62
2022-10-03T18:15:36.358Z,-2.64
2022-10-03T18:18:28.235Z,-2.68
2022-10-03T18:21:02.052Z,-2.97
2022-10-03T18:24:06.145Z,-2.73
2022-10-03T18:26:47.167Z,-2.80
2022-10-03T18:29:25.950Z,-2.85
2022-10-03T18:32:20.897Z,-2.88
2022-10-03T18:35:01.425Z,-2.90
2022-10-03T18:37:30.918Z,-2.92
2022-10-03T18:40:01.044Z,-2.94
2022-10-03T18:42:32.611Z,-2.97
2022-10-03T18:45:02.175Z,-2.99
2022-10-03T18:47:35.939Z,-3.01
2022-10-03T18:50:35.584Z,-3.03
2022-10-03T18:53:36.227Z,-3.02
2022-10-03T18:56:13.513Z,-3.02
2022-10-03T18:59:08.549Z,-3.05
2022-10-03T19:01:54.423Z,-3.10
2022-10-03T19:04:34.952Z,-3.09
2022-10-03T19:07:12.039Z,-3.10
2022-10-03T19:09:46.927Z,-3.12
2022-10-03T19:12:23.207Z,-3.15
2022-10-03T19:15:21.077Z,-3.17
2022-10-03T19:18:09.113Z,-3.20
2022-10-03T19:20:44.511Z,-3.16
2022-10-03T19:23:20.691Z,-3.21
2022-10-03T19:25:58.948Z,-3.20
2022-10-03T19:28:38.284Z,-3.24
2022-10-03T19:31:17.285Z,-3.25
2022-10-03T19:33:52.310Z,-3.32
2022-10-03T19:36:28.263Z,-3.25
2022-10-03T19:38:58.629Z,-3.28
2022-10-03T19:41:33.646Z,-3.30
2022-10-03T19:44:09.983Z,-3.33
2022-10-03T19:46:48.007Z,-3.34
2022-10-03T19:49:38.768Z,-3.37
2022-10-03T19:52:16.089Z,-3.40
2022-10-03T19:54:53.648Z,-3.43
2022-10-03T19:57:29.483Z,-3.44
2022-10-03T20:00:04.922Z,-3.47
2022-10-03T20:02:34.096Z,-3.49
2022-10-03T20:05:02.515Z,-3.51
2022-10-03T20:07:48.547Z,-3.53
2022-10-03T20:10:35.183Z,-3.58
2022-10-03T20:13:04.728Z,-3.63
2022-10-03T20:15:46.598Z,-3.64
2022-10-03T20:18:24.035Z,-3.66
2022-10-03T20:20:55.946Z,-3.68
2022-10-03T20:23:27.177Z,-3.70
2022-10-03T20:26:04.860Z,-3.74
2022-10-03T20:28:56.367Z,-3.74
2022-10-03T20:31:27.307Z,-3.75
2022-10-03T20:34:00.336Z,-3.77
2022-10-03T20:36:38.258Z,-3.81
2022-10-03T20:39:29.348Z,-3.83
2022-10-03T20:42:04.600Z,-3.85
2022-10-03T20:44:42.024Z,-3.91
2022-10-03T20:47:31.500Z,-3.92
2022-10-03T20:50:18.565Z,-3.94
2022-10-03T20:52:57.153Z,-3.95
2022-10-03T20:55:30.583Z,-3.96
2022-10-03T20:58:07.447Z,-3.99
2022-10-03T21:00:44.895Z,-3.99
2022-10-03T21:03:28.503Z,-4.01
2022-10-03T21:05:59.799Z,-4.01
2022-10-03T21:08:41.437Z,-4.08
2022-10-03T21:11:12.211Z,-4.04
2022-10-03T21:13:54.432Z,-4.07
2022-10-03T21:16:33.711Z,-4.10
2022-10-03T21:19:16.108Z,-4.11
2022-10-03T21:21:53.481Z,-4.11
2022-10-03T21:24:40.102Z,-4.14
2022-10-03T21:27:14.943Z,-4.14
2022-10-03T21:29:56.559Z,-4.14
2022-10-03T21:33:01.576Z,-4.11
2022-10-03T21:35:41.815Z,-4.43
2022-10-03T21:38:31.569Z,-4.22
2022-10-03T21:41:26.803Z,-4.16
2022-10-03T21:44:05.480Z,-4.18
2022-10-03T21:47:15.610Z,-4.21
2022-10-03T21:49:58.669Z,-4.23
2022-10-03T21:52:50.357Z,-4.26
2022-10-03T21:55:50.751Z,-4.28
2022-10-03T21:58:29.766Z,-4.30
2022-10-03T22:01:29.830Z,-4.32
2022-10-03T22:04:09.950Z,-4.32
2022-10-03T22:07:00.896Z,-4.35
2022-10-03T22:09:29.888Z,-4.38
2022-10-03T22:12:06.738Z,-4.40
2022-10-03T22:14:50.311Z,-4.44
2022-10-03T22:17:57.471Z,-4.52
2022-10-03T22:20:32.288Z,-4.53
2022-10-03T22:23:18.216Z,-4.53
2022-10-03T22:25:55.709Z,-4.51
2022-10-03T22:28:32.881Z,-4.50
2022-10-03T22:31:48.000Z,-4.48
2022-10-03T22:34:37.955Z,-4.46
2022-10-03T22:37:06.114Z,-4.48
2022-10-03T22:39:37.303Z,-4.51
2022-10-03T22:42:07.722Z,-4.53
2022-10-03T22:44:41.564Z,-4.56
2022-10-03T22:47:20.282Z,-4.56
2022-10-03T22:49:50.631Z,-4.56
2022-10-03T22:52:25.849Z,-4.59
2022-10-03T22:54:56.068Z,-4.59
2022-10-03T22:57:26.265Z,-4.60
2022-10-03T23:00:09.239Z,-4.62
2022-10-03T23:02:54.793Z,-4.61
2022-10-03T23:05:49.013Z,-4.62
2022-10-03T23:08:38.507Z,-4.62
2022-10-03T23:11:22.885Z,-4.60
2022-10-03T23:13:51.650Z,-4.61
2022-10-03T23:16:55.290Z,-4.66
2022-10-03T23:19:53.283Z,-4.63
2022-10-03T23:22:27.697Z,-4.66
2022-10-03T23:25:03.790Z,-4.68
2022-10-03T23:27:47.434Z,-4.68
2022-10-03T23:30:18.375Z,-4.68
2022-10-03T23:32:49.139Z,-4.69
2022-10-03T23:35:36.720Z,-4.71
2022-10-03T23:38:36.844Z,-4.73
2022-10-03T23:41:12.403Z,-4.73
2022-10-03T23:43:55.880Z,-4.77
2022-10-03T23:46:31.868Z,-4.79
2022-10-03T23:49:02.296Z,-4.80
2022-10-03T23:51:34.552Z,-4.87
2022-10-03T23:54:10.076Z,-4.81
2022-10-03T23:56:48.395Z,-4.84
2022-10-03T23:59:18.056Z,-4.85
