createdAt,value
2017-06-16T00:00:16.751Z,86.60
2017-06-16T00:02:44.426Z,86.60
2017-06-16T00:05:11.869Z,87.20
2017-06-16T00:07:39.318Z,88.20
2017-06-16T00:10:06.993Z,88.20
2017-06-16T00:12:34.436Z,88.40
2017-06-16T00:15:01.879Z,89.00
2017-06-16T00:17:29.563Z,88.60
2017-06-16T00:19:57.339Z,88.60
2017-06-16T00:22:24.779Z,88.80
2017-06-16T00:24:52.244Z,87.40
2017-06-16T00:27:19.689Z,87.40
2017-06-16T00:29:47.159Z,86.80
2017-06-16T00:32:14.600Z,87.10
2017-06-16T00:34:42.049Z,87.70
2017-06-16T00:37:09.492Z,87.50
2017-06-16T00:39:37.053Z,87.50
2017-06-16T00:42:04.732Z,87.20
2017-06-16T00:44:32.165Z,87.10
2017-06-16T00:46:59.725Z,87.10
2017-06-16T00:49:27.167Z,87.40
2017-06-16T00:51:54.617Z,88.10
2017-06-16T00:54:22.167Z,88.40
2017-06-16T00:56:49.615Z,88.40
2017-06-16T00:59:17.060Z,88.70
2017-06-16T01:01:44.733Z,88.70
2017-06-16T01:04:12.172Z,88.30
2017-06-16T01:06:39.616Z,88.40
2017-06-16T01:09:07.352Z,89.10
2017-06-16T01:11:34.801Z,89.60
2017-06-16T01:14:02.247Z,89.60
2017-06-16T01:16:29.713Z,89.50
2017-06-16T01:18:57.156Z,90.00
2017-06-16T01:21:24.599Z,89.60
2017-06-16T01:23:52.391Z,89.60
2017-06-16T01:26:19.828Z,91.20
2017-06-16T01:28:47.276Z,91.80
2017-06-16T01:31:15.060Z,91.70
2017-06-16T01:33:42.504Z,91.50
2017-06-16T01:36:09.948Z,91.50
2017-06-16T01:38:37.415Z,91.20
2017-06-16T01:41:04.859Z,91.50
2017-06-16T01:43:32.301Z,91.00
2017-06-16T01:45:59.784Z,90.90
2017-06-16T01:48:27.228Z,91.70
2017-06-16T01:50:54.685Z,91.90
2017-06-16T01:53:22.244Z,91.50
2017-06-16T01:55:49.692Z,91.00
2017-06-16T01:58:17.137Z,90.70
2017-06-16T02:00:44.604Z,90.90
2017-06-16T02:03:12.319Z,91.40
2017-06-16T02:05:39.760Z,91.60
2017-06-16T02:08:07.215Z,92.10
2017-06-16T02:10:34.658Z,91.80
2017-06-16T02:13:02.132Z,92.40
2017-06-16T02:15:29.747Z,92.50
2017-06-16T02:17:57.192Z,92.80
2017-06-16T02:20:24.644Z,92.50
2017-06-16T02:22:52.332Z,91.80
2017-06-16T02:25:19.781Z,91.50
2017-06-16T02:27:47.223Z,92.10
2017-06-16T02:30:15.000Z,92.30
2017-06-16T02:32:42.443Z,91.80
2017-06-16T02:35:09.894Z,92.10
2017-06-16T02:37:37.575Z,91.70
2017-06-16T02:40:05.016Z,91.80
2017-06-16T02:42:32.458Z,91.80
2017-06-16T02:45:00.139Z,91.80
2017-06-16T02:47:27.583Z,93.20
2017-06-16T02:49:55.027Z,93.20
2017-06-16T02:52:22.487Z,93.20
2017-06-16T02:54:49.939Z,93.20
2017-06-16T02:57:17.377Z,93.10
2017-06-16T02:59:44.850Z,93.10
2017-06-16T03:02:12.291Z,93.00
2017-06-16T03:04:39.828Z,93.20
2017-06-16T03:07:07.550Z,92.80
2017-06-16T03:09:34.996Z,93.00
2017-06-16T03:12:02.439Z,92.20
2017-06-16T03:14:29.900Z,92.90
2017-06-16T03:16:57.348Z,92.60
2017-06-16T03:19:24.795Z,93.30
2017-06-16T03:21:52.270Z,93.20
2017-06-16T03:24:25.307Z,93.40
2017-06-16T03:26:52.780Z,93.40
2017-06-16T03:29:20.219Z,93.30
2017-06-16T03:31:47.663Z,93.20
2017-06-16T03:34:15.522Z,93.60
2017-06-16T03:36:43.367Z,93.90
2017-06-16T03:39:10.807Z,93.90
2017-06-16T03:41:38.277Z,93.70
2017-06-16T03:44:05.719Z,93.80
2017-06-16T03:46:33.159Z,93.70
2017-06-16T03:49:00.711Z,93.50
2017-06-16T03:51:28.160Z,93.50
2017-06-16T03:53:55.923Z,93.70
2017-06-16T03:56:23.582Z,93.60
2017-06-16T03:58:51.019Z,94.00
2017-06-16T04:01:18.464Z,93.70
2017-06-16T04:03:46.484Z,93.60
2017-06-16T04:06:13.924Z,93.60
2017-06-16T04:08:41.364Z,93.90
2017-06-16T04:11:09.671Z,93.90
2017-06-16T04:13:37.115Z,94.00
2017-06-16T04:16:04.556Z,94.00
2017-06-16T04:18:32.015Z,93.90
2017-06-16T04:20:59.460Z,94.00
2017-06-16T04:23:26.900Z,93.40
2017-06-16T04:25:54.547Z,93.50
2017-06-16T04:28:21.991Z,93.70
2017-06-16T04:30:49.437Z,93.80
2017-06-16T04:33:16.915Z,93.40
2017-06-16T04:35:44.755Z,93.60
2017-06-16T04:38:12.199Z,93.60
2017-06-16T04:40:39.952Z,93.40
2017-06-16T04:43:07.391Z,93.40
2017-06-16T04:45:34.835Z,93.30
2017-06-16T04:48:02.299Z,93.40
2017-06-16T04:50:29.748Z,93.30
2017-06-16T04:52:57.192Z,93.50
2017-06-16T04:55:24.987Z,93.40
2017-06-16T04:57:52.432Z,93.30
2017-06-16T05:00:19.877Z,93.40
2017-06-16T05:02:47.660Z,93.20
2017-06-16T05:05:15.107Z,93.10
2017-06-16T05:07:42.659Z,93.00
2017-06-16T05:10:10.319Z,93.20
2017-06-16T05:12:37.763Z,93.00
2017-06-16T05:15:05.213Z,93.00
2017-06-16T05:17:32.676Z,93.10
2017-06-16T05:20:00.121Z,92.90
2017-06-16T05:22:33.356Z,93.10
2017-06-16T05:25:00.795Z,93.00
2017-06-16T05:27:28.238Z,92.90
2017-06-16T05:29:55.707Z,93.10
2017-06-16T05:32:23.143Z,92.70
2017-06-16T05:34:50.591Z,92.90
2017-06-16T05:37:18.049Z,92.50
2017-06-16T05:39:45.497Z,92.20
2017-06-16T05:42:12.956Z,91.70
2017-06-16T05:44:40.517Z,91.90
2017-06-16T05:47:07.978Z,92.10
2017-06-16T05:49:35.428Z,90.90
2017-06-16T05:52:02.899Z,90.00
2017-06-16T05:54:30.345Z,90.30
2017-06-16T05:56:57.786Z,90.10
2017-06-16T05:59:25.258Z,89.50
2017-06-16T06:01:52.699Z,89.30
2017-06-16T06:04:20.133Z,87.60
2017-06-16T06:06:47.619Z,88.60
2017-06-16T06:09:15.061Z,88.20
2017-06-16T06:11:42.496Z,88.40
2017-06-16T06:14:10.055Z,88.50
2017-06-16T06:16:37.495Z,87.80
2017-06-16T06:19:06.326Z,86.50
2017-06-16T06:21:34.112Z,86.50
2017-06-16T06:24:01.547Z,86.70
2017-06-16T06:26:28.992Z,87.10
2017-06-16T06:28:56.672Z,87.20
2017-06-16T06:31:24.116Z,86.50
2017-06-16T06:33:51.551Z,86.90
2017-06-16T06:36:19.029Z,86.50
2017-06-16T06:38:46.462Z,85.70
2017-06-16T06:41:14.441Z,84.40
2017-06-16T06:43:42.138Z,84.10
2017-06-16T06:46:09.579Z,82.60
2017-06-16T06:48:37.035Z,83.10
2017-06-16T06:51:04.815Z,82.60
2017-06-16T06:53:32.247Z,83.50
2017-06-16T06:55:59.699Z,83.60
2017-06-16T06:58:27.159Z,80.70
2017-06-16T07:00:54.600Z,80.20
2017-06-16T07:03:22.051Z,79.00
2017-06-16T07:05:49.831Z,79.40
2017-06-16T07:08:17.276Z,79.00
2017-06-16T07:10:44.721Z,79.30
2017-06-16T07:13:12.184Z,80.10
2017-06-16T07:18:13.643Z,78.50
2017-06-16T07:20:41.076Z,78.60
2017-06-16T07:23:08.515Z,79.00
2017-06-16T07:25:36.231Z,79.20
2017-06-16T07:28:03.672Z,79.00
2017-06-16T07:30:31.220Z,77.10
2017-06-16T07:32:59.085Z,78.10
2017-06-16T07:35:26.524Z,77.10
2017-06-16T07:37:53.968Z,77.10
2017-06-16T07:40:21.433Z,77.40
2017-06-16T07:42:49.529Z,76.30
2017-06-16T07:45:16.965Z,75.50
2017-06-16T07:47:44.733Z,75.60
2017-06-16T07:50:12.271Z,75.50
2017-06-16T07:52:39.689Z,74.80
2017-06-16T07:55:07.354Z,74.60
2017-06-16T07:57:34.788Z,73.50
2017-06-16T08:00:02.251Z,74.20
2017-06-16T08:02:29.707Z,73.90
2017-06-16T08:04:57.151Z,75.50
2017-06-16T08:07:24.595Z,75.60
2017-06-16T08:09:52.071Z,75.40
2017-06-16T08:12:19.511Z,75.40
2017-06-16T08:14:46.955Z,75.40
2017-06-16T08:17:14.419Z,74.60
2017-06-16T08:19:41.858Z,74.30
2017-06-16T08:22:09.295Z,73.90
2017-06-16T08:24:37.013Z,73.20
2017-06-16T08:27:04.452Z,72.80
2017-06-16T08:29:31.885Z,73.90
2017-06-16T08:31:59.336Z,73.10
2017-06-16T08:34:26.771Z,73.70
2017-06-16T08:36:54.247Z,74.20
2017-06-16T08:39:21.723Z,74.80
2017-06-16T08:41:49.165Z,74.70
2017-06-16T08:44:16.603Z,73.80
2017-06-16T08:46:44.219Z,74.10
2017-06-16T08:49:11.659Z,74.00
2017-06-16T08:51:39.103Z,74.00
2017-06-16T08:54:06.836Z,73.30
2017-06-16T08:56:34.263Z,73.00
2017-06-16T08:59:02.095Z,74.50
2017-06-16T09:01:29.569Z,74.50
2017-06-16T09:03:57.006Z,74.50
2017-06-16T09:06:24.438Z,74.00
2017-06-16T09:08:52.216Z,74.00
2017-06-16T09:11:19.647Z,75.10
2017-06-16T09:13:47.404Z,76.20
2017-06-16T09:16:15.503Z,75.20
2017-06-16T09:18:42.939Z,74.80
2017-06-16T09:21:10.383Z,74.60
2017-06-16T09:23:37.938Z,74.00
2017-06-16T09:26:05.388Z,74.20
2017-06-16T09:28:32.824Z,73.60
2017-06-16T09:31:00.300Z,72.10
2017-06-16T09:33:27.724Z,69.90
2017-06-16T09:35:55.559Z,68.80
2017-06-16T09:38:23.315Z,68.80
2017-06-16T09:40:50.754Z,68.40
2017-06-16T09:43:18.196Z,68.80
2017-06-16T09:45:45.668Z,69.60
2017-06-16T09:48:13.108Z,69.40
2017-06-16T09:50:40.547Z,70.30
2017-06-16T09:53:08.242Z,71.10
2017-06-16T09:55:35.687Z,72.10
2017-06-16T09:58:03.131Z,71.40
2017-06-16T10:00:30.826Z,71.00
2017-06-16T10:02:59.069Z,71.50
2017-06-16T10:05:26.503Z,72.30
2017-06-16T10:07:53.969Z,74.00
2017-06-16T10:10:21.409Z,73.80
2017-06-16T10:12:48.843Z,73.10
2017-06-16T10:15:16.573Z,71.70
2017-06-16T10:17:44.019Z,70.00
2017-06-16T10:20:11.467Z,68.10
2017-06-16T10:22:39.569Z,68.50
2017-06-16T10:25:07.003Z,67.20
2017-06-16T10:27:34.449Z,66.40
2017-06-16T10:30:02.071Z,67.40
2017-06-16T10:32:29.501Z,67.50
2017-06-16T10:34:56.992Z,67.90
2017-06-16T10:37:24.473Z,67.40
2017-06-16T10:39:51.916Z,68.70
2017-06-16T10:42:19.356Z,69.50
2017-06-16T10:44:46.815Z,68.40
2017-06-16T10:47:14.257Z,68.70
2017-06-16T10:49:41.686Z,67.50
2017-06-16T10:52:09.145Z,68.90
2017-06-16T10:54:36.585Z,70.10
2017-06-16T10:57:04.038Z,68.90
2017-06-16T10:59:32.104Z,67.10
2017-06-16T11:01:59.538Z,66.00
2017-06-16T11:04:26.972Z,66.70
2017-06-16T11:06:54.789Z,68.00
2017-06-16T11:09:22.234Z,68.70
2017-06-16T11:11:49.686Z,69.10
2017-06-16T11:14:17.515Z,69.40
2017-06-16T11:16:44.951Z,70.50
2017-06-16T11:19:12.403Z,70.90
2017-06-16T11:21:39.887Z,68.80
2017-06-16T11:24:07.323Z,67.60
2017-06-16T11:26:34.772Z,67.10
2017-06-16T11:29:02.844Z,65.60
2017-06-16T11:31:30.799Z,64.60
2017-06-16T11:33:58.250Z,64.80
2017-06-16T11:36:26.068Z,67.70
2017-06-16T11:38:53.518Z,66.90
2017-06-16T11:41:20.956Z,65.70
2017-06-16T11:43:48.676Z,65.10
2017-06-16T11:46:16.512Z,63.50
2017-06-16T11:48:43.954Z,63.50
2017-06-16T11:51:11.419Z,63.90
2017-06-16T11:53:38.859Z,63.00
2017-06-16T11:56:06.322Z,65.10
2017-06-16T11:58:33.988Z,65.00
2017-06-16T12:01:01.424Z,65.70
2017-06-16T12:03:28.861Z,64.80
2017-06-16T12:05:56.771Z,66.30
2017-06-16T12:08:24.211Z,66.00
2017-06-16T12:10:51.657Z,64.70
2017-06-16T12:13:19.121Z,63.80
2017-06-16T12:15:46.973Z,64.30
2017-06-16T12:18:14.400Z,65.00
2017-06-16T12:20:42.166Z,68.40
2017-06-16T12:23:09.619Z,67.30
2017-06-16T12:25:37.301Z,67.50
2017-06-16T12:28:05.388Z,65.60
2017-06-16T12:30:32.822Z,63.70
2017-06-16T12:33:00.280Z,62.90
2017-06-16T12:35:27.979Z,63.60
2017-06-16T12:37:56.342Z,61.60
2017-06-16T12:40:24.137Z,62.30
2017-06-16T12:42:51.973Z,63.30
2017-06-16T12:45:19.421Z,61.50
2017-06-16T12:47:47.268Z,61.90
2017-06-16T12:50:14.827Z,61.10
2017-06-16T12:52:42.276Z,62.40
2017-06-16T12:55:09.726Z,62.00
2017-06-16T12:57:37.215Z,61.80
2017-06-16T13:00:05.041Z,61.60
2017-06-16T13:02:32.479Z,61.40
2017-06-16T13:04:59.974Z,61.10
2017-06-16T13:07:27.411Z,61.40
2017-06-16T13:09:54.847Z,62.30
2017-06-16T13:12:22.311Z,60.40
2017-06-16T13:14:49.767Z,59.90
2017-06-16T13:17:17.218Z,61.10
2017-06-16T13:19:44.694Z,63.50
2017-06-16T13:22:12.131Z,64.80
2017-06-16T13:24:39.582Z,62.20
2017-06-16T13:27:07.392Z,62.30
2017-06-16T13:29:34.852Z,64.20
2017-06-16T13:32:02.301Z,67.30
2017-06-16T13:34:30.074Z,71.10
2017-06-16T13:36:57.529Z,71.80
2017-06-16T13:39:24.966Z,69.60
2017-06-16T13:41:52.457Z,68.30
2017-06-16T13:44:20.288Z,69.90
2017-06-16T13:46:47.727Z,69.90
2017-06-16T13:49:15.406Z,70.70
2017-06-16T13:51:42.858Z,70.50
2017-06-16T13:54:10.297Z,68.70
2017-06-16T13:56:38.947Z,68.70
2017-06-16T13:59:06.387Z,69.40
2017-06-16T14:01:34.292Z,68.30
2017-06-16T14:04:01.768Z,68.30
2017-06-16T14:06:29.226Z,66.40
2017-06-16T14:08:56.668Z,65.40
2017-06-16T14:11:24.150Z,66.60
2017-06-16T14:13:51.608Z,69.60
2017-06-16T14:16:19.110Z,69.90
2017-06-16T14:18:46.579Z,68.40
2017-06-16T14:21:14.023Z,67.70
2017-06-16T14:23:41.462Z,67.30
2017-06-16T14:26:08.945Z,67.70
2017-06-16T14:28:37.302Z,68.50
2017-06-16T14:31:05.882Z,67.50
2017-06-16T14:33:33.696Z,67.20
2017-06-16T14:36:01.134Z,67.60
2017-06-16T14:38:28.607Z,66.70
2017-06-16T14:40:56.083Z,66.30
2017-06-16T14:43:23.902Z,67.30
2017-06-16T14:45:51.338Z,67.60
2017-06-16T14:48:18.809Z,67.90
2017-06-16T14:50:46.258Z,68.00
2017-06-16T14:53:13.698Z,68.50
2017-06-16T14:55:41.178Z,70.30
2017-06-16T14:58:08.629Z,71.90
2017-06-16T15:00:36.073Z,73.80
2017-06-16T15:03:04.600Z,75.10
2017-06-16T15:05:32.070Z,77.60
2017-06-16T15:07:59.523Z,78.10
2017-06-16T15:10:26.972Z,79.00
2017-06-16T15:12:54.403Z,77.90
2017-06-16T15:15:21.859Z,78.00
2017-06-16T15:17:49.332Z,77.80
2017-06-16T15:20:16.786Z,77.90
2017-06-16T15:22:47.016Z,77.90
2017-06-16T15:25:14.766Z,77.50
2017-06-16T15:27:42.211Z,78.50
2017-06-16T15:30:09.661Z,78.70
2017-06-16T15:32:37.399Z,78.70
2017-06-16T15:35:04.862Z,78.70
2017-06-16T15:37:32.308Z,78.00
2017-06-16T15:40:00.107Z,78.30
2017-06-16T15:42:29.685Z,77.50
2017-06-16T15:44:57.145Z,77.20
2017-06-16T15:47:25.053Z,75.90
2017-06-16T15:49:52.510Z,76.30
2017-06-16T15:52:19.967Z,75.50
2017-06-16T15:54:47.406Z,74.90
2017-06-16T15:57:14.854Z,74.80
2017-06-16T15:59:42.295Z,74.70
2017-06-16T16:02:09.772Z,75.20
2017-06-16T16:04:37.210Z,75.00
2017-06-16T16:07:04.663Z,74.60
2017-06-16T16:09:32.419Z,74.50
2017-06-16T16:12:00.419Z,75.00
2017-06-16T16:14:27.867Z,75.20
2017-06-16T16:16:55.581Z,75.00
2017-06-16T16:19:23.020Z,74.50
2017-06-16T16:21:50.465Z,74.80
2017-06-16T16:24:17.937Z,75.10
2017-06-16T16:26:45.371Z,75.30
2017-06-16T16:29:12.819Z,76.20
2017-06-16T16:31:40.544Z,76.20
2017-06-16T16:34:08.002Z,76.10
2017-06-16T16:36:35.452Z,76.30
2017-06-16T16:39:03.294Z,76.90
2017-06-16T16:41:30.748Z,76.20
2017-06-16T16:43:58.191Z,76.20
2017-06-16T16:46:25.650Z,76.40
2017-06-16T16:48:53.097Z,76.40
2017-06-16T16:51:20.536Z,77.00
2017-06-16T16:53:48.251Z,77.20
2017-06-16T16:56:15.691Z,77.20
2017-06-16T16:58:43.136Z,77.80
2017-06-16T17:01:10.622Z,77.10
2017-06-16T17:03:38.055Z,77.30
2017-06-16T17:06:06.468Z,76.80
2017-06-16T17:08:33.930Z,77.90
2017-06-16T17:11:01.373Z,77.90
2017-06-16T17:13:28.818Z,78.40
2017-06-16T17:15:56.592Z,78.40
2017-06-16T17:18:24.050Z,78.70
2017-06-16T17:20:51.487Z,78.00
2017-06-16T17:23:18.947Z,77.50
2017-06-16T17:25:46.391Z,78.20
2017-06-16T17:28:13.831Z,78.00
2017-06-16T17:30:41.645Z,77.90
2017-06-16T17:33:09.491Z,78.60
2017-06-16T17:35:36.933Z,78.60
2017-06-16T17:38:04.595Z,79.10
2017-06-16T17:40:32.049Z,78.90
2017-06-16T17:42:59.787Z,78.70
2017-06-16T17:45:27.261Z,79.60
2017-06-16T17:47:54.707Z,80.00
2017-06-16T17:50:22.153Z,79.00
2017-06-16T17:52:50.681Z,79.50
2017-06-16T17:55:18.129Z,79.80
2017-06-16T17:57:45.834Z,79.90
2017-06-16T18:00:13.404Z,79.10
2017-06-16T18:02:40.840Z,78.60
2017-06-16T18:05:08.318Z,79.30
2017-06-16T18:07:35.781Z,79.90
2017-06-16T18:10:03.225Z,81.00
2017-06-16T18:12:30.692Z,81.00
2017-06-16T18:14:58.154Z,81.10
2017-06-16T18:17:25.614Z,81.30
2017-06-16T18:19:53.082Z,81.20
2017-06-16T18:22:20.530Z,81.40
2017-06-16T18:24:47.969Z,81.10
2017-06-16T18:27:15.437Z,81.50
2017-06-16T18:29:42.888Z,82.30
2017-06-16T18:32:10.335Z,83.00
2017-06-16T18:34:38.445Z,82.90
2017-06-16T18:37:05.895Z,83.20
2017-06-16T18:39:33.335Z,83.50
2017-06-16T18:42:01.105Z,84.20
2017-06-16T18:44:28.839Z,84.10
2017-06-16T18:46:56.841Z,84.50
2017-06-16T18:49:24.702Z,85.00
2017-06-16T18:51:52.147Z,85.00
2017-06-16T18:54:19.624Z,86.20
2017-06-16T18:56:47.064Z,85.80
2017-06-16T18:59:14.515Z,85.80
2017-06-16T19:01:41.996Z,85.20
2017-06-16T19:04:09.839Z,85.10
2017-06-16T19:06:37.299Z,85.10
2017-06-16T19:09:04.777Z,84.80
2017-06-16T19:11:32.268Z,84.60
2017-06-16T19:14:31.209Z,85.30
2017-06-16T19:16:58.670Z,85.50
2017-06-16T19:19:26.527Z,85.80
2017-06-16T19:21:53.989Z,85.80
2017-06-16T19:24:21.453Z,85.20
2017-06-16T19:26:48.942Z,85.00
2017-06-16T19:29:16.442Z,85.60
2017-06-16T19:31:43.909Z,85.30
2017-06-16T19:34:11.757Z,85.70
2017-06-16T19:36:39.512Z,85.70
2017-06-16T19:39:07.021Z,85.70
2017-06-16T19:41:34.482Z,86.30
2017-06-16T19:44:02.005Z,86.50
2017-06-16T19:46:29.624Z,86.70
2017-06-16T19:48:57.275Z,87.40
2017-06-16T19:51:25.339Z,87.20
2017-06-16T19:53:52.793Z,87.60
2017-06-16T19:56:20.351Z,86.70
2017-06-16T19:58:48.049Z,86.60
2017-06-16T20:01:15.556Z,86.70
2017-06-16T20:03:43.083Z,86.30
2017-06-16T20:06:11.250Z,87.00
2017-06-16T20:08:38.691Z,87.00
2017-06-16T20:11:06.139Z,87.30
2017-06-16T20:13:33.705Z,86.80
2017-06-16T20:16:01.148Z,86.60
2017-06-16T20:18:28.599Z,86.40
2017-06-16T20:20:56.255Z,86.60
2017-06-16T20:23:23.696Z,86.60
2017-06-16T20:25:51.140Z,86.80
2017-06-16T20:28:18.852Z,86.30
2017-06-16T20:30:46.303Z,86.40
2017-06-16T20:33:13.746Z,86.10
2017-06-16T20:35:41.225Z,86.10
2017-06-16T20:38:09.081Z,86.40
2017-06-16T20:40:36.542Z,86.40
2017-06-16T20:43:04.361Z,86.00
2017-06-16T20:45:31.807Z,86.20
2017-06-16T20:47:59.258Z,86.60
2017-06-16T20:50:27.280Z,86.30
2017-06-16T20:52:54.727Z,86.30
2017-06-16T20:55:22.172Z,86.70
2017-06-16T20:57:50.155Z,87.20
2017-06-16T21:00:17.603Z,86.80
2017-06-16T21:02:45.052Z,87.20
2017-06-16T21:05:12.525Z,86.90
2017-06-16T21:07:40.364Z,86.90
2017-06-16T21:10:08.211Z,86.90
2017-06-16T21:12:35.659Z,86.90
2017-06-16T21:17:37.156Z,86.90
2017-06-16T21:20:05.640Z,87.20
2017-06-16T21:22:39.386Z,87.00
2017-06-16T21:25:06.846Z,86.90
2017-06-16T21:27:34.292Z,87.00
2017-06-16T21:30:01.852Z,87.30
2017-06-16T21:32:29.315Z,87.70
2017-06-16T21:34:56.752Z,87.70
2017-06-16T21:37:24.235Z,87.70
2017-06-16T21:39:51.676Z,87.50
2017-06-16T21:42:19.130Z,87.10
2017-06-16T21:44:46.600Z,86.50
2017-06-16T21:47:14.053Z,86.90
2017-06-16T21:49:41.508Z,86.70
2017-06-16T21:52:09.299Z,86.60
2017-06-16T21:54:36.753Z,86.60
2017-06-16T21:57:04.194Z,85.80
2017-06-16T21:59:32.091Z,85.40
2017-06-16T22:01:59.535Z,85.40
2017-06-16T22:04:26.991Z,85.50
2017-06-16T22:06:54.747Z,85.90
2017-06-16T22:09:22.192Z,86.70
2017-06-16T22:11:49.637Z,86.30
2017-06-16T22:14:17.415Z,86.40
2017-06-16T22:16:44.862Z,86.20
2017-06-16T22:19:12.301Z,86.00
2017-06-16T22:21:39.772Z,85.80
2017-06-16T22:24:07.211Z,86.00
2017-06-16T22:26:34.656Z,86.20
2017-06-16T22:29:02.128Z,86.30
2017-06-16T22:31:29.561Z,86.60
2017-06-16T22:33:57.005Z,87.40
2017-06-16T22:36:24.874Z,88.40
2017-06-16T22:38:52.310Z,88.40
2017-06-16T22:41:20.140Z,87.70
2017-06-16T22:43:47.608Z,87.70
2017-06-16T22:46:15.048Z,88.50
2017-06-16T22:48:42.491Z,88.30
2017-06-16T22:51:09.960Z,88.10
2017-06-16T22:53:37.399Z,88.10
2017-06-16T22:56:05.058Z,89.10
2017-06-16T22:58:32.707Z,88.60
2017-06-16T23:01:00.158Z,89.10
2017-06-16T23:03:27.608Z,89.10
2017-06-16T23:05:55.484Z,89.00
2017-06-16T23:08:22.919Z,89.20
2017-06-16T23:10:50.599Z,89.30
2017-06-16T23:13:18.075Z,90.10
2017-06-16T23:15:45.515Z,89.50
2017-06-16T23:18:12.957Z,89.20
2017-06-16T23:20:40.439Z,89.10
2017-06-16T23:23:07.891Z,89.30
2017-06-16T23:25:35.332Z,88.90
2017-06-16T23:28:02.886Z,89.10
2017-06-16T23:30:30.325Z,89.40
2017-06-16T23:32:57.762Z,90.20
2017-06-16T23:35:25.584Z,90.50
2017-06-16T23:37:53.022Z,90.30
2017-06-16T23:40:20.472Z,89.80
2017-06-16T23:42:47.948Z,89.70
2017-06-16T23:45:16.300Z,88.90
2017-06-16T23:47:43.735Z,88.90
2017-06-16T23:50:11.215Z,89.00
2017-06-16T23:52:38.659Z,89.20
2017-06-16T23:55:06.097Z,89.10
2017-06-16T23:57:33.808Z,89.20
