createdAt,value
2022-11-29T00:46:06.646Z,94.85
2022-11-29T04:40:14.176Z,92.92
2022-11-29T06:16:33.424Z,94.74
2022-11-29T06:49:37.873Z,94.72
2022-11-29T06:52:39.129Z,95.38
2022-11-29T06:55:15.971Z,94.89
2022-11-29T06:57:55.626Z,95.11
2022-11-29T07:00:28.685Z,95.29
2022-11-29T07:03:38.031Z,95.46
2022-11-29T07:06:15.325Z,94.43
2022-11-29T07:08:43.374Z,94.71
2022-11-29T07:11:12.220Z,94.59
2022-11-29T07:13:40.140Z,94.71
2022-11-29T07:16:26.413Z,94.52
2022-11-29T07:19:17.350Z,95.51
2022-11-29T07:22:23.343Z,94.16
2022-11-29T07:24:53.388Z,94.33
2022-11-29T07:27:29.661Z,94.22
2022-11-29T07:30:23.801Z,94.27
2022-11-29T07:33:14.185Z,95.27
2022-11-29T07:36:02.374Z,95.17
2022-11-29T07:38:42.088Z,94.74
2022-11-29T07:41:25.327Z,94.96
2022-11-29T07:44:04.699Z,94.94
2022-11-29T07:46:32.574Z,94.10
2022-11-29T07:49:00.086Z,94.50
2022-11-29T07:51:27.712Z,93.58
2022-11-29T07:53:55.185Z,94.53
2022-11-29T07:56:22.714Z,94.19
2022-11-29T07:58:57.125Z,94.51
2022-11-29T08:01:24.590Z,93.86
2022-11-29T08:03:52.135Z,93.92
2022-11-29T08:06:26.470Z,93.75
2022-11-29T08:08:54.185Z,93.72
2022-11-29T08:11:21.672Z,93.86
2022-11-29T08:13:49.103Z,94.16
2022-11-29T08:16:19.596Z,94.05
2022-11-29T08:18:47.225Z,92.94
2022-11-29T08:21:59.254Z,93.40
2022-11-29T08:24:52.202Z,93.59
2022-11-29T08:31:28.117Z,93.08
2022-11-29T08:34:38.472Z,93.14
2022-11-29T08:37:30.760Z,93.24
2022-11-29T08:40:35.913Z,93.26
2022-11-29T08:43:08.764Z,92.46
2022-11-29T08:45:40.730Z,92.45
2022-11-29T08:48:21.729Z,92.22
2022-11-29T08:50:52.536Z,92.27
2022-11-29T08:54:01.623Z,92.16
2022-11-29T08:57:31.012Z,92.25
2022-11-29T08:59:22.620Z,92.55
2022-11-29T09:02:09.478Z,92.32
2022-11-29T09:04:55.586Z,92.61
2022-11-29T09:07:50.355Z,93.13
2022-11-29T09:10:28.751Z,92.82
2022-11-29T09:13:01.050Z,92.81
2022-11-29T09:15:34.120Z,93.05
2022-11-29T09:18:04.470Z,93.04
2022-11-29T09:20:36.711Z,92.89
2022-11-29T09:23:32.414Z,92.52
2022-11-29T09:36:33.303Z,91.64
2022-11-29T09:39:52.441Z,91.71
2022-11-29T09:43:17.019Z,91.62
2022-11-29T09:46:25.492Z,91.51
2022-11-29T09:50:28.912Z,91.52
2022-11-29T09:53:25.993Z,91.50
2022-11-29T09:56:55.625Z,91.63
2022-11-29T10:00:10.274Z,91.05
2022-11-29T10:13:50.803Z,90.89
2022-11-29T10:17:06.197Z,90.71
2022-11-29T10:24:35.554Z,91.23
2022-11-29T10:27:21.541Z,90.85
2022-11-29T10:30:44.190Z,91.08
2022-11-29T10:33:46.212Z,91.35
2022-11-29T10:37:09.692Z,91.14
2022-11-29T10:40:04.576Z,91.04
2022-11-29T10:42:56.624Z,91.34
2022-11-29T10:49:08.502Z,91.54
2022-11-29T10:51:41.913Z,90.71
2022-11-29T10:55:43.046Z,91.17
2022-11-29T10:59:03.700Z,90.74
2022-11-29T11:03:13.113Z,90.85
2022-11-29T11:06:13.897Z,90.93
2022-11-29T11:12:34.277Z,91.09
2022-11-29T11:15:35.392Z,91.19
2022-11-29T11:18:05.845Z,90.79
2022-11-29T11:20:35.858Z,90.88
2022-11-29T11:23:05.638Z,90.62
2022-11-29T11:25:35.842Z,91.30
2022-11-29T11:28:15.258Z,91.32
2022-11-29T11:31:02.294Z,91.15
2022-11-29T11:33:35.234Z,91.30
2022-11-29T11:36:07.513Z,91.37
2022-11-29T11:38:37.138Z,91.27
2022-11-29T11:41:48.148Z,91.34
2022-11-29T11:44:46.887Z,91.45
2022-11-29T11:47:31.547Z,91.34
2022-11-29T11:50:02.269Z,91.09
2022-11-29T11:52:37.081Z,91.39
2022-11-29T11:55:22.479Z,91.38
2022-11-29T11:58:07.824Z,91.59
2022-11-29T12:01:05.852Z,91.65
2022-11-29T12:03:41.712Z,91.96
2022-11-29T12:06:46.587Z,91.99
2022-11-29T12:09:19.206Z,91.49
2022-11-29T12:12:07.917Z,91.66
2022-11-29T12:14:42.762Z,91.50
2022-11-29T12:17:26.891Z,91.70
2022-11-29T12:20:13.952Z,91.30
2022-11-29T12:22:51.031Z,91.26
2022-11-29T12:25:23.479Z,91.22
2022-11-29T12:27:53.986Z,91.27
2022-11-29T12:30:21.337Z,90.62
2022-11-29T12:33:20.622Z,90.65
2022-11-29T12:35:59.837Z,90.95
2022-11-29T12:39:04.535Z,90.63
2022-11-29T12:41:42.027Z,91.00
2022-11-29T12:44:37.127Z,90.91
2022-11-29T12:47:37.136Z,91.18
2022-11-29T12:50:38.970Z,90.93
2022-11-29T12:53:35.136Z,91.14
2022-11-29T12:56:20.900Z,90.78
2022-11-29T12:59:09.758Z,90.52
2022-11-29T13:01:52.077Z,91.16
2022-11-29T13:04:47.415Z,90.99
2022-11-29T13:07:41.870Z,90.96
2022-11-29T13:10:53.527Z,90.81
2022-11-29T13:13:39.066Z,90.93
2022-11-29T13:16:21.319Z,90.68
2022-11-29T13:19:13.451Z,91.02
2022-11-29T13:21:54.871Z,91.34
2022-11-29T13:24:44.721Z,91.46
2022-11-29T13:27:23.543Z,91.53
2022-11-29T13:29:51.220Z,91.15
2022-11-29T13:32:40.111Z,91.55
2022-11-29T13:35:30.408Z,91.02
2022-11-29T13:38:28.455Z,91.36
2022-11-29T13:41:33.606Z,90.69
2022-11-29T13:44:12.898Z,90.42
2022-11-29T13:47:10.058Z,90.88
2022-11-29T13:49:56.040Z,90.93
2022-11-29T13:52:35.279Z,91.02
2022-11-29T13:55:06.553Z,91.70
2022-11-29T13:58:16.380Z,91.43
2022-11-29T14:00:44.336Z,91.41
2022-11-29T14:03:21.863Z,91.28
2022-11-29T14:05:52.107Z,91.32
2022-11-29T14:08:23.415Z,91.28
2022-11-29T14:10:52.421Z,91.68
2022-11-29T14:13:22.625Z,91.67
2022-11-29T14:15:56.688Z,91.32
2022-11-29T14:18:42.124Z,91.13
2022-11-29T14:21:10.011Z,91.08
2022-11-29T14:23:40.611Z,90.82
2022-11-29T14:26:07.973Z,91.02
2022-11-29T14:28:36.107Z,91.22
2022-11-29T14:31:04.629Z,90.82
2022-11-29T14:33:47.315Z,90.76
2022-11-29T14:36:14.832Z,90.79
2022-11-29T14:39:04.853Z,90.81
2022-11-29T14:46:47.740Z,91.29
2022-11-29T14:49:21.812Z,91.34
2022-11-29T14:52:09.393Z,91.37
2022-11-29T14:54:54.655Z,91.26
2022-11-29T14:57:47.020Z,91.51
2022-11-29T15:00:32.645Z,91.85
2022-11-29T15:03:17.702Z,91.67
2022-11-29T16:23:37.659Z,92.74
2022-11-29T16:26:05.045Z,92.82
