createdAt,value
2019-01-21T00:00:51.763Z,26.07
2019-01-21T00:03:40.363Z,25.35
2019-01-21T00:06:28.943Z,40.98
2019-01-21T00:09:17.870Z,27.17
2019-01-21T00:12:06.167Z,25.83
2019-01-21T00:14:55.350Z,26.48
2019-01-21T00:17:44.400Z,28.40
2019-01-21T00:20:33.153Z,27.40
2019-01-21T00:23:21.799Z,27.22
2019-01-21T00:26:10.233Z,26.00
2019-01-21T00:28:59.636Z,26.35
2019-01-21T00:31:48.695Z,37.67
2019-01-21T00:34:37.713Z,29.72
2019-01-21T00:37:26.375Z,29.55
2019-01-21T00:40:17.920Z,34.67
2019-01-21T00:43:07.006Z,30.62
2019-01-21T00:45:56.087Z,26.30
2019-01-21T00:48:44.962Z,33.33
2019-01-21T00:51:34.145Z,28.62
2019-01-21T00:54:23.189Z,35.45
2019-01-21T00:57:12.467Z,29.60
2019-01-21T01:00:01.674Z,28.05
2019-01-21T01:02:50.950Z,27.60
2019-01-21T01:05:40.218Z,30.08
2019-01-21T01:08:29.263Z,28.45
2019-01-21T01:11:18.210Z,26.90
2019-01-21T01:14:07.273Z,26.33
2019-01-21T01:16:56.144Z,28.83
2019-01-21T01:19:45.135Z,25.27
2019-01-21T01:22:34.164Z,28.55
2019-01-21T01:25:22.647Z,25.88
2019-01-21T01:28:11.647Z,27.05
2019-01-21T01:31:00.876Z,32.42
2019-01-21T01:33:49.967Z,29.75
2019-01-21T01:36:39.109Z,28.27
2019-01-21T01:39:27.939Z,28.07
2019-01-21T01:42:16.799Z,23.57
2019-01-21T01:45:09.979Z,24.57
2019-01-21T01:48:00.910Z,27.70
2019-01-21T01:50:50.346Z,27.13
2019-01-21T01:53:39.421Z,28.57
2019-01-21T01:56:28.650Z,25.88
2019-01-21T01:59:17.794Z,28.77
2019-01-21T02:02:06.722Z,28.70
2019-01-21T02:04:55.682Z,25.17
2019-01-21T02:07:44.815Z,28.12
2019-01-21T02:10:33.856Z,24.98
2019-01-21T02:13:22.643Z,30.45
2019-01-21T02:16:11.364Z,27.02
2019-01-21T02:19:00.307Z,28.55
2019-01-21T02:21:49.749Z,30.70
2019-01-21T02:24:40.311Z,24.98
2019-01-21T02:27:32.707Z,23.73
2019-01-21T02:30:43.880Z,27.30
2019-01-21T02:34:13.414Z,28.42
2019-01-21T02:37:31.754Z,26.33
2019-01-21T02:40:40.261Z,28.53
2019-01-21T02:43:45.417Z,26.03
2019-01-21T02:46:38.765Z,23.85
2019-01-21T02:49:57.391Z,24.87
2019-01-21T02:53:14.650Z,23.20
2019-01-21T02:56:35.899Z,28.37
2019-01-21T02:59:47.443Z,25.77
2019-01-21T03:03:01.836Z,25.55
2019-01-21T03:05:58.130Z,26.15
2019-01-21T03:09:18.771Z,25.88
2019-01-21T03:12:26.807Z,25.97
2019-01-21T03:15:54.430Z,24.70
2019-01-21T03:19:17.334Z,26.25
2019-01-21T03:22:22.452Z,23.77
2019-01-21T03:25:41.214Z,25.27
2019-01-21T03:28:46.024Z,25.97
2019-01-21T03:32:09.497Z,25.55
2019-01-21T03:35:11.517Z,24.30
2019-01-21T03:38:19.704Z,25.37
2019-01-21T03:41:15.418Z,25.75
2019-01-21T03:44:14.840Z,27.45
2019-01-21T03:47:29.545Z,26.75
2019-01-21T03:50:25.407Z,25.05
2019-01-21T03:53:33.302Z,26.90
2019-01-21T03:56:26.946Z,27.37
2019-01-21T03:59:35.902Z,25.52
2019-01-21T04:02:37.732Z,26.05
2019-01-21T04:05:42.369Z,25.55
2019-01-21T04:08:50.742Z,24.80
2019-01-21T04:12:00.493Z,24.90
2019-01-21T04:15:00.462Z,24.92
2019-01-21T04:18:08.599Z,24.32
2019-01-21T04:21:04.996Z,22.77
2019-01-21T04:24:16.267Z,25.65
2019-01-21T04:27:18.110Z,26.05
2019-01-21T04:30:41.507Z,24.90
2019-01-21T04:33:57.303Z,24.82
2019-01-21T04:37:11.060Z,24.30
2019-01-21T04:40:13.894Z,23.30
2019-01-21T04:43:37.098Z,24.60
2019-01-21T04:46:45.380Z,23.45
2019-01-21T04:49:59.916Z,24.85
2019-01-21T04:53:15.066Z,21.57
2019-01-21T04:56:26.652Z,21.60
2019-01-21T04:59:48.868Z,22.50
2019-01-21T05:03:11.141Z,23.35
2019-01-21T05:06:25.398Z,23.50
2019-01-21T05:09:27.271Z,23.52
2019-01-21T05:12:38.321Z,23.38
2019-01-21T05:15:54.226Z,24.98
2019-01-21T05:19:17.670Z,23.10
2019-01-21T05:22:26.173Z,21.80
2019-01-21T05:25:42.936Z,23.27
2019-01-21T05:28:45.439Z,23.25
2019-01-21T05:31:44.643Z,21.62
2019-01-21T05:34:37.932Z,21.30
2019-01-21T05:37:40.221Z,22.50
2019-01-21T05:40:36.955Z,22.60
2019-01-21T05:43:36.243Z,23.77
2019-01-21T05:47:08.354Z,22.58
2019-01-21T05:50:23.040Z,22.37
2019-01-21T05:53:34.631Z,21.35
2019-01-21T05:57:00.935Z,23.02
2019-01-21T06:00:03.372Z,20.57
2019-01-21T06:02:57.319Z,22.27
2019-01-21T06:05:59.701Z,21.33
2019-01-21T06:09:09.622Z,22.10
2019-01-21T06:12:18.532Z,22.85
2019-01-21T06:15:23.538Z,21.80
2019-01-21T06:18:34.619Z,23.40
2019-01-21T06:22:07.191Z,21.35
2019-01-21T06:25:03.145Z,21.33
2019-01-21T06:28:02.146Z,23.65
2019-01-21T06:31:12.568Z,21.35
2019-01-21T06:34:29.558Z,20.73
2019-01-21T06:37:35.492Z,22.52
2019-01-21T06:40:54.526Z,21.40
2019-01-21T06:43:56.834Z,22.07
2019-01-21T06:47:05.026Z,21.85
2019-01-21T06:50:12.190Z,21.70
2019-01-21T06:53:25.933Z,22.20
2019-01-21T06:56:37.243Z,21.70
2019-01-21T06:59:48.809Z,22.98
2019-01-21T07:03:22.468Z,24.02
2019-01-21T07:06:24.851Z,24.05
2019-01-21T07:09:51.293Z,23.20
2019-01-21T07:12:50.294Z,23.60
2019-01-21T07:15:58.432Z,23.73
2019-01-21T07:19:24.468Z,23.10
2019-01-21T07:22:41.635Z,21.52
2019-01-21T07:25:41.232Z,22.50
2019-01-21T07:28:55.717Z,22.65
2019-01-21T07:31:57.993Z,23.20
2019-01-21T07:35:09.458Z,22.77
2019-01-21T07:38:20.273Z,23.52
2019-01-21T07:41:22.467Z,23.38
2019-01-21T07:44:37.121Z,22.30
2019-01-21T07:48:06.460Z,23.60
2019-01-21T07:51:11.951Z,24.40
2019-01-21T07:54:10.837Z,22.98
2019-01-21T07:57:19.299Z,22.42
2019-01-21T08:00:12.884Z,23.40
2019-01-21T08:03:18.555Z,23.27
2019-01-21T08:06:20.833Z,21.80
2019-01-21T08:09:44.854Z,21.75
2019-01-21T08:13:15.721Z,24.35
2019-01-21T08:16:28.429Z,23.52
2019-01-21T08:19:33.930Z,23.50
2019-01-21T08:22:48.525Z,24.67
2019-01-21T08:26:13.678Z,23.40
2019-01-21T08:29:18.899Z,21.90
2019-01-21T08:32:17.571Z,24.65
2019-01-21T08:35:31.770Z,23.22
2019-01-21T08:38:40.472Z,23.57
2019-01-21T08:42:08.020Z,22.75
2019-01-21T08:45:18.715Z,23.77
2019-01-21T08:48:30.319Z,22.07
2019-01-21T08:51:29.443Z,23.70
2019-01-21T08:54:48.248Z,23.38
2019-01-21T08:57:47.520Z,23.35
2019-01-21T09:01:06.132Z,23.62
2019-01-21T09:04:06.102Z,24.25
2019-01-21T09:07:20.060Z,24.05
2019-01-21T09:10:19.224Z,23.70
2019-01-21T09:13:40.633Z,23.30
2019-01-21T09:16:45.553Z,23.25
2019-01-21T09:19:55.996Z,22.42
2019-01-21T09:23:17.632Z,22.82
2019-01-21T09:26:25.434Z,21.45
2019-01-21T09:29:27.638Z,22.15
2019-01-21T09:32:41.708Z,22.93
2019-01-21T09:36:04.081Z,21.95
2019-01-21T09:38:57.617Z,22.75
2019-01-21T09:42:02.768Z,21.73
2019-01-21T09:45:14.104Z,22.93
2019-01-21T09:48:01.155Z,20.75
2019-01-21T09:50:50.424Z,22.27
2019-01-21T09:53:40.021Z,21.60
2019-01-21T09:56:31.343Z,22.15
2019-01-21T09:59:22.601Z,22.10
2019-01-21T10:02:11.533Z,22.17
2019-01-21T10:05:02.501Z,21.87
2019-01-21T10:08:15.486Z,23.10
2019-01-21T10:11:15.138Z,22.20
2019-01-21T10:14:30.890Z,22.75
2019-01-21T10:17:36.293Z,21.17
2019-01-21T10:20:51.045Z,22.00
2019-01-21T10:24:02.682Z,21.82
2019-01-21T10:27:04.279Z,23.83
2019-01-21T10:30:06.823Z,21.02
2019-01-21T10:33:44.524Z,21.75
2019-01-21T10:37:16.084Z,21.65
2019-01-21T10:40:27.701Z,21.87
2019-01-21T10:43:38.815Z,23.32
2019-01-21T10:46:43.808Z,24.10
2019-01-21T10:49:57.252Z,24.95
2019-01-21T10:53:07.998Z,24.07
2019-01-21T10:56:28.320Z,24.05
2019-01-21T10:59:24.238Z,22.42
2019-01-21T11:02:23.323Z,22.77
2019-01-21T11:05:34.194Z,25.08
2019-01-21T11:08:51.426Z,22.37
2019-01-21T11:11:45.081Z,21.57
2019-01-21T11:14:56.568Z,21.52
2019-01-21T11:18:13.073Z,21.68
2019-01-21T11:21:21.411Z,21.60
2019-01-21T11:24:29.840Z,22.77
2019-01-21T11:27:51.747Z,20.92
2019-01-21T11:31:27.366Z,21.07
2019-01-21T11:34:35.812Z,20.88
2019-01-21T11:37:32.610Z,20.25
2019-01-21T11:40:48.577Z,22.85
2019-01-21T11:43:44.506Z,19.90
2019-01-21T11:46:52.428Z,19.60
2019-01-21T11:50:17.424Z,20.48
2019-01-21T11:53:31.693Z,20.45
2019-01-21T11:56:51.046Z,21.40
2019-01-21T11:59:59.581Z,19.80
2019-01-21T12:03:01.948Z,21.80
2019-01-21T12:05:54.448Z,19.70
2019-01-21T12:09:03.793Z,18.70
2019-01-21T12:12:02.735Z,21.10
2019-01-21T12:14:58.773Z,17.87
2019-01-21T12:18:13.065Z,19.42
2019-01-21T12:21:18.525Z,21.30
2019-01-21T12:24:14.669Z,19.15
2019-01-21T12:27:33.636Z,18.42
2019-01-21T12:30:45.201Z,19.92
2019-01-21T12:34:00.222Z,18.42
2019-01-21T12:36:56.960Z,19.32
2019-01-21T12:40:23.643Z,18.05
2019-01-21T12:43:22.959Z,19.70
2019-01-21T12:46:22.275Z,20.08
2019-01-21T12:49:36.517Z,17.27
2019-01-21T12:52:35.680Z,17.45
2019-01-21T12:55:55.317Z,18.73
2019-01-21T12:59:03.687Z,17.90
2019-01-21T13:16:55.424Z,17.67
2019-01-21T13:20:30.440Z,19.92
2019-01-21T13:23:23.163Z,19.85
2019-01-21T13:26:16.513Z,18.60
2019-01-21T13:29:21.046Z,18.42
2019-01-21T13:32:29.912Z,19.10
2019-01-21T13:35:28.683Z,19.80
2019-01-21T13:38:46.403Z,19.92
2019-01-21T13:41:48.401Z,17.98
2019-01-21T13:45:02.781Z,19.27
2019-01-21T13:48:02.020Z,18.98
2019-01-21T13:51:07.048Z,19.12
2019-01-21T13:54:03.816Z,20.55
2019-01-21T13:57:17.119Z,19.00
2019-01-21T14:00:21.700Z,20.75
2019-01-21T14:03:20.512Z,19.42
2019-01-21T14:06:26.243Z,21.45
2019-01-21T14:09:55.795Z,20.00
2019-01-21T14:13:00.451Z,19.67
2019-01-21T14:16:08.407Z,20.25
2019-01-21T14:19:11.022Z,20.45
2019-01-21T14:22:19.776Z,21.10
2019-01-21T14:25:38.613Z,19.73
2019-01-21T14:28:56.102Z,18.67
2019-01-21T14:32:09.645Z,19.98
2019-01-21T14:35:08.458Z,18.52
2019-01-21T14:38:10.291Z,19.32
2019-01-21T14:41:17.805Z,19.48
2019-01-21T14:44:34.204Z,19.75
2019-01-21T14:47:56.529Z,20.12
2019-01-21T14:51:07.252Z,18.05
2019-01-21T14:54:12.699Z,19.92
2019-01-21T14:57:26.337Z,23.15
2019-01-21T15:00:51.031Z,20.80
2019-01-21T15:03:53.600Z,19.30
2019-01-21T15:06:52.710Z,22.32
2019-01-21T15:10:17.987Z,20.68
2019-01-21T15:13:19.733Z,20.45
2019-01-21T15:16:21.706Z,20.17
2019-01-21T15:19:18.851Z,20.35
2019-01-21T15:22:32.859Z,20.50
2019-01-21T15:25:37.537Z,20.68
2019-01-21T15:28:37.223Z,20.08
2019-01-21T15:31:42.746Z,19.75
2019-01-21T15:34:58.322Z,20.52
2019-01-21T15:38:19.133Z,20.90
2019-01-21T15:41:13.115Z,20.77
2019-01-21T15:44:13.319Z,21.30
2019-01-21T15:47:15.768Z,20.45
2019-01-21T15:50:28.979Z,21.00
2019-01-21T15:53:31.133Z,20.85
2019-01-21T15:56:42.354Z,21.20
2019-01-21T15:59:53.983Z,20.05
2019-01-21T16:03:10.516Z,21.75
2019-01-21T16:06:30.980Z,26.90
2019-01-21T16:09:45.865Z,19.60
2019-01-21T16:12:45.358Z,20.30
2019-01-21T16:15:53.338Z,23.40
2019-01-21T16:18:56.128Z,19.50
2019-01-21T16:21:55.666Z,24.00
2019-01-21T16:25:20.497Z,18.27
2019-01-21T16:28:25.505Z,18.85
2019-01-21T16:31:21.432Z,19.20
2019-01-21T16:34:39.249Z,25.37
2019-01-21T16:37:46.959Z,18.00
2019-01-21T16:40:49.172Z,21.30
2019-01-21T16:43:37.759Z,21.05
2019-01-21T16:46:26.392Z,18.60
2019-01-21T16:49:15.381Z,21.45
2019-01-21T16:52:04.095Z,19.50
2019-01-21T16:54:52.901Z,19.10
2019-01-21T16:57:41.346Z,19.23
2019-01-21T17:00:29.715Z,19.60
2019-01-21T17:03:18.860Z,19.23
2019-01-21T17:06:07.946Z,22.35
2019-01-21T17:08:56.693Z,20.15
2019-01-21T17:11:45.666Z,19.57
2019-01-21T17:14:34.747Z,19.40
2019-01-21T17:17:23.298Z,19.60
2019-01-21T17:20:19.983Z,21.20
2019-01-21T17:23:08.652Z,22.90
2019-01-21T17:25:57.868Z,20.75
2019-01-21T17:28:46.700Z,20.30
2019-01-21T17:31:36.109Z,21.73
2019-01-21T17:34:24.842Z,19.73
2019-01-21T17:37:14.041Z,23.57
2019-01-21T17:40:04.604Z,28.67
2019-01-21T17:42:53.440Z,20.35
2019-01-21T17:45:42.589Z,19.87
2019-01-21T17:48:31.976Z,20.00
2019-01-21T17:51:22.360Z,23.27
2019-01-21T17:54:11.266Z,21.45
2019-01-21T17:57:00.385Z,19.67
2019-01-21T17:59:49.192Z,22.77
2019-01-21T18:02:38.171Z,20.43
2019-01-21T18:05:26.810Z,19.55
2019-01-21T19:40:47.608Z,28.60
2019-01-21T19:43:36.612Z,28.30
2019-01-21T19:46:25.572Z,24.40
2019-01-21T19:49:14.690Z,24.05
2019-01-21T19:52:03.674Z,22.58
2019-01-21T19:54:52.417Z,22.02
2019-01-21T19:57:41.354Z,23.18
2019-01-21T20:00:30.111Z,23.47
2019-01-21T20:03:18.668Z,24.35
2019-01-21T20:06:07.013Z,21.90
2019-01-21T20:08:56.195Z,20.55
2019-01-21T20:11:45.549Z,23.20
2019-01-21T20:14:34.722Z,21.70
2019-01-21T20:17:23.135Z,22.27
2019-01-21T20:20:19.050Z,22.27
2019-01-21T20:23:07.813Z,21.75
2019-01-21T20:25:56.552Z,21.55
2019-01-21T20:28:45.123Z,22.02
2019-01-21T20:31:34.364Z,23.73
2019-01-21T20:34:23.647Z,20.62
2019-01-21T20:37:12.593Z,22.40
2019-01-21T20:40:01.329Z,26.10
2019-01-21T20:42:50.256Z,25.62
2019-01-21T20:45:39.061Z,22.82
2019-01-21T20:48:27.816Z,23.05
2019-01-21T20:51:16.220Z,26.35
2019-01-21T20:54:06.335Z,22.37
2019-01-21T20:56:54.900Z,25.25
2019-01-21T20:59:43.836Z,23.07
2019-01-21T21:02:33.178Z,24.43
2019-01-21T21:05:22.597Z,23.20
2019-01-21T21:08:11.666Z,23.27
2019-01-21T21:11:00.718Z,23.47
2019-01-21T21:13:49.586Z,23.00
2019-01-21T21:16:38.807Z,22.80
2019-01-21T21:19:27.111Z,22.85
2019-01-21T21:22:21.036Z,25.80
2019-01-21T21:25:10.591Z,22.93
2019-01-21T21:27:59.558Z,23.62
2019-01-21T21:30:48.562Z,23.73
2019-01-21T21:33:37.393Z,24.18
2019-01-21T21:36:26.162Z,22.60
2019-01-21T21:39:14.783Z,27.15
2019-01-21T21:42:03.574Z,24.57
2019-01-21T21:44:52.105Z,23.87
2019-01-21T21:47:40.828Z,26.07
2019-01-21T21:50:31.769Z,25.48
2019-01-21T21:53:20.633Z,25.55
2019-01-21T21:56:10.411Z,22.93
2019-01-21T21:58:59.301Z,27.50
2019-01-21T22:01:48.739Z,25.27
2019-01-21T22:04:37.608Z,24.25
2019-01-21T22:07:27.114Z,24.80
2019-01-21T22:10:23.403Z,26.70
2019-01-21T22:13:12.775Z,26.95
2019-01-21T22:18:50.572Z,25.85
2019-01-21T22:21:39.441Z,27.62
2019-01-21T22:24:28.750Z,30.32
2019-01-21T22:30:18.600Z,25.90
2019-01-21T22:33:07.911Z,25.20
2019-01-21T22:35:56.787Z,27.77
2019-01-21T22:38:46.579Z,27.65
2019-01-21T22:41:35.455Z,24.02
2019-01-21T22:44:24.535Z,26.23
2019-01-21T22:47:15.282Z,27.30
2019-01-21T22:50:08.099Z,27.97
2019-01-21T22:52:57.066Z,25.43
2019-01-21T22:55:46.192Z,29.45
2019-01-21T22:58:35.521Z,32.08
2019-01-21T23:04:12.477Z,28.80
2019-01-21T23:21:02.947Z,26.73
2019-01-21T23:23:51.876Z,26.87
2019-01-21T23:26:40.499Z,32.83
2019-01-21T23:29:28.907Z,27.93
2019-01-21T23:32:18.064Z,33.48
2019-01-21T23:35:07.233Z,26.82
2019-01-21T23:37:55.799Z,26.57
2019-01-21T23:40:45.208Z,30.30
2019-01-21T23:43:34.193Z,27.87
2019-01-21T23:46:23.273Z,27.73
2019-01-21T23:49:12.273Z,27.98
2019-01-21T23:52:01.030Z,28.45
2019-01-21T23:54:49.726Z,26.80
2019-01-21T23:57:38.538Z,29.35
