createdAt,value
2019-05-25T00:00:23.228Z,8.97
2019-05-25T00:02:52.500Z,8.10
2019-05-25T00:05:21.719Z,8.27
2019-05-25T00:07:51.261Z,8.33
2019-05-25T00:10:20.527Z,8.80
2019-05-25T00:12:49.757Z,8.63
2019-05-25T00:15:19.057Z,10.77
2019-05-25T00:17:48.330Z,9.00
2019-05-25T00:20:17.569Z,7.83
2019-05-25T00:22:46.803Z,7.63
2019-05-25T00:25:15.986Z,8.93
2019-05-25T00:27:45.218Z,6.53
2019-05-25T00:30:14.692Z,7.90
2019-05-25T00:32:43.851Z,8.23
2019-05-25T00:35:13.303Z,7.80
2019-05-25T00:37:42.521Z,7.57
2019-05-25T00:40:12.087Z,8.63
2019-05-25T00:42:41.228Z,8.20
2019-05-25T00:45:10.414Z,8.57
2019-05-25T00:47:39.580Z,9.67
2019-05-25T00:50:09.729Z,9.77
2019-05-25T00:52:39.019Z,10.43
2019-05-25T00:55:08.312Z,11.23
2019-05-25T00:57:37.477Z,8.70
2019-05-25T01:00:07.369Z,10.60
2019-05-25T01:02:37.422Z,8.53
2019-05-25T01:05:06.589Z,9.00
2019-05-25T01:07:35.959Z,9.23
2019-05-25T01:10:06.272Z,9.67
2019-05-25T01:12:35.522Z,8.47
2019-05-25T01:15:06.058Z,10.00
2019-05-25T01:17:35.313Z,9.17
2019-05-25T01:20:05.389Z,8.70
2019-05-25T01:22:43.834Z,8.77
2019-05-25T01:25:13.641Z,7.73
2019-05-25T01:27:42.795Z,9.50
2019-05-25T01:30:12.485Z,8.50
2019-05-25T01:32:41.734Z,8.47
2019-05-25T01:35:23.326Z,7.70
2019-05-25T01:37:52.588Z,10.10
2019-05-25T01:40:21.830Z,11.83
2019-05-25T01:42:51.104Z,9.00
2019-05-25T01:45:20.423Z,9.77
2019-05-25T01:47:49.649Z,9.07
2019-05-25T01:50:18.798Z,10.93
2019-05-25T01:52:47.975Z,11.07
2019-05-25T01:55:17.194Z,8.83
2019-05-25T01:57:46.361Z,8.77
2019-05-25T02:00:16.513Z,8.90
2019-05-25T02:02:45.740Z,8.20
2019-05-25T02:05:15.050Z,8.47
2019-05-25T02:07:44.229Z,8.63
2019-05-25T02:10:13.722Z,8.67
2019-05-25T02:12:43.002Z,8.83
2019-05-25T02:15:12.732Z,7.20
2019-05-25T02:17:41.889Z,7.03
2019-05-25T02:20:11.414Z,7.70
2019-05-25T02:22:40.659Z,6.53
2019-05-25T02:25:17.774Z,6.57
2019-05-25T02:27:41.426Z,12.00
2019-05-25T02:30:11.788Z,7.30
2019-05-25T02:32:40.967Z,7.90
2019-05-25T02:35:15.201Z,7.60
2019-05-25T02:37:44.439Z,8.23
2019-05-25T02:40:13.894Z,8.37
2019-05-25T02:42:43.051Z,8.30
2019-05-25T02:45:12.237Z,9.47
2019-05-25T02:47:41.387Z,8.77
2019-05-25T02:50:10.863Z,9.20
2019-05-25T02:52:40.020Z,9.23
2019-05-25T02:55:11.363Z,9.17
2019-05-25T02:57:40.561Z,7.57
2019-05-25T03:00:10.215Z,9.90
2019-05-25T03:02:39.418Z,7.97
2019-05-25T03:05:09.388Z,11.20
2019-05-25T03:07:40.141Z,8.50
2019-05-25T03:10:09.666Z,10.50
2019-05-25T03:12:39.010Z,9.60
2019-05-25T03:15:08.470Z,10.97
2019-05-25T03:17:37.682Z,8.83
2019-05-25T03:20:07.350Z,10.37
2019-05-25T03:22:36.609Z,9.90
2019-05-25T03:25:06.791Z,11.87
2019-05-25T03:27:36.067Z,9.23
2019-05-25T03:30:06.497Z,13.53
2019-05-25T03:32:35.705Z,10.90
2019-05-25T03:35:11.083Z,10.83
2019-05-25T03:37:40.225Z,14.03
2019-05-25T03:40:09.557Z,11.57
2019-05-25T03:42:38.834Z,14.80
2019-05-25T03:45:08.152Z,10.97
2019-05-25T03:47:37.385Z,12.43
2019-05-25T03:50:06.695Z,11.17
2019-05-25T03:52:35.895Z,14.33
2019-05-25T03:55:05.215Z,10.40
2019-05-25T03:57:34.448Z,11.00
2019-05-25T04:00:03.681Z,13.50
2019-05-25T04:02:44.115Z,10.93
2019-05-25T04:05:13.450Z,11.13
2019-05-25T04:07:42.737Z,12.23
2019-05-25T04:10:13.399Z,11.23
2019-05-25T04:12:42.621Z,11.17
2019-05-25T04:15:11.961Z,9.60
2019-05-25T04:17:41.116Z,11.00
2019-05-25T04:20:10.397Z,11.60
2019-05-25T04:22:39.621Z,10.10
2019-05-25T04:25:09.168Z,11.30
2019-05-25T04:27:38.386Z,10.80
2019-05-25T04:30:08.577Z,10.70
2019-05-25T04:32:37.870Z,11.23
2019-05-25T04:35:07.469Z,14.90
2019-05-25T04:37:36.695Z,13.13
2019-05-25T04:40:05.949Z,11.83
2019-05-25T04:42:36.363Z,12.30
2019-05-25T04:45:06.338Z,10.73
2019-05-25T04:47:35.486Z,11.73
2019-05-25T04:50:05.077Z,10.37
2019-05-25T04:52:34.325Z,11.70
2019-05-25T04:55:04.322Z,11.03
2019-05-25T04:57:33.565Z,11.23
2019-05-25T05:00:02.853Z,10.77
2019-05-25T05:02:32.144Z,10.67
2019-05-25T05:05:01.390Z,11.83
2019-05-25T05:07:30.601Z,10.60
2019-05-25T05:10:03.001Z,10.73
2019-05-25T05:12:30.832Z,10.70
2019-05-25T05:15:00.017Z,11.27
2019-05-25T05:17:29.248Z,13.47
2019-05-25T05:19:58.518Z,16.70
2019-05-25T05:22:27.671Z,12.10
2019-05-25T05:24:56.938Z,12.03
2019-05-25T05:27:26.217Z,11.50
2019-05-25T05:29:55.453Z,12.23
2019-05-25T05:32:27.516Z,10.00
2019-05-25T05:34:55.629Z,10.23
2019-05-25T05:37:25.789Z,11.00
2019-05-25T05:39:57.167Z,8.83
2019-05-25T05:42:27.536Z,10.20
2019-05-25T05:44:57.093Z,10.23
2019-05-25T05:47:27.263Z,11.50
2019-05-25T05:49:58.566Z,10.83
2019-05-25T05:52:29.603Z,9.53
2019-05-25T05:55:01.853Z,10.27
2019-05-25T05:57:31.193Z,9.23
2019-05-25T06:00:00.494Z,11.40
2019-05-25T06:02:30.622Z,10.47
2019-05-25T06:04:59.822Z,10.10
2019-05-25T06:07:33.019Z,10.30
2019-05-25T06:10:02.294Z,10.37
2019-05-25T06:12:32.241Z,11.20
2019-05-25T06:15:02.568Z,11.00
2019-05-25T06:17:32.364Z,9.20
2019-05-25T06:20:06.197Z,9.47
2019-05-25T06:22:45.400Z,11.50
2019-05-25T06:25:19.743Z,8.73
2019-05-25T06:27:49.088Z,8.00
2019-05-25T06:30:18.936Z,10.93
2019-05-25T06:32:48.205Z,9.17
2019-05-25T06:35:17.607Z,9.20
2019-05-25T06:37:46.853Z,11.77
2019-05-25T06:40:16.238Z,8.30
2019-05-25T06:42:45.560Z,8.27
2019-05-25T06:45:16.316Z,18.93
2019-05-25T06:47:45.584Z,8.63
2019-05-25T06:50:14.913Z,9.00
2019-05-25T06:52:44.168Z,8.53
2019-05-25T06:55:13.921Z,8.47
2019-05-25T06:57:44.047Z,8.77
2019-05-25T07:00:13.698Z,8.13
2019-05-25T07:02:42.993Z,9.27
2019-05-25T07:05:12.247Z,7.97
2019-05-25T07:08:00.541Z,7.03
2019-05-25T07:10:30.063Z,8.00
2019-05-25T07:12:59.390Z,8.00
2019-05-25T07:15:28.630Z,7.57
2019-05-25T07:17:57.892Z,6.43
2019-05-25T07:20:27.066Z,7.93
2019-05-25T07:22:56.314Z,7.60
2019-05-25T07:25:25.541Z,7.23
2019-05-25T07:27:59.805Z,8.83
2019-05-25T07:30:25.732Z,8.83
2019-05-25T07:32:55.007Z,6.50
2019-05-25T07:35:24.332Z,7.47
2019-05-25T07:37:53.597Z,9.00
2019-05-25T07:40:22.851Z,7.83
2019-05-25T07:42:52.130Z,9.20
2019-05-25T07:45:21.484Z,8.57
2019-05-25T07:47:50.784Z,9.40
2019-05-25T07:50:20.250Z,9.90
2019-05-25T07:52:49.504Z,7.80
2019-05-25T07:55:18.766Z,10.67
2019-05-25T07:57:48.029Z,10.43
2019-05-25T08:00:17.518Z,10.20
2019-05-25T08:02:47.638Z,9.83
2019-05-25T08:05:17.089Z,8.37
2019-05-25T08:07:49.685Z,9.73
2019-05-25T08:10:20.486Z,10.70
2019-05-25T08:12:49.777Z,9.70
2019-05-25T08:15:19.812Z,11.80
2019-05-25T08:17:49.099Z,11.30
2019-05-25T08:20:18.508Z,10.93
2019-05-25T08:22:47.815Z,13.37
2019-05-25T08:25:17.293Z,12.17
2019-05-25T08:27:46.612Z,12.80
2019-05-25T08:30:16.158Z,11.33
2019-05-25T08:32:45.435Z,13.60
2019-05-25T08:35:14.863Z,12.00
2019-05-25T08:37:44.183Z,12.60
2019-05-25T08:40:13.960Z,12.43
2019-05-25T08:42:43.340Z,14.47
2019-05-25T08:45:12.819Z,14.43
2019-05-25T08:47:42.223Z,11.73
2019-05-25T08:50:11.521Z,12.43
2019-05-25T08:52:40.866Z,17.30
2019-05-25T08:55:10.410Z,13.27
2019-05-25T08:57:39.848Z,12.80
2019-05-25T09:00:10.490Z,13.23
2019-05-25T09:02:39.766Z,14.07
2019-05-25T09:05:09.158Z,12.53
2019-05-25T09:07:39.435Z,12.87
2019-05-25T09:10:08.966Z,12.50
2019-05-25T09:12:38.325Z,12.20
2019-05-25T09:15:08.646Z,12.30
2019-05-25T09:17:37.845Z,13.60
2019-05-25T09:20:07.417Z,11.17
2019-05-25T09:22:36.660Z,13.13
2019-05-25T09:25:06.293Z,11.10
2019-05-25T09:27:35.822Z,12.20
2019-05-25T09:30:06.029Z,16.60
2019-05-25T09:32:41.159Z,13.40
2019-05-25T09:35:10.551Z,15.00
2019-05-25T09:37:39.809Z,12.27
2019-05-25T09:40:09.746Z,12.77
2019-05-25T09:42:39.449Z,12.97
2019-05-25T09:45:09.534Z,12.60
2019-05-25T09:47:38.770Z,14.33
2019-05-25T09:50:08.384Z,14.63
2019-05-25T09:52:37.652Z,13.00
2019-05-25T09:55:07.441Z,12.60
2019-05-25T09:57:36.719Z,18.30
2019-05-25T10:00:07.962Z,13.10
2019-05-25T10:02:37.243Z,13.73
2019-05-25T10:05:08.134Z,13.40
2019-05-25T10:07:37.421Z,14.80
2019-05-25T10:10:08.081Z,12.60
2019-05-25T10:12:37.334Z,14.03
2019-05-25T10:15:06.889Z,13.63
2019-05-25T10:17:36.314Z,12.97
2019-05-25T10:20:06.263Z,14.10
2019-05-25T10:22:39.634Z,13.90
2019-05-25T10:25:28.300Z,11.17
2019-05-25T10:27:57.867Z,15.33
2019-05-25T10:30:27.546Z,13.10
2019-05-25T10:32:57.213Z,13.17
2019-05-25T10:35:26.858Z,14.50
2019-05-25T10:37:56.461Z,15.80
2019-05-25T10:40:26.001Z,14.90
2019-05-25T10:42:55.650Z,16.93
2019-05-25T10:45:25.341Z,15.87
2019-05-25T10:48:07.699Z,13.93
2019-05-25T10:50:38.381Z,14.63
2019-05-25T10:53:08.756Z,17.23
2019-05-25T10:55:38.411Z,15.40
2019-05-25T10:58:12.919Z,11.20
2019-05-25T11:00:53.096Z,4.90
2019-05-25T11:03:22.915Z,4.90
2019-05-25T11:05:52.775Z,4.50
2019-05-25T11:08:22.624Z,4.70
2019-05-25T11:10:52.371Z,4.90
2019-05-25T11:13:22.271Z,4.33
2019-05-25T11:15:52.112Z,3.37
2019-05-25T11:18:21.860Z,3.77
2019-05-25T11:20:51.620Z,3.50
2019-05-25T11:23:21.435Z,3.73
2019-05-25T11:25:51.217Z,3.10
2019-05-25T11:28:21.097Z,3.10
2019-05-25T11:30:50.878Z,3.43
2019-05-25T11:33:20.904Z,4.10
2019-05-25T11:35:50.747Z,4.73
2019-05-25T11:38:21.000Z,6.90
2019-05-25T11:40:51.152Z,5.50
2019-05-25T11:43:21.409Z,7.37
2019-05-25T11:45:51.789Z,7.43
2019-05-25T11:48:22.141Z,6.27
2019-05-25T11:50:52.408Z,7.63
2019-05-25T11:53:22.588Z,10.90
2019-05-25T11:55:52.665Z,9.30
2019-05-25T11:58:22.280Z,8.27
2019-05-25T12:00:52.615Z,9.40
2019-05-25T12:03:22.659Z,9.67
2019-05-25T12:05:52.223Z,9.93
2019-05-25T12:08:21.830Z,9.63
2019-05-25T12:10:51.415Z,12.53
2019-05-25T12:13:33.474Z,9.80
2019-05-25T12:16:03.145Z,10.80
2019-05-25T12:18:38.049Z,9.30
2019-05-25T12:21:07.722Z,13.53
2019-05-25T12:23:39.212Z,11.60
2019-05-25T12:26:08.926Z,12.13
2019-05-25T12:28:39.464Z,12.73
2019-05-25T12:31:11.103Z,12.63
2019-05-25T12:33:40.902Z,13.27
2019-05-25T12:36:13.419Z,11.70
2019-05-25T12:38:44.149Z,11.07
2019-05-25T12:41:16.045Z,13.57
2019-05-25T12:43:45.478Z,13.00
2019-05-25T12:46:15.394Z,11.47
2019-05-25T12:48:45.683Z,12.43
2019-05-25T12:51:17.674Z,11.47
2019-05-25T12:53:48.996Z,11.20
2019-05-25T12:56:18.882Z,10.73
2019-05-25T12:58:50.238Z,11.10
2019-05-25T13:01:20.509Z,10.50
2019-05-25T13:03:50.977Z,11.30
2019-05-25T13:06:20.844Z,10.07
2019-05-25T13:08:50.941Z,10.17
2019-05-25T13:11:21.352Z,10.90
2019-05-25T13:13:51.250Z,11.97
2019-05-25T13:16:21.148Z,9.70
2019-05-25T13:18:52.169Z,9.33
2019-05-25T13:21:22.117Z,11.30
2019-05-25T13:23:51.979Z,11.47
2019-05-25T13:26:23.076Z,11.90
2019-05-25T13:28:56.757Z,10.90
2019-05-25T13:31:26.645Z,11.00
2019-05-25T13:33:57.666Z,10.10
2019-05-25T13:36:27.513Z,11.77
2019-05-25T13:38:57.173Z,10.20
2019-05-25T13:41:27.033Z,10.97
2019-05-25T13:43:56.634Z,11.73
2019-05-25T13:46:26.364Z,10.83
2019-05-25T13:48:56.075Z,9.73
2019-05-25T13:51:25.975Z,11.10
2019-05-25T13:53:55.581Z,11.33
2019-05-25T13:56:25.137Z,9.10
2019-05-25T13:58:54.729Z,13.63
2019-05-25T14:01:28.402Z,9.90
2019-05-25T14:03:57.622Z,8.73
2019-05-25T14:06:27.318Z,8.40
2019-05-25T14:08:57.043Z,10.70
2019-05-25T14:11:26.644Z,11.80
2019-05-25T14:13:56.281Z,24.00
2019-05-25T14:16:25.936Z,13.83
2019-05-25T14:18:55.525Z,26.97
2019-05-25T14:21:25.399Z,24.67
2019-05-25T14:23:55.222Z,30.90
2019-05-25T14:26:24.931Z,26.53
2019-05-25T14:28:54.592Z,22.93
2019-05-25T14:31:24.302Z,18.33
2019-05-25T14:33:54.053Z,26.60
2019-05-25T14:36:23.745Z,44.40
2019-05-25T14:38:53.364Z,35.20
2019-05-25T14:41:23.074Z,39.30
2019-05-25T14:43:52.834Z,30.60
2019-05-25T14:46:27.905Z,35.97
2019-05-25T14:48:54.106Z,34.37
2019-05-25T14:51:24.227Z,37.90
2019-05-25T14:53:54.138Z,24.97
2019-05-25T14:56:23.985Z,31.63
2019-05-25T14:58:53.879Z,35.27
2019-05-25T15:01:23.849Z,45.17
2019-05-25T15:03:53.693Z,28.00
2019-05-25T15:06:25.233Z,24.40
2019-05-25T15:08:57.828Z,19.97
2019-05-25T15:11:27.517Z,16.40
2019-05-25T15:14:11.823Z,20.10
2019-05-25T15:17:03.341Z,22.97
2019-05-25T15:20:00.428Z,28.80
2019-05-25T15:22:46.144Z,31.33
2019-05-25T15:25:12.500Z,30.90
2019-05-25T15:27:42.153Z,32.80
2019-05-25T15:30:13.207Z,34.03
2019-05-25T15:32:42.887Z,27.93
2019-05-25T15:35:13.409Z,35.90
2019-05-25T15:37:43.683Z,42.23
2019-05-25T15:40:14.615Z,42.57
2019-05-25T15:42:44.205Z,42.23
2019-05-25T15:45:13.876Z,32.60
2019-05-25T15:47:43.634Z,24.07
2019-05-25T15:50:14.387Z,19.83
2019-05-25T15:52:44.325Z,20.00
2019-05-25T15:55:23.910Z,14.73
2019-05-25T15:57:53.534Z,18.10
2019-05-25T16:00:40.805Z,20.33
2019-05-25T16:03:11.516Z,21.33
2019-05-25T16:05:42.755Z,20.63
2019-05-25T16:08:15.830Z,16.67
2019-05-25T16:10:46.525Z,17.53
2019-05-25T16:13:16.281Z,13.67
2019-05-25T16:15:45.950Z,15.30
2019-05-25T16:18:15.727Z,13.50
2019-05-25T16:20:45.304Z,15.50
2019-05-25T16:23:15.092Z,15.60
2019-05-25T16:25:45.267Z,20.10
2019-05-25T16:28:15.029Z,23.30
2019-05-25T16:30:44.714Z,19.57
2019-05-25T16:33:14.969Z,19.87
2019-05-25T16:35:44.745Z,17.00
2019-05-25T16:38:14.643Z,13.90
2019-05-25T16:40:44.325Z,13.70
2019-05-25T16:43:14.058Z,12.07
2019-05-25T16:45:43.878Z,13.27
2019-05-25T16:48:13.785Z,12.50
2019-05-25T16:50:46.559Z,10.27
2019-05-25T16:53:16.256Z,11.33
2019-05-25T16:55:45.913Z,10.90
2019-05-25T16:58:18.142Z,9.90
2019-05-25T17:00:50.907Z,9.10
2019-05-25T17:03:28.316Z,8.87
2019-05-25T17:05:53.143Z,7.90
2019-05-25T17:08:22.835Z,7.63
2019-05-25T17:10:52.502Z,10.30
2019-05-25T17:13:22.215Z,8.93
2019-05-25T17:15:51.956Z,7.50
2019-05-25T17:18:21.945Z,6.73
2019-05-25T17:20:52.025Z,7.03
2019-05-25T17:23:21.775Z,7.77
2019-05-25T17:25:51.516Z,7.13
2019-05-25T17:28:21.388Z,6.83
2019-05-25T17:30:50.964Z,7.03
2019-05-25T17:33:21.547Z,6.80
2019-05-25T17:35:51.283Z,6.50
2019-05-25T17:38:21.450Z,7.80
2019-05-25T17:40:51.553Z,7.93
2019-05-25T17:43:21.692Z,5.93
2019-05-25T17:45:51.641Z,6.57
2019-05-25T17:48:21.611Z,6.83
2019-05-25T17:50:51.408Z,6.40
2019-05-25T17:53:21.325Z,5.80
2019-05-25T17:55:51.416Z,8.07
2019-05-25T17:58:21.071Z,7.37
2019-05-25T18:00:51.191Z,9.00
2019-05-25T18:03:21.183Z,8.07
2019-05-25T18:05:51.074Z,9.00
2019-05-25T18:08:20.825Z,8.73
2019-05-25T18:10:54.313Z,7.83
2019-05-25T18:13:23.416Z,9.03
2019-05-25T18:15:53.230Z,9.57
2019-05-25T18:18:29.194Z,8.70
2019-05-25T18:20:54.517Z,8.27
2019-05-25T18:23:24.545Z,8.83
2019-05-25T18:25:54.336Z,8.93
2019-05-25T18:28:24.236Z,9.87
2019-05-25T18:30:53.977Z,8.53
2019-05-25T18:33:23.731Z,8.43
2019-05-25T18:35:53.405Z,10.43
2019-05-25T18:38:23.065Z,8.27
2019-05-25T18:40:52.764Z,8.33
2019-05-25T18:43:22.428Z,8.57
2019-05-25T18:45:52.139Z,8.60
2019-05-25T18:48:21.789Z,9.80
2019-05-25T18:50:51.553Z,8.33
2019-05-25T18:53:21.209Z,9.70
2019-05-25T18:55:50.940Z,9.30
2019-05-25T18:58:24.343Z,9.57
2019-05-25T19:00:57.350Z,12.37
2019-05-25T19:03:27.266Z,9.40
2019-05-25T19:05:56.890Z,8.93
2019-05-25T19:08:26.599Z,8.57
2019-05-25T19:10:56.286Z,10.97
2019-05-25T19:13:25.981Z,11.20
2019-05-25T19:15:55.793Z,10.90
2019-05-25T19:18:25.841Z,9.97
2019-05-25T19:20:55.449Z,10.87
2019-05-25T19:23:25.078Z,9.90
2019-05-25T19:25:55.033Z,11.60
2019-05-25T19:28:24.856Z,10.40
2019-05-25T19:30:54.615Z,11.40
2019-05-25T19:33:24.401Z,11.83
2019-05-25T19:35:55.981Z,10.73
2019-05-25T19:38:27.451Z,9.80
2019-05-25T19:40:57.241Z,9.20
2019-05-25T19:46:02.819Z,9.67
2019-05-25T19:48:32.632Z,9.17
2019-05-25T19:51:03.688Z,9.70
2019-05-25T19:53:33.358Z,8.53
2019-05-25T19:56:02.835Z,9.07
2019-05-25T19:58:32.318Z,8.67
2019-05-25T20:01:04.938Z,7.70
2019-05-25T20:03:34.376Z,7.43
2019-05-25T20:06:03.932Z,6.43
2019-05-25T20:08:33.355Z,6.47
2019-05-25T20:11:02.857Z,5.50
2019-05-25T20:13:32.283Z,14.80
2019-05-25T20:16:04.307Z,5.90
2019-05-25T20:18:33.770Z,6.73
2019-05-25T20:21:03.575Z,6.87
2019-05-25T20:23:33.015Z,6.20
2019-05-25T20:26:02.531Z,6.07
2019-05-25T20:28:32.024Z,6.20
2019-05-25T20:31:01.540Z,5.57
2019-05-25T20:33:34.953Z,6.40
2019-05-25T20:36:04.775Z,5.47
2019-05-25T20:38:34.273Z,8.07
2019-05-25T20:41:03.808Z,5.90
2019-05-25T20:43:33.201Z,7.33
2019-05-25T20:46:02.650Z,7.63
2019-05-25T20:48:32.078Z,7.60
2019-05-25T20:51:01.708Z,7.40
2019-05-25T20:53:31.191Z,7.83
2019-05-25T20:56:00.625Z,7.70
2019-05-25T20:58:30.053Z,8.30
2019-05-25T21:00:59.438Z,9.10
2019-05-25T21:03:28.868Z,8.60
2019-05-25T21:05:58.213Z,10.20
2019-05-25T21:08:27.502Z,9.87
2019-05-25T21:10:56.872Z,9.87
2019-05-25T21:13:26.180Z,10.43
2019-05-25T21:15:55.460Z,10.47
2019-05-25T21:18:24.734Z,10.47
2019-05-25T21:20:53.999Z,11.67
2019-05-25T21:23:23.302Z,19.67
2019-05-25T21:25:52.540Z,12.03
2019-05-25T21:28:21.876Z,12.87
2019-05-25T21:30:51.152Z,13.47
2019-05-25T21:33:20.416Z,11.90
2019-05-25T21:36:06.314Z,10.07
2019-05-25T21:38:20.706Z,13.27
2019-05-25T21:40:49.993Z,14.97
2019-05-25T21:43:19.488Z,16.83
2019-05-25T21:45:49.010Z,16.00
2019-05-25T21:48:18.548Z,17.60
2019-05-25T21:50:48.045Z,16.87
2019-05-25T21:53:17.495Z,16.57
2019-05-25T21:55:47.176Z,16.20
2019-05-25T21:58:23.296Z,17.70
2019-05-25T22:00:52.931Z,16.50
2019-05-25T22:03:22.271Z,17.17
2019-05-25T22:05:51.548Z,14.83
2019-05-25T22:08:21.014Z,14.57
2019-05-25T22:10:50.318Z,16.20
2019-05-25T22:13:28.066Z,13.40
2019-05-25T22:15:50.621Z,14.70
2019-05-25T22:18:19.899Z,12.73
2019-05-25T22:20:49.268Z,11.73
2019-05-25T22:23:18.477Z,10.10
2019-05-25T22:25:47.836Z,9.10
2019-05-25T22:28:17.092Z,8.50
2019-05-25T22:30:46.599Z,8.63
2019-05-25T22:33:15.898Z,8.07
2019-05-25T22:35:45.077Z,8.40
2019-05-25T22:38:14.385Z,8.77
2019-05-25T22:40:43.998Z,7.27
2019-05-25T22:43:13.246Z,8.60
2019-05-25T22:45:42.497Z,8.10
2019-05-25T22:48:11.777Z,7.20
2019-05-25T22:50:40.968Z,7.33
2019-05-25T22:53:10.201Z,7.57
2019-05-25T22:55:39.448Z,8.80
2019-05-25T22:58:10.930Z,8.97
2019-05-25T23:00:40.136Z,8.70
2019-05-25T23:03:09.377Z,8.70
2019-05-25T23:05:38.605Z,8.27
2019-05-25T23:08:07.786Z,11.83
2019-05-25T23:10:37.062Z,12.93
2019-05-25T23:13:06.293Z,9.50
2019-05-25T23:15:35.469Z,10.30
2019-05-25T23:18:04.715Z,9.77
2019-05-25T23:20:36.481Z,9.80
2019-05-25T23:23:04.962Z,10.30
2019-05-25T23:25:34.248Z,9.33
2019-05-25T23:28:03.469Z,9.93
2019-05-25T23:30:32.747Z,9.53
2019-05-25T23:33:02.033Z,10.90
2019-05-25T23:35:31.415Z,11.13
2019-05-25T23:38:03.473Z,11.00
2019-05-25T23:40:31.563Z,11.87
2019-05-25T23:43:00.818Z,17.30
2019-05-25T23:45:30.117Z,11.90
2019-05-25T23:47:59.358Z,11.37
2019-05-25T23:50:28.655Z,10.77
2019-05-25T23:53:00.670Z,11.83
2019-05-25T23:55:29.926Z,17.23
2019-05-25T23:58:03.823Z,8.93
