createdAt,value
2019-03-15T00:04:31.079Z,1.50
2019-03-15T00:07:00.884Z,1.27
2019-03-15T00:09:30.820Z,1.50
2019-03-15T00:12:00.520Z,1.97
2019-03-15T00:14:30.205Z,1.50
2019-03-15T00:16:59.896Z,1.50
2019-03-15T00:19:29.665Z,1.60
2019-03-15T00:21:59.299Z,1.43
2019-03-15T00:24:29.020Z,1.60
2019-03-15T00:26:58.630Z,1.83
2019-03-15T00:29:28.338Z,1.83
2019-03-15T00:31:57.950Z,1.13
2019-03-15T00:34:27.652Z,1.27
2019-03-15T00:36:57.286Z,1.40
2019-03-15T00:39:26.956Z,1.23
2019-03-15T00:41:56.654Z,1.40
2019-03-15T00:44:26.267Z,1.43
2019-03-15T00:46:55.898Z,1.47
2019-03-15T00:49:25.572Z,1.70
2019-03-15T00:51:55.175Z,1.90
2019-03-15T00:54:24.883Z,1.80
2019-03-15T00:56:54.580Z,1.73
2019-03-15T00:59:24.231Z,2.20
2019-03-15T01:01:53.952Z,1.70
2019-03-15T01:04:23.579Z,2.37
2019-03-15T01:06:53.264Z,1.93
2019-03-15T01:09:22.931Z,1.83
2019-03-15T01:11:52.599Z,2.47
2019-03-15T01:14:22.304Z,2.10
2019-03-15T01:16:51.919Z,2.30
2019-03-15T01:19:21.632Z,2.13
2019-03-15T01:21:51.297Z,1.93
2019-03-15T01:24:20.950Z,2.63
2019-03-15T01:26:50.674Z,1.93
2019-03-15T01:29:20.403Z,1.77
2019-03-15T01:31:50.047Z,1.90
2019-03-15T01:34:19.674Z,2.70
2019-03-15T01:36:49.467Z,2.97
2019-03-15T01:39:19.236Z,2.07
2019-03-15T01:41:48.889Z,2.73
2019-03-15T01:44:18.598Z,2.47
2019-03-15T01:46:48.253Z,2.93
2019-03-15T01:49:17.964Z,2.50
2019-03-15T01:51:47.584Z,2.50
2019-03-15T01:54:17.288Z,2.33
2019-03-15T01:56:46.891Z,2.13
2019-03-15T01:59:16.596Z,2.60
2019-03-15T02:01:46.259Z,2.27
2019-03-15T02:04:15.924Z,2.60
2019-03-15T02:06:45.516Z,2.47
2019-03-15T02:09:15.186Z,1.67
2019-03-15T02:11:44.893Z,2.23
2019-03-15T02:14:14.501Z,2.43
2019-03-15T02:16:44.206Z,2.63
2019-03-15T02:19:13.799Z,1.90
2019-03-15T02:21:43.521Z,3.10
2019-03-15T02:24:13.558Z,1.93
2019-03-15T02:26:43.324Z,1.97
2019-03-15T02:29:13.067Z,1.90
2019-03-15T02:31:42.676Z,1.90
2019-03-15T02:34:12.338Z,1.90
2019-03-15T02:36:42.028Z,2.03
2019-03-15T02:39:11.732Z,1.70
2019-03-15T02:41:41.421Z,2.27
2019-03-15T02:44:12.343Z,1.93
2019-03-15T02:46:42.425Z,1.50
2019-03-15T02:49:12.151Z,1.90
2019-03-15T02:51:41.873Z,2.43
2019-03-15T02:54:11.556Z,1.63
2019-03-15T02:56:42.337Z,1.83
2019-03-15T02:59:12.355Z,1.60
2019-03-15T03:01:42.137Z,2.20
2019-03-15T03:04:11.849Z,1.83
2019-03-15T03:06:41.538Z,1.87
2019-03-15T03:09:11.221Z,1.50
2019-03-15T03:11:40.844Z,1.13
2019-03-15T03:14:10.565Z,1.90
2019-03-15T03:16:40.193Z,2.47
2019-03-15T03:19:09.898Z,1.57
2019-03-15T03:21:39.527Z,2.23
2019-03-15T03:24:09.318Z,1.97
2019-03-15T03:26:40.147Z,2.10
2019-03-15T03:29:10.165Z,2.17
2019-03-15T03:31:39.788Z,2.70
2019-03-15T03:34:09.463Z,2.23
2019-03-15T03:36:39.218Z,1.90
2019-03-15T03:39:08.837Z,2.10
2019-03-15T03:41:38.848Z,2.70
2019-03-15T03:44:08.491Z,1.87
2019-03-15T03:46:38.179Z,2.07
2019-03-15T03:49:07.866Z,1.90
2019-03-15T03:51:37.538Z,2.00
2019-03-15T03:54:07.297Z,2.00
2019-03-15T03:56:36.900Z,1.87
2019-03-15T03:59:06.663Z,1.93
2019-03-15T04:01:36.268Z,1.60
2019-03-15T04:04:05.949Z,1.83
2019-03-15T04:06:35.685Z,1.80
2019-03-15T04:09:07.186Z,1.70
2019-03-15T04:11:36.913Z,1.57
2019-03-15T04:14:06.543Z,1.97
2019-03-15T04:16:36.211Z,1.80
2019-03-15T04:19:05.888Z,1.80
2019-03-15T04:21:35.583Z,1.73
2019-03-15T04:24:05.278Z,2.00
2019-03-15T04:26:34.972Z,1.80
2019-03-15T04:29:04.599Z,2.07
2019-03-15T04:31:34.239Z,2.43
2019-03-15T04:34:03.934Z,1.70
2019-03-15T04:36:33.534Z,2.40
2019-03-15T04:39:03.732Z,2.00
2019-03-15T04:41:33.399Z,1.97
2019-03-15T04:44:03.120Z,2.27
2019-03-15T04:46:32.828Z,2.30
2019-03-15T04:49:02.479Z,1.77
2019-03-15T04:51:32.244Z,2.00
2019-03-15T04:54:01.910Z,2.10
2019-03-15T04:56:31.603Z,2.30
2019-03-15T04:59:01.217Z,2.30
2019-03-15T05:01:30.860Z,2.03
2019-03-15T05:04:00.701Z,1.87
2019-03-15T05:06:30.385Z,2.47
2019-03-15T05:09:00.042Z,1.40
2019-03-15T05:11:29.727Z,2.10
2019-03-15T05:13:59.452Z,1.77
2019-03-15T05:16:29.081Z,2.67
2019-03-15T05:18:58.783Z,2.23
2019-03-15T05:21:28.420Z,1.93
2019-03-15T05:23:58.067Z,1.93
2019-03-15T05:26:27.757Z,2.13
2019-03-15T05:28:57.394Z,1.93
2019-03-15T05:31:27.001Z,2.13
2019-03-15T05:33:56.704Z,2.63
2019-03-15T05:36:26.363Z,2.43
2019-03-15T05:38:56.071Z,2.10
2019-03-15T05:41:25.783Z,1.50
2019-03-15T05:43:55.430Z,2.37
2019-03-15T05:46:25.097Z,2.10
2019-03-15T05:48:54.748Z,1.80
2019-03-15T05:51:24.350Z,2.17
2019-03-15T05:53:54.065Z,2.23
2019-03-15T05:56:23.669Z,2.00
2019-03-15T05:58:53.295Z,2.57
2019-03-15T06:01:23.884Z,2.47
2019-03-15T06:03:53.517Z,2.07
2019-03-15T06:06:23.256Z,2.17
2019-03-15T06:08:52.930Z,1.80
2019-03-15T06:11:22.597Z,3.00
2019-03-15T06:13:52.444Z,1.40
2019-03-15T06:16:22.167Z,2.00
2019-03-15T06:18:51.804Z,1.87
2019-03-15T06:21:21.437Z,2.40
2019-03-15T06:23:51.105Z,1.63
2019-03-15T06:26:20.703Z,1.73
2019-03-15T06:28:50.419Z,2.93
2019-03-15T06:31:20.032Z,1.63
2019-03-15T06:33:49.884Z,1.90
2019-03-15T06:36:19.534Z,1.90
2019-03-15T06:38:49.231Z,1.67
2019-03-15T06:41:19.596Z,2.23
2019-03-15T06:43:49.331Z,1.83
2019-03-15T06:46:18.923Z,2.20
2019-03-15T06:48:48.551Z,2.17
2019-03-15T06:51:18.231Z,1.43
2019-03-15T06:53:48.173Z,1.93
2019-03-15T06:56:17.970Z,2.00
2019-03-15T06:58:47.614Z,2.07
2019-03-15T07:01:17.322Z,2.30
2019-03-15T07:03:46.956Z,1.13
2019-03-15T07:06:16.742Z,1.83
2019-03-15T07:08:46.423Z,1.73
2019-03-15T07:11:16.067Z,2.77
2019-03-15T07:13:48.698Z,2.00
2019-03-15T07:16:18.631Z,1.60
2019-03-15T07:18:48.808Z,2.20
2019-03-15T07:21:18.456Z,2.00
2019-03-15T07:23:48.198Z,1.87
2019-03-15T07:26:18.119Z,2.43
2019-03-15T07:28:47.859Z,2.17
2019-03-15T07:31:17.543Z,1.60
2019-03-15T07:33:47.136Z,2.90
2019-03-15T07:36:16.828Z,2.30
2019-03-15T07:38:46.498Z,1.90
2019-03-15T07:41:16.342Z,2.40
2019-03-15T07:43:45.986Z,1.87
2019-03-15T07:46:15.684Z,2.17
2019-03-15T07:48:45.348Z,2.27
2019-03-15T07:51:15.035Z,2.10
2019-03-15T07:53:44.680Z,2.20
2019-03-15T07:56:15.386Z,1.67
2019-03-15T07:58:45.118Z,1.90
2019-03-15T08:01:14.807Z,3.07
2019-03-15T08:03:44.430Z,2.27
2019-03-15T08:06:14.094Z,2.40
2019-03-15T08:08:43.922Z,2.10
2019-03-15T08:11:13.826Z,3.27
2019-03-15T08:13:43.500Z,2.03
2019-03-15T08:16:13.276Z,2.70
2019-03-15T08:18:42.971Z,2.40
2019-03-15T08:21:13.196Z,2.80
2019-03-15T08:23:42.912Z,2.43
2019-03-15T08:26:15.480Z,3.37
2019-03-15T08:28:45.207Z,3.47
2019-03-15T08:31:15.116Z,2.90
2019-03-15T08:33:45.928Z,4.00
2019-03-15T08:36:15.553Z,3.67
2019-03-15T08:38:47.792Z,2.57
2019-03-15T08:41:17.161Z,3.47
2019-03-15T08:43:46.965Z,3.07
2019-03-15T08:46:16.565Z,3.73
2019-03-15T08:48:46.279Z,3.10
2019-03-15T08:51:15.971Z,3.03
2019-03-15T08:53:45.621Z,3.27
2019-03-15T08:56:16.393Z,3.03
2019-03-15T08:58:46.024Z,2.47
2019-03-15T09:01:15.708Z,3.47
2019-03-15T09:03:45.367Z,3.20
2019-03-15T09:06:15.120Z,2.67
2019-03-15T09:08:44.825Z,3.67
2019-03-15T09:11:14.568Z,3.00
2019-03-15T09:13:44.233Z,2.73
2019-03-15T09:16:13.917Z,3.17
2019-03-15T09:18:43.655Z,3.27
2019-03-15T09:21:13.434Z,2.70
2019-03-15T09:23:43.234Z,2.83
2019-03-15T09:26:14.184Z,3.73
2019-03-15T09:28:43.794Z,2.90
2019-03-15T09:31:13.784Z,3.07
2019-03-15T09:33:43.454Z,3.67
2019-03-15T09:36:13.231Z,3.43
2019-03-15T09:38:43.160Z,2.73
2019-03-15T09:41:12.774Z,2.90
2019-03-15T09:43:45.175Z,2.77
2019-03-15T09:46:13.825Z,3.13
2019-03-15T09:48:44.068Z,3.00
2019-03-15T09:51:13.877Z,2.87
2019-03-15T09:53:43.653Z,2.50
2019-03-15T09:56:14.731Z,2.80
2019-03-15T09:58:44.392Z,3.00
2019-03-15T10:01:14.210Z,2.63
2019-03-15T10:03:46.355Z,3.57
2019-03-15T10:06:19.392Z,2.60
2019-03-15T10:08:47.590Z,2.57
2019-03-15T10:11:17.377Z,2.70
2019-03-15T10:13:46.987Z,2.97
2019-03-15T10:16:16.729Z,2.73
2019-03-15T10:18:46.413Z,3.03
2019-03-15T10:21:16.081Z,2.60
2019-03-15T10:23:45.720Z,2.87
2019-03-15T10:26:15.479Z,2.37
2019-03-15T10:28:45.161Z,2.83
2019-03-15T10:31:14.767Z,2.30
2019-03-15T10:33:50.172Z,2.03
2019-03-15T10:36:15.785Z,2.63
2019-03-15T10:38:45.449Z,2.63
2019-03-15T10:41:15.208Z,2.07
2019-03-15T10:43:45.352Z,2.37
2019-03-15T10:46:15.166Z,2.23
2019-03-15T10:48:48.967Z,3.50
2019-03-15T10:51:18.614Z,2.60
2019-03-15T10:53:48.288Z,2.50
2019-03-15T10:56:18.184Z,1.90
2019-03-15T10:58:48.245Z,2.30
2019-03-15T11:01:20.140Z,2.10
2019-03-15T11:03:49.882Z,2.27
2019-03-15T11:06:19.656Z,2.43
2019-03-15T11:08:49.292Z,2.50
2019-03-15T11:11:18.915Z,2.47
2019-03-15T11:13:48.531Z,2.47
2019-03-15T11:16:18.787Z,2.57
2019-03-15T11:18:50.395Z,2.80
2019-03-15T11:21:20.060Z,3.07
2019-03-15T11:23:49.669Z,3.20
2019-03-15T11:26:19.320Z,3.30
2019-03-15T11:28:48.981Z,2.37
2019-03-15T11:31:18.573Z,2.80
2019-03-15T11:33:48.400Z,2.83
2019-03-15T11:36:18.050Z,3.03
2019-03-15T11:38:47.704Z,2.33
2019-03-15T11:41:17.620Z,2.43
2019-03-15T11:43:47.250Z,3.27
2019-03-15T11:46:16.849Z,2.60
2019-03-15T11:48:46.581Z,3.07
2019-03-15T11:51:16.479Z,3.63
2019-03-15T11:53:50.445Z,3.90
2019-03-15T11:56:26.837Z,3.50
2019-03-15T11:58:53.067Z,4.43
2019-03-15T12:01:22.719Z,3.90
2019-03-15T12:03:53.507Z,3.13
2019-03-15T12:06:23.370Z,3.70
2019-03-15T12:09:04.424Z,3.83
2019-03-15T12:11:50.959Z,3.77
2019-03-15T12:14:21.019Z,3.77
2019-03-15T12:16:50.704Z,3.73
2019-03-15T12:19:20.481Z,3.27
2019-03-15T12:21:50.155Z,4.00
2019-03-15T12:24:24.170Z,3.70
2019-03-15T12:26:53.975Z,3.47
2019-03-15T12:29:24.730Z,3.47
2019-03-15T12:31:54.521Z,3.47
2019-03-15T12:34:24.461Z,4.30
2019-03-15T12:36:54.354Z,3.47
2019-03-15T12:39:23.949Z,3.03
2019-03-15T12:41:53.701Z,3.43
2019-03-15T12:44:23.396Z,3.73
2019-03-15T12:46:53.164Z,2.93
2019-03-15T12:49:25.617Z,2.93
2019-03-15T12:51:55.226Z,2.67
2019-03-15T12:54:25.235Z,2.70
2019-03-15T12:56:59.188Z,2.53
2019-03-15T12:59:32.612Z,3.10
2019-03-15T13:02:02.280Z,2.03
2019-03-15T13:04:32.039Z,2.10
2019-03-15T13:07:01.801Z,1.73
2019-03-15T13:09:31.880Z,2.03
2019-03-15T13:12:02.347Z,1.80
2019-03-15T13:14:32.191Z,1.73
2019-03-15T13:17:20.962Z,1.80
2019-03-15T13:19:55.406Z,2.00
2019-03-15T13:22:21.882Z,2.00
2019-03-15T13:24:51.523Z,1.50
2019-03-15T13:27:21.203Z,2.07
2019-03-15T13:29:50.922Z,2.13
2019-03-15T13:32:21.285Z,1.70
2019-03-15T13:34:50.883Z,2.83
2019-03-15T13:37:20.729Z,2.30
2019-03-15T13:39:50.412Z,1.60
2019-03-15T13:42:20.401Z,1.97
2019-03-15T13:44:50.041Z,1.80
2019-03-15T13:47:19.660Z,1.63
2019-03-15T13:49:49.301Z,1.70
2019-03-15T13:52:18.880Z,1.90
2019-03-15T13:54:49.763Z,1.77
2019-03-15T13:57:21.462Z,2.33
2019-03-15T13:59:51.118Z,2.10
2019-03-15T14:02:20.698Z,2.40
2019-03-15T14:04:50.800Z,2.37
2019-03-15T14:07:20.910Z,2.03
2019-03-15T14:09:50.607Z,2.27
2019-03-15T14:12:20.324Z,2.30
2019-03-15T14:14:50.255Z,2.30
2019-03-15T14:17:20.004Z,2.10
2019-03-15T14:19:49.623Z,2.30
2019-03-15T14:22:19.776Z,1.93
2019-03-15T14:24:49.431Z,2.00
2019-03-15T14:27:19.720Z,1.80
2019-03-15T14:29:50.963Z,2.20
2019-03-15T14:32:20.705Z,1.93
2019-03-15T14:34:50.546Z,1.77
2019-03-15T14:37:20.315Z,1.90
2019-03-15T14:39:50.408Z,2.00
2019-03-15T14:42:21.271Z,1.73
2019-03-15T14:44:50.982Z,2.17
2019-03-15T14:47:20.763Z,2.13
2019-03-15T14:49:51.312Z,1.90
2019-03-15T14:52:21.006Z,2.00
2019-03-15T14:54:51.190Z,2.27
2019-03-15T14:57:20.707Z,2.23
2019-03-15T14:59:50.437Z,2.60
2019-03-15T15:02:20.539Z,2.80
2019-03-15T15:04:50.404Z,2.73
2019-03-15T15:07:25.168Z,2.77
2019-03-15T15:09:54.889Z,2.90
2019-03-15T15:12:25.569Z,2.80
2019-03-15T15:14:57.590Z,2.80
2019-03-15T15:17:28.776Z,2.53
2019-03-15T15:19:58.488Z,2.07
2019-03-15T15:22:28.094Z,1.90
2019-03-15T15:24:57.802Z,1.90
2019-03-15T15:27:27.490Z,1.83
2019-03-15T15:29:58.117Z,1.80
2019-03-15T15:32:27.926Z,1.50
2019-03-15T15:34:57.597Z,1.33
2019-03-15T15:37:27.309Z,1.60
2019-03-15T15:39:59.981Z,1.77
2019-03-15T15:42:28.286Z,1.30
2019-03-15T15:44:58.996Z,1.80
2019-03-15T15:47:28.770Z,1.50
2019-03-15T15:49:58.445Z,1.50
2019-03-15T15:52:36.989Z,1.60
2019-03-15T15:55:06.865Z,1.80
2019-03-15T15:57:36.648Z,1.63
2019-03-15T16:00:07.000Z,1.47
2019-03-15T16:02:36.700Z,1.73
2019-03-15T16:05:08.694Z,1.50
2019-03-15T16:07:38.274Z,1.67
2019-03-15T16:10:10.579Z,1.50
2019-03-15T16:12:40.635Z,1.50
2019-03-15T16:15:11.531Z,1.47
2019-03-15T16:17:45.278Z,1.83
2019-03-15T16:20:13.660Z,1.60
2019-03-15T16:22:43.353Z,1.43
2019-03-15T16:25:20.228Z,1.90
2019-03-15T16:27:50.350Z,1.60
2019-03-15T16:30:20.075Z,2.03
2019-03-15T16:32:51.730Z,1.80
2019-03-15T16:35:21.449Z,1.50
2019-03-15T16:37:51.129Z,1.40
2019-03-15T16:40:20.746Z,1.73
2019-03-15T16:42:55.240Z,1.60
2019-03-15T16:45:25.046Z,1.90
2019-03-15T16:47:54.657Z,2.20
2019-03-15T16:50:24.983Z,1.50
2019-03-15T16:52:54.719Z,1.60
2019-03-15T16:55:25.576Z,1.97
2019-03-15T16:58:29.124Z,1.67
2019-03-15T17:00:58.304Z,1.90
2019-03-15T17:03:28.143Z,1.93
2019-03-15T17:05:57.888Z,1.87
2019-03-15T17:08:28.195Z,1.73
2019-03-15T17:11:03.057Z,4.23
2019-03-15T17:13:33.561Z,3.50
2019-03-15T17:16:04.714Z,2.30
2019-03-15T17:18:34.764Z,2.03
2019-03-15T17:21:04.642Z,1.83
2019-03-15T17:23:34.770Z,1.70
2019-03-15T17:26:04.720Z,1.30
2019-03-15T17:28:38.114Z,1.60
2019-03-15T17:31:10.123Z,1.40
2019-03-15T17:33:43.035Z,1.13
2019-03-15T17:36:14.535Z,1.10
2019-03-15T17:38:56.870Z,1.17
2019-03-15T17:41:45.856Z,0.90
2019-03-15T17:44:17.705Z,1.00
2019-03-15T17:46:52.041Z,1.40
2019-03-15T17:49:34.226Z,1.17
2019-03-15T17:52:04.727Z,0.80
2019-03-15T17:54:34.629Z,1.40
2019-03-15T17:57:05.441Z,0.90
2019-03-15T17:59:36.620Z,0.90
2019-03-15T18:02:10.918Z,0.90
2019-03-15T18:04:42.303Z,1.20
2019-03-15T18:07:20.187Z,0.97
2019-03-15T18:09:52.745Z,1.20
2019-03-15T18:12:23.051Z,1.63
2019-03-15T18:14:52.769Z,1.23
2019-03-15T18:17:24.388Z,0.63
2019-03-15T18:19:54.338Z,1.07
2019-03-15T18:22:28.186Z,1.30
2019-03-15T18:24:58.864Z,1.60
2019-03-15T18:27:29.586Z,1.07
2019-03-15T18:30:10.861Z,1.13
2019-03-15T18:32:45.764Z,1.70
2019-03-15T18:35:16.155Z,1.30
2019-03-15T18:37:46.387Z,1.03
2019-03-15T18:40:29.242Z,1.00
2019-03-15T18:43:02.326Z,0.70
2019-03-15T18:45:31.944Z,0.70
2019-03-15T18:48:01.676Z,0.60
2019-03-15T18:50:31.363Z,0.90
2019-03-15T18:53:01.021Z,0.97
2019-03-15T18:55:30.862Z,2.97
2019-03-15T18:58:01.805Z,0.80
2019-03-15T19:00:31.577Z,0.83
2019-03-15T19:03:02.855Z,1.10
2019-03-15T19:05:32.570Z,1.13
2019-03-15T19:08:02.364Z,1.53
2019-03-15T19:10:31.983Z,0.90
2019-03-15T19:13:01.642Z,0.73
2019-03-15T19:15:31.282Z,0.97
2019-03-15T19:18:01.023Z,0.90
2019-03-15T19:20:30.728Z,1.00
2019-03-15T19:23:01.098Z,1.43
2019-03-15T19:25:31.619Z,1.50
2019-03-15T19:28:01.358Z,1.00
2019-03-15T19:30:30.973Z,0.83
2019-03-15T19:33:00.680Z,0.93
2019-03-15T19:35:30.717Z,0.70
2019-03-15T19:38:00.453Z,0.60
2019-03-15T19:40:30.161Z,0.60
2019-03-15T19:43:00.128Z,0.67
2019-03-15T19:45:29.775Z,1.10
2019-03-15T19:47:59.526Z,0.80
2019-03-15T19:50:30.381Z,0.80
2019-03-15T19:53:00.138Z,0.80
2019-03-15T19:55:29.808Z,0.63
2019-03-15T19:57:59.978Z,0.63
2019-03-15T20:00:29.683Z,1.00
2019-03-15T20:02:59.425Z,0.90
2019-03-15T20:05:29.759Z,1.10
2019-03-15T20:08:00.059Z,0.70
2019-03-15T20:10:30.059Z,1.27
2019-03-15T20:13:02.515Z,0.60
2019-03-15T20:15:31.065Z,0.90
2019-03-15T20:18:01.737Z,1.30
2019-03-15T20:20:31.463Z,1.10
2019-03-15T20:23:01.144Z,2.13
2019-03-15T20:25:31.158Z,1.00
2019-03-15T20:28:04.110Z,0.90
2019-03-15T20:30:51.037Z,1.70
2019-03-15T20:33:09.785Z,1.07
2019-03-15T20:35:39.442Z,1.23
2019-03-15T20:38:09.173Z,0.77
2019-03-15T20:40:38.855Z,0.80
2019-03-15T20:43:08.567Z,0.80
2019-03-15T20:45:40.546Z,1.23
2019-03-15T20:48:10.346Z,1.00
2019-03-15T20:50:46.577Z,1.03
2019-03-15T20:53:12.954Z,1.37
2019-03-15T20:55:42.897Z,1.50
2019-03-15T20:58:13.804Z,0.90
2019-03-15T21:00:43.875Z,0.80
2019-03-15T21:03:13.693Z,1.30
2019-03-15T21:05:43.405Z,0.70
2019-03-15T21:08:13.120Z,1.03
2019-03-15T21:10:42.806Z,0.70
2019-03-15T21:13:12.522Z,1.00
2019-03-15T21:15:42.267Z,0.80
2019-03-15T21:18:12.032Z,1.37
2019-03-15T21:20:41.765Z,1.20
2019-03-15T21:23:11.539Z,1.37
2019-03-15T21:25:41.939Z,1.10
2019-03-15T21:28:11.584Z,0.93
2019-03-15T21:30:48.267Z,2.13
2019-03-15T21:33:12.585Z,1.07
2019-03-15T21:35:44.563Z,1.70
2019-03-15T21:38:14.227Z,1.70
2019-03-15T21:40:45.197Z,1.40
2019-03-15T21:43:14.830Z,1.63
2019-03-15T21:45:45.007Z,1.60
2019-03-15T21:48:14.780Z,0.87
2019-03-15T21:50:44.525Z,1.60
2019-03-15T21:53:14.166Z,0.90
2019-03-15T21:55:43.871Z,1.60
2019-03-15T21:58:13.565Z,1.43
2019-03-15T22:00:43.260Z,1.80
2019-03-15T22:03:12.955Z,1.87
2019-03-15T22:05:42.578Z,1.90
2019-03-15T22:08:12.477Z,1.60
2019-03-15T22:10:42.169Z,1.63
2019-03-15T22:13:11.923Z,1.90
2019-03-15T22:15:41.655Z,1.53
2019-03-15T22:18:11.375Z,2.13
2019-03-15T22:20:40.984Z,2.20
2019-03-15T22:23:10.702Z,2.07
2019-03-15T22:25:40.374Z,1.43
2019-03-15T22:28:11.438Z,1.50
2019-03-15T22:30:41.132Z,1.60
2019-03-15T22:33:10.793Z,1.93
2019-03-15T22:35:40.491Z,1.83
2019-03-15T22:38:10.086Z,1.50
2019-03-15T22:40:39.832Z,1.53
2019-03-15T22:43:09.867Z,1.90
2019-03-15T22:45:39.819Z,1.70
2019-03-15T22:48:09.743Z,1.57
2019-03-15T22:50:39.587Z,1.67
2019-03-15T22:53:09.441Z,2.43
2019-03-15T22:55:39.330Z,1.77
2019-03-15T22:58:09.162Z,1.40
2019-03-15T23:00:39.123Z,1.57
2019-03-15T23:03:09.217Z,1.57
2019-03-15T23:05:39.046Z,1.53
2019-03-15T23:08:09.236Z,1.30
2019-03-15T23:10:38.949Z,1.80
2019-03-15T23:13:08.650Z,1.63
2019-03-15T23:15:38.328Z,1.57
2019-03-15T23:18:07.975Z,2.17
2019-03-15T23:20:37.652Z,1.40
2019-03-15T23:23:07.293Z,1.30
2019-03-15T23:25:36.989Z,1.47
2019-03-15T23:28:06.790Z,1.93
2019-03-15T23:30:36.421Z,2.30
2019-03-15T23:33:06.407Z,2.07
2019-03-15T23:35:52.643Z,1.73
2019-03-15T23:38:07.531Z,1.60
2019-03-15T23:40:37.178Z,1.97
2019-03-15T23:43:06.934Z,1.43
2019-03-15T23:45:36.764Z,1.27
2019-03-15T23:48:06.404Z,1.50
2019-03-15T23:50:36.254Z,1.97
2019-03-15T23:53:05.961Z,1.60
2019-03-15T23:55:35.637Z,1.70
2019-03-15T23:58:05.747Z,1.30
