createdAt,value
2022-12-22T00:00:02.805Z,93569.81
2022-12-22T00:02:58.598Z,93576.37
2022-12-22T00:05:45.204Z,93569.31
2022-12-22T00:08:31.103Z,93571.47
2022-12-22T00:11:20.131Z,93557.84
2022-12-22T00:14:06.492Z,93566.63
2022-12-22T00:16:55.224Z,93568.19
2022-12-22T00:19:41.927Z,93564.03
2022-12-22T00:22:33.226Z,93559.03
2022-12-22T00:25:18.983Z,93559.19
2022-12-22T00:28:05.093Z,93553.19
2022-12-22T00:30:51.095Z,93559.41
2022-12-22T00:33:39.373Z,93549.25
2022-12-22T00:36:29.203Z,93556.66
2022-12-22T00:39:15.852Z,93552.03
2022-12-22T00:42:02.247Z,93553.66
2022-12-22T00:44:48.369Z,93563.44
2022-12-22T00:47:44.257Z,93556.84
2022-12-22T00:50:31.009Z,93562.84
2022-12-22T00:53:18.399Z,93557.00
2022-12-22T00:56:04.594Z,93547.91
2022-12-22T00:58:51.047Z,93550.88
2022-12-22T01:01:37.276Z,93540.97
2022-12-22T01:04:23.311Z,93541.44
2022-12-22T01:07:09.479Z,93538.06
2022-12-22T01:09:55.454Z,93535.25
2022-12-22T01:12:45.845Z,93540.66
2022-12-22T01:15:37.746Z,93525.84
2022-12-22T01:18:25.501Z,93535.59
2022-12-22T01:21:12.378Z,93525.69
2022-12-22T01:23:59.622Z,93520.13
2022-12-22T01:26:45.880Z,93525.03
2022-12-22T01:29:32.027Z,93529.28
2022-12-22T01:32:17.957Z,93521.53
2022-12-22T01:35:04.151Z,93521.28
2022-12-22T01:37:50.028Z,93513.91
2022-12-22T01:40:42.414Z,93522.53
2022-12-22T01:43:46.441Z,93524.53
2022-12-22T01:46:52.809Z,93516.41
2022-12-22T01:49:49.270Z,93518.22
2022-12-22T01:52:38.329Z,93516.91
2022-12-22T01:55:32.269Z,93512.47
2022-12-22T01:58:18.546Z,93514.87
2022-12-22T02:01:05.899Z,93506.75
2022-12-22T02:03:52.519Z,93511.44
2022-12-22T02:07:00.232Z,93503.22
2022-12-22T02:10:03.112Z,93509.88
2022-12-22T02:13:13.282Z,93506.13
2022-12-22T02:16:15.954Z,93502.56
2022-12-22T02:19:38.381Z,93503.69
2022-12-22T02:22:53.308Z,93500.53
2022-12-22T02:25:50.517Z,93500.00
2022-12-22T02:28:36.842Z,93505.72
2022-12-22T02:31:25.070Z,93505.03
2022-12-22T02:34:10.895Z,93508.34
2022-12-22T02:37:09.486Z,93506.94
2022-12-22T02:40:04.467Z,93506.16
2022-12-22T02:42:53.697Z,93499.16
2022-12-22T02:45:49.103Z,93499.00
2022-12-22T02:48:42.293Z,93493.50
2022-12-22T02:51:36.095Z,93498.81
2022-12-22T02:54:24.709Z,93502.94
2022-12-22T02:57:10.528Z,93500.75
2022-12-22T02:59:56.694Z,93505.56
2022-12-22T03:02:42.972Z,93496.16
2022-12-22T03:05:29.197Z,93502.03
2022-12-22T03:08:15.010Z,93494.94
2022-12-22T03:11:01.173Z,93498.66
2022-12-22T03:13:46.973Z,93504.28
2022-12-22T03:16:33.254Z,93505.88
2022-12-22T03:19:19.220Z,93505.59
2022-12-22T03:22:05.259Z,93509.97
2022-12-22T03:24:51.375Z,93504.97
2022-12-22T03:27:19.071Z,93497.91
2022-12-22T03:29:46.414Z,93500.31
2022-12-22T03:32:13.832Z,93497.59
2022-12-22T03:34:41.903Z,93504.63
2022-12-22T03:37:09.243Z,93501.00
2022-12-22T03:39:36.520Z,93505.53
2022-12-22T03:42:22.566Z,93501.22
2022-12-22T03:45:08.651Z,93504.22
2022-12-22T03:47:36.238Z,93506.19
2022-12-22T03:50:03.664Z,93505.84
2022-12-22T03:52:31.172Z,93507.37
2022-12-22T03:54:58.695Z,93508.00
2022-12-22T03:57:25.974Z,93509.94
2022-12-22T03:59:53.187Z,93513.06
2022-12-22T04:02:20.803Z,93507.81
2022-12-22T04:04:48.645Z,93512.63
2022-12-22T04:07:16.059Z,93505.97
2022-12-22T04:10:03.316Z,93502.19
2022-12-22T04:12:49.697Z,93504.34
2022-12-22T04:15:17.120Z,93508.00
2022-12-22T04:17:44.811Z,93511.09
2022-12-22T04:20:12.386Z,93507.13
2022-12-22T04:22:39.586Z,93500.78
2022-12-22T04:25:07.816Z,93501.34
2022-12-22T04:27:35.409Z,93499.16
2022-12-22T04:30:03.442Z,93497.06
2022-12-22T04:32:31.424Z,93499.97
2022-12-22T04:34:58.777Z,93499.37
2022-12-22T04:37:26.827Z,93502.75
2022-12-22T04:39:54.639Z,93497.13
2022-12-22T04:42:21.972Z,93495.78
2022-12-22T04:44:50.286Z,93491.13
2022-12-22T04:47:18.191Z,93496.84
2022-12-22T04:49:45.782Z,93499.97
2022-12-22T04:52:13.447Z,93496.03
2022-12-22T04:54:41.469Z,93498.31
2022-12-22T04:57:09.190Z,93490.13
2022-12-22T04:59:36.656Z,93509.38
2022-12-22T05:02:04.945Z,93502.28
2022-12-22T05:04:32.703Z,93503.91
2022-12-22T05:07:00.273Z,93496.53
2022-12-22T05:09:28.837Z,93497.75
2022-12-22T05:11:56.126Z,93499.53
2022-12-22T05:14:24.161Z,93504.06
2022-12-22T05:16:52.192Z,93497.25
2022-12-22T05:19:20.555Z,93501.34
2022-12-22T05:21:48.060Z,93502.50
2022-12-22T05:24:15.897Z,93503.81
2022-12-22T05:26:43.409Z,93506.25
2022-12-22T05:29:10.791Z,93506.22
2022-12-22T05:31:43.245Z,93504.97
2022-12-22T05:34:14.258Z,93500.00
2022-12-22T05:36:41.908Z,93495.41
2022-12-22T05:39:09.671Z,93494.56
2022-12-22T05:41:37.171Z,93494.78
2022-12-22T05:44:05.194Z,93495.50
2022-12-22T05:46:32.595Z,93503.88
2022-12-22T05:48:59.892Z,93502.50
2022-12-22T05:51:27.753Z,93502.28
2022-12-22T05:53:55.620Z,93513.97
2022-12-22T05:56:23.816Z,93511.12
2022-12-22T05:58:51.817Z,93505.63
2022-12-22T06:01:19.177Z,93502.84
2022-12-22T06:03:47.505Z,93503.38
2022-12-22T06:06:14.768Z,93508.84
2022-12-22T06:08:42.115Z,93514.94
2022-12-22T06:11:10.312Z,93517.72
2022-12-22T06:13:37.737Z,93513.16
2022-12-22T06:16:05.416Z,93514.81
2022-12-22T06:18:33.086Z,93517.38
2022-12-22T06:21:00.375Z,93512.72
2022-12-22T06:23:28.700Z,93509.91
2022-12-22T06:25:59.623Z,93515.13
2022-12-22T06:28:27.929Z,93510.22
2022-12-22T06:30:56.216Z,93510.31
2022-12-22T06:33:25.587Z,93511.06
2022-12-22T06:35:58.711Z,93511.59
2022-12-22T06:38:28.912Z,93509.47
2022-12-22T06:40:56.634Z,93499.37
2022-12-22T06:43:25.228Z,93501.91
2022-12-22T06:45:53.833Z,93498.06
2022-12-22T06:48:21.760Z,93498.97
2022-12-22T06:50:49.206Z,93508.41
2022-12-22T06:53:16.940Z,93508.09
2022-12-22T06:55:44.482Z,93508.38
2022-12-22T06:58:12.641Z,93508.53
2022-12-22T07:00:40.303Z,93501.66
2022-12-22T07:03:07.780Z,93509.34
2022-12-22T07:05:35.275Z,93505.53
2022-12-22T07:08:08.386Z,93512.59
2022-12-22T07:10:55.581Z,93509.25
2022-12-22T07:13:24.329Z,93503.16
2022-12-22T07:16:00.221Z,93511.81
2022-12-22T07:18:34.046Z,93509.25
2022-12-22T07:21:03.754Z,93506.03
2022-12-22T07:23:32.336Z,93505.69
2022-12-22T07:26:00.151Z,93506.13
2022-12-22T07:28:28.045Z,93512.53
2022-12-22T07:30:56.303Z,93506.06
2022-12-22T07:33:23.821Z,93508.31
2022-12-22T07:36:01.849Z,93509.56
2022-12-22T07:38:29.889Z,93507.22
2022-12-22T07:41:04.635Z,93514.63
2022-12-22T07:43:32.996Z,93512.44
2022-12-22T07:46:00.571Z,93512.13
2022-12-22T07:48:47.869Z,93502.34
2022-12-22T07:51:16.311Z,93497.59
2022-12-22T07:53:43.630Z,93484.78
2022-12-22T07:56:10.904Z,93486.16
2022-12-22T07:58:38.632Z,93486.16
2022-12-22T08:01:05.931Z,93490.16
2022-12-22T08:03:33.817Z,93489.09
2022-12-22T08:06:05.306Z,93480.97
2022-12-22T08:08:34.053Z,93482.75
2022-12-22T08:11:03.337Z,93475.72
2022-12-22T08:13:32.242Z,93480.50
2022-12-22T08:16:05.539Z,93479.13
2022-12-22T08:18:35.031Z,93479.06
2022-12-22T08:21:03.717Z,93469.59
2022-12-22T08:23:32.295Z,93477.28
2022-12-22T08:26:09.279Z,93475.16
2022-12-22T08:28:42.000Z,93474.53
2022-12-22T08:31:10.830Z,93477.84
2022-12-22T08:33:38.194Z,93479.56
2022-12-22T08:36:08.499Z,93484.31
2022-12-22T08:38:38.877Z,93475.78
2022-12-22T08:41:07.913Z,93478.13
2022-12-22T08:43:35.429Z,93473.41
2022-12-22T08:46:02.951Z,93469.34
2022-12-22T08:48:30.378Z,93466.69
2022-12-22T08:50:58.272Z,93461.34
2022-12-22T08:54:02.394Z,93461.84
2022-12-22T08:56:13.388Z,93448.50
2022-12-22T08:58:40.966Z,93449.78
2022-12-22T09:01:08.531Z,93449.44
2022-12-22T09:03:36.243Z,93443.50
2022-12-22T09:06:03.942Z,93436.72
2022-12-22T09:08:34.617Z,93433.94
2022-12-22T09:11:05.765Z,93423.56
2022-12-22T09:13:33.282Z,93419.50
2022-12-22T09:16:04.538Z,93422.06
2022-12-22T09:18:32.365Z,93426.72
2022-12-22T09:21:00.591Z,93423.19
2022-12-22T09:23:30.249Z,93415.84
2022-12-22T09:25:58.015Z,93405.88
2022-12-22T09:28:25.435Z,93404.22
2022-12-22T09:30:53.766Z,93399.31
2022-12-22T09:33:21.658Z,93400.28
2022-12-22T09:35:49.096Z,93392.50
2022-12-22T09:38:16.956Z,93386.25
2022-12-22T09:40:44.685Z,93390.59
2022-12-22T09:43:19.356Z,93377.37
2022-12-22T09:45:48.273Z,93379.44
2022-12-22T09:48:16.012Z,93380.72
2022-12-22T09:50:59.484Z,93373.19
2022-12-22T09:53:27.293Z,93375.16
2022-12-22T09:55:55.355Z,93362.75
2022-12-22T09:58:34.792Z,93354.75
2022-12-22T10:01:05.963Z,93354.94
2022-12-22T10:03:43.554Z,93354.13
2022-12-22T10:06:18.038Z,93346.37
2022-12-22T10:08:46.251Z,93345.25
2022-12-22T10:11:19.112Z,93347.19
2022-12-22T10:13:47.021Z,93336.50
2022-12-22T10:16:23.755Z,93335.19
2022-12-22T10:19:02.107Z,93325.97
2022-12-22T10:21:29.567Z,93316.09
2022-12-22T10:23:57.280Z,93314.50
2022-12-22T10:26:32.555Z,93306.41
2022-12-22T10:29:10.669Z,93302.75
2022-12-22T10:31:57.574Z,93294.53
2022-12-22T10:34:25.689Z,93296.00
2022-12-22T10:36:57.770Z,93294.03
2022-12-22T10:39:28.405Z,93292.66
2022-12-22T10:42:09.588Z,93287.16
2022-12-22T10:44:39.332Z,93279.84
2022-12-22T10:47:24.447Z,93272.94
2022-12-22T10:52:31.029Z,93272.47
2022-12-22T10:55:18.633Z,93271.63
2022-12-22T10:57:46.192Z,93267.25
2022-12-22T11:00:29.964Z,93261.25
2022-12-22T11:03:02.325Z,93259.56
2022-12-22T11:05:32.628Z,93259.75
2022-12-22T11:08:20.233Z,93254.63
2022-12-22T11:11:26.648Z,93258.50
2022-12-22T11:14:04.117Z,93249.88
2022-12-22T11:16:36.831Z,93249.97
2022-12-22T11:19:33.386Z,93258.06
2022-12-22T11:22:24.183Z,93256.16
2022-12-22T11:25:10.318Z,93248.75
2022-12-22T11:27:47.993Z,93248.84
2022-12-22T11:30:21.764Z,93253.66
2022-12-22T11:32:58.395Z,93245.75
2022-12-22T11:35:49.024Z,93243.75
2022-12-22T11:38:46.991Z,93244.97
2022-12-22T11:41:29.301Z,93237.09
2022-12-22T11:44:30.728Z,93236.28
2022-12-22T11:47:17.234Z,93231.53
2022-12-22T11:51:00.261Z,93229.97
2022-12-22T11:53:20.852Z,93226.22
2022-12-22T11:56:25.462Z,93217.16
2022-12-22T11:59:01.230Z,93223.00
2022-12-22T12:01:40.686Z,93213.06
2022-12-22T12:04:27.019Z,93209.03
2022-12-22T12:07:29.403Z,93209.59
2022-12-22T12:10:31.976Z,93211.56
2022-12-22T12:13:05.346Z,93206.00
2022-12-22T12:15:45.733Z,93202.75
2022-12-22T12:18:28.154Z,93210.81
2022-12-22T12:21:07.348Z,93202.03
2022-12-22T12:24:12.149Z,93198.88
2022-12-22T12:27:01.064Z,93203.19
2022-12-22T12:29:35.757Z,93199.81
2022-12-22T12:32:14.049Z,93192.03
2022-12-22T12:34:47.163Z,93193.56
2022-12-22T12:37:26.325Z,93193.41
2022-12-22T12:40:20.965Z,93191.06
2022-12-22T12:42:49.467Z,93189.59
2022-12-22T12:45:35.165Z,93189.41
2022-12-22T12:48:21.339Z,93182.47
2022-12-22T12:50:58.416Z,93191.38
2022-12-22T12:53:28.769Z,93190.12
2022-12-22T12:55:58.500Z,93186.44
2022-12-22T12:58:38.124Z,93192.34
2022-12-22T13:01:33.166Z,93198.47
2022-12-22T13:04:04.295Z,93196.00
2022-12-22T13:06:52.212Z,93193.06
2022-12-22T13:12:39.556Z,93187.28
2022-12-22T13:15:27.241Z,93195.09
2022-12-22T13:17:54.807Z,93195.59
2022-12-22T13:20:30.046Z,93197.94
2022-12-22T13:23:00.574Z,93188.03
2022-12-22T13:25:47.808Z,93195.28
2022-12-22T13:28:17.215Z,93192.94
2022-12-22T13:30:51.231Z,93190.59
2022-12-22T13:33:21.148Z,93193.16
2022-12-22T13:35:56.584Z,93197.84
2022-12-22T13:38:37.842Z,93197.56
2022-12-22T13:41:21.368Z,93194.53
2022-12-22T13:43:57.496Z,93188.72
2022-12-22T13:46:27.533Z,93187.91
2022-12-22T13:48:57.105Z,93189.22
2022-12-22T13:51:29.207Z,93198.06
2022-12-22T13:54:11.206Z,93202.09
2022-12-22T13:56:45.721Z,93193.28
2022-12-22T13:59:32.171Z,93197.59
2022-12-22T14:02:01.544Z,93191.94
2022-12-22T14:04:30.397Z,93192.44
2022-12-22T14:07:09.663Z,93190.12
2022-12-22T14:09:38.126Z,93197.41
2022-12-22T14:12:20.160Z,93205.09
2022-12-22T14:14:52.391Z,93200.56
2022-12-22T14:17:30.527Z,93199.59
2022-12-22T14:20:00.344Z,93202.97
2022-12-22T14:22:34.171Z,93199.00
2022-12-22T14:25:15.737Z,93194.78
2022-12-22T14:27:48.954Z,93191.53
2022-12-22T14:30:19.723Z,93192.88
2022-12-22T14:32:54.660Z,93194.47
2022-12-22T14:35:23.193Z,93190.09
2022-12-22T14:38:07.721Z,93193.72
2022-12-22T14:40:38.632Z,93189.13
2022-12-22T14:43:20.545Z,93195.59
2022-12-22T14:45:50.764Z,93198.53
2022-12-22T14:48:45.243Z,93201.34
2022-12-22T14:51:18.837Z,93199.84
2022-12-22T14:53:55.919Z,93199.28
2022-12-22T14:56:24.765Z,93195.97
2022-12-22T14:58:52.298Z,93198.88
2022-12-22T15:01:29.546Z,93200.88
2022-12-22T15:04:08.330Z,93196.38
2022-12-22T15:06:40.290Z,93208.06
2022-12-22T15:09:47.234Z,93207.38
2022-12-22T15:12:14.856Z,93215.91
2022-12-22T15:14:42.702Z,93215.03
2022-12-22T15:17:28.164Z,93210.37
2022-12-22T15:19:58.965Z,93220.97
2022-12-22T15:22:26.419Z,93216.00
2022-12-22T15:24:53.789Z,93214.84
2022-12-22T15:27:21.576Z,93217.09
2022-12-22T15:29:48.966Z,93219.81
2022-12-22T15:32:16.216Z,93224.34
2022-12-22T15:34:44.048Z,93219.53
2022-12-22T15:37:12.950Z,93220.22
2022-12-22T15:39:40.672Z,93224.94
2022-12-22T15:42:08.510Z,93229.34
2022-12-22T15:44:38.948Z,93232.63
2022-12-22T15:47:10.599Z,93237.16
2022-12-22T15:49:38.813Z,93241.91
2022-12-22T15:52:07.106Z,93239.66
2022-12-22T15:54:36.513Z,93243.75
2022-12-22T15:57:04.340Z,93248.53
2022-12-22T15:59:31.676Z,93243.94
2022-12-22T16:02:01.771Z,93246.59
2022-12-22T16:04:30.225Z,93250.41
2022-12-22T16:06:59.648Z,93258.59
2022-12-22T16:09:29.105Z,93259.81
2022-12-22T16:11:58.022Z,93252.03
2022-12-22T16:14:25.390Z,93256.44
2022-12-22T16:16:52.713Z,93260.22
2022-12-22T16:19:20.460Z,93259.59
2022-12-22T16:21:51.625Z,93255.44
2022-12-22T16:24:32.009Z,93258.03
2022-12-22T16:27:00.649Z,93257.41
2022-12-22T16:29:28.298Z,93254.00
2022-12-22T16:32:17.649Z,93263.41
2022-12-22T16:34:45.815Z,93269.88
2022-12-22T16:37:13.224Z,93261.91
2022-12-22T16:39:40.967Z,93262.31
2022-12-22T16:45:06.217Z,93275.50
2022-12-22T16:47:36.605Z,93265.16
2022-12-22T16:50:06.731Z,93271.91
2022-12-22T16:52:38.993Z,93276.41
2022-12-22T16:55:17.541Z,93279.09
2022-12-22T16:57:45.451Z,93273.50
2022-12-22T17:00:18.900Z,93275.88
2022-12-22T17:02:51.989Z,93277.63
2022-12-22T17:05:25.555Z,93275.88
2022-12-22T17:07:55.375Z,93274.19
2022-12-22T17:10:23.698Z,93280.38
2022-12-22T17:12:55.431Z,93273.16
2022-12-22T17:15:24.220Z,93278.87
2022-12-22T17:17:52.513Z,93278.78
2022-12-22T17:20:22.943Z,93282.28
2022-12-22T17:23:02.453Z,93290.38
2022-12-22T17:25:31.290Z,93289.38
2022-12-22T17:28:01.812Z,93283.97
2022-12-22T17:30:29.219Z,93280.78
2022-12-22T17:32:56.647Z,93277.84
2022-12-22T17:35:26.263Z,93275.81
2022-12-22T17:37:54.904Z,93285.72
2022-12-22T17:40:26.786Z,93278.13
2022-12-22T17:42:54.828Z,93284.28
2022-12-22T17:45:22.470Z,93285.69
2022-12-22T17:47:50.093Z,93282.72
2022-12-22T17:50:20.360Z,93288.94
2022-12-22T17:52:48.177Z,93288.88
2022-12-22T17:56:05.891Z,93293.75
2022-12-22T17:58:17.161Z,93285.03
2022-12-22T18:00:44.771Z,93286.66
2022-12-22T18:03:14.249Z,93288.75
2022-12-22T18:05:46.274Z,93291.22
2022-12-22T18:08:18.268Z,93296.88
2022-12-22T18:10:47.654Z,93294.84
2022-12-22T18:13:22.970Z,93295.41
2022-12-22T18:15:50.365Z,93296.66
2022-12-22T18:18:18.473Z,93289.00
2022-12-22T18:21:06.175Z,93297.31
2022-12-22T18:23:36.826Z,93303.66
2022-12-22T18:26:08.553Z,93296.94
2022-12-22T18:28:37.070Z,93291.97
2022-12-22T18:31:04.522Z,93301.87
2022-12-22T18:33:31.931Z,93300.94
2022-12-22T18:36:00.136Z,93299.38
2022-12-22T18:38:33.290Z,93295.16
2022-12-22T18:41:01.219Z,93299.69
2022-12-22T18:43:28.560Z,93298.34
2022-12-22T18:45:55.815Z,93301.22
2022-12-22T18:48:23.607Z,93303.19
2022-12-22T18:50:51.339Z,93304.62
2022-12-22T18:53:24.634Z,93305.56
2022-12-22T18:55:52.534Z,93305.94
2022-12-22T18:58:19.964Z,93311.53
2022-12-22T19:00:48.050Z,93311.16
2022-12-22T19:03:21.721Z,93318.88
2022-12-22T19:05:49.628Z,93309.50
2022-12-22T19:08:26.057Z,93314.19
2022-12-22T19:10:56.321Z,93307.53
2022-12-22T19:13:39.028Z,93313.19
2022-12-22T19:16:07.513Z,93304.31
2022-12-22T19:18:35.255Z,93303.75
2022-12-22T19:21:02.888Z,93305.75
2022-12-22T19:23:30.266Z,93299.75
2022-12-22T19:26:08.506Z,93303.75
2022-12-22T19:28:42.810Z,93303.59
2022-12-22T19:31:21.057Z,93304.13
2022-12-22T19:33:49.297Z,93309.22
2022-12-22T19:36:21.838Z,93307.28
2022-12-22T19:38:50.971Z,93305.22
2022-12-22T19:41:47.348Z,93307.72
2022-12-22T19:44:21.711Z,93312.41
2022-12-22T19:46:50.376Z,93315.19
2022-12-22T19:49:23.143Z,93312.00
2022-12-22T19:51:51.375Z,93320.19
2022-12-22T19:54:22.148Z,93310.75
2022-12-22T19:56:53.564Z,93310.91
2022-12-22T19:59:37.293Z,93316.25
2022-12-22T20:02:25.092Z,93320.62
2022-12-22T20:04:53.840Z,93320.97
2022-12-22T20:07:24.904Z,93321.34
2022-12-22T20:09:53.090Z,93316.69
2022-12-22T20:12:20.327Z,93320.88
2022-12-22T20:14:47.680Z,93326.44
2022-12-22T20:17:15.330Z,93323.56
2022-12-22T20:19:42.650Z,93330.59
2022-12-22T20:22:15.434Z,93323.38
2022-12-22T20:24:46.496Z,93328.72
2022-12-22T20:27:34.807Z,93323.97
2022-12-22T20:30:02.543Z,93330.53
2022-12-22T20:32:30.502Z,93321.81
2022-12-22T20:34:57.967Z,93325.78
2022-12-22T20:37:28.637Z,93330.19
2022-12-22T20:39:56.036Z,93325.78
2022-12-22T20:42:24.630Z,93327.47
2022-12-22T20:45:02.191Z,93320.03
2022-12-22T20:47:31.179Z,93331.44
2022-12-22T20:49:59.658Z,93332.41
2022-12-22T20:52:27.109Z,93328.41
2022-12-22T20:54:54.487Z,93330.97
2022-12-22T20:57:23.548Z,93333.88
2022-12-22T20:59:56.068Z,93325.72
2022-12-22T21:02:29.525Z,93329.09
2022-12-22T21:04:57.278Z,93327.09
2022-12-22T21:07:25.271Z,93330.69
2022-12-22T21:09:52.901Z,93332.22
2022-12-22T21:12:21.271Z,93321.78
2022-12-22T21:14:49.696Z,93330.06
2022-12-22T21:17:17.545Z,93328.47
2022-12-22T21:19:45.553Z,93326.63
2022-12-22T21:22:13.214Z,93331.66
2022-12-22T21:24:41.914Z,93332.63
2022-12-22T21:27:17.454Z,93330.88
2022-12-22T21:29:45.312Z,93332.63
2022-12-22T21:32:15.593Z,93330.47
2022-12-22T21:34:42.976Z,93331.69
2022-12-22T21:37:18.461Z,93324.22
2022-12-22T21:39:46.290Z,93327.94
2022-12-22T21:42:20.015Z,93322.81
2022-12-22T21:44:47.583Z,93323.44
2022-12-22T21:47:18.563Z,93324.91
2022-12-22T21:49:45.881Z,93326.16
2022-12-22T21:52:13.407Z,93322.41
2022-12-22T21:54:41.131Z,93329.00
2022-12-22T21:57:15.119Z,93323.16
2022-12-22T21:59:42.874Z,93326.41
2022-12-22T22:02:16.474Z,93328.12
2022-12-22T22:04:50.146Z,93327.34
2022-12-22T22:07:21.756Z,93321.28
2022-12-22T22:09:49.504Z,93319.31
2022-12-22T22:12:32.969Z,93308.63
2022-12-22T22:15:04.044Z,93312.69
2022-12-22T22:17:31.669Z,93311.78
2022-12-22T22:19:59.055Z,93312.22
2022-12-22T22:22:26.864Z,93299.19
2022-12-22T22:24:54.171Z,93310.06
2022-12-22T22:27:21.712Z,93302.56
2022-12-22T22:29:49.440Z,93314.22
2022-12-22T22:32:17.121Z,93306.38
2022-12-22T22:34:44.447Z,93301.72
2022-12-22T22:37:12.387Z,93300.84
2022-12-22T22:39:39.607Z,93301.94
2022-12-22T22:42:07.001Z,93302.16
2022-12-22T22:44:34.658Z,93298.72
2022-12-22T22:47:02.085Z,93293.75
2022-12-22T22:49:29.416Z,93292.91
2022-12-22T22:51:57.077Z,93285.91
2022-12-22T22:54:24.332Z,93278.97
2022-12-22T22:56:52.763Z,93278.31
2022-12-22T22:59:21.931Z,93279.22
2022-12-22T23:01:49.276Z,93272.72
2022-12-22T23:04:16.921Z,93266.16
2022-12-22T23:06:44.837Z,93264.78
2022-12-22T23:09:12.195Z,93270.97
2022-12-22T23:11:39.464Z,93270.03
2022-12-22T23:14:07.220Z,93266.09
2022-12-22T23:16:38.454Z,93267.81
2022-12-22T23:19:06.965Z,93259.62
2022-12-22T23:21:34.576Z,93251.69
2022-12-22T23:24:01.923Z,93252.31
2022-12-22T23:26:29.626Z,93245.47
2022-12-22T23:29:02.858Z,93245.47
2022-12-22T23:31:34.973Z,93241.09
2022-12-22T23:34:02.836Z,93238.53
2022-12-22T23:36:30.548Z,93235.50
2022-12-22T23:38:58.369Z,93234.63
2022-12-22T23:41:25.606Z,93225.72
2022-12-22T23:43:54.572Z,93228.06
2022-12-22T23:46:22.279Z,93225.34
2022-12-22T23:48:54.782Z,93231.88
2022-12-22T23:51:24.391Z,93231.69
2022-12-22T23:53:51.662Z,93232.75
2022-12-22T23:56:19.194Z,93232.06
2022-12-22T23:58:49.590Z,93228.53
