createdAt,value
2022-12-23T00:00:09.727Z,-12107.19
2022-12-23T00:02:36.291Z,-12107.19
2022-12-23T00:05:04.002Z,-12107.19
2022-12-23T00:07:30.604Z,-12107.19
2022-12-23T00:09:57.048Z,-12107.19
2022-12-23T00:12:41.952Z,-12107.19
2022-12-23T00:15:09.717Z,-12107.19
2022-12-23T00:17:45.769Z,-12107.19
2022-12-23T00:20:15.178Z,-12107.19
2022-12-23T00:23:00.013Z,-12107.19
2022-12-23T00:25:42.173Z,-12107.19
2022-12-23T00:28:13.380Z,-12107.19
2022-12-23T00:31:00.583Z,-12107.19
2022-12-23T00:33:29.908Z,-12107.19
2022-12-23T00:35:57.019Z,-12107.19
2022-12-23T00:38:42.445Z,-12107.19
2022-12-23T00:41:31.401Z,-12107.19
2022-12-23T00:43:58.100Z,-12107.19
2022-12-23T00:46:26.936Z,-12107.19
2022-12-23T00:49:12.072Z,-12107.19
2022-12-23T00:51:38.629Z,-12107.19
2022-12-23T00:54:05.983Z,-12107.19
2022-12-23T00:56:32.948Z,-12107.19
2022-12-23T00:58:59.619Z,-12107.19
2022-12-23T01:01:45.139Z,-12107.19
2022-12-23T01:04:32.313Z,-12107.19
2022-12-23T01:06:58.835Z,-12107.19
2022-12-23T01:09:25.416Z,-12107.19
2022-12-23T01:11:51.826Z,-12107.19
2022-12-23T01:14:18.603Z,-12107.19
2022-12-23T01:16:45.330Z,-12107.19
2022-12-23T01:19:11.805Z,-12107.19
2022-12-23T01:21:38.361Z,-12107.19
2022-12-23T01:24:05.095Z,-12107.19
2022-12-23T01:26:31.954Z,-12107.19
2022-12-23T01:28:58.883Z,-12107.19
2022-12-23T01:31:26.931Z,-12107.19
2022-12-23T01:33:54.469Z,-12107.19
2022-12-23T01:36:21.916Z,-12107.19
2022-12-23T01:38:48.498Z,-12107.19
2022-12-23T01:41:38.467Z,-12107.19
2022-12-23T01:44:43.802Z,-12107.19
2022-12-23T01:47:14.707Z,-12107.19
2022-12-23T01:49:42.736Z,-12107.19
2022-12-23T01:52:10.787Z,-12107.19
2022-12-23T01:54:37.832Z,-12107.19
2022-12-23T01:57:04.616Z,-12107.19
2022-12-23T01:59:49.567Z,-12107.19
2022-12-23T02:02:34.415Z,-12107.19
2022-12-23T02:05:01.497Z,-12107.19
2022-12-23T02:07:46.750Z,-12107.19
2022-12-23T02:10:13.194Z,-12107.19
2022-12-23T02:13:15.246Z,-12107.19
2022-12-23T02:16:19.469Z,-12107.19
2022-12-23T02:18:52.115Z,-12107.19
2022-12-23T02:21:18.450Z,-12107.19
2022-12-23T02:24:03.079Z,-12107.19
2022-12-23T02:26:48.867Z,-12107.19
2022-12-23T02:29:18.114Z,-12107.19
2022-12-23T02:31:59.818Z,-12107.19
2022-12-23T02:34:44.464Z,-12107.19
2022-12-23T02:37:34.058Z,-12107.19
2022-12-23T02:40:09.512Z,-12107.19
2022-12-23T02:42:47.070Z,-12107.19
2022-12-23T02:45:26.452Z,-12107.19
2022-12-23T02:48:25.596Z,-12107.19
2022-12-23T02:50:55.732Z,-12107.19
2022-12-23T02:53:34.365Z,-12107.19
2022-12-23T02:56:03.494Z,-12107.19
2022-12-23T02:58:35.359Z,-12107.19
2022-12-23T03:01:03.391Z,-12107.19
2022-12-23T03:03:32.088Z,-12107.19
2022-12-23T03:05:58.680Z,-12107.19
2022-12-23T03:08:34.538Z,-12107.19
2022-12-23T03:11:07.518Z,-12107.19
2022-12-23T03:13:49.204Z,-12107.19
2022-12-23T03:16:15.664Z,-12107.19
2022-12-23T03:19:08.417Z,-12107.19
2022-12-23T03:21:42.413Z,-12107.19
2022-12-23T03:24:25.757Z,-12107.19
2022-12-23T03:27:01.252Z,-12107.19
2022-12-23T03:29:35.257Z,-12107.19
2022-12-23T03:32:03.668Z,-12107.19
2022-12-23T03:34:36.337Z,-12107.19
2022-12-23T03:37:06.987Z,-12107.19
2022-12-23T03:39:41.779Z,-12107.19
2022-12-23T03:42:17.330Z,-12107.19
2022-12-23T03:45:11.156Z,-12107.19
2022-12-23T03:47:44.611Z,-12107.19
2022-12-23T03:50:14.193Z,-12107.19
2022-12-23T03:52:43.275Z,-12107.19
2022-12-23T03:55:18.469Z,-12107.19
2022-12-23T03:57:52.291Z,-12107.19
2022-12-23T04:00:18.737Z,-12107.19
2022-12-23T04:02:50.269Z,-12107.19
2022-12-23T04:05:27.853Z,-12107.19
2022-12-23T04:08:06.565Z,-12107.19
2022-12-23T04:10:33.862Z,-12107.19
2022-12-23T04:13:00.434Z,-12107.19
2022-12-23T04:15:27.817Z,-12107.19
2022-12-23T04:17:56.903Z,-12107.19
2022-12-23T04:20:23.791Z,-12107.19
2022-12-23T04:22:50.290Z,-12107.19
2022-12-23T04:25:17.811Z,-12107.19
2022-12-23T04:27:44.269Z,-12107.19
2022-12-23T04:30:13.664Z,-12107.19
2022-12-23T04:32:41.601Z,-12107.19
2022-12-23T04:35:08.529Z,-12107.19
2022-12-23T04:37:35.011Z,-12107.19
2022-12-23T04:40:01.527Z,-12107.19
2022-12-23T04:42:27.999Z,-12107.19
2022-12-23T04:44:54.414Z,-12107.19
2022-12-23T04:47:20.965Z,-12107.19
2022-12-23T04:49:47.410Z,-12107.19
2022-12-23T04:52:13.993Z,-12107.19
2022-12-23T04:54:45.800Z,-12107.19
2022-12-23T04:57:12.990Z,-12107.19
2022-12-23T04:59:39.481Z,-12107.19
2022-12-23T05:02:06.090Z,-12107.19
2022-12-23T05:04:33.036Z,-12107.19
2022-12-23T05:06:59.537Z,-12107.19
2022-12-23T05:09:25.930Z,-12107.19
2022-12-23T05:11:52.281Z,-12107.19
2022-12-23T05:14:18.702Z,-12107.19
2022-12-23T05:16:45.250Z,-12107.19
2022-12-23T05:19:12.115Z,-12107.19
2022-12-23T05:21:38.595Z,-12107.19
2022-12-23T05:24:05.143Z,-12107.19
2022-12-23T05:26:31.582Z,-12105.69
2022-12-23T05:28:58.005Z,-12105.69
2022-12-23T05:31:24.506Z,-12105.69
2022-12-23T05:33:51.064Z,-12105.69
2022-12-23T05:36:17.540Z,-12105.69
2022-12-23T05:38:43.937Z,-12105.69
2022-12-23T05:41:10.499Z,-12105.69
2022-12-23T05:43:37.113Z,-11850.38
2022-12-23T05:46:03.652Z,-12105.69
2022-12-23T05:48:30.094Z,-12105.69
2022-12-23T05:50:56.478Z,-12105.69
2022-12-23T05:53:23.843Z,-12105.69
2022-12-23T05:55:50.464Z,-12105.69
2022-12-23T05:58:17.093Z,-12105.69
2022-12-23T06:00:43.883Z,-12105.69
2022-12-23T06:03:11.936Z,-12105.69
2022-12-23T06:05:39.621Z,-12105.69
2022-12-23T06:08:05.963Z,-12105.69
2022-12-23T06:10:32.454Z,-12105.69
2022-12-23T06:12:58.932Z,-12105.69
2022-12-23T06:15:25.489Z,-12105.69
2022-12-23T06:17:51.943Z,-12105.69
2022-12-23T06:20:21.024Z,-12105.69
2022-12-23T06:22:47.928Z,-12105.69
2022-12-23T06:25:14.362Z,-12105.69
2022-12-23T06:27:40.930Z,-12105.69
2022-12-23T06:30:08.040Z,-12105.69
2022-12-23T06:32:38.183Z,-12105.69
2022-12-23T06:35:06.991Z,-12105.69
2022-12-23T06:37:33.489Z,-12105.69
2022-12-23T06:39:59.956Z,-12105.69
2022-12-23T06:42:26.385Z,-12105.69
2022-12-23T06:44:52.809Z,-12105.69
2022-12-23T06:47:19.316Z,-12105.69
2022-12-23T06:49:46.095Z,-12105.69
2022-12-23T06:52:12.537Z,-12105.69
2022-12-23T06:54:38.932Z,-12105.69
2022-12-23T06:57:05.497Z,-12105.69
2022-12-23T06:59:31.949Z,-12105.69
2022-12-23T07:01:58.568Z,-12105.69
2022-12-23T07:04:25.172Z,-12105.69
2022-12-23T07:06:51.607Z,-12105.69
2022-12-23T07:09:18.131Z,-12105.69
2022-12-23T07:11:44.588Z,-12105.69
2022-12-23T07:14:11.738Z,-12107.19
2022-12-23T07:16:38.366Z,-12107.19
2022-12-23T07:19:04.928Z,-12107.19
2022-12-23T07:21:31.573Z,-12107.19
2022-12-23T07:23:58.207Z,-12105.69
2022-12-23T07:26:24.711Z,-12105.69
2022-12-23T07:28:51.125Z,-12105.69
2022-12-23T07:31:17.761Z,-12107.19
2022-12-23T07:33:44.615Z,-12107.19
2022-12-23T07:36:11.113Z,-12105.69
2022-12-23T07:38:37.547Z,-12105.69
2022-12-23T07:41:04.096Z,-12105.69
2022-12-23T07:43:30.504Z,-12105.69
2022-12-23T07:46:00.346Z,-12105.69
2022-12-23T07:48:27.937Z,-11850.38
2022-12-23T07:51:03.080Z,-11850.38
2022-12-23T07:53:29.629Z,-11595.00
2022-12-23T07:55:56.947Z,-11595.00
2022-12-23T07:58:23.629Z,-11595.00
2022-12-23T08:00:50.253Z,-11595.00
2022-12-23T08:03:17.221Z,-11595.00
2022-12-23T08:05:43.737Z,-11595.00
2022-12-23T08:08:10.244Z,-11339.66
2022-12-23T08:10:38.234Z,-11339.66
2022-12-23T08:13:06.711Z,-11339.66
2022-12-23T08:15:33.173Z,-11339.66
2022-12-23T08:17:59.664Z,-11339.66
2022-12-23T08:20:26.108Z,-11339.66
2022-12-23T08:22:52.736Z,-11084.25
2022-12-23T08:25:19.188Z,-11084.25
2022-12-23T08:27:45.586Z,-11084.25
2022-12-23T08:30:12.406Z,-11084.25
2022-12-23T08:32:38.834Z,-10828.84
2022-12-23T08:35:05.773Z,-10828.84
2022-12-23T08:37:32.249Z,-10573.44
2022-12-23T08:39:58.625Z,-10573.44
2022-12-23T08:42:25.110Z,-10573.44
2022-12-23T08:44:51.579Z,-10318.00
2022-12-23T08:47:18.084Z,-10318.00
2022-12-23T08:49:44.580Z,-10318.00
2022-12-23T08:52:11.114Z,-10318.00
2022-12-23T08:54:37.620Z,-10573.44
2022-12-23T08:57:04.076Z,-10573.44
2022-12-23T08:59:30.547Z,-10318.00
2022-12-23T09:01:59.554Z,-10318.00
2022-12-23T09:04:26.117Z,-10573.44
2022-12-23T09:06:52.548Z,-10573.44
2022-12-23T09:09:19.008Z,-10573.44
2022-12-23T09:11:45.557Z,-10573.44
2022-12-23T09:14:12.394Z,-10828.84
2022-12-23T09:16:39.369Z,-10573.44
2022-12-23T09:19:07.511Z,-10318.00
2022-12-23T09:21:34.036Z,-10318.00
2022-12-23T09:24:00.519Z,-10318.00
2022-12-23T09:26:30.195Z,-10318.00
2022-12-23T09:28:57.076Z,-10318.00
2022-12-23T09:31:26.689Z,-10062.56
2022-12-23T09:33:56.641Z,-10062.56
2022-12-23T09:36:24.034Z,-10062.56
2022-12-23T09:38:57.888Z,-10062.56
2022-12-23T09:41:40.554Z,-10062.56
2022-12-23T09:44:13.039Z,-10062.56
2022-12-23T09:46:58.672Z,-9807.06
2022-12-23T09:49:25.150Z,-9807.06
2022-12-23T09:51:55.745Z,-10062.56
2022-12-23T09:54:24.616Z,-10062.56
2022-12-23T09:57:13.378Z,-10062.56
2022-12-23T09:59:58.277Z,-10062.56
2022-12-23T10:02:30.775Z,-10062.56
2022-12-23T10:05:05.169Z,-9807.06
2022-12-23T10:07:39.994Z,-10062.56
2022-12-23T10:10:16.253Z,-10062.56
2022-12-23T10:12:48.370Z,-10318.00
2022-12-23T10:15:26.756Z,-10318.00
2022-12-23T10:17:56.896Z,-10573.44
2022-12-23T10:21:02.252Z,-10828.84
2022-12-23T10:23:36.498Z,-10828.84
2022-12-23T10:26:12.320Z,-11084.25
2022-12-23T10:28:38.760Z,-10828.84
2022-12-23T10:34:20.037Z,-11084.25
2022-12-23T10:37:07.310Z,-10828.84
2022-12-23T10:39:48.771Z,-10828.84
2022-12-23T10:42:24.155Z,-10573.44
2022-12-23T10:45:09.688Z,-10573.44
2022-12-23T10:47:35.996Z,-10573.44
2022-12-23T10:50:15.121Z,-10573.44
2022-12-23T10:52:45.450Z,-10828.84
2022-12-23T10:55:21.347Z,-10828.84
2022-12-23T10:57:48.367Z,-10828.84
2022-12-23T11:00:22.031Z,-10828.84
2022-12-23T11:03:21.525Z,-10828.84
2022-12-23T11:05:51.263Z,-10828.84
2022-12-23T11:08:20.145Z,-11084.25
2022-12-23T11:10:47.264Z,-11084.25
2022-12-23T11:13:26.623Z,-11084.25
2022-12-23T11:15:53.511Z,-11084.25
2022-12-23T11:18:21.020Z,-10828.84
2022-12-23T11:21:02.298Z,-10828.84
2022-12-23T11:23:32.383Z,-10573.44
2022-12-23T11:26:04.746Z,-10318.00
2022-12-23T11:28:32.749Z,-10573.44
2022-12-23T11:31:11.574Z,-10318.00
2022-12-23T11:33:45.474Z,-10573.44
2022-12-23T11:36:17.885Z,-10828.84
2022-12-23T11:38:54.274Z,-11084.25
2022-12-23T11:41:23.504Z,-10828.84
2022-12-23T11:44:05.051Z,-10573.44
2022-12-23T11:46:34.483Z,-10573.44
2022-12-23T11:49:24.110Z,-10573.44
2022-12-23T11:52:10.584Z,-10573.44
2022-12-23T11:54:37.506Z,-10573.44
2022-12-23T11:57:08.074Z,-10828.84
2022-12-23T11:59:48.892Z,-11084.25
2022-12-23T12:02:20.172Z,-11084.25
2022-12-23T12:04:58.038Z,-11084.25
2022-12-23T12:07:25.779Z,-11084.25
2022-12-23T12:09:56.134Z,-11084.25
2022-12-23T12:12:23.229Z,-11084.25
2022-12-23T12:14:52.873Z,-11339.66
2022-12-23T12:17:27.784Z,-11339.66
2022-12-23T12:20:09.713Z,-11595.00
2022-12-23T12:22:46.817Z,-11595.00
2022-12-23T12:25:41.571Z,-11595.00
2022-12-23T12:28:21.020Z,-11850.38
2022-12-23T12:30:56.594Z,-11850.38
2022-12-23T12:33:35.846Z,-11595.00
2022-12-23T12:36:15.956Z,-11850.38
2022-12-23T12:38:48.205Z,-11850.38
2022-12-23T12:41:28.209Z,-11850.38
2022-12-23T12:44:23.181Z,-11850.38
2022-12-23T12:47:44.513Z,-11850.38
2022-12-23T12:50:06.546Z,-12105.69
2022-12-23T12:52:41.006Z,-12105.69
2022-12-23T12:55:37.392Z,-12105.69
2022-12-23T12:58:03.789Z,-12105.69
2022-12-23T13:00:46.887Z,-12105.69
2022-12-23T13:03:30.973Z,-12105.69
2022-12-23T13:06:27.018Z,-12105.69
2022-12-23T13:09:28.878Z,-12107.19
2022-12-23T13:12:06.120Z,-12107.19
2022-12-23T13:14:56.392Z,-12107.19
2022-12-23T13:17:22.764Z,-12107.19
2022-12-23T13:20:17.344Z,-12107.19
2022-12-23T13:22:48.005Z,-12107.19
2022-12-23T13:25:20.553Z,-12107.19
2022-12-23T13:27:57.536Z,-12107.19
2022-12-23T13:30:28.297Z,-12107.19
2022-12-23T13:33:38.003Z,-12107.19
2022-12-23T13:36:42.735Z,-12107.19
2022-12-23T13:39:26.312Z,-12107.19
2022-12-23T13:42:01.374Z,-12107.19
2022-12-23T13:44:34.508Z,-12107.19
2022-12-23T13:47:28.965Z,-12107.19
2022-12-23T13:50:04.404Z,-12107.19
2022-12-23T13:52:41.483Z,-12107.19
2022-12-23T13:55:30.715Z,-12107.19
2022-12-23T13:58:02.991Z,-12107.19
2022-12-23T14:00:32.134Z,-12107.19
2022-12-23T14:03:00.044Z,-12107.19
2022-12-23T14:05:29.929Z,-12107.19
2022-12-23T14:07:59.448Z,-12107.19
2022-12-23T14:10:26.395Z,-12107.19
2022-12-23T14:13:00.483Z,-12107.19
2022-12-23T14:15:45.769Z,-12107.19
2022-12-23T14:18:12.258Z,-12107.19
2022-12-23T14:20:49.445Z,-12107.19
2022-12-23T14:23:21.958Z,-12107.19
2022-12-23T14:25:57.730Z,-12107.19
2022-12-23T14:28:39.528Z,-12107.19
2022-12-23T14:31:06.368Z,-12107.19
2022-12-23T14:33:36.066Z,-12107.19
2022-12-23T14:36:24.132Z,-12107.19
2022-12-23T14:39:16.642Z,-12107.19
2022-12-23T14:41:52.619Z,-12107.19
2022-12-23T14:44:37.543Z,-12107.19
2022-12-23T14:47:32.090Z,-12107.19
2022-12-23T14:50:39.053Z,-12107.19
2022-12-23T14:53:25.968Z,-12107.19
2022-12-23T14:56:19.256Z,-12107.19
2022-12-23T14:58:51.873Z,-12107.19
2022-12-23T15:01:29.085Z,-12107.19
2022-12-23T15:04:01.351Z,-12107.19
2022-12-23T15:07:03.591Z,-12107.19
2022-12-23T15:09:39.669Z,-12107.19
2022-12-23T15:12:13.987Z,-12107.19
2022-12-23T15:14:52.145Z,-12107.19
2022-12-23T15:17:29.772Z,-12107.19
2022-12-23T15:20:23.819Z,-12107.19
2022-12-23T15:22:50.441Z,-12107.19
2022-12-23T15:25:25.840Z,-12107.19
2022-12-23T15:28:00.813Z,-12107.19
2022-12-23T15:30:30.283Z,-12107.19
2022-12-23T15:33:15.991Z,-12107.19
2022-12-23T15:35:52.843Z,-12107.19
2022-12-23T15:38:21.033Z,-12107.19
2022-12-23T15:41:06.450Z,-12107.19
2022-12-23T15:43:33.290Z,-12107.19
2022-12-23T15:46:15.995Z,-12107.19
2022-12-23T15:48:43.089Z,-12107.19
2022-12-23T15:51:36.563Z,-12107.19
2022-12-23T15:54:08.303Z,-12107.19
2022-12-23T15:56:38.744Z,-12107.19
2022-12-23T15:59:15.377Z,-12107.19
2022-12-23T16:01:42.037Z,-12107.19
2022-12-23T16:04:08.943Z,-12107.19
2022-12-23T16:06:36.533Z,-12107.19
2022-12-23T16:09:07.684Z,-12107.19
2022-12-23T16:12:04.220Z,-12107.19
2022-12-23T16:14:30.845Z,-12107.19
2022-12-23T16:17:09.827Z,-12107.19
2022-12-23T16:19:37.322Z,-12107.19
2022-12-23T16:22:08.061Z,-12107.19
2022-12-23T16:24:34.691Z,-12107.19
2022-12-23T16:27:01.230Z,-12107.19
2022-12-23T16:29:28.181Z,-12107.19
2022-12-23T16:32:01.507Z,-12107.19
2022-12-23T16:34:30.751Z,-12107.19
2022-12-23T16:36:57.185Z,-12107.19
2022-12-23T16:39:23.781Z,-12107.19
2022-12-23T16:41:50.640Z,-12107.19
2022-12-23T16:44:17.113Z,-12107.19
2022-12-23T16:46:47.178Z,-12107.19
2022-12-23T16:49:19.378Z,-12107.19
2022-12-23T16:51:46.714Z,-12107.19
2022-12-23T16:54:15.952Z,-12107.19
2022-12-23T16:56:43.144Z,-12107.19
2022-12-23T16:59:10.062Z,-12107.19
2022-12-23T17:01:39.418Z,-12107.19
2022-12-23T17:04:06.856Z,-12107.19
2022-12-23T17:06:33.659Z,-12107.19
2022-12-23T17:09:00.228Z,-12107.19
2022-12-23T17:11:52.776Z,-12107.19
2022-12-23T17:14:22.328Z,-12107.19
2022-12-23T17:16:50.099Z,-12107.19
2022-12-23T17:19:21.882Z,-12107.19
2022-12-23T17:21:57.769Z,-12107.19
2022-12-23T17:24:27.190Z,-12107.19
2022-12-23T17:26:56.613Z,-12107.19
2022-12-23T17:29:23.714Z,-12107.19
2022-12-23T17:31:51.133Z,-12107.19
2022-12-23T17:34:18.735Z,-12107.19
2022-12-23T17:36:49.937Z,-12107.19
2022-12-23T17:39:16.995Z,-12107.19
2022-12-23T17:41:43.610Z,-12107.19
2022-12-23T17:44:13.873Z,-12107.19
2022-12-23T17:46:40.824Z,-12107.19
2022-12-23T17:49:08.251Z,-12107.19
2022-12-23T17:51:34.695Z,-12107.19
2022-12-23T17:54:01.238Z,-12107.19
2022-12-23T17:56:28.817Z,-12107.19
2022-12-23T17:58:55.336Z,-12107.19
2022-12-23T18:01:25.477Z,-12107.19
2022-12-23T18:03:53.075Z,-12107.19
2022-12-23T18:06:20.518Z,-12107.19
2022-12-23T18:08:47.763Z,-12107.19
2022-12-23T18:11:22.752Z,-12107.19
2022-12-23T18:13:52.097Z,-12107.19
2022-12-23T18:16:18.574Z,-12107.19
2022-12-23T18:18:46.900Z,-12107.19
2022-12-23T18:21:22.370Z,-12107.19
2022-12-23T18:23:49.189Z,-12107.19
2022-12-23T18:26:15.904Z,-12107.19
2022-12-23T18:28:43.392Z,-12107.19
2022-12-23T18:31:16.268Z,-12107.19
2022-12-23T18:33:43.375Z,-12107.19
2022-12-23T18:36:18.119Z,-12107.19
2022-12-23T18:38:44.617Z,-12107.19
2022-12-23T18:41:12.624Z,-12107.19
2022-12-23T18:43:39.202Z,-12107.19
2022-12-23T18:46:05.835Z,-12107.19
2022-12-23T18:48:32.281Z,-12107.19
2022-12-23T18:50:58.695Z,-12107.19
2022-12-23T18:53:25.549Z,-12107.19
2022-12-23T18:55:53.364Z,-12107.19
2022-12-23T18:58:20.196Z,-12107.19
2022-12-23T19:00:48.472Z,-12107.19
2022-12-23T19:03:22.880Z,-12107.19
2022-12-23T19:05:50.361Z,-12107.19
2022-12-23T19:08:21.998Z,-12107.19
2022-12-23T19:10:53.172Z,-12107.19
2022-12-23T19:13:19.949Z,-12107.19
2022-12-23T19:15:46.529Z,-12107.19
2022-12-23T19:18:15.178Z,-12107.19
2022-12-23T19:20:43.018Z,-12107.19
2022-12-23T19:23:10.449Z,-12107.19
2022-12-23T19:25:37.049Z,-12107.19
2022-12-23T19:28:03.624Z,-12107.19
2022-12-23T19:30:30.127Z,-12107.19
2022-12-23T19:32:56.572Z,-12107.19
2022-12-23T19:35:23.057Z,-12107.19
2022-12-23T19:37:49.612Z,-12107.19
2022-12-23T19:40:16.836Z,-12107.19
2022-12-23T19:42:43.324Z,-12107.19
2022-12-23T19:45:10.922Z,-12107.19
2022-12-23T19:47:37.875Z,-12107.19
2022-12-23T19:50:06.627Z,-12107.19
2022-12-23T19:52:33.859Z,-12107.19
2022-12-23T19:55:00.388Z,-12107.19
2022-12-23T19:57:26.838Z,-12107.19
2022-12-23T19:59:53.621Z,-12107.19
2022-12-23T20:02:20.193Z,-12107.19
2022-12-23T20:04:47.086Z,-12107.19
2022-12-23T20:07:13.537Z,-12107.19
2022-12-23T20:09:40.082Z,-12107.19
2022-12-23T20:12:06.797Z,-12107.19
2022-12-23T20:14:34.405Z,-12107.19
2022-12-23T20:17:01.186Z,-12107.19
2022-12-23T20:19:27.795Z,-12107.19
2022-12-23T20:21:54.318Z,-12107.19
2022-12-23T20:24:20.864Z,-12107.19
2022-12-23T20:26:47.623Z,-12107.19
2022-12-23T20:29:14.315Z,-12107.19
2022-12-23T20:31:41.261Z,-12107.19
2022-12-23T20:34:11.724Z,-12107.19
2022-12-23T20:36:38.479Z,-12107.19
2022-12-23T20:39:05.602Z,-12107.19
2022-12-23T20:41:33.235Z,-12107.19
2022-12-23T20:44:33.412Z,-12105.69
2022-12-23T20:46:46.930Z,-12105.69
2022-12-23T20:49:13.572Z,-12105.69
2022-12-23T20:51:40.025Z,-12105.69
2022-12-23T20:54:06.528Z,-12105.69
2022-12-23T20:56:32.973Z,-11850.38
2022-12-23T20:59:00.229Z,-11850.38
2022-12-23T21:01:35.441Z,-11850.38
2022-12-23T21:04:05.156Z,-11850.38
2022-12-23T21:06:33.697Z,-11850.38
2022-12-23T21:09:01.467Z,-11850.38
2022-12-23T21:11:29.918Z,-11850.38
2022-12-23T21:14:01.171Z,-11850.38
2022-12-23T21:16:31.869Z,-11850.38
2022-12-23T21:18:59.384Z,-11850.38
2022-12-23T21:21:26.859Z,-11850.38
2022-12-23T21:23:55.337Z,-11595.00
2022-12-23T21:26:24.560Z,-11595.00
2022-12-23T21:28:52.822Z,-11595.00
2022-12-23T21:31:21.674Z,-11595.00
2022-12-23T21:33:49.654Z,-11595.00
2022-12-23T21:36:22.442Z,-11339.66
2022-12-23T21:38:50.069Z,-11339.66
2022-12-23T21:41:19.828Z,-11084.25
2022-12-23T21:43:46.322Z,-10573.44
2022-12-23T21:46:15.189Z,-10318.00
2022-12-23T21:48:42.110Z,-10318.00
2022-12-23T21:51:23.416Z,-10318.00
2022-12-23T21:53:55.447Z,-10062.56
2022-12-23T21:56:25.685Z,-9807.06
2022-12-23T21:59:00.192Z,-9551.59
2022-12-23T22:01:26.919Z,-9040.56
2022-12-23T22:03:56.179Z,-8785.03
2022-12-23T22:06:28.760Z,-8273.91
2022-12-23T22:08:59.094Z,-8018.31
2022-12-23T22:11:31.260Z,-8018.31
2022-12-23T22:13:59.644Z,-8018.31
2022-12-23T22:16:28.431Z,-8018.31
2022-12-23T22:18:55.843Z,-7762.72
2022-12-23T22:21:24.398Z,-7762.72
2022-12-23T22:23:52.087Z,-8018.31
2022-12-23T22:26:25.145Z,-8273.91
2022-12-23T22:28:56.639Z,-8018.31
2022-12-23T22:31:45.654Z,-7762.72
2022-12-23T22:34:30.071Z,-7507.09
2022-12-23T22:36:56.565Z,-7507.09
2022-12-23T22:39:23.007Z,-6995.78
2022-12-23T22:41:50.929Z,-6740.13
2022-12-23T22:44:17.675Z,-6740.13
2022-12-23T22:46:44.682Z,-6484.41
2022-12-23T22:49:15.394Z,-6740.13
2022-12-23T22:51:42.553Z,-6995.78
2022-12-23T22:54:09.175Z,-6995.78
2022-12-23T22:56:35.995Z,-6484.41
2022-12-23T22:59:02.626Z,-6484.41
2022-12-23T23:01:32.490Z,-6228.72
2022-12-23T23:04:01.300Z,-6228.72
2022-12-23T23:06:30.504Z,-6228.72
2022-12-23T23:08:58.053Z,-6484.41
2022-12-23T23:11:26.923Z,-6740.13
2022-12-23T23:13:54.556Z,-6995.78
2022-12-23T23:16:21.318Z,-6995.78
2022-12-23T23:18:48.499Z,-6484.41
2022-12-23T23:21:15.501Z,-6484.41
2022-12-23T23:23:42.015Z,-6228.72
2022-12-23T23:26:10.199Z,-6228.72
2022-12-23T23:28:38.041Z,-5973.00
2022-12-23T23:31:39.586Z,-6484.41
2022-12-23T23:33:50.994Z,-6740.13
2022-12-23T23:36:17.400Z,-6740.13
2022-12-23T23:38:43.864Z,-6995.78
2022-12-23T23:41:10.275Z,-6740.13
2022-12-23T23:43:36.778Z,-6484.41
2022-12-23T23:46:03.365Z,-6228.72
2022-12-23T23:48:29.864Z,-5717.25
2022-12-23T23:51:03.836Z,-5717.25
2022-12-23T23:53:30.363Z,-5461.50
2022-12-23T23:56:06.174Z,-5461.50
2022-12-23T23:58:33.532Z,-5717.25
