createdAt,value
2018-09-04T00:00:16.104Z,45.30
2018-09-04T00:00:36.261Z,48.70
2018-09-04T00:00:56.122Z,51.40
2018-09-04T00:01:16.501Z,53.50
2018-09-04T00:01:37.203Z,52.30
2018-09-04T00:01:57.067Z,53.00
2018-09-04T00:02:17.417Z,53.80
2018-09-04T00:02:38.062Z,54.10
2018-09-04T00:02:57.912Z,53.70
2018-09-04T00:03:18.570Z,51.20
2018-09-04T00:03:38.724Z,50.80
2018-09-04T00:03:58.596Z,50.00
2018-09-04T00:04:19.326Z,48.80
2018-09-04T00:04:39.391Z,49.80
2018-09-04T00:04:59.288Z,49.00
2018-09-04T00:05:19.981Z,50.40
2018-09-04T00:05:39.843Z,54.70
2018-09-04T00:06:00.188Z,59.20
2018-09-04T00:06:20.872Z,66.20
2018-09-04T00:06:40.771Z,61.50
2018-09-04T00:07:01.121Z,61.80
2018-09-04T00:07:21.778Z,60.60
2018-09-04T00:07:41.635Z,65.90
2018-09-04T00:08:02.221Z,66.00
2018-09-04T00:08:22.394Z,66.10
2018-09-04T00:08:42.282Z,64.20
2018-09-04T00:09:02.967Z,65.10
2018-09-04T00:09:23.110Z,68.90
2018-09-04T00:09:42.968Z,70.40
2018-09-04T00:10:03.698Z,71.20
2018-09-04T00:10:23.851Z,70.50
2018-09-04T00:10:43.692Z,73.30
2018-09-04T00:11:04.368Z,73.30
2018-09-04T00:11:24.279Z,68.60
2018-09-04T00:11:44.651Z,69.00
2018-09-04T00:12:05.362Z,65.80
2018-09-04T00:12:25.218Z,70.00
2018-09-04T00:12:45.589Z,68.80
2018-09-04T00:13:06.247Z,71.10
2018-09-04T00:13:26.112Z,68.90
2018-09-04T00:13:46.475Z,70.30
2018-09-04T00:14:07.151Z,69.70
2018-09-04T00:14:27.010Z,69.00
2018-09-04T00:14:47.360Z,63.50
2018-09-04T00:15:08.001Z,61.20
2018-09-04T00:15:27.943Z,62.10
2018-09-04T00:15:48.517Z,63.20
2018-09-04T00:16:08.679Z,62.10
2018-09-04T00:16:28.550Z,63.50
2018-09-04T00:16:49.249Z,68.80
2018-09-04T00:17:09.518Z,77.00
2018-09-04T00:17:29.359Z,79.10
2018-09-04T00:17:50.114Z,73.90
2018-09-04T00:18:10.013Z,70.20
2018-09-04T00:18:30.371Z,68.80
2018-09-04T00:18:51.075Z,67.20
2018-09-04T00:19:10.928Z,66.90
2018-09-04T00:19:31.279Z,66.00
2018-09-04T00:19:51.968Z,69.50
2018-09-04T00:20:11.949Z,68.10
2018-09-04T00:20:32.532Z,65.00
2018-09-04T00:20:52.673Z,71.20
2018-09-04T00:21:12.523Z,73.60
2018-09-04T00:21:32.894Z,73.50
2018-09-04T00:21:53.540Z,65.80
2018-09-04T00:22:13.388Z,66.10
2018-09-04T00:22:34.093Z,69.80
2018-09-04T00:22:54.024Z,74.90
2018-09-04T00:23:14.379Z,71.50
2018-09-04T00:23:35.114Z,72.50
2018-09-04T00:23:54.967Z,69.20
2018-09-04T00:24:15.337Z,71.80
2018-09-04T00:24:36.032Z,70.10
2018-09-04T00:24:55.967Z,71.90
2018-09-04T00:25:16.507Z,74.30
2018-09-04T00:25:36.667Z,73.30
2018-09-04T00:25:56.519Z,70.40
2018-09-04T00:26:16.873Z,68.50
2018-09-04T00:26:37.519Z,67.70
2018-09-04T00:26:57.372Z,69.90
2018-09-04T00:27:17.808Z,65.60
2018-09-04T00:27:38.463Z,69.40
2018-09-04T00:27:58.315Z,67.20
2018-09-04T00:28:18.995Z,67.80
2018-09-04T00:28:39.302Z,65.90
2018-09-04T00:28:59.177Z,69.30
2018-09-04T00:29:19.875Z,69.10
2018-09-04T00:29:39.804Z,68.50
2018-09-04T00:30:00.259Z,67.20
2018-09-04T00:30:20.996Z,68.10
2018-09-04T00:30:40.931Z,66.60
2018-09-04T00:31:01.522Z,66.10
2018-09-04T00:31:22.086Z,64.10
2018-09-04T00:31:41.438Z,60.80
2018-09-04T00:32:01.792Z,60.50
2018-09-04T00:32:22.442Z,59.70
2018-09-04T00:32:42.305Z,62.80
2018-09-04T00:33:02.951Z,64.50
2018-09-04T00:33:23.094Z,67.40
2018-09-04T00:33:42.938Z,65.70
2018-09-04T00:34:03.659Z,63.40
2018-09-04T00:34:23.855Z,62.10
2018-09-04T00:34:43.925Z,65.00
2018-09-04T00:35:04.176Z,67.50
2018-09-04T00:35:24.016Z,64.40
2018-09-04T00:35:44.374Z,61.70
2018-09-04T00:36:05.053Z,60.70
2018-09-04T00:36:25.202Z,62.70
2018-09-04T00:36:45.058Z,60.90
2018-09-04T00:37:05.759Z,59.00
2018-09-04T00:37:25.603Z,59.70
2018-09-04T00:37:45.949Z,58.00
2018-09-04T00:38:26.318Z,61.70
2018-09-04T00:38:46.680Z,65.30
2018-09-04T00:39:07.351Z,61.00
2018-09-04T00:39:27.213Z,61.80
2018-09-04T00:39:47.558Z,63.30
2018-09-04T00:40:08.226Z,61.50
2018-09-04T00:40:28.133Z,59.10
2018-09-04T00:40:48.874Z,56.30
2018-09-04T00:41:09.091Z,56.40
2018-09-04T00:41:28.936Z,58.30
2018-09-04T00:41:49.658Z,59.70
2018-09-04T00:42:09.499Z,59.60
2018-09-04T00:42:29.941Z,60.50
2018-09-04T00:42:50.638Z,57.10
2018-09-04T00:43:10.495Z,59.30
2018-09-04T00:43:30.843Z,58.20
2018-09-04T00:43:51.505Z,60.40
2018-09-04T00:44:11.349Z,60.90
2018-09-04T00:44:31.707Z,60.60
2018-09-04T00:44:52.383Z,59.40
2018-09-04T00:45:12.247Z,61.70
2018-09-04T00:45:32.607Z,59.30
2018-09-04T00:45:53.255Z,58.70
2018-09-04T00:46:13.103Z,57.10
2018-09-04T00:46:33.801Z,61.50
2018-09-04T00:46:53.938Z,61.90
2018-09-04T00:47:13.788Z,59.10
2018-09-04T00:47:54.419Z,59.40
2018-09-04T00:48:14.262Z,63.60
2018-09-04T00:48:34.956Z,66.70
2018-09-04T00:48:54.811Z,66.20
2018-09-04T00:49:15.160Z,64.20
2018-09-04T00:49:35.873Z,60.90
2018-09-04T00:49:55.728Z,62.00
2018-09-04T00:50:16.401Z,64.50
2018-09-04T00:50:36.593Z,68.70
2018-09-04T00:50:56.444Z,70.70
2018-09-04T00:51:16.790Z,69.40
2018-09-04T00:51:37.457Z,66.70
2018-09-04T00:51:57.309Z,65.00
2018-09-04T00:52:17.879Z,65.70
2018-09-04T00:52:38.025Z,69.40
2018-09-04T00:52:57.882Z,69.40
2018-09-04T00:53:18.486Z,69.00
2018-09-04T00:53:38.641Z,65.90
2018-09-04T00:53:58.501Z,66.50
2018-09-04T00:54:19.162Z,67.30
2018-09-04T00:54:39.247Z,69.80
2018-09-04T00:54:59.103Z,66.20
2018-09-04T00:55:19.817Z,63.10
2018-09-04T00:55:39.669Z,62.40
2018-09-04T00:56:00.024Z,67.20
2018-09-04T00:56:20.771Z,67.30
2018-09-04T00:56:40.618Z,65.10
2018-09-04T00:57:00.987Z,59.10
2018-09-04T00:57:21.658Z,57.70
2018-09-04T00:57:41.508Z,58.40
2018-09-04T00:58:02.092Z,60.20
2018-09-04T00:58:22.059Z,62.10
2018-09-04T00:58:42.637Z,62.20
2018-09-04T00:59:02.945Z,64.30
2018-09-04T00:59:42.739Z,62.10
2018-09-04T01:00:03.445Z,63.00
2018-09-04T01:00:23.614Z,64.00
2018-09-04T01:00:43.563Z,61.90
2018-09-04T01:01:04.251Z,60.20
2018-09-04T01:01:24.278Z,60.50
2018-09-04T01:01:44.205Z,60.90
2018-09-04T01:02:04.911Z,61.50
2018-09-04T01:02:24.763Z,61.70
2018-09-04T01:02:45.116Z,66.30
2018-09-04T01:03:05.825Z,67.80
2018-09-04T01:03:25.684Z,64.50
2018-09-04T01:03:46.039Z,62.10
2018-09-04T01:04:06.760Z,60.80
2018-09-04T01:04:26.613Z,62.90
2018-09-04T01:04:46.968Z,66.40
2018-09-04T01:05:07.618Z,65.50
2018-09-04T01:05:27.499Z,62.90
2018-09-04T01:05:47.880Z,60.10
2018-09-04T01:06:08.516Z,62.40
2018-09-04T01:06:28.372Z,64.70
2018-09-04T01:06:49.062Z,65.30
2018-09-04T01:07:08.979Z,60.00
2018-09-04T01:07:29.328Z,60.00
2018-09-04T01:07:50.024Z,59.20
2018-09-04T01:08:09.873Z,60.30
2018-09-04T01:08:30.311Z,57.10
2018-09-04T01:08:51.071Z,58.30
2018-09-04T01:09:10.938Z,59.60
2018-09-04T01:09:31.298Z,61.60
2018-09-04T01:09:51.946Z,61.40
2018-09-04T01:10:11.798Z,64.60
2018-09-04T01:10:32.289Z,64.40
2018-09-04T01:10:52.934Z,63.80
2018-09-04T01:11:12.831Z,61.10
2018-09-04T01:11:33.414Z,61.60
2018-09-04T01:11:53.564Z,62.70
2018-09-04T01:12:13.415Z,64.90
2018-09-04T01:12:34.108Z,62.50
2018-09-04T01:12:54.046Z,59.10
2018-09-04T01:13:14.392Z,58.30
2018-09-04T01:13:35.118Z,58.50
2018-09-04T01:13:54.983Z,59.50
2018-09-04T01:14:15.363Z,57.50
2018-09-04T01:14:36.045Z,57.40
2018-09-04T01:14:55.899Z,57.50
2018-09-04T01:15:16.557Z,57.80
2018-09-04T01:15:36.782Z,56.20
2018-09-04T01:15:56.636Z,53.20
2018-09-04T01:16:17.003Z,53.20
2018-09-04T01:16:37.643Z,54.10
2018-09-04T01:16:57.505Z,54.80
2018-09-04T01:17:17.885Z,56.40
2018-09-04T01:17:38.540Z,55.70
2018-09-04T01:17:58.436Z,57.80
2018-09-04T01:18:19.140Z,57.20
2018-09-04T01:18:39.268Z,58.40
2018-09-04T01:18:59.299Z,56.80
2018-09-04T01:19:19.496Z,56.70
2018-09-04T01:19:39.349Z,56.80
2018-09-04T01:19:59.698Z,57.20
2018-09-04T01:20:20.411Z,60.10
2018-09-04T01:20:40.261Z,59.80
2018-09-04T01:21:00.620Z,59.20
2018-09-04T01:21:21.263Z,54.40
2018-09-04T01:21:41.132Z,57.30
2018-09-04T01:22:01.484Z,57.70
2018-09-04T01:22:22.193Z,56.80
2018-09-04T01:22:42.047Z,54.40
2018-09-04T01:23:02.679Z,50.60
2018-09-04T01:23:22.827Z,50.60
2018-09-04T01:23:42.675Z,50.20
2018-09-04T01:24:03.126Z,51.90
2018-09-04T01:24:23.747Z,52.00
2018-09-04T01:24:43.587Z,52.30
2018-09-04T01:25:04.283Z,52.20
2018-09-04T01:25:24.616Z,54.60
2018-09-04T01:25:44.525Z,56.00
2018-09-04T01:26:04.989Z,55.30
2018-09-04T01:26:25.336Z,52.20
2018-09-04T01:26:45.693Z,50.20
2018-09-04T01:27:06.446Z,52.30
2018-09-04T01:27:26.299Z,54.40
2018-09-04T01:27:46.640Z,58.00
2018-09-04T01:28:07.324Z,55.90
2018-09-04T01:28:27.185Z,54.50
2018-09-04T01:28:47.585Z,51.70
2018-09-04T01:29:08.233Z,51.10
2018-09-04T01:29:48.227Z,53.80
2018-09-04T01:30:08.864Z,55.60
2018-09-04T01:30:28.801Z,55.00
2018-09-04T01:30:49.500Z,54.70
2018-09-04T01:31:09.648Z,52.50
2018-09-04T01:31:29.511Z,50.50
2018-09-04T01:31:50.264Z,52.20
2018-09-04T01:32:10.131Z,55.60
2018-09-04T01:32:30.486Z,54.20
2018-09-04T01:32:51.170Z,53.40
2018-09-04T01:33:11.026Z,50.00
2018-09-04T01:33:31.498Z,51.20
2018-09-04T01:33:51.832Z,49.80
2018-09-04T01:34:12.179Z,53.90
2018-09-04T01:34:32.576Z,56.40
2018-09-04T01:34:53.220Z,56.40
2018-09-04T01:35:13.179Z,53.30
2018-09-04T01:35:33.838Z,51.80
2018-09-04T01:35:53.945Z,53.40
2018-09-04T01:36:13.800Z,54.60
2018-09-04T01:36:34.504Z,54.70
2018-09-04T01:36:54.454Z,52.30
2018-09-04T01:37:14.809Z,53.40
2018-09-04T01:37:35.560Z,54.80
2018-09-04T01:37:55.426Z,55.40
2018-09-04T01:38:15.789Z,52.90
2018-09-04T01:38:36.445Z,56.60
2018-09-04T01:38:56.297Z,57.20
2018-09-04T01:39:16.649Z,56.80
2018-09-04T01:39:37.331Z,54.80
2018-09-04T01:39:57.180Z,53.40
2018-09-04T01:40:17.844Z,56.20
2018-09-04T01:40:38.000Z,54.00
2018-09-04T01:40:58.071Z,55.80
2018-09-04T01:41:17.932Z,52.30
2018-09-04T01:41:38.573Z,51.70
2018-09-04T01:41:58.433Z,50.10
2018-09-04T01:42:19.129Z,55.30
2018-09-04T01:42:39.118Z,54.90
2018-09-04T01:42:59.460Z,57.50
2018-09-04T01:43:20.180Z,55.20
2018-09-04T01:43:40.036Z,52.90
2018-09-04T01:44:00.393Z,53.80
2018-09-04T01:44:21.080Z,52.00
2018-09-04T01:44:40.944Z,53.90
2018-09-04T01:45:01.295Z,51.40
2018-09-04T01:45:21.959Z,53.00
2018-09-04T01:45:41.814Z,52.40
2018-09-04T01:46:02.451Z,55.50
2018-09-04T01:46:22.605Z,56.30
2018-09-04T01:46:42.464Z,57.50
2018-09-04T01:47:03.136Z,57.20
2018-09-04T01:47:23.285Z,57.60
2018-09-04T01:47:43.146Z,57.00
2018-09-04T01:48:03.832Z,53.30
2018-09-04T01:48:24.036Z,53.10
2018-09-04T01:48:43.892Z,55.40
2018-09-04T01:49:04.567Z,56.80
2018-09-04T01:49:24.545Z,59.10
2018-09-04T01:49:44.900Z,54.70
2018-09-04T01:50:05.628Z,55.50
2018-09-04T01:50:45.690Z,57.70
2018-09-04T01:51:05.973Z,58.50
2018-09-04T01:51:25.855Z,60.70
2018-09-04T01:51:46.218Z,58.60
2018-09-04T01:52:06.866Z,59.10
2018-09-04T01:52:26.770Z,56.40
2018-09-04T01:52:47.166Z,55.30
2018-09-04T01:53:07.776Z,56.90
2018-09-04T01:53:27.659Z,57.50
2018-09-04T01:53:48.110Z,59.80
2018-09-04T01:54:08.460Z,58.80
2018-09-04T01:54:28.800Z,59.80
2018-09-04T01:54:49.500Z,57.90
2018-09-04T01:55:09.589Z,55.60
2018-09-04T01:55:29.445Z,55.40
2018-09-04T01:55:50.185Z,54.80
2018-09-04T01:56:10.048Z,55.50
2018-09-04T01:56:30.407Z,55.90
2018-09-04T01:56:51.170Z,60.90
2018-09-04T01:57:11.028Z,61.30
2018-09-04T01:57:31.396Z,61.20
2018-09-04T01:57:52.017Z,57.00
2018-09-04T01:58:11.865Z,54.60
2018-09-04T01:58:32.287Z,56.10
2018-09-04T01:58:52.923Z,58.10
2018-09-04T01:59:12.777Z,63.50
2018-09-04T01:59:33.325Z,61.80
2018-09-04T01:59:53.474Z,60.90
2018-09-04T02:00:13.326Z,58.40
2018-09-04T02:00:34.012Z,56.30
2018-09-04T02:00:54.012Z,55.20
2018-09-04T02:01:13.871Z,57.20
2018-09-04T02:01:34.593Z,58.00
2018-09-04T02:01:54.445Z,58.20
2018-09-04T02:02:14.916Z,55.50
2018-09-04T02:02:35.666Z,53.70
2018-09-04T02:02:55.528Z,53.40
2018-09-04T02:03:15.886Z,52.70
2018-09-04T02:03:36.539Z,54.20
2018-09-04T02:03:56.484Z,55.50
2018-09-04T02:04:16.842Z,55.10
2018-09-04T02:04:37.492Z,54.50
2018-09-04T02:04:57.354Z,54.50
2018-09-04T02:05:17.786Z,52.60
2018-09-04T02:05:38.440Z,53.20
2018-09-04T02:05:58.289Z,53.40
2018-09-04T02:06:18.920Z,56.50
2018-09-04T02:06:39.148Z,59.40
2018-09-04T02:06:59.002Z,56.90
2018-09-04T02:07:19.713Z,57.90
2018-09-04T02:07:39.603Z,54.00
2018-09-04T02:08:00.106Z,56.40
2018-09-04T02:08:20.324Z,55.30
2018-09-04T02:08:40.336Z,58.40
2018-09-04T02:09:00.187Z,57.20
2018-09-04T02:09:20.919Z,58.80
2018-09-04T02:09:40.771Z,58.30
2018-09-04T02:10:01.181Z,57.00
2018-09-04T02:10:21.886Z,56.10
2018-09-04T02:10:41.736Z,54.60
2018-09-04T02:11:02.356Z,56.70
2018-09-04T02:11:22.528Z,56.90
2018-09-04T02:11:42.391Z,58.20
2018-09-04T02:12:03.066Z,58.40
2018-09-04T02:12:23.208Z,58.70
2018-09-04T02:12:43.074Z,57.30
2018-09-04T02:13:03.718Z,57.70
2018-09-04T02:13:23.869Z,54.50
2018-09-04T02:13:43.739Z,52.90
2018-09-04T02:14:04.426Z,50.90
2018-09-04T02:14:24.283Z,51.20
2018-09-04T02:14:44.640Z,50.60
2018-09-04T02:15:05.345Z,50.00
2018-09-04T02:15:25.195Z,51.70
2018-09-04T02:15:45.542Z,53.20
2018-09-04T02:16:06.181Z,51.20
2018-09-04T02:16:26.038Z,50.10
2018-09-04T02:16:46.399Z,50.50
2018-09-04T02:17:07.054Z,53.20
2018-09-04T02:17:26.897Z,51.80
2018-09-04T02:17:47.254Z,52.70
2018-09-04T02:18:07.804Z,52.30
2018-09-04T02:18:27.722Z,53.80
2018-09-04T02:18:48.257Z,51.40
2018-09-04T02:19:08.155Z,51.60
2018-09-04T02:19:28.541Z,48.20
2018-09-04T02:20:08.926Z,46.30
2018-09-04T02:20:29.279Z,48.20
2018-09-04T02:20:50.016Z,48.80
2018-09-04T02:21:09.885Z,48.80
2018-09-04T02:21:30.235Z,49.50
2018-09-04T02:21:50.968Z,50.00
2018-09-04T02:22:10.833Z,49.60
2018-09-04T02:22:31.243Z,48.20
2018-09-04T02:22:51.926Z,48.30
2018-09-04T02:23:11.774Z,46.80
2018-09-04T02:23:32.130Z,45.80
2018-09-04T02:23:52.780Z,44.90
2018-09-04T02:24:12.637Z,45.40
2018-09-04T02:24:33.145Z,45.90
2018-09-04T02:24:53.293Z,44.70
2018-09-04T02:25:13.413Z,44.30
2018-09-04T02:25:33.522Z,44.70
2018-09-04T02:25:53.663Z,45.90
2018-09-04T02:26:13.531Z,46.60
2018-09-04T02:26:34.268Z,45.10
2018-09-04T02:26:54.368Z,46.00
2018-09-04T02:27:14.280Z,45.70
2018-09-04T02:27:34.990Z,47.00
2018-09-04T02:27:55.128Z,45.60
2018-09-04T02:28:15.198Z,46.40
2018-09-04T02:28:35.423Z,46.70
2018-09-04T02:28:55.266Z,47.60
2018-09-04T02:29:15.699Z,48.50
2018-09-04T02:29:36.352Z,46.70
2018-09-04T02:29:56.212Z,48.80
2018-09-04T02:30:36.927Z,49.40
2018-09-04T02:30:56.780Z,47.20
2018-09-04T02:31:17.138Z,47.80
2018-09-04T02:31:37.778Z,48.80
2018-09-04T02:31:57.623Z,48.00
2018-09-04T02:32:18.035Z,46.40
2018-09-04T02:32:38.683Z,45.90
2018-09-04T02:32:58.574Z,46.50
2018-09-04T02:33:19.270Z,44.80
2018-09-04T02:33:39.199Z,44.90
2018-09-04T02:33:59.634Z,43.40
2018-09-04T02:34:20.357Z,46.30
2018-09-04T02:34:40.200Z,46.10
2018-09-04T02:35:00.650Z,47.60
2018-09-04T02:35:21.291Z,47.70
2018-09-04T02:35:41.143Z,48.10
2018-09-04T02:36:01.503Z,47.90
2018-09-04T02:36:22.174Z,50.10
2018-09-04T02:36:42.025Z,49.60
2018-09-04T02:37:02.381Z,49.20
2018-09-04T02:37:23.016Z,47.20
2018-09-04T02:37:42.876Z,47.10
2018-09-04T02:38:03.569Z,48.00
2018-09-04T02:38:23.716Z,48.60
2018-09-04T02:38:43.563Z,48.60
2018-09-04T02:39:04.277Z,47.90
2018-09-04T02:39:24.243Z,45.40
2018-09-04T02:39:44.586Z,45.40
2018-09-04T02:40:05.337Z,45.40
2018-09-04T02:40:25.195Z,45.00
2018-09-04T02:40:45.651Z,46.80
2018-09-04T02:41:06.293Z,47.00
2018-09-04T02:41:26.156Z,48.40
2018-09-04T02:41:46.506Z,47.50
2018-09-04T02:42:07.161Z,46.40
2018-09-04T02:42:27.028Z,49.10
2018-09-04T02:42:47.373Z,48.70
2018-09-04T02:43:08.014Z,49.10
2018-09-04T02:43:27.894Z,46.40
2018-09-04T02:43:48.495Z,46.90
2018-09-04T02:44:08.646Z,46.80
2018-09-04T02:44:28.656Z,47.30
2018-09-04T02:44:48.818Z,47.10
2018-09-04T02:45:08.945Z,46.10
2018-09-04T02:45:28.795Z,45.40
2018-09-04T02:45:49.493Z,44.60
2018-09-04T02:46:09.629Z,46.40
2018-09-04T02:46:29.501Z,45.70
2018-09-04T02:46:50.208Z,47.20
2018-09-04T02:47:10.063Z,46.50
2018-09-04T02:47:30.426Z,48.60
2018-09-04T02:47:51.088Z,50.20
2018-09-04T02:48:11.053Z,51.60
2018-09-04T02:48:31.399Z,51.00
2018-09-04T02:48:52.069Z,49.00
2018-09-04T02:49:12.146Z,49.00
2018-09-04T02:49:32.080Z,48.10
2018-09-04T02:49:52.727Z,48.50
2018-09-04T02:50:12.826Z,49.00
2018-09-04T02:50:32.673Z,47.80
2018-09-04T02:50:53.324Z,47.70
2018-09-04T02:51:13.180Z,47.60
2018-09-04T02:51:33.870Z,47.10
2018-09-04T02:51:54.038Z,46.20
2018-09-04T02:52:13.884Z,45.00
2018-09-04T02:52:34.605Z,47.70
2018-09-04T02:52:54.446Z,47.90
2018-09-04T02:53:14.988Z,47.40
2018-09-04T02:53:35.236Z,45.00
2018-09-04T02:53:55.083Z,44.40
2018-09-04T02:54:15.439Z,45.10
2018-09-04T02:54:36.155Z,47.80
2018-09-04T02:54:56.012Z,49.00
2018-09-04T02:55:16.459Z,47.30
2018-09-04T02:55:37.103Z,46.60
2018-09-04T02:55:56.975Z,47.20
2018-09-04T02:56:17.346Z,48.40
2018-09-04T02:56:38.000Z,48.40
2018-09-04T02:56:57.850Z,46.40
2018-09-04T02:57:18.440Z,46.80
2018-09-04T02:57:38.577Z,45.60
2018-09-04T02:57:58.428Z,46.10
2018-09-04T02:58:19.113Z,47.10
2018-09-04T02:58:39.228Z,49.30
2018-09-04T02:58:59.069Z,52.00
2018-09-04T02:59:19.756Z,51.00
2018-09-04T02:59:39.604Z,49.30
2018-09-04T02:59:59.961Z,49.00
2018-09-04T03:00:20.675Z,50.90
2018-09-04T03:00:40.531Z,52.30
2018-09-04T03:01:00.892Z,50.90
2018-09-04T03:01:21.555Z,49.90
2018-09-04T03:01:41.440Z,50.70
2018-09-04T03:02:22.146Z,52.70
2018-09-04T03:02:42.000Z,52.00
2018-09-04T03:03:02.602Z,52.40
2018-09-04T03:03:22.755Z,51.10
2018-09-04T03:03:42.599Z,50.40
2018-09-04T03:04:03.256Z,48.80
2018-09-04T03:04:23.414Z,48.10
2018-09-04T03:04:43.260Z,47.30
2018-09-04T03:05:03.955Z,49.50
2018-09-04T03:05:24.008Z,49.90
2018-09-04T03:05:43.965Z,52.80
2018-09-04T03:06:24.636Z,51.30
2018-09-04T03:06:44.508Z,50.40
2018-09-04T03:07:05.232Z,51.10
2018-09-04T03:07:25.114Z,50.70
2018-09-04T03:07:45.474Z,49.80
2018-09-04T03:08:06.139Z,51.10
2018-09-04T03:08:26.004Z,51.60
2018-09-04T03:08:46.359Z,52.60
2018-09-04T03:09:07.129Z,52.50
2018-09-04T03:09:27.042Z,51.50
2018-09-04T03:09:47.406Z,49.40
2018-09-04T03:10:08.047Z,49.50
2018-09-04T03:10:27.995Z,50.40
2018-09-04T03:10:48.668Z,53.00
2018-09-04T03:11:08.990Z,53.00
2018-09-04T03:11:29.014Z,52.30
2018-09-04T03:11:49.177Z,48.70
2018-09-04T03:12:09.155Z,50.50
2018-09-04T03:12:29.514Z,50.10
2018-09-04T03:12:50.238Z,52.10
2018-09-04T03:13:10.093Z,52.20
2018-09-04T03:13:30.560Z,52.90
2018-09-04T03:13:51.322Z,53.90
2018-09-04T03:14:11.046Z,51.80
2018-09-04T03:14:31.394Z,51.20
2018-09-04T03:14:52.116Z,51.70
2018-09-04T03:15:11.983Z,52.60
2018-09-04T03:15:32.376Z,54.40
2018-09-04T03:15:53.018Z,54.00
2018-09-04T03:16:12.874Z,53.20
2018-09-04T03:16:33.494Z,53.50
2018-09-04T03:16:53.640Z,53.30
2018-09-04T03:17:13.495Z,51.80
2018-09-04T03:17:34.177Z,50.60
2018-09-04T03:17:54.297Z,50.40
2018-09-04T03:18:14.148Z,51.60
2018-09-04T03:18:34.861Z,51.90
2018-09-04T03:18:54.709Z,53.00
2018-09-04T03:19:15.151Z,56.00
2018-09-04T03:19:35.878Z,55.30
2018-09-04T03:19:55.807Z,50.50
2018-09-04T03:20:17.226Z,48.10
2018-09-04T03:20:36.899Z,49.00
2018-09-04T03:20:56.810Z,56.40
2018-09-04T03:21:17.162Z,56.50
2018-09-04T03:21:37.804Z,56.60
2018-09-04T03:21:57.676Z,51.90
2018-09-04T03:22:18.242Z,54.10
2018-09-04T03:22:38.398Z,52.80
2018-09-04T03:22:58.303Z,52.90
2018-09-04T03:23:18.918Z,51.80
2018-09-04T03:23:39.041Z,52.60
2018-09-04T03:23:58.878Z,54.40
2018-09-04T03:24:19.569Z,57.90
2018-09-04T03:24:39.844Z,58.90
2018-09-04T03:24:59.676Z,56.90
2018-09-04T03:25:20.406Z,53.90
2018-09-04T03:25:40.260Z,53.00
2018-09-04T03:26:00.618Z,53.20
2018-09-04T03:26:21.279Z,53.00
2018-09-04T03:26:41.141Z,51.60
2018-09-04T03:27:01.712Z,53.10
2018-09-04T03:27:21.965Z,55.10
2018-09-04T03:27:41.824Z,57.80
2018-09-04T03:28:02.430Z,55.20
2018-09-04T03:28:22.565Z,54.30
2018-09-04T03:28:42.613Z,51.70
2018-09-04T03:29:02.771Z,52.00
2018-09-04T03:29:22.905Z,50.00
2018-09-04T03:29:42.744Z,51.50
2018-09-04T03:30:03.218Z,52.60
2018-09-04T03:30:23.863Z,54.60
2018-09-04T03:30:43.717Z,53.50
2018-09-04T03:31:04.447Z,53.50
2018-09-04T03:31:24.846Z,53.20
2018-09-04T03:31:44.720Z,52.20
2018-09-04T03:32:05.459Z,52.10
2018-09-04T03:32:25.396Z,53.50
2018-09-04T03:32:45.760Z,55.30
2018-09-04T03:33:06.497Z,52.60
2018-09-04T03:33:26.358Z,51.00
2018-09-04T03:33:46.695Z,50.50
2018-09-04T03:34:07.207Z,52.00
2018-09-04T03:34:27.128Z,52.40
2018-09-04T03:34:47.492Z,53.60
2018-09-04T03:35:08.128Z,53.50
2018-09-04T03:35:27.984Z,53.70
2018-09-04T03:35:48.679Z,52.50
2018-09-04T03:36:08.539Z,52.20
2018-09-04T03:36:28.889Z,55.30
2018-09-04T03:36:49.634Z,57.50
2018-09-04T03:37:09.544Z,59.50
2018-09-04T03:37:29.887Z,57.60
2018-09-04T03:37:50.599Z,56.00
2018-09-04T03:38:10.451Z,54.30
2018-09-04T03:38:30.824Z,54.10
2018-09-04T03:38:51.497Z,55.40
2018-09-04T03:39:11.339Z,54.00
2018-09-04T03:39:31.692Z,56.50
2018-09-04T03:39:52.360Z,56.40
2018-09-04T03:40:12.469Z,57.00
2018-09-04T03:40:32.344Z,56.60
2018-09-04T03:40:52.991Z,55.60
2018-09-04T03:41:12.840Z,54.90
2018-09-04T03:41:33.477Z,50.50
2018-09-04T03:41:53.790Z,51.50
2018-09-04T03:42:13.705Z,50.20
2018-09-04T03:42:34.351Z,50.80
2018-09-04T03:42:54.334Z,49.40
2018-09-04T03:43:35.092Z,52.70
2018-09-04T03:43:54.939Z,53.00
2018-09-04T03:44:15.300Z,51.80
2018-09-04T03:44:35.992Z,52.30
2018-09-04T03:44:55.933Z,54.30
2018-09-04T03:45:16.577Z,55.70
2018-09-04T03:45:36.740Z,55.40
2018-09-04T03:45:56.647Z,55.30
2018-09-04T03:46:17.993Z,53.50
2018-09-04T03:46:37.653Z,54.30
2018-09-04T03:46:57.525Z,52.80
2018-09-04T03:47:17.923Z,52.20
2018-09-04T03:47:38.566Z,51.80
2018-09-04T03:47:58.470Z,49.60
2018-09-04T03:48:19.209Z,49.00
2018-09-04T03:48:39.196Z,49.60
2018-09-04T03:48:59.671Z,48.70
2018-09-04T03:49:20.362Z,50.60
2018-09-04T03:49:40.218Z,48.30
2018-09-04T03:50:00.563Z,49.10
2018-09-04T03:50:21.216Z,48.00
2018-09-04T03:50:41.146Z,49.50
2018-09-04T03:51:01.605Z,48.20
2018-09-04T03:51:22.287Z,47.50
2018-09-04T03:51:42.147Z,47.30
2018-09-04T03:52:02.807Z,49.40
2018-09-04T03:52:23.011Z,48.50
2018-09-04T03:52:42.797Z,48.90
2018-09-04T03:53:03.488Z,47.80
2018-09-04T03:53:23.637Z,48.40
2018-09-04T03:53:43.497Z,48.40
2018-09-04T03:54:04.232Z,48.80
2018-09-04T03:54:24.456Z,49.10
2018-09-04T03:54:44.312Z,48.10
2018-09-04T03:55:05.029Z,49.00
2018-09-04T03:55:24.885Z,48.70
2018-09-04T03:55:45.247Z,50.80
2018-09-04T03:56:05.896Z,49.30
2018-09-04T03:56:25.739Z,49.00
2018-09-04T03:56:46.105Z,46.40
2018-09-04T03:57:06.786Z,46.20
2018-09-04T03:57:26.641Z,44.90
2018-09-04T03:57:47.008Z,45.50
2018-09-04T03:58:07.655Z,47.30
2018-09-04T03:58:27.505Z,47.20
2018-09-04T03:58:47.909Z,47.40
2018-09-04T03:59:08.549Z,46.60
2018-09-04T03:59:28.408Z,46.90
2018-09-04T03:59:49.079Z,48.40
2018-09-04T04:00:09.086Z,47.80
2018-09-04T04:00:28.938Z,48.10
2018-09-04T04:00:49.665Z,45.00
2018-09-04T04:01:09.513Z,45.30
2018-09-04T04:01:29.938Z,47.00
2018-09-04T04:01:50.582Z,49.90
2018-09-04T04:02:10.436Z,49.70
2018-09-04T04:02:30.798Z,47.30
2018-09-04T04:02:51.527Z,48.10
2018-09-04T04:03:11.407Z,49.60
2018-09-04T04:03:31.768Z,50.70
2018-09-04T04:03:52.429Z,49.10
2018-09-04T04:04:12.279Z,46.10
2018-09-04T04:04:32.673Z,45.50
2018-09-04T04:04:53.016Z,44.40
2018-09-04T04:05:13.698Z,47.80
2018-09-04T04:05:33.850Z,49.30
2018-09-04T04:05:53.987Z,48.90
2018-09-04T04:06:14.103Z,47.90
2018-09-04T04:06:34.287Z,45.00
2018-09-04T04:06:54.266Z,46.10
2018-09-04T04:07:14.637Z,45.00
2018-09-04T04:07:35.370Z,43.80
2018-09-04T04:07:55.225Z,44.80
2018-09-04T04:08:15.656Z,44.30
2018-09-04T04:08:36.348Z,46.90
2018-09-04T04:08:56.217Z,48.10
2018-09-04T04:09:16.584Z,48.60
2018-09-04T04:09:37.223Z,49.00
2018-09-04T04:09:57.069Z,45.90
2018-09-04T04:10:37.715Z,43.40
2018-09-04T04:10:57.565Z,44.80
2018-09-04T04:11:17.967Z,46.00
2018-09-04T04:11:38.617Z,47.00
2018-09-04T04:11:58.854Z,45.90
2018-09-04T04:12:18.986Z,45.60
2018-09-04T04:12:39.139Z,44.60
2018-09-04T04:12:58.988Z,45.60
2018-09-04T04:13:19.664Z,45.00
2018-09-04T04:13:39.538Z,44.70
2018-09-04T04:13:59.901Z,44.90
2018-09-04T04:14:20.589Z,43.80
2018-09-04T04:14:40.524Z,44.30
2018-09-04T04:15:21.227Z,47.60
2018-09-04T04:15:41.084Z,48.10
2018-09-04T04:16:01.530Z,46.80
2018-09-04T04:16:22.217Z,46.70
2018-09-04T04:16:42.072Z,47.10
2018-09-04T04:17:02.425Z,46.40
2018-09-04T04:17:23.067Z,47.30
2018-09-04T04:17:43.032Z,47.40
2018-09-04T04:18:03.764Z,51.30
2018-09-04T04:18:24.054Z,52.50
2018-09-04T04:18:43.907Z,52.60
2018-09-04T04:19:04.594Z,51.20
2018-09-04T04:19:24.496Z,50.60
2018-09-04T04:19:44.878Z,49.90
2018-09-04T04:20:05.655Z,46.30
2018-09-04T04:20:25.510Z,44.50
2018-09-04T04:20:45.907Z,44.60
2018-09-04T04:21:06.558Z,47.40
2018-09-04T04:21:26.409Z,49.90
2018-09-04T04:21:46.763Z,49.60
2018-09-04T04:22:07.438Z,48.50
2018-09-04T04:22:27.306Z,46.70
2018-09-04T04:22:47.656Z,46.70
2018-09-04T04:23:08.304Z,49.60
2018-09-04T04:23:28.153Z,49.60
2018-09-04T04:23:48.874Z,50.10
2018-09-04T04:24:09.011Z,46.80
2018-09-04T04:24:28.892Z,45.60
2018-09-04T04:24:49.589Z,46.90
2018-09-04T04:25:09.787Z,46.70