createdAt,value
2022-09-12T00:00:09.495Z,13.20
2022-09-12T00:02:37.778Z,13.30
2022-09-12T00:05:08.647Z,13.30
2022-09-12T00:07:36.903Z,13.20
2022-09-12T00:10:05.945Z,13.20
2022-09-12T00:12:34.347Z,13.20
2022-09-12T00:15:02.630Z,13.20
2022-09-12T00:17:30.853Z,13.20
2022-09-12T00:19:59.735Z,13.30
2022-09-12T00:22:29.373Z,13.30
2022-09-12T00:24:57.598Z,13.30
2022-09-12T00:27:25.897Z,13.30
2022-09-12T00:29:54.360Z,13.40
2022-09-12T00:32:22.841Z,13.30
2022-09-12T00:34:51.075Z,13.30
2022-09-12T00:37:19.251Z,13.40
2022-09-12T00:39:48.815Z,13.40
2022-09-12T00:42:17.074Z,13.40
2022-09-12T00:44:53.068Z,13.40
2022-09-12T00:47:26.286Z,13.40
2022-09-12T00:50:01.045Z,13.40
2022-09-12T00:52:34.469Z,13.40
2022-09-12T00:55:09.067Z,13.40
2022-09-12T00:57:41.709Z,13.40
2022-09-12T01:00:16.596Z,13.40
2022-09-12T01:02:47.249Z,13.40
2022-09-12T01:05:16.071Z,13.40
2022-09-12T01:07:48.578Z,13.40
2022-09-12T01:10:18.824Z,13.40
2022-09-12T01:12:47.599Z,13.40
2022-09-12T01:15:15.833Z,13.40
2022-09-12T01:17:57.210Z,13.40
2022-09-12T01:20:44.908Z,13.40
2022-09-12T01:23:57.581Z,13.40
2022-09-12T01:27:01.499Z,13.40
2022-09-12T01:29:46.084Z,13.40
2022-09-12T01:32:23.957Z,13.40
2022-09-12T01:34:55.079Z,13.30
2022-09-12T01:37:33.545Z,13.30
2022-09-12T01:40:08.351Z,13.30
2022-09-12T01:42:45.334Z,13.30
2022-09-12T01:45:19.946Z,13.40
2022-09-12T01:47:55.009Z,13.40
2022-09-12T01:50:27.032Z,13.40
2022-09-12T01:52:59.024Z,13.30
2022-09-12T01:55:31.404Z,13.30
2022-09-12T01:58:06.513Z,13.30
2022-09-12T02:00:38.934Z,13.20
2022-09-12T02:03:15.710Z,13.10
2022-09-12T02:05:50.101Z,13.10
2022-09-12T02:08:23.463Z,13.00
2022-09-12T02:10:56.701Z,12.90
2022-09-12T02:13:31.023Z,12.90
2022-09-12T02:16:04.851Z,12.80
2022-09-12T02:18:36.126Z,12.70
2022-09-12T02:21:08.135Z,12.70
2022-09-12T02:23:40.877Z,12.60
2022-09-12T02:26:15.955Z,12.60
2022-09-12T02:28:46.242Z,12.60
2022-09-12T02:31:21.704Z,12.60
2022-09-12T02:34:02.110Z,12.60
2022-09-12T02:36:37.832Z,12.60
2022-09-12T02:39:06.120Z,12.60
2022-09-12T02:41:34.429Z,12.60
2022-09-12T02:44:04.145Z,12.50
2022-09-12T02:46:38.129Z,12.40
2022-09-12T02:49:09.399Z,12.30
2022-09-12T02:51:38.369Z,12.10
2022-09-12T02:54:07.858Z,12.00
2022-09-12T02:56:36.591Z,11.90
2022-09-12T02:59:09.192Z,11.70
2022-09-12T03:01:56.637Z,11.70
2022-09-12T03:04:48.214Z,11.80
2022-09-12T03:07:29.505Z,11.80
2022-09-12T03:10:05.414Z,11.90
2022-09-12T03:12:47.955Z,11.90
2022-09-12T03:15:30.140Z,11.90
2022-09-12T03:18:07.446Z,11.90
2022-09-12T03:20:46.929Z,12.00
2022-09-12T03:23:26.905Z,12.00
2022-09-12T03:26:00.818Z,12.00
2022-09-12T03:28:29.433Z,12.00
2022-09-12T03:30:59.625Z,12.00
2022-09-12T03:33:28.536Z,12.00
2022-09-12T03:35:58.872Z,12.00
2022-09-12T03:38:27.144Z,12.00
2022-09-12T03:40:55.425Z,12.00
2022-09-12T03:43:23.687Z,12.00
2022-09-12T03:45:53.407Z,12.00
2022-09-12T03:48:21.937Z,12.00
2022-09-12T03:50:50.203Z,12.00
2022-09-12T03:53:19.793Z,12.00
2022-09-12T03:55:48.164Z,11.90
2022-09-12T03:58:16.378Z,11.80
2022-09-12T04:00:44.611Z,11.80
2022-09-12T04:03:12.821Z,11.70
2022-09-12T04:05:41.225Z,11.70
2022-09-12T04:08:09.476Z,11.70
2022-09-12T04:10:39.061Z,11.70
2022-09-12T04:13:07.699Z,11.70
2022-09-12T04:15:35.942Z,11.60
2022-09-12T04:18:06.153Z,11.70
2022-09-12T04:20:34.911Z,11.70
2022-09-12T04:23:03.166Z,11.70
2022-09-12T04:25:31.876Z,11.70
2022-09-12T04:28:01.522Z,11.70
2022-09-12T04:30:29.858Z,11.80
2022-09-12T04:32:58.115Z,11.80
2022-09-12T04:35:26.916Z,11.80
2022-09-12T04:37:55.184Z,11.80
2022-09-12T04:40:23.446Z,11.80
2022-09-12T04:42:51.723Z,11.90
2022-09-12T04:45:21.269Z,11.90
2022-09-12T04:47:49.676Z,11.90
2022-09-12T04:50:17.941Z,11.90
2022-09-12T04:52:51.356Z,11.90
2022-09-12T04:55:20.102Z,11.90
2022-09-12T04:57:48.570Z,11.80
2022-09-12T05:00:17.082Z,11.80
2022-09-12T05:02:46.799Z,11.80
2022-09-12T05:05:15.307Z,11.70
2022-09-12T05:07:43.650Z,11.80
2022-09-12T05:10:12.783Z,11.90
2022-09-12T05:12:40.981Z,12.00
2022-09-12T05:15:10.407Z,12.10
2022-09-12T05:17:38.613Z,12.20
2022-09-12T05:20:12.892Z,12.20
2022-09-12T05:22:41.124Z,12.30
2022-09-12T05:25:10.914Z,12.40
2022-09-12T05:27:39.318Z,12.50
2022-09-12T05:30:08.994Z,12.60
2022-09-12T05:32:37.289Z,12.60
2022-09-12T05:35:07.452Z,12.70
2022-09-12T05:37:36.135Z,12.70
2022-09-12T05:40:07.633Z,12.70
2022-09-12T05:42:36.964Z,12.80
2022-09-12T05:45:06.071Z,12.90
2022-09-12T05:47:34.433Z,13.00
2022-09-12T05:50:02.724Z,13.20
2022-09-12T05:52:33.674Z,13.30
2022-09-12T05:55:01.963Z,13.50
2022-09-12T05:57:30.399Z,13.70
2022-09-12T05:59:59.158Z,13.90
2022-09-12T06:02:27.705Z,14.20
2022-09-12T06:04:56.047Z,14.50
2022-09-12T06:07:24.332Z,14.70
2022-09-12T06:09:53.989Z,14.90
2022-09-12T06:12:22.241Z,14.90
2022-09-12T06:14:50.558Z,14.80
2022-09-12T06:17:18.934Z,14.80
2022-09-12T06:19:47.202Z,14.90
2022-09-12T06:22:15.666Z,15.00
2022-09-12T06:24:43.911Z,14.90
2022-09-12T06:27:13.750Z,14.90
2022-09-12T06:29:42.044Z,14.90
2022-09-12T06:32:10.860Z,14.90
2022-09-12T06:34:39.467Z,14.90
2022-09-12T06:37:07.878Z,15.00
2022-09-12T06:39:37.600Z,15.10
2022-09-12T06:42:06.249Z,15.10
2022-09-12T06:44:35.931Z,15.10
2022-09-12T06:47:04.157Z,15.30
2022-09-12T06:49:32.562Z,15.90
2022-09-12T06:52:01.112Z,16.50
2022-09-12T06:54:29.481Z,16.70
2022-09-12T06:56:57.742Z,16.70
2022-09-12T06:59:26.122Z,16.70
2022-09-12T07:01:56.660Z,16.70
2022-09-12T07:04:25.130Z,16.60
2022-09-12T07:06:53.344Z,16.50
2022-09-12T07:09:21.880Z,16.30
2022-09-12T07:11:50.179Z,16.10
2022-09-12T07:14:18.514Z,16.00
2022-09-12T07:16:46.909Z,15.90
2022-09-12T07:19:16.656Z,15.80
2022-09-12T07:21:45.028Z,15.70
2022-09-12T07:24:13.304Z,15.60
2022-09-12T07:26:42.687Z,15.50
2022-09-12T07:29:35.769Z,15.50
2022-09-12T07:32:05.693Z,15.60
2022-09-12T07:34:36.063Z,15.60
2022-09-12T07:37:04.705Z,15.80
2022-09-12T07:39:32.990Z,16.00
2022-09-12T07:42:01.653Z,16.20
2022-09-12T07:44:30.355Z,16.30
2022-09-12T07:46:58.611Z,16.50
2022-09-12T07:49:26.935Z,16.70
2022-09-12T07:51:56.561Z,16.90
2022-09-12T07:54:24.902Z,17.10
2022-09-12T07:56:53.157Z,17.20
2022-09-12T07:59:41.833Z,17.30
2022-09-12T08:02:17.166Z,17.40
2022-09-12T08:04:46.325Z,17.60
2022-09-12T08:07:16.346Z,17.60
2022-09-12T08:09:44.562Z,17.60
2022-09-12T08:12:12.909Z,17.70
2022-09-12T08:14:41.129Z,17.80
2022-09-12T08:17:09.692Z,18.50
2022-09-12T08:19:38.453Z,19.50
2022-09-12T08:22:06.805Z,20.00
2022-09-12T08:24:36.381Z,20.00
2022-09-12T08:27:04.713Z,20.10
2022-09-12T08:29:33.685Z,21.00
2022-09-12T08:32:02.199Z,21.80
2022-09-12T08:34:30.453Z,21.90
2022-09-12T08:36:58.832Z,22.10
2022-09-12T08:39:27.608Z,21.40
2022-09-12T08:42:04.222Z,20.90
2022-09-12T08:45:06.658Z,20.70
2022-09-12T08:47:38.651Z,20.20
2022-09-12T08:50:17.847Z,19.80
2022-09-12T08:52:54.273Z,19.40
2022-09-12T08:55:31.210Z,19.20
2022-09-12T08:58:01.790Z,19.20
2022-09-12T09:00:40.700Z,19.40
2022-09-12T09:03:44.302Z,19.70
2022-09-12T09:06:28.558Z,20.70
2022-09-12T09:09:06.356Z,22.00
2022-09-12T09:11:54.673Z,22.30
2022-09-12T09:14:50.240Z,22.60
2022-09-12T09:17:26.482Z,22.10
2022-09-12T09:20:00.971Z,21.30
2022-09-12T09:22:36.996Z,21.00
2022-09-12T09:25:12.481Z,20.90
2022-09-12T09:27:47.181Z,20.60
2022-09-12T09:30:19.307Z,20.50
2022-09-12T09:32:52.934Z,20.60
2022-09-12T09:35:36.318Z,20.90
2022-09-12T09:38:19.426Z,20.80
2022-09-12T09:40:56.455Z,21.00
2022-09-12T09:43:28.988Z,21.70
2022-09-12T09:46:00.131Z,21.60
2022-09-12T09:48:31.398Z,21.40
2022-09-12T09:51:02.016Z,21.70
2022-09-12T09:53:39.793Z,22.00
2022-09-12T09:56:13.059Z,21.90
2022-09-12T09:58:42.123Z,21.40
2022-09-12T10:01:18.075Z,21.10
2022-09-12T10:03:51.525Z,21.00
2022-09-12T10:06:32.439Z,20.80
2022-09-12T10:09:19.537Z,20.60
2022-09-12T10:11:47.989Z,20.00
2022-09-12T10:14:31.966Z,19.70
2022-09-12T10:17:02.109Z,19.30
2022-09-12T10:19:37.382Z,19.00
2022-09-12T10:22:06.797Z,18.80
2022-09-12T10:24:38.079Z,18.60
2022-09-12T10:27:16.320Z,18.60
2022-09-12T10:29:48.641Z,18.60
2022-09-12T10:32:30.533Z,18.50
2022-09-12T10:35:03.098Z,18.50
2022-09-12T10:37:34.585Z,18.80
2022-09-12T10:40:05.380Z,18.90
2022-09-12T10:42:46.628Z,19.10
2022-09-12T10:45:26.908Z,19.40
2022-09-12T10:47:58.594Z,19.50
2022-09-12T10:50:32.603Z,19.60
2022-09-12T10:53:21.521Z,20.00
2022-09-12T10:56:06.041Z,20.30
2022-09-12T10:59:01.268Z,20.30
2022-09-12T11:01:41.542Z,20.30
2022-09-12T11:04:35.186Z,20.00
2022-09-12T11:07:33.510Z,19.60
2022-09-12T11:10:07.575Z,19.20
2022-09-12T11:12:44.306Z,18.90
2022-09-12T11:15:28.118Z,18.90
2022-09-12T11:18:02.486Z,18.70
2022-09-12T11:21:12.668Z,18.60
2022-09-12T11:24:13.434Z,18.50
2022-09-12T11:26:52.083Z,18.60
2022-09-12T11:29:33.850Z,18.60
2022-09-12T11:32:20.357Z,18.50
2022-09-12T11:34:58.352Z,18.70
2022-09-12T11:37:40.485Z,18.90
2022-09-12T11:40:29.048Z,19.20
2022-09-12T11:43:02.689Z,19.50
2022-09-12T11:45:37.389Z,19.70
2022-09-12T11:48:11.378Z,19.80
2022-09-12T11:50:39.572Z,19.90
2022-09-12T11:53:16.373Z,20.10
2022-09-12T11:55:54.626Z,20.40
2022-09-12T11:58:26.085Z,20.70
2022-09-12T12:00:57.689Z,21.10
2022-09-12T12:03:34.100Z,21.90
2022-09-12T12:06:05.927Z,22.60
2022-09-12T12:08:39.122Z,22.50
2022-09-12T12:11:09.853Z,22.00
2022-09-12T12:13:42.392Z,21.50
2022-09-12T12:16:19.410Z,21.20
2022-09-12T12:18:54.490Z,20.90
2022-09-12T12:21:40.172Z,20.70
2022-09-12T12:24:17.854Z,20.90
2022-09-12T12:27:04.627Z,21.60
2022-09-12T12:29:44.389Z,22.60
2022-09-12T12:32:27.005Z,23.00
2022-09-12T12:35:37.998Z,23.30
2022-09-12T12:38:27.994Z,23.30
2022-09-12T12:41:18.119Z,22.80
2022-09-12T12:43:49.112Z,22.20
2022-09-12T12:46:18.974Z,21.80
2022-09-12T12:48:58.068Z,21.60
2022-09-12T12:51:48.637Z,21.40
2022-09-12T12:54:55.183Z,21.40
2022-09-12T12:57:41.902Z,21.30
2022-09-12T13:03:12.937Z,22.00
2022-09-12T13:05:42.858Z,23.50
2022-09-12T13:08:26.535Z,23.30
2022-09-12T13:10:57.919Z,22.90
2022-09-12T13:13:29.489Z,22.50
2022-09-12T13:15:57.775Z,21.90
2022-09-12T13:18:29.893Z,21.40
2022-09-12T13:21:05.211Z,21.00
2022-09-12T13:23:35.235Z,20.90
2022-09-12T13:26:05.091Z,20.80
2022-09-12T13:28:33.483Z,20.50
2022-09-12T13:31:07.836Z,20.10
2022-09-12T13:33:41.074Z,19.90
2022-09-12T13:36:26.745Z,19.70
2022-09-12T13:39:10.692Z,19.60
2022-09-12T13:42:08.887Z,19.50
2022-09-12T13:44:44.179Z,19.60
2022-09-12T13:47:17.417Z,19.80
2022-09-12T13:49:47.781Z,20.10
2022-09-12T13:52:20.900Z,20.50
2022-09-12T13:54:51.764Z,20.90
2022-09-12T13:57:32.860Z,21.20
2022-09-12T14:00:03.713Z,21.20
2022-09-12T14:02:32.462Z,21.30
2022-09-12T14:05:10.362Z,21.30
2022-09-12T14:07:53.563Z,21.30
2022-09-12T14:10:27.037Z,21.00
2022-09-12T14:12:56.674Z,20.40
2022-09-12T14:15:28.411Z,20.10
2022-09-12T14:18:01.433Z,19.90
2022-09-12T14:20:33.102Z,19.90
2022-09-12T14:23:03.955Z,20.00
2022-09-12T14:25:39.065Z,20.10
2022-09-12T14:28:07.891Z,20.10
2022-09-12T14:30:38.259Z,20.20
2022-09-12T14:33:18.020Z,20.20
2022-09-12T14:35:50.474Z,20.30
2022-09-12T14:38:32.031Z,20.20
2022-09-12T14:41:02.783Z,20.10
2022-09-12T14:43:32.745Z,20.30
2022-09-12T14:46:03.813Z,20.30
2022-09-12T14:48:36.487Z,20.40
2022-09-12T14:51:07.168Z,20.50
2022-09-12T14:53:37.196Z,20.70
2022-09-12T14:56:10.200Z,20.80
2022-09-12T14:58:39.294Z,20.90
2022-09-12T15:01:23.708Z,20.90
2022-09-12T15:03:53.866Z,21.00
2022-09-12T15:06:28.016Z,21.00
2022-09-12T15:08:58.209Z,21.00
2022-09-12T15:11:26.593Z,21.10
2022-09-12T15:13:55.316Z,21.20
2022-09-12T15:16:24.366Z,21.30
2022-09-12T15:18:52.544Z,21.50
2022-09-12T15:21:23.174Z,21.50
2022-09-12T15:23:52.238Z,21.40
2022-09-12T15:26:21.901Z,21.30
2022-09-12T15:28:50.092Z,21.10
2022-09-12T15:31:23.433Z,21.00
2022-09-12T15:33:51.447Z,20.70
2022-09-12T15:36:20.220Z,20.40
2022-09-12T15:38:50.003Z,20.20
2022-09-12T15:41:19.166Z,20.00
2022-09-12T15:43:47.582Z,19.70
2022-09-12T15:46:17.116Z,19.50
2022-09-12T15:48:45.164Z,19.30
2022-09-12T15:51:15.698Z,19.20
2022-09-12T15:53:44.290Z,19.00
2022-09-12T15:56:13.708Z,18.80
2022-09-12T15:58:54.977Z,18.60
2022-09-12T16:01:25.512Z,18.40
2022-09-12T16:03:53.499Z,18.20
2022-09-12T16:06:22.381Z,18.10
2022-09-12T16:08:50.436Z,17.90
2022-09-12T16:11:21.282Z,17.80
2022-09-12T16:13:49.428Z,17.60
2022-09-12T16:16:17.455Z,17.50
2022-09-12T16:18:45.546Z,17.40
2022-09-12T16:21:15.521Z,17.30
2022-09-12T16:23:44.149Z,17.20
2022-09-12T16:26:12.214Z,17.10
2022-09-12T16:28:42.097Z,17.00
2022-09-12T16:31:12.891Z,16.80
2022-09-12T16:33:41.404Z,16.70
2022-09-12T16:36:10.492Z,16.60
2022-09-12T16:38:41.483Z,16.40
2022-09-12T16:41:09.439Z,16.30
2022-09-12T16:43:38.168Z,16.20
2022-09-12T16:46:08.655Z,16.10
2022-09-12T16:48:37.030Z,16.00
2022-09-12T16:51:06.916Z,15.80
2022-09-12T16:53:35.552Z,15.70
2022-09-12T16:56:03.679Z,15.50
2022-09-12T16:58:33.402Z,15.30
2022-09-12T17:01:02.021Z,15.20
2022-09-12T17:03:31.546Z,15.10
2022-09-12T17:05:59.832Z,15.00
2022-09-12T17:08:27.904Z,14.90
2022-09-12T17:11:00.174Z,14.70
2022-09-12T17:13:46.601Z,14.50
2022-09-12T17:16:16.633Z,14.40
2022-09-12T17:18:46.151Z,14.30
2022-09-12T17:21:14.154Z,14.10
2022-09-12T17:23:43.053Z,14.00
2022-09-12T17:26:11.519Z,13.90
2022-09-12T17:28:40.174Z,13.80
2022-09-12T17:31:09.090Z,13.70
2022-09-12T17:33:37.271Z,13.60
2022-09-12T17:36:07.806Z,13.50
2022-09-12T17:38:36.079Z,13.40
2022-09-12T17:41:08.324Z,13.40
2022-09-12T17:43:37.945Z,13.30
2022-09-12T17:46:06.154Z,13.20
2022-09-12T17:48:34.277Z,13.10
2022-09-12T17:51:09.086Z,13.10
2022-09-12T17:53:37.155Z,13.00
2022-09-12T17:56:05.763Z,13.00
2022-09-12T17:58:33.777Z,13.00
2022-09-12T18:01:19.867Z,12.90
2022-09-12T18:03:48.101Z,12.80
2022-09-12T18:06:17.442Z,12.70
2022-09-12T18:08:45.379Z,12.60
2022-09-12T18:11:13.322Z,12.60
2022-09-12T18:13:41.261Z,12.50
2022-09-12T18:16:10.649Z,12.40
2022-09-12T18:18:39.828Z,12.30
2022-09-12T18:21:08.413Z,12.30
2022-09-12T18:23:38.099Z,12.20
2022-09-12T18:26:06.630Z,12.10
2022-09-12T18:28:34.795Z,12.10
2022-09-12T18:31:02.879Z,12.00
2022-09-12T18:33:30.873Z,12.00
2022-09-12T18:36:03.870Z,12.10
2022-09-12T18:38:33.225Z,12.00
2022-09-12T18:41:06.931Z,11.90
2022-09-12T18:43:38.368Z,11.90
2022-09-12T18:46:06.761Z,11.90
2022-09-12T18:48:35.373Z,11.80
2022-09-12T18:51:05.603Z,11.70
2022-09-12T18:53:36.370Z,11.70
2022-09-12T18:56:08.633Z,11.60
2022-09-12T18:58:36.785Z,11.60
2022-09-12T19:01:12.871Z,11.60
2022-09-12T19:03:43.055Z,11.60
2022-09-12T19:06:12.170Z,11.60
2022-09-12T19:08:42.992Z,11.50
2022-09-12T19:11:13.907Z,11.50
2022-09-12T19:13:42.765Z,11.40
2022-09-12T19:16:11.972Z,11.40
2022-09-12T19:18:41.008Z,11.40
2022-09-12T19:21:09.689Z,11.40
2022-09-12T19:23:37.798Z,11.40
2022-09-12T19:26:06.981Z,11.40
2022-09-12T19:28:36.848Z,11.40
2022-09-12T19:31:05.445Z,11.30
2022-09-12T19:33:33.467Z,11.30
2022-09-12T19:36:03.277Z,11.20
2022-09-12T19:38:31.289Z,11.20
2022-09-12T19:40:59.596Z,11.20
2022-09-12T19:43:27.868Z,11.20
2022-09-12T19:45:57.747Z,11.20
2022-09-12T19:48:26.003Z,11.10
2022-09-12T19:50:53.971Z,11.10
2022-09-12T19:53:22.104Z,11.00
2022-09-12T19:55:49.980Z,10.90
2022-09-12T19:58:17.896Z,10.80
2022-09-12T20:00:45.829Z,10.80
2022-09-12T20:03:15.324Z,10.80
2022-09-12T20:05:43.244Z,10.70
2022-09-12T20:08:11.222Z,10.60
2022-09-12T20:10:39.228Z,10.60
2022-09-12T20:13:07.154Z,10.50
2022-09-12T20:15:35.152Z,10.40
2022-09-12T20:18:03.023Z,10.40
2022-09-12T20:20:32.711Z,10.30
2022-09-12T20:23:00.603Z,10.20
2022-09-12T20:25:28.565Z,10.10
2022-09-12T20:28:00.039Z,10.00
2022-09-12T20:30:28.248Z,10.00
2022-09-12T20:32:56.210Z,10.00
2022-09-12T20:35:24.236Z,9.90
2022-09-12T20:37:53.559Z,9.90
2022-09-12T20:40:21.562Z,9.80
2022-09-12T20:42:49.519Z,9.80
2022-09-12T20:45:17.635Z,9.70
2022-09-12T20:47:45.680Z,9.70
2022-09-12T20:50:14.640Z,9.60
2022-09-12T20:52:42.562Z,9.60
2022-09-12T20:55:12.497Z,9.60
2022-09-12T20:57:40.550Z,9.50
2022-09-12T21:00:11.159Z,9.50
2022-09-12T21:02:39.201Z,9.50
2022-09-12T21:05:07.377Z,9.40
2022-09-12T21:07:35.392Z,9.40
2022-09-12T21:10:03.355Z,9.40
2022-09-12T21:12:32.667Z,9.40
2022-09-12T21:15:00.847Z,9.40
2022-09-12T21:17:28.766Z,9.30
2022-09-12T21:19:56.772Z,9.20
2022-09-12T21:22:24.695Z,9.10
2022-09-12T21:24:52.754Z,9.10
2022-09-12T21:27:20.841Z,9.10
2022-09-12T21:29:50.535Z,9.10
2022-09-12T21:32:18.440Z,9.10
2022-09-12T21:34:46.901Z,9.00
2022-09-12T21:37:15.231Z,9.00
2022-09-12T21:39:43.584Z,8.90
2022-09-12T21:42:11.492Z,8.80
2022-09-12T21:44:39.389Z,8.80
2022-09-12T21:47:09.256Z,8.70
2022-09-12T21:49:37.174Z,8.60
2022-09-12T21:52:05.094Z,8.60
2022-09-12T21:54:35.095Z,8.50
2022-09-12T21:57:03.040Z,8.50
2022-09-12T21:59:30.911Z,8.50
2022-09-12T22:01:58.804Z,8.50
2022-09-12T22:04:28.039Z,8.50
2022-09-12T22:06:55.978Z,8.50
2022-09-12T22:09:23.887Z,8.50
2022-09-12T22:11:52.029Z,8.50
2022-09-12T22:14:20.186Z,8.40
2022-09-12T22:16:48.099Z,8.40
2022-09-12T22:19:16.030Z,8.50
2022-09-12T22:22:06.208Z,8.50
2022-09-12T22:24:33.055Z,8.50
2022-09-12T22:27:03.416Z,8.50
2022-09-12T22:29:31.358Z,8.40
2022-09-12T22:31:59.848Z,8.40
2022-09-12T22:34:27.871Z,8.50
2022-09-12T22:36:57.528Z,8.40
2022-09-12T22:39:26.131Z,8.40
2022-09-12T22:41:54.020Z,8.40
2022-09-12T22:44:21.988Z,8.40
2022-09-12T22:46:50.033Z,8.40
2022-09-12T22:49:17.984Z,8.40
2022-09-12T22:51:45.878Z,8.40
2022-09-12T22:54:15.167Z,8.40
2022-09-12T22:56:43.295Z,8.40
2022-09-12T22:59:11.175Z,8.40
2022-09-12T23:01:39.209Z,8.50
2022-09-12T23:04:07.167Z,8.40
2022-09-12T23:06:35.120Z,8.40
2022-09-12T23:09:03.080Z,8.40
2022-09-12T23:11:32.391Z,8.40
2022-09-12T23:14:00.367Z,8.40
2022-09-12T23:16:31.183Z,8.40
2022-09-12T23:18:59.451Z,8.40
2022-09-12T23:21:27.405Z,8.50
2022-09-12T23:23:56.308Z,8.50
2022-09-12T23:26:25.220Z,8.60
2022-09-12T23:28:55.215Z,8.70
2022-09-12T23:31:23.780Z,8.60
2022-09-12T23:33:54.093Z,8.60
2022-09-12T23:36:22.564Z,8.60
2022-09-12T23:38:50.452Z,8.70
2022-09-12T23:41:19.165Z,8.60
2022-09-12T23:43:47.136Z,8.70
2022-09-12T23:46:16.994Z,8.70
2022-09-12T23:48:45.080Z,8.70
2022-09-12T23:51:13.363Z,8.70
2022-09-12T23:53:41.587Z,8.70
2022-09-12T23:56:09.638Z,8.60
2022-09-12T23:58:37.771Z,8.60
