createdAt,value
2023-01-28T00:01:32.145Z,62.20
2023-01-28T00:04:00.014Z,62.10
2023-01-28T00:06:27.849Z,62.20
2023-01-28T00:08:55.774Z,62.20
2023-01-28T00:11:24.007Z,62.20
2023-01-28T00:13:54.000Z,62.20
2023-01-28T00:16:23.064Z,62.20
2023-01-28T00:18:51.199Z,62.30
2023-01-28T00:21:18.975Z,62.20
2023-01-28T00:23:51.390Z,62.20
2023-01-28T00:26:19.888Z,62.20
2023-01-28T00:28:48.791Z,62.30
2023-01-28T00:31:19.680Z,62.30
2023-01-28T00:33:48.960Z,62.40
2023-01-28T00:36:18.103Z,62.30
2023-01-28T00:38:50.634Z,62.40
2023-01-28T00:41:21.939Z,62.30
2023-01-28T00:43:52.274Z,62.40
2023-01-28T00:46:22.791Z,62.30
2023-01-28T00:48:50.768Z,62.40
2023-01-28T00:51:20.746Z,62.30
2023-01-28T00:53:50.407Z,62.50
2023-01-28T00:56:19.456Z,62.40
2023-01-28T00:58:47.607Z,62.40
2023-01-28T01:01:18.368Z,62.40
2023-01-28T01:03:48.193Z,62.50
2023-01-28T01:06:17.072Z,62.50
2023-01-28T01:08:49.980Z,62.40
2023-01-28T01:11:19.684Z,62.40
2023-01-28T01:13:52.396Z,62.40
2023-01-28T01:16:20.239Z,62.40
2023-01-28T01:18:52.229Z,62.40
2023-01-28T01:21:22.561Z,62.40
2023-01-28T01:23:50.615Z,62.50
2023-01-28T01:26:18.875Z,62.50
2023-01-28T01:28:47.029Z,62.50
2023-01-28T01:31:17.536Z,62.50
2023-01-28T01:33:47.193Z,62.60
2023-01-28T01:36:18.468Z,62.60
2023-01-28T01:38:46.316Z,62.70
2023-01-28T01:41:25.001Z,62.70
2023-01-28T01:43:54.980Z,62.70
2023-01-28T01:46:27.009Z,62.70
2023-01-28T01:48:58.330Z,62.70
2023-01-28T01:51:32.048Z,62.70
2023-01-28T01:54:01.256Z,62.70
2023-01-28T01:56:34.230Z,62.80
2023-01-28T01:59:04.310Z,62.80
2023-01-28T02:01:33.435Z,62.80
2023-01-28T02:04:07.029Z,62.70
2023-01-28T02:06:37.484Z,62.80
2023-01-28T02:09:08.779Z,62.80
2023-01-28T02:11:37.145Z,62.80
2023-01-28T02:14:06.507Z,62.80
2023-01-28T02:16:34.942Z,62.80
2023-01-28T02:19:03.163Z,62.80
2023-01-28T02:22:02.948Z,62.80
2023-01-28T02:25:03.421Z,62.90
2023-01-28T02:27:38.831Z,62.80
2023-01-28T02:30:14.313Z,62.80
2023-01-28T02:32:47.156Z,62.90
2023-01-28T02:35:18.517Z,62.90
2023-01-28T02:37:53.912Z,62.90
2023-01-28T02:40:27.637Z,62.90
2023-01-28T02:42:55.425Z,62.90
2023-01-28T02:45:48.357Z,62.90
2023-01-28T02:48:16.188Z,62.90
2023-01-28T02:50:49.863Z,62.90
2023-01-28T02:53:40.885Z,62.90
2023-01-28T02:56:18.684Z,62.90
2023-01-28T02:58:54.932Z,63.10
2023-01-28T03:01:29.586Z,62.90
2023-01-28T03:04:02.344Z,62.90
2023-01-28T03:06:35.754Z,62.90
2023-01-28T03:09:26.708Z,62.90
2023-01-28T03:12:17.141Z,62.90
2023-01-28T03:15:07.436Z,62.90
2023-01-28T03:18:00.324Z,63.00
2023-01-28T03:20:49.893Z,62.90
2023-01-28T03:23:41.337Z,62.90
2023-01-28T03:26:28.927Z,62.90
2023-01-28T03:29:18.593Z,62.90
2023-01-28T03:32:04.107Z,62.90
2023-01-28T03:34:50.824Z,63.00
2023-01-28T03:37:18.936Z,63.00
2023-01-28T03:40:08.968Z,62.90
2023-01-28T03:42:36.795Z,63.00
2023-01-28T03:45:22.334Z,63.00
2023-01-28T03:47:50.785Z,63.00
2023-01-28T03:50:20.023Z,63.00
2023-01-28T03:53:13.544Z,63.80
2023-01-28T03:55:48.338Z,63.00
2023-01-28T03:58:17.060Z,63.00
2023-01-28T04:00:46.105Z,63.00
2023-01-28T04:03:17.016Z,63.00
2023-01-28T04:06:03.493Z,63.00
2023-01-28T04:08:52.987Z,63.00
2023-01-28T04:11:43.958Z,63.00
2023-01-28T04:14:18.127Z,63.00
2023-01-28T04:16:59.706Z,63.00
2023-01-28T04:19:28.079Z,63.00
2023-01-28T04:21:58.681Z,63.00
2023-01-28T04:24:27.440Z,63.00
2023-01-28T04:26:56.455Z,63.00
2023-01-28T04:29:24.508Z,63.00
2023-01-28T04:31:56.277Z,63.00
2023-01-28T04:34:36.211Z,63.00
2023-01-28T04:37:25.613Z,63.00
2023-01-28T04:40:15.137Z,63.00
2023-01-28T04:42:54.725Z,63.00
2023-01-28T04:45:32.219Z,63.00
2023-01-28T04:48:11.300Z,63.00
2023-01-28T04:50:59.372Z,63.00
2023-01-28T04:53:37.071Z,63.00
2023-01-28T04:56:23.699Z,63.00
2023-01-28T04:58:52.233Z,63.00
2023-01-28T05:01:20.065Z,63.00
2023-01-28T05:03:48.394Z,63.00
2023-01-28T05:06:23.572Z,63.00
2023-01-28T05:08:56.364Z,63.00
2023-01-28T05:11:24.493Z,63.00
2023-01-28T05:13:58.046Z,63.00
2023-01-28T05:16:31.887Z,62.90
2023-01-28T05:18:59.984Z,62.90
2023-01-28T05:21:33.953Z,62.90
2023-01-28T05:24:07.455Z,62.80
2023-01-28T05:26:35.389Z,62.80
2023-01-28T05:29:03.207Z,62.70
2023-01-28T05:31:31.360Z,62.70
2023-01-28T05:33:59.143Z,62.70
2023-01-28T05:36:27.827Z,62.70
2023-01-28T05:38:56.917Z,62.60
2023-01-28T05:41:26.056Z,62.60
2023-01-28T05:44:00.295Z,62.60
2023-01-28T05:46:36.172Z,62.50
2023-01-28T05:49:13.342Z,62.40
2023-01-28T05:52:04.395Z,62.40
2023-01-28T05:54:32.980Z,62.30
2023-01-28T05:57:02.483Z,62.30
2023-01-28T05:59:30.678Z,62.30
2023-01-28T06:01:59.975Z,62.20
2023-01-28T06:04:28.215Z,62.20
2023-01-28T06:06:56.174Z,62.10
2023-01-28T06:09:24.340Z,62.10
2023-01-28T06:11:52.747Z,62.10
2023-01-28T06:14:21.984Z,62.10
2023-01-28T06:17:07.086Z,62.10
2023-01-28T06:19:53.695Z,62.00
2023-01-28T06:22:21.579Z,61.90
2023-01-28T06:24:49.391Z,61.90
2023-01-28T06:27:17.349Z,61.80
2023-01-28T06:29:46.439Z,61.90
2023-01-28T06:32:14.312Z,61.80
2023-01-28T06:34:42.486Z,61.80
2023-01-28T06:37:10.245Z,61.70
2023-01-28T06:39:38.030Z,61.70
2023-01-28T06:42:06.087Z,61.60
2023-01-28T06:44:33.923Z,61.60
2023-01-28T06:47:03.060Z,61.60
2023-01-28T06:49:30.854Z,61.60
2023-01-28T06:51:58.648Z,61.60
2023-01-28T06:54:26.456Z,61.50
2023-01-28T06:56:54.267Z,61.50
2023-01-28T06:59:22.050Z,61.50
2023-01-28T07:01:50.009Z,61.50
2023-01-28T07:04:19.315Z,61.40
2023-01-28T07:06:47.077Z,61.40
2023-01-28T07:09:14.866Z,61.40
2023-01-28T07:11:42.641Z,61.30
2023-01-28T07:14:10.397Z,61.30
2023-01-28T07:16:38.215Z,61.30
2023-01-28T07:19:05.983Z,61.20
2023-01-28T07:21:35.132Z,61.20
2023-01-28T07:24:05.172Z,61.20
2023-01-28T07:26:33.364Z,61.10
2023-01-28T07:29:01.195Z,61.10
2023-01-28T07:31:29.031Z,61.10
2023-01-28T07:33:56.836Z,61.00
2023-01-28T07:36:24.590Z,61.00
2023-01-28T07:38:53.682Z,61.00
2023-01-28T07:41:21.499Z,61.00
2023-01-28T07:43:49.288Z,61.00
2023-01-28T07:46:18.236Z,61.00
2023-01-28T07:48:46.664Z,61.00
2023-01-28T07:51:14.547Z,61.10
2023-01-28T07:53:42.424Z,61.20
2023-01-28T07:56:11.565Z,61.20
2023-01-28T07:58:39.363Z,61.30
2023-01-28T08:01:07.222Z,61.20
2023-01-28T08:03:35.242Z,61.30
2023-01-28T08:06:03.043Z,61.30
2023-01-28T08:08:30.980Z,61.30
2023-01-28T08:10:58.771Z,61.30
2023-01-28T08:13:27.886Z,61.30
2023-01-28T08:15:56.866Z,61.30
2023-01-28T08:18:24.719Z,61.40
2023-01-28T08:20:56.210Z,61.30
2023-01-28T08:23:24.566Z,61.40
2023-01-28T08:25:52.341Z,61.30
2023-01-28T08:28:20.828Z,61.30
2023-01-28T08:30:50.050Z,61.40
2023-01-28T08:33:19.265Z,61.40
2023-01-28T08:35:47.775Z,61.40
2023-01-28T08:38:17.569Z,61.40
2023-01-28T08:40:45.417Z,61.40
2023-01-28T08:43:13.663Z,61.40
2023-01-28T08:45:42.265Z,61.40
2023-01-28T08:48:15.561Z,61.60
2023-01-28T08:50:43.796Z,61.90
2023-01-28T08:53:13.883Z,62.20
2023-01-28T08:55:41.742Z,62.30
2023-01-28T08:58:12.437Z,62.40
2023-01-28T09:00:41.535Z,62.60
2023-01-28T09:03:09.455Z,62.40
2023-01-28T09:05:39.526Z,61.60
2023-01-28T09:08:09.469Z,60.50
2023-01-28T09:10:38.357Z,60.30
2023-01-28T09:13:06.928Z,60.20
2023-01-28T09:15:34.698Z,60.20
2023-01-28T09:18:02.491Z,60.20
2023-01-28T09:20:30.266Z,60.10
2023-01-28T09:22:59.648Z,60.10
2023-01-28T09:25:27.672Z,60.20
2023-01-28T09:27:55.430Z,60.10
2023-01-28T09:30:23.372Z,60.20
2023-01-28T09:32:52.248Z,60.30
2023-01-28T09:35:20.530Z,60.30
2023-01-28T09:37:48.617Z,60.40
2023-01-28T09:40:21.269Z,60.40
2023-01-28T09:43:00.368Z,60.40
2023-01-28T09:45:35.627Z,60.50
2023-01-28T09:48:05.887Z,60.50
2023-01-28T09:50:38.501Z,60.50
2023-01-28T09:53:11.557Z,60.50
2023-01-28T09:55:44.374Z,61.30
2023-01-28T09:58:15.490Z,60.50
2023-01-28T10:00:51.231Z,60.50
2023-01-28T10:03:42.063Z,60.50
2023-01-28T10:06:21.321Z,60.60
2023-01-28T10:09:08.184Z,60.50
2023-01-28T10:11:50.596Z,60.60
2023-01-28T10:14:28.873Z,60.60
2023-01-28T10:17:00.910Z,60.60
2023-01-28T10:19:31.440Z,60.50
2023-01-28T10:22:03.183Z,60.50
2023-01-28T10:24:34.445Z,60.50
2023-01-28T10:27:04.713Z,60.40
2023-01-28T10:29:35.913Z,60.40
2023-01-28T10:32:16.480Z,60.30
2023-01-28T10:34:44.525Z,60.30
2023-01-28T10:37:15.118Z,60.30
2023-01-28T10:39:43.556Z,60.20
2023-01-28T10:42:21.650Z,60.20
2023-01-28T10:44:51.805Z,60.30
2023-01-28T10:47:31.561Z,60.30
2023-01-28T10:50:00.751Z,60.30
2023-01-28T10:52:28.545Z,60.30
2023-01-28T10:55:04.084Z,60.40
2023-01-28T10:57:35.452Z,60.40
2023-01-28T11:00:22.794Z,60.50
2023-01-28T11:02:51.348Z,60.80
2023-01-28T11:05:21.003Z,60.80
2023-01-28T11:07:49.973Z,60.80
2023-01-28T11:10:27.526Z,60.80
2023-01-28T11:13:00.918Z,60.80
2023-01-28T11:15:29.458Z,60.80
2023-01-28T11:18:01.999Z,60.90
2023-01-28T11:20:33.769Z,61.00
2023-01-28T11:23:01.879Z,61.10
2023-01-28T11:25:32.270Z,61.10
2023-01-28T11:28:03.981Z,61.10
2023-01-28T11:30:35.322Z,61.00
2023-01-28T11:33:09.073Z,60.80
2023-01-28T11:35:36.836Z,60.50
2023-01-28T11:38:04.694Z,60.20
2023-01-28T11:40:32.466Z,60.10
2023-01-28T11:43:01.627Z,60.10
2023-01-28T11:45:40.812Z,60.20
2023-01-28T11:48:19.198Z,60.50
2023-01-28T11:50:51.743Z,60.80
2023-01-28T11:53:50.308Z,61.10
2023-01-28T11:56:30.402Z,62.00
2023-01-28T11:59:16.685Z,62.40
2023-01-28T12:01:53.249Z,62.70
2023-01-28T12:04:28.066Z,63.30
2023-01-28T12:07:12.841Z,63.40
2023-01-28T12:09:50.632Z,63.70
2023-01-28T12:12:35.477Z,64.20
2023-01-28T12:15:24.765Z,64.00
2023-01-28T12:18:07.402Z,64.00
2023-01-28T12:20:40.866Z,63.70
2023-01-28T12:23:21.401Z,63.60
2023-01-28T12:26:06.051Z,63.60
2023-01-28T12:28:47.838Z,63.60
2023-01-28T12:31:35.846Z,63.40
2023-01-28T12:34:25.703Z,63.50
2023-01-28T12:37:03.335Z,63.50
2023-01-28T12:39:42.718Z,63.50
2023-01-28T12:42:14.461Z,63.30
2023-01-28T12:44:48.533Z,63.10
2023-01-28T12:47:21.546Z,62.80
2023-01-28T12:49:54.383Z,62.40
2023-01-28T12:52:26.315Z,62.10
2023-01-28T12:55:00.135Z,62.00
2023-01-28T12:57:29.799Z,61.50
2023-01-28T13:00:06.161Z,61.00
2023-01-28T13:02:39.685Z,60.70
2023-01-28T13:05:12.148Z,60.10
2023-01-28T13:07:44.963Z,59.90
2023-01-28T13:10:20.227Z,59.60
2023-01-28T13:12:49.221Z,59.50
2023-01-28T13:15:19.577Z,59.30
2023-01-28T13:17:59.854Z,59.20
2023-01-28T13:20:36.360Z,59.10
2023-01-28T13:23:07.449Z,59.00
2023-01-28T13:25:36.047Z,58.90
2023-01-28T13:28:06.618Z,58.90
2023-01-28T13:30:36.495Z,58.80
2023-01-28T13:33:09.264Z,58.80
2023-01-28T13:35:38.768Z,58.80
2023-01-28T13:38:14.857Z,58.70
2023-01-28T13:40:42.803Z,58.70
2023-01-28T13:43:37.954Z,58.70
2023-01-28T13:46:07.727Z,58.70
2023-01-28T13:48:43.779Z,58.70
2023-01-28T13:51:19.838Z,58.70
2023-01-28T13:53:54.374Z,58.70
2023-01-28T13:56:24.535Z,58.70
2023-01-28T13:59:20.716Z,58.70
2023-01-28T14:02:25.697Z,58.70
2023-01-28T14:05:29.048Z,58.70
2023-01-28T14:08:31.964Z,58.70
2023-01-28T14:11:15.347Z,58.70
2023-01-28T14:14:06.574Z,58.70
2023-01-28T14:16:43.040Z,58.70
2023-01-28T14:19:14.426Z,58.70
2023-01-28T14:21:43.653Z,58.70
2023-01-28T14:24:17.945Z,58.70
2023-01-28T14:26:56.867Z,58.70
2023-01-28T14:29:37.386Z,58.70
2023-01-28T14:32:15.696Z,58.70
2023-01-28T14:34:46.027Z,58.70
2023-01-28T14:37:18.462Z,58.60
2023-01-28T14:39:49.829Z,58.70
2023-01-28T14:42:23.168Z,58.70
2023-01-28T14:45:02.119Z,58.70
2023-01-28T14:47:48.912Z,58.80
2023-01-28T14:50:28.863Z,58.80
2023-01-28T14:53:25.924Z,58.90
2023-01-28T14:55:59.833Z,58.90
2023-01-28T14:58:32.623Z,58.90
2023-01-28T15:01:02.086Z,59.00
2023-01-28T15:03:31.132Z,59.00
2023-01-28T15:06:07.510Z,59.00
2023-01-28T15:08:37.028Z,59.00
2023-01-28T15:11:09.280Z,59.00
2023-01-28T15:13:41.378Z,59.00
2023-01-28T15:16:16.675Z,59.10
2023-01-28T15:18:45.648Z,59.10
2023-01-28T15:21:13.592Z,59.00
2023-01-28T15:23:43.975Z,59.00
2023-01-28T15:26:16.284Z,59.00
2023-01-28T15:28:45.669Z,59.10
2023-01-28T15:31:21.640Z,59.10
2023-01-28T15:33:57.917Z,59.00
2023-01-28T15:36:26.933Z,59.00
2023-01-28T15:38:56.963Z,59.10
2023-01-28T15:41:30.948Z,59.00
2023-01-28T15:43:58.814Z,59.10
2023-01-28T15:46:26.697Z,59.10
2023-01-28T15:49:00.383Z,59.10
2023-01-28T15:51:30.928Z,59.10
2023-01-28T15:54:03.045Z,59.00
2023-01-28T15:56:31.886Z,59.00
2023-01-28T15:59:10.641Z,59.10
2023-01-28T16:01:38.448Z,59.00
2023-01-28T16:04:09.528Z,59.10
2023-01-28T16:06:39.846Z,59.10
2023-01-28T16:09:19.557Z,59.00
2023-01-28T16:11:47.404Z,59.10
2023-01-28T16:14:27.640Z,59.00
2023-01-28T16:16:57.055Z,59.10
2023-01-28T16:19:35.462Z,59.10
2023-01-28T16:22:03.751Z,59.10
2023-01-28T16:24:36.135Z,59.10
2023-01-28T16:27:06.868Z,59.10
2023-01-28T16:29:35.047Z,59.20
2023-01-28T16:32:03.699Z,59.00
2023-01-28T16:34:31.581Z,58.90
2023-01-28T16:37:00.691Z,58.80
2023-01-28T16:39:29.831Z,58.80
2023-01-28T16:41:59.800Z,58.80
2023-01-28T16:44:27.656Z,58.80
2023-01-28T16:46:55.506Z,58.70
2023-01-28T16:49:24.516Z,58.60
2023-01-28T16:51:53.132Z,58.60
2023-01-28T16:54:21.028Z,58.60
2023-01-28T16:56:49.306Z,58.50
2023-01-28T16:59:18.415Z,58.50
2023-01-28T17:01:48.788Z,58.50
2023-01-28T17:04:17.119Z,58.40
2023-01-28T17:06:45.818Z,58.50
2023-01-28T17:09:15.183Z,58.60
2023-01-28T17:11:43.640Z,58.70
2023-01-28T17:14:12.087Z,58.70
2023-01-28T17:16:41.312Z,58.90
2023-01-28T17:19:09.152Z,58.90
2023-01-28T17:21:37.031Z,59.00
2023-01-28T17:24:05.677Z,59.00
2023-01-28T17:26:35.024Z,59.00
2023-01-28T17:29:03.195Z,59.10
2023-01-28T17:31:31.092Z,59.20
2023-01-28T17:34:00.991Z,59.10
2023-01-28T17:36:29.145Z,59.30
2023-01-28T17:38:56.923Z,59.30
2023-01-28T17:41:24.813Z,59.20
2023-01-28T17:43:53.812Z,59.30
2023-01-28T17:46:23.277Z,59.40
2023-01-28T17:48:51.567Z,59.50
2023-01-28T17:51:20.743Z,59.70
2023-01-28T17:53:49.967Z,59.80
2023-01-28T17:56:19.089Z,59.90
2023-01-28T17:58:51.103Z,60.00
2023-01-28T18:01:19.004Z,59.90
2023-01-28T18:03:46.835Z,60.00
2023-01-28T18:06:14.688Z,59.90
2023-01-28T18:08:44.125Z,59.90
2023-01-28T18:11:13.790Z,59.90
2023-01-28T18:13:43.234Z,60.00
2023-01-28T18:16:15.975Z,59.90
2023-01-28T18:18:43.851Z,60.00
2023-01-28T18:21:21.091Z,60.00
2023-01-28T18:23:52.502Z,60.00
2023-01-28T18:26:20.297Z,60.00
2023-01-28T18:28:48.324Z,59.90
2023-01-28T18:31:16.474Z,59.90
2023-01-28T18:33:44.417Z,60.00
2023-01-28T18:36:12.616Z,60.10
2023-01-28T18:38:40.439Z,60.30
2023-01-28T18:41:09.615Z,60.40
2023-01-28T18:43:37.389Z,60.50
2023-01-28T18:46:12.220Z,60.70
2023-01-28T18:48:40.224Z,60.90
2023-01-28T18:51:17.524Z,61.00
2023-01-28T18:53:57.612Z,61.10
2023-01-28T18:56:26.952Z,61.20
2023-01-28T18:58:58.080Z,61.40
2023-01-28T19:01:26.301Z,61.40
2023-01-28T19:03:54.552Z,61.50
2023-01-28T19:06:22.574Z,61.40
2023-01-28T19:08:52.853Z,61.40
2023-01-28T19:11:20.976Z,61.40
2023-01-28T19:13:50.156Z,61.50
2023-01-28T19:16:18.018Z,61.50
2023-01-28T19:18:46.003Z,61.60
2023-01-28T19:21:15.189Z,61.70
2023-01-28T19:23:49.874Z,61.80
2023-01-28T19:26:21.281Z,61.80
2023-01-28T19:28:50.787Z,61.90
2023-01-28T19:31:19.567Z,62.00
2023-01-28T19:33:47.945Z,62.10
2023-01-28T19:36:15.855Z,62.20
2023-01-28T19:38:43.683Z,62.30
2023-01-28T19:41:13.389Z,62.30
2023-01-28T19:43:41.165Z,62.50
2023-01-28T19:46:10.713Z,62.40
2023-01-28T19:48:38.511Z,62.50
2023-01-28T19:51:08.315Z,62.50
2023-01-28T19:53:37.096Z,62.60
2023-01-28T19:56:07.935Z,62.70
2023-01-28T19:58:36.585Z,62.70
2023-01-28T20:01:05.986Z,62.70
2023-01-28T20:03:35.704Z,62.80
2023-01-28T20:06:04.813Z,62.80
2023-01-28T20:08:32.757Z,62.70
2023-01-28T20:11:04.815Z,62.70
2023-01-28T20:13:33.830Z,62.90
2023-01-28T20:16:05.590Z,62.80
2023-01-28T20:18:34.757Z,62.80
2023-01-28T20:21:04.879Z,62.80
2023-01-28T20:23:33.133Z,62.90
2023-01-28T20:26:01.849Z,62.80
2023-01-28T20:28:29.670Z,62.80
2023-01-28T20:30:58.548Z,62.80
2023-01-28T20:33:26.445Z,63.00
2023-01-28T20:36:01.868Z,62.90
2023-01-28T20:38:29.809Z,62.90
2023-01-28T20:40:57.684Z,62.80
2023-01-28T20:43:26.818Z,62.90
2023-01-28T20:46:03.359Z,62.90
2023-01-28T20:48:31.248Z,62.90
2023-01-28T20:51:05.780Z,62.80
2023-01-28T20:53:33.586Z,62.80
2023-01-28T20:56:01.755Z,62.70
2023-01-28T20:58:29.904Z,62.60
2023-01-28T21:00:57.923Z,62.50
2023-01-28T21:03:25.871Z,62.50
2023-01-28T21:05:53.836Z,62.50
2023-01-28T21:08:22.988Z,62.40
2023-01-28T21:10:50.847Z,62.40
2023-01-28T21:13:18.649Z,62.40
2023-01-28T21:15:54.784Z,62.40
2023-01-28T21:18:23.449Z,62.50
2023-01-28T21:20:53.515Z,62.40
2023-01-28T21:23:23.287Z,62.50
2023-01-28T21:25:52.391Z,62.50
2023-01-28T21:28:21.151Z,62.50
2023-01-28T21:30:49.166Z,62.50
2023-01-28T21:33:16.954Z,62.50
2023-01-28T21:35:44.953Z,62.50
2023-01-28T21:38:13.092Z,62.60
2023-01-28T21:40:42.240Z,62.50
2023-01-28T21:43:12.485Z,62.50
2023-01-28T21:45:41.156Z,63.30
2023-01-28T21:48:08.961Z,62.50
2023-01-28T21:50:56.758Z,62.60
2023-01-28T21:53:24.525Z,63.40
2023-01-28T21:55:53.667Z,62.60
2023-01-28T21:58:39.059Z,62.60
2023-01-28T22:01:10.509Z,62.60
2023-01-28T22:03:38.274Z,62.60
2023-01-28T22:06:06.586Z,62.70
2023-01-28T22:08:34.420Z,62.70
2023-01-28T22:11:04.851Z,62.70
2023-01-28T22:13:33.705Z,62.70
2023-01-28T22:16:02.018Z,62.70
2023-01-28T22:18:29.852Z,62.70
2023-01-28T22:20:58.857Z,62.80
2023-01-28T22:23:26.822Z,62.70
2023-01-28T22:25:55.092Z,62.70
2023-01-28T22:28:24.676Z,62.70
2023-01-28T22:30:52.612Z,62.80
2023-01-28T22:33:21.738Z,62.80
2023-01-28T22:35:50.637Z,62.80
2023-01-28T22:38:18.423Z,62.70
2023-01-28T22:40:46.221Z,62.80
2023-01-28T22:43:13.993Z,62.80
2023-01-28T22:45:43.666Z,62.80
2023-01-28T22:48:11.529Z,62.80
2023-01-28T22:50:39.324Z,62.80
2023-01-28T22:53:07.100Z,62.80
2023-01-28T22:55:34.897Z,62.70
2023-01-28T22:58:02.927Z,62.70
2023-01-28T23:00:30.744Z,62.80
2023-01-28T23:03:00.478Z,62.70
2023-01-28T23:05:28.619Z,62.70
2023-01-28T23:08:09.879Z,62.80
2023-01-28T23:10:38.054Z,62.70
2023-01-28T23:13:06.131Z,62.80
2023-01-28T23:15:54.285Z,62.70
2023-01-28T23:18:43.427Z,62.80
2023-01-28T23:21:34.878Z,62.80
2023-01-28T23:24:21.239Z,62.80
2023-01-28T23:26:53.741Z,62.70
2023-01-28T23:29:23.909Z,62.80
2023-01-28T23:31:54.106Z,62.90
2023-01-28T23:34:24.198Z,62.70
2023-01-28T23:36:52.136Z,62.70
2023-01-28T23:39:19.887Z,62.80
2023-01-28T23:41:47.723Z,62.80
2023-01-28T23:44:17.426Z,62.70
2023-01-28T23:46:46.094Z,62.80
2023-01-28T23:49:13.907Z,62.80
2023-01-28T23:51:43.849Z,62.80
2023-01-28T23:54:11.678Z,62.80
2023-01-28T23:56:40.112Z,62.80
2023-01-28T23:59:07.957Z,62.70
