createdAt,value
2019-02-24T00:02:30.902Z,50.10
2019-02-24T00:05:23.824Z,50.10
2019-02-24T00:08:16.231Z,50.00
2019-02-24T00:11:09.781Z,50.10
2019-02-24T00:14:03.118Z,49.70
2019-02-24T00:16:55.058Z,49.80
2019-02-24T00:19:47.529Z,50.00
2019-02-24T00:22:39.495Z,49.90
2019-02-24T00:25:31.943Z,49.90
2019-02-24T00:28:24.082Z,49.60
2019-02-24T00:31:16.564Z,49.70
2019-02-24T00:34:08.864Z,49.70
2019-02-24T00:37:01.433Z,49.50
2019-02-24T00:39:53.967Z,49.60
2019-02-24T00:42:46.537Z,49.70
2019-02-24T00:45:39.018Z,49.60
2019-02-24T00:48:31.332Z,49.70
2019-02-24T00:51:23.451Z,49.40
2019-02-24T00:54:16.277Z,49.40
2019-02-24T00:57:09.281Z,49.80
2019-02-24T01:00:02.493Z,49.50
2019-02-24T01:02:55.355Z,49.40
2019-02-24T01:05:47.931Z,49.50
2019-02-24T01:08:40.205Z,49.50
2019-02-24T01:11:33.132Z,49.70
2019-02-24T01:14:25.232Z,49.30
2019-02-24T01:17:17.539Z,49.40
2019-02-24T01:20:09.817Z,49.20
2019-02-24T01:23:02.253Z,48.80
2019-02-24T01:25:54.307Z,49.40
2019-02-24T01:28:46.549Z,49.40
2019-02-24T01:31:38.668Z,48.70
2019-02-24T01:34:30.937Z,49.20
2019-02-24T01:37:24.088Z,49.00
2019-02-24T01:40:16.187Z,48.80
2019-02-24T01:43:08.398Z,48.60
2019-02-24T01:46:01.320Z,48.40
2019-02-24T01:48:53.537Z,48.60
2019-02-24T01:51:46.372Z,48.90
2019-02-24T01:54:38.597Z,49.20
2019-02-24T01:57:31.886Z,49.20
2019-02-24T02:00:23.996Z,48.20
2019-02-24T02:03:17.167Z,49.40
2019-02-24T02:06:09.438Z,49.20
2019-02-24T02:09:01.742Z,48.90
2019-02-24T02:11:55.816Z,48.50
2019-02-24T02:14:48.974Z,49.20
2019-02-24T02:17:41.166Z,48.70
2019-02-24T02:20:34.057Z,49.00
2019-02-24T02:23:26.059Z,48.60
2019-02-24T02:26:18.080Z,49.20
2019-02-24T02:29:10.219Z,49.20
2019-02-24T02:32:02.451Z,48.90
2019-02-24T02:34:56.085Z,48.50
2019-02-24T02:37:48.241Z,48.80
2019-02-24T02:40:40.311Z,48.90
2019-02-24T02:43:32.508Z,48.50
2019-02-24T02:46:24.701Z,48.60
2019-02-24T02:49:16.879Z,49.10
2019-02-24T02:52:09.249Z,49.20
2019-02-24T02:55:01.507Z,49.40
2019-02-24T02:57:53.870Z,49.20
2019-02-24T03:00:46.259Z,49.30
2019-02-24T03:03:38.780Z,49.60
2019-02-24T03:06:48.052Z,49.50
2019-02-24T03:09:40.286Z,49.60
2019-02-24T03:12:32.423Z,49.60
2019-02-24T03:15:24.729Z,49.50
2019-02-24T03:18:17.204Z,49.60
2019-02-24T03:21:09.225Z,49.80
2019-02-24T03:24:00.908Z,49.60
2019-02-24T03:26:52.883Z,49.60
2019-02-24T03:29:45.175Z,49.80
2019-02-24T03:32:37.327Z,49.60
2019-02-24T03:35:29.483Z,49.60
2019-02-24T03:38:21.570Z,49.60
2019-02-24T03:41:13.916Z,49.60
2019-02-24T03:44:06.280Z,49.60
2019-02-24T03:46:58.823Z,49.60
2019-02-24T03:49:51.294Z,49.60
2019-02-24T03:52:43.795Z,49.40
2019-02-24T03:55:36.501Z,49.50
2019-02-24T03:58:29.141Z,49.50
2019-02-24T04:01:21.324Z,49.70
2019-02-24T04:04:13.836Z,49.70
2019-02-24T04:07:05.979Z,49.40
2019-02-24T04:09:59.062Z,49.50
2019-02-24T04:12:51.495Z,49.30
2019-02-24T04:15:43.675Z,49.70
2019-02-24T04:18:36.254Z,49.80
2019-02-24T04:21:29.621Z,49.80
2019-02-24T04:24:21.551Z,49.90
2019-02-24T04:27:13.908Z,49.90
2019-02-24T04:30:06.406Z,49.80
2019-02-24T04:32:58.720Z,49.80
2019-02-24T04:35:51.110Z,49.80
2019-02-24T04:38:43.812Z,49.80
2019-02-24T04:41:35.717Z,49.80
2019-02-24T04:44:29.274Z,49.70
2019-02-24T04:47:21.725Z,49.80
2019-02-24T04:50:14.052Z,49.80
2019-02-24T04:53:06.247Z,50.10
2019-02-24T04:55:58.430Z,50.20
2019-02-24T04:58:51.382Z,50.10
2019-02-24T05:01:43.821Z,50.00
2019-02-24T05:04:35.994Z,50.10
2019-02-24T05:07:28.367Z,50.10
2019-02-24T05:10:20.354Z,50.00
2019-02-24T05:13:12.025Z,50.10
2019-02-24T05:16:04.152Z,50.20
2019-02-24T05:18:56.380Z,50.20
2019-02-24T05:21:48.599Z,50.00
2019-02-24T05:24:40.953Z,50.20
2019-02-24T05:27:32.910Z,50.10
2019-02-24T05:30:25.098Z,50.10
2019-02-24T05:33:17.265Z,50.10
2019-02-24T05:36:11.082Z,50.20
2019-02-24T05:39:03.341Z,50.20
2019-02-24T05:41:56.081Z,50.10
2019-02-24T05:44:47.946Z,50.30
2019-02-24T05:47:41.014Z,50.10
2019-02-24T05:50:34.585Z,50.10
2019-02-24T05:53:27.494Z,50.10
2019-02-24T05:56:20.299Z,50.00
2019-02-24T05:59:14.042Z,50.10
2019-02-24T06:02:06.312Z,50.30
2019-02-24T06:04:58.807Z,49.60
2019-02-24T06:07:52.369Z,50.00
2019-02-24T06:10:44.895Z,50.00
2019-02-24T06:13:37.163Z,50.00
2019-02-24T06:16:31.078Z,49.60
2019-02-24T06:19:22.848Z,49.80
2019-02-24T06:22:15.184Z,49.80
2019-02-24T06:25:07.665Z,50.00
2019-02-24T06:28:00.358Z,50.00
2019-02-24T06:30:52.902Z,50.00
2019-02-24T06:33:45.529Z,50.00
2019-02-24T06:36:38.148Z,50.10
2019-02-24T06:39:31.118Z,50.20
2019-02-24T06:42:23.919Z,50.20
2019-02-24T06:45:16.543Z,50.00
2019-02-24T06:48:08.798Z,50.00
2019-02-24T06:51:04.252Z,50.00
2019-02-24T06:53:56.940Z,50.10
2019-02-24T06:56:49.644Z,50.10
2019-02-24T06:59:42.573Z,50.10
2019-02-24T07:02:35.337Z,49.90
2019-02-24T07:05:27.506Z,50.10
2019-02-24T07:08:20.247Z,50.10
2019-02-24T07:11:12.807Z,50.10
2019-02-24T07:14:05.799Z,49.90
2019-02-24T07:16:57.938Z,50.00
2019-02-24T07:19:50.633Z,50.00
2019-02-24T07:22:43.087Z,49.90
2019-02-24T07:25:35.836Z,49.80
2019-02-24T07:28:28.096Z,49.90
2019-02-24T07:31:21.174Z,49.90
2019-02-24T07:34:14.142Z,49.90
2019-02-24T07:37:12.847Z,49.90
2019-02-24T07:40:00.369Z,49.80
2019-02-24T07:42:54.127Z,50.00
2019-02-24T07:45:46.335Z,50.00
2019-02-24T07:48:39.328Z,49.90
2019-02-24T07:51:32.251Z,49.90
2019-02-24T07:54:24.169Z,50.00
2019-02-24T07:57:16.488Z,50.30
2019-02-24T08:00:09.136Z,50.00
2019-02-24T08:03:01.613Z,50.00
2019-02-24T08:05:54.339Z,50.00
2019-02-24T08:08:46.877Z,49.90
2019-02-24T08:11:39.121Z,50.00
2019-02-24T08:14:31.356Z,50.00
2019-02-24T08:17:23.642Z,49.80
2019-02-24T08:20:15.809Z,50.00
2019-02-24T08:23:08.041Z,49.90
2019-02-24T08:26:00.720Z,50.10
2019-02-24T08:28:53.114Z,50.00
2019-02-24T08:31:45.583Z,49.90
2019-02-24T08:34:38.080Z,49.90
2019-02-24T08:37:30.184Z,49.90
2019-02-24T08:40:23.417Z,50.00
2019-02-24T08:43:15.839Z,50.00
2019-02-24T08:46:07.919Z,50.00
2019-02-24T08:49:00.397Z,50.00
2019-02-24T08:51:52.899Z,50.00
2019-02-24T08:54:45.093Z,50.00
2019-02-24T08:57:38.190Z,50.20
2019-02-24T09:00:31.018Z,50.00
2019-02-24T09:03:23.618Z,50.10
2019-02-24T09:06:17.070Z,49.90
2019-02-24T09:09:10.477Z,50.00
2019-02-24T09:12:02.978Z,50.40
2019-02-24T09:14:55.769Z,50.20
2019-02-24T09:17:47.893Z,50.10
2019-02-24T09:20:40.546Z,50.00
2019-02-24T09:23:33.903Z,50.00
2019-02-24T09:26:28.071Z,50.10
2019-02-24T09:29:19.868Z,50.10
2019-02-24T09:32:12.510Z,50.20
2019-02-24T09:35:04.819Z,50.10
2019-02-24T09:37:59.338Z,50.10
2019-02-24T09:40:51.639Z,50.30
2019-02-24T09:43:44.281Z,50.10
2019-02-24T09:46:37.763Z,50.10
2019-02-24T09:49:30.610Z,50.10
2019-02-24T09:52:23.464Z,50.20
2019-02-24T09:55:16.153Z,50.10
2019-02-24T09:58:10.837Z,50.10
2019-02-24T10:01:10.209Z,50.20
2019-02-24T10:03:57.082Z,50.30
2019-02-24T10:06:49.799Z,50.30
2019-02-24T10:09:43.016Z,50.60
2019-02-24T10:12:36.174Z,50.40
2019-02-24T10:15:28.603Z,50.10
2019-02-24T10:18:20.964Z,50.20
2019-02-24T10:21:13.344Z,50.20
2019-02-24T10:24:06.527Z,50.40
2019-02-24T10:26:59.723Z,50.40
2019-02-24T10:29:51.872Z,50.30
2019-02-24T10:32:44.572Z,50.40
2019-02-24T10:35:37.012Z,50.30
2019-02-24T10:38:29.816Z,50.50
2019-02-24T10:41:22.086Z,50.40
2019-02-24T10:44:14.877Z,50.30
2019-02-24T10:47:08.188Z,50.20
2019-02-24T10:50:00.584Z,50.30
2019-02-24T10:52:53.007Z,50.30
2019-02-24T10:55:45.413Z,50.40
2019-02-24T10:58:40.126Z,50.20
2019-02-24T11:01:32.060Z,50.30
2019-02-24T11:04:24.314Z,50.20
2019-02-24T11:07:16.373Z,50.50
2019-02-24T11:10:09.122Z,50.10
2019-02-24T11:13:03.026Z,50.10
2019-02-24T11:15:56.201Z,50.20
2019-02-24T11:18:48.283Z,50.20
2019-02-24T11:21:41.870Z,50.20
2019-02-24T11:24:33.918Z,50.10
2019-02-24T11:27:26.261Z,50.30
2019-02-24T11:30:18.597Z,50.10
2019-02-24T11:33:10.839Z,50.20
2019-02-24T11:36:03.127Z,50.10
2019-02-24T11:38:56.096Z,50.00
2019-02-24T11:41:48.424Z,50.10
2019-02-24T11:44:40.238Z,50.30
2019-02-24T11:47:32.720Z,50.30
2019-02-24T11:50:24.881Z,50.50
2019-02-24T11:53:17.148Z,50.40
2019-02-24T11:56:09.654Z,50.30
2019-02-24T11:59:02.427Z,50.20
2019-02-24T12:01:55.280Z,50.40
2019-02-24T12:04:48.208Z,50.20
2019-02-24T12:07:41.226Z,50.30
2019-02-24T12:10:34.051Z,50.40
2019-02-24T12:13:27.139Z,50.20
2019-02-24T12:16:19.818Z,50.30
2019-02-24T12:19:12.603Z,50.40
2019-02-24T12:22:04.909Z,50.50
2019-02-24T12:24:58.452Z,50.20
2019-02-24T12:27:50.795Z,50.40
2019-02-24T12:30:43.286Z,50.20
2019-02-24T12:33:35.820Z,50.30
2019-02-24T12:36:28.922Z,50.50
2019-02-24T12:39:21.384Z,50.60
2019-02-24T12:42:13.593Z,50.50
2019-02-24T12:45:06.287Z,50.40
2019-02-24T12:48:00.356Z,50.40
2019-02-24T12:50:52.888Z,50.50
2019-02-24T12:53:46.552Z,50.50
2019-02-24T12:56:39.115Z,50.50
2019-02-24T12:59:31.949Z,50.50
2019-02-24T13:02:24.722Z,50.60
2019-02-24T13:05:17.885Z,50.50
2019-02-24T13:08:10.269Z,50.60
2019-02-24T13:11:03.688Z,50.60
2019-02-24T13:13:58.681Z,50.60
2019-02-24T13:16:51.035Z,50.60
2019-02-24T13:19:42.926Z,50.50
2019-02-24T13:22:36.420Z,50.50
2019-02-24T13:25:28.912Z,50.60
2019-02-24T13:28:22.593Z,50.70
2019-02-24T13:31:16.200Z,50.70
2019-02-24T13:34:08.070Z,50.70
2019-02-24T13:37:00.047Z,50.70
2019-02-24T13:39:54.851Z,50.70
2019-02-24T13:42:47.228Z,50.70
2019-02-24T13:45:39.313Z,50.70
2019-02-24T13:48:31.558Z,50.60
2019-02-24T13:51:24.867Z,50.90
2019-02-24T13:54:16.766Z,50.90
2019-02-24T13:57:10.232Z,51.00
2019-02-24T14:00:02.411Z,50.80
2019-02-24T14:02:55.580Z,50.90
2019-02-24T14:05:47.690Z,50.80
2019-02-24T14:08:39.800Z,50.80
2019-02-24T14:11:32.365Z,51.00
2019-02-24T14:14:25.695Z,50.90
2019-02-24T14:17:18.073Z,50.90
2019-02-24T14:20:10.912Z,50.90
2019-02-24T14:23:03.116Z,51.00
2019-02-24T14:25:55.414Z,51.20
2019-02-24T14:28:47.646Z,51.00
2019-02-24T14:31:39.739Z,51.00
2019-02-24T14:34:31.736Z,50.90
2019-02-24T14:37:23.827Z,51.20
2019-02-24T14:40:16.075Z,51.10
2019-02-24T14:43:08.510Z,51.10
2019-02-24T14:46:00.521Z,51.20
2019-02-24T14:48:55.145Z,51.00
2019-02-24T14:51:46.993Z,51.00
2019-02-24T14:54:38.936Z,51.00
2019-02-24T14:57:30.705Z,50.90
2019-02-24T15:00:23.034Z,51.00
2019-02-24T15:03:16.020Z,51.00
2019-02-24T15:06:08.878Z,51.10
2019-02-24T15:09:01.832Z,51.20
2019-02-24T15:11:56.057Z,51.30
2019-02-24T15:14:48.018Z,51.10
2019-02-24T15:17:40.482Z,51.20
2019-02-24T15:20:33.134Z,51.30
2019-02-24T15:23:26.284Z,51.20
2019-02-24T15:26:18.815Z,51.20
2019-02-24T15:29:11.124Z,51.40
2019-02-24T15:32:03.937Z,51.40
2019-02-24T15:34:57.745Z,51.50
2019-02-24T15:37:51.205Z,51.30
2019-02-24T15:40:43.244Z,51.30
2019-02-24T15:43:35.245Z,51.40
2019-02-24T15:46:28.010Z,51.40
2019-02-24T15:49:21.472Z,51.30
2019-02-24T15:52:13.600Z,51.50
2019-02-24T15:55:05.731Z,51.60
2019-02-24T15:57:58.320Z,51.50
2019-02-24T16:00:50.403Z,51.40
2019-02-24T16:03:43.405Z,51.50
2019-02-24T16:06:37.429Z,51.50
2019-02-24T16:09:29.771Z,51.50
2019-02-24T16:12:22.505Z,51.50
2019-02-24T16:15:15.517Z,51.80
2019-02-24T16:18:08.351Z,51.60
2019-02-24T16:21:01.037Z,51.60
2019-02-24T16:23:56.351Z,51.40
2019-02-24T16:26:48.615Z,51.40
2019-02-24T16:29:40.803Z,51.40
2019-02-24T16:32:33.131Z,51.50
2019-02-24T16:35:27.241Z,51.60
2019-02-24T16:38:20.331Z,51.50
2019-02-24T16:41:12.761Z,51.50
2019-02-24T16:44:06.138Z,51.40
2019-02-24T16:46:57.852Z,51.50
2019-02-24T16:49:50.220Z,51.30
2019-02-24T16:52:43.948Z,51.30
2019-02-24T16:55:36.063Z,51.50
2019-02-24T16:58:29.506Z,51.30
2019-02-24T17:01:21.811Z,51.40
2019-02-24T17:04:15.276Z,51.30
2019-02-24T17:07:07.585Z,51.30
2019-02-24T17:10:01.308Z,51.20
2019-02-24T17:12:53.932Z,51.20
2019-02-24T17:15:45.924Z,51.30
2019-02-24T17:18:37.905Z,51.30
2019-02-24T17:21:29.992Z,51.30
2019-02-24T17:24:22.124Z,51.10
2019-02-24T17:27:16.627Z,51.20
2019-02-24T17:30:08.715Z,51.20
2019-02-24T17:33:01.487Z,51.20
2019-02-24T17:35:53.865Z,51.00
2019-02-24T17:38:46.311Z,51.10
2019-02-24T17:41:38.430Z,51.30
2019-02-24T17:44:30.483Z,51.10
2019-02-24T17:47:22.505Z,51.00
2019-02-24T17:50:15.032Z,51.20
2019-02-24T17:53:07.367Z,51.20
2019-02-24T17:55:59.563Z,51.20
2019-02-24T17:58:52.751Z,51.30
2019-02-24T18:01:45.421Z,51.00
2019-02-24T18:04:37.729Z,51.00
2019-02-24T18:07:29.807Z,50.80
2019-02-24T18:10:22.481Z,50.70
2019-02-24T18:13:14.559Z,50.80
2019-02-24T18:16:06.926Z,50.90
2019-02-24T18:19:00.311Z,50.70
2019-02-24T18:21:52.141Z,50.70
2019-02-24T18:24:44.179Z,50.70
2019-02-24T18:27:37.432Z,50.50
2019-02-24T18:30:29.435Z,50.50
2019-02-24T18:33:22.072Z,50.60
2019-02-24T18:36:14.988Z,50.60
2019-02-24T18:39:07.431Z,50.60
2019-02-24T18:41:59.597Z,50.60
2019-02-24T18:44:52.783Z,50.60
2019-02-24T18:47:45.077Z,50.70
2019-02-24T18:50:37.776Z,50.70
2019-02-24T18:53:30.538Z,50.70
2019-02-24T18:56:22.671Z,50.70
2019-02-24T18:59:14.974Z,50.70
2019-02-24T19:02:07.607Z,50.70
2019-02-24T19:05:00.464Z,50.70
2019-02-24T19:07:53.521Z,50.70
2019-02-24T19:10:46.006Z,50.70
2019-02-24T19:13:38.862Z,50.80
2019-02-24T19:16:31.145Z,50.80
2019-02-24T19:19:25.755Z,50.70
2019-02-24T19:22:17.232Z,50.70
2019-02-24T19:25:09.826Z,50.70
2019-02-24T19:28:03.082Z,50.80
2019-02-24T19:30:55.814Z,50.60
2019-02-24T19:33:47.997Z,50.70
2019-02-24T19:36:41.011Z,50.70
2019-02-24T19:39:32.990Z,50.80
2019-02-24T19:42:25.202Z,50.70
2019-02-24T19:45:17.820Z,50.70
2019-02-24T19:48:10.301Z,50.70
2019-02-24T19:51:02.579Z,50.60
2019-02-24T19:53:57.141Z,50.70
2019-02-24T19:56:49.181Z,50.60
2019-02-24T19:59:41.391Z,50.60
2019-02-24T20:02:33.495Z,50.60
2019-02-24T20:05:26.279Z,50.60
2019-02-24T20:08:18.647Z,50.60
2019-02-24T20:11:10.815Z,50.60
2019-02-24T20:14:03.001Z,50.70
2019-02-24T20:16:55.220Z,50.70
2019-02-24T20:19:47.492Z,50.70
2019-02-24T20:22:39.841Z,50.70
2019-02-24T20:25:32.464Z,50.80
2019-02-24T20:28:24.649Z,50.80
2019-02-24T20:31:16.912Z,50.80
2019-02-24T20:34:10.555Z,50.80
2019-02-24T20:37:02.856Z,50.90
2019-02-24T20:39:54.768Z,50.80
2019-02-24T20:42:46.690Z,50.80
2019-02-24T20:45:38.848Z,50.90
2019-02-24T20:48:31.134Z,50.90
2019-02-24T20:51:23.370Z,50.90
2019-02-24T20:54:15.432Z,50.90
2019-02-24T20:57:07.437Z,50.80
2019-02-24T20:59:59.689Z,50.80
2019-02-24T21:02:51.923Z,50.80
2019-02-24T21:05:44.065Z,50.90
2019-02-24T21:08:36.074Z,50.80
2019-02-24T21:11:28.087Z,50.80
2019-02-24T21:14:20.240Z,50.80
2019-02-24T21:17:12.356Z,50.60
2019-02-24T21:20:04.230Z,50.70
2019-02-24T21:22:57.128Z,50.60
2019-02-24T21:25:49.344Z,50.70
2019-02-24T21:28:41.313Z,50.60
2019-02-24T21:31:33.812Z,50.60
2019-02-24T21:34:26.073Z,50.60
2019-02-24T21:37:18.612Z,50.50
2019-02-24T21:40:11.233Z,50.00
2019-02-24T21:43:03.328Z,50.40
2019-02-24T21:45:55.492Z,49.80
2019-02-24T21:48:47.787Z,49.60
2019-02-24T21:51:40.214Z,49.30
2019-02-24T21:54:32.688Z,49.80
2019-02-24T21:57:24.789Z,50.30
2019-02-24T22:00:18.168Z,50.10
2019-02-24T22:03:10.570Z,49.00
2019-02-24T22:06:03.970Z,49.50
2019-02-24T22:08:56.338Z,50.00
2019-02-24T22:11:48.843Z,49.80
2019-02-24T22:14:41.059Z,49.20
2019-02-24T22:17:33.202Z,49.00
2019-02-24T22:20:25.320Z,49.10
2019-02-24T22:23:17.992Z,48.70
2019-02-24T22:26:10.653Z,48.70
2019-02-24T22:29:02.875Z,49.60
2019-02-24T22:31:55.004Z,49.90
2019-02-24T22:34:48.279Z,49.40
2019-02-24T22:37:40.495Z,48.80
2019-02-24T22:40:32.603Z,49.20
2019-02-24T22:43:24.762Z,48.30
2019-02-24T22:46:16.685Z,47.90
2019-02-24T22:49:08.909Z,49.50
2019-02-24T22:52:01.039Z,48.50
2019-02-24T22:54:53.093Z,48.40
2019-02-24T22:57:45.011Z,49.00
2019-02-24T23:00:56.465Z,49.10
2019-02-24T23:03:50.487Z,49.00
2019-02-24T23:06:43.288Z,48.10
2019-02-24T23:09:36.007Z,48.60
2019-02-24T23:12:28.342Z,48.40
2019-02-24T23:15:20.676Z,48.70
2019-02-24T23:18:12.715Z,49.00
2019-02-24T23:21:05.253Z,48.80
2019-02-24T23:23:57.073Z,48.70
2019-02-24T23:26:49.573Z,48.10
2019-02-24T23:29:42.195Z,48.60
2019-02-24T23:32:34.321Z,48.50
2019-02-24T23:35:26.274Z,48.80
2019-02-24T23:38:18.750Z,49.30
2019-02-24T23:41:12.128Z,49.00
2019-02-24T23:44:04.417Z,48.60
2019-02-24T23:46:56.368Z,48.80
2019-02-24T23:49:48.304Z,49.10
2019-02-24T23:52:40.282Z,48.90
2019-02-24T23:55:32.446Z,49.00
2019-02-24T23:58:24.637Z,48.60
