createdAt,value
2022-09-16T00:02:25.054Z,61.95
2022-09-16T00:04:54.450Z,42.38
2022-09-16T00:07:23.333Z,52.05
2022-09-16T00:09:50.819Z,41.65
2022-09-16T00:12:18.319Z,44.20
2022-09-16T00:14:45.907Z,41.40
2022-09-16T00:17:13.514Z,48.35
2022-09-16T00:19:41.043Z,54.38
2022-09-16T00:22:08.508Z,55.47
2022-09-16T00:24:37.376Z,56.88
2022-09-16T00:27:05.173Z,60.50
2022-09-16T00:29:32.692Z,82.10
2022-09-16T00:32:00.161Z,87.90
2022-09-16T00:34:27.655Z,43.20
2022-09-16T00:36:55.133Z,67.47
2022-09-16T00:39:22.623Z,56.83
2022-09-16T00:41:51.444Z,50.30
2022-09-16T00:44:55.483Z,54.78
2022-09-16T00:47:26.130Z,49.97
2022-09-16T00:49:59.268Z,43.45
2022-09-16T00:52:29.191Z,41.70
2022-09-16T00:54:56.771Z,46.92
2022-09-16T00:57:25.802Z,52.25
2022-09-16T00:59:56.216Z,54.00
2022-09-16T01:02:25.365Z,51.53
2022-09-16T01:04:56.790Z,55.88
2022-09-16T01:07:31.116Z,52.00
2022-09-16T01:09:58.877Z,51.28
2022-09-16T01:12:29.996Z,53.47
2022-09-16T01:14:59.120Z,59.83
2022-09-16T01:17:44.943Z,73.82
2022-09-16T01:20:47.507Z,86.82
2022-09-16T01:24:00.625Z,107.25
2022-09-16T01:26:57.119Z,75.15
2022-09-16T01:29:40.097Z,83.30
2022-09-16T01:32:13.605Z,54.78
2022-09-16T01:34:50.939Z,57.50
2022-09-16T01:37:30.017Z,72.80
2022-09-16T01:40:04.514Z,86.53
2022-09-16T01:42:41.184Z,79.95
2022-09-16T01:45:18.447Z,117.28
2022-09-16T01:47:55.359Z,101.40
2022-09-16T01:50:26.634Z,96.22
2022-09-16T01:53:01.959Z,67.95
2022-09-16T01:55:33.839Z,126.88
2022-09-16T01:58:07.389Z,89.28
2022-09-16T02:00:35.191Z,77.85
2022-09-16T02:03:07.795Z,105.13
2022-09-16T02:05:40.018Z,74.72
2022-09-16T02:08:12.764Z,43.40
2022-09-16T02:10:43.792Z,59.03
2022-09-16T02:13:20.209Z,54.50
2022-09-16T02:15:50.761Z,58.05
2022-09-16T02:18:25.777Z,93.10
2022-09-16T02:20:56.737Z,73.32
2022-09-16T02:23:27.924Z,93.93
2022-09-16T02:25:56.457Z,82.85
2022-09-16T02:28:27.045Z,61.33
2022-09-16T02:30:58.306Z,62.35
2022-09-16T02:33:33.534Z,74.03
2022-09-16T02:36:04.771Z,63.95
2022-09-16T02:38:38.825Z,68.18
2022-09-16T02:41:06.578Z,85.78
2022-09-16T02:43:34.320Z,65.60
2022-09-16T02:46:09.644Z,83.85
2022-09-16T02:48:51.815Z,64.72
2022-09-16T02:51:30.638Z,53.40
2022-09-16T02:54:02.472Z,51.45
2022-09-16T02:56:33.085Z,58.50
2022-09-16T02:59:02.127Z,66.57
2022-09-16T03:01:33.673Z,54.92
2022-09-16T03:04:03.729Z,59.38
2022-09-16T03:06:35.961Z,73.65
2022-09-16T03:09:06.761Z,57.13
2022-09-16T03:12:06.141Z,51.00
2022-09-16T03:14:47.468Z,57.22
2022-09-16T03:17:31.078Z,54.08
2022-09-16T03:20:10.446Z,54.50
2022-09-16T03:22:48.478Z,53.15
2022-09-16T03:25:26.304Z,70.68
2022-09-16T03:28:01.481Z,57.13
2022-09-16T03:30:33.412Z,99.30
2022-09-16T03:33:06.538Z,76.00
2022-09-16T03:35:41.336Z,106.95
2022-09-16T03:38:09.857Z,85.57
2022-09-16T03:40:38.915Z,62.63
2022-09-16T03:43:12.371Z,87.13
2022-09-16T03:45:42.642Z,69.00
2022-09-16T03:48:10.872Z,75.07
2022-09-16T03:50:39.881Z,76.68
2022-09-16T03:53:07.311Z,75.43
2022-09-16T03:55:34.817Z,60.50
2022-09-16T03:58:02.265Z,52.00
2022-09-16T04:00:29.959Z,62.70
2022-09-16T04:02:57.499Z,48.67
2022-09-16T04:05:25.050Z,52.35
2022-09-16T04:07:53.834Z,73.10
2022-09-16T04:10:21.275Z,52.72
2022-09-16T04:12:48.722Z,58.88
2022-09-16T04:15:16.315Z,68.25
2022-09-16T04:17:43.739Z,61.15
2022-09-16T04:20:11.368Z,53.80
2022-09-16T04:22:38.837Z,58.80
2022-09-16T04:25:09.921Z,81.85
2022-09-16T04:27:37.396Z,47.13
2022-09-16T04:30:05.620Z,45.28
2022-09-16T04:32:33.061Z,61.13
2022-09-16T04:35:00.518Z,87.88
2022-09-16T04:37:31.280Z,51.15
2022-09-16T04:40:02.319Z,43.35
2022-09-16T04:42:33.435Z,75.30
2022-09-16T04:45:00.900Z,59.83
2022-09-16T04:47:29.285Z,54.40
2022-09-16T04:49:56.745Z,46.20
2022-09-16T04:52:24.213Z,36.08
2022-09-16T04:54:51.697Z,46.63
2022-09-16T04:57:19.135Z,44.47
2022-09-16T04:59:47.929Z,26.85
2022-09-16T05:02:15.368Z,26.65
2022-09-16T05:04:42.814Z,21.38
2022-09-16T05:07:10.243Z,21.85
2022-09-16T05:09:37.703Z,25.20
2022-09-16T05:12:05.580Z,31.10
2022-09-16T05:14:33.006Z,27.90
2022-09-16T05:17:01.869Z,33.28
2022-09-16T05:19:29.500Z,36.05
2022-09-16T05:21:56.943Z,31.80
2022-09-16T05:24:24.387Z,38.13
2022-09-16T05:26:51.843Z,27.52
2022-09-16T05:29:19.305Z,27.13
2022-09-16T05:31:47.913Z,28.83
2022-09-16T05:34:18.943Z,42.80
2022-09-16T05:36:47.715Z,66.18
2022-09-16T05:39:23.137Z,25.50
2022-09-16T05:41:54.571Z,56.72
2022-09-16T05:44:22.047Z,38.65
2022-09-16T05:46:50.001Z,57.60
2022-09-16T05:49:20.651Z,25.40
2022-09-16T05:51:49.131Z,22.13
2022-09-16T05:54:18.379Z,26.73
2022-09-16T05:56:46.560Z,29.92
2022-09-16T05:59:15.463Z,42.85
2022-09-16T06:01:43.291Z,44.10
2022-09-16T06:04:13.196Z,29.42
2022-09-16T06:06:43.391Z,27.88
2022-09-16T06:09:12.952Z,36.20
2022-09-16T06:11:42.497Z,34.25
2022-09-16T06:14:11.178Z,31.85
2022-09-16T06:16:39.097Z,59.28
2022-09-16T06:19:10.394Z,28.75
2022-09-16T06:21:38.441Z,66.05
2022-09-16T06:24:08.896Z,50.00
2022-09-16T06:26:37.804Z,55.33
2022-09-16T06:29:06.600Z,46.00
2022-09-16T06:31:35.287Z,35.42
2022-09-16T06:34:03.007Z,43.05
2022-09-16T06:36:32.699Z,56.63
2022-09-16T06:39:00.388Z,38.60
2022-09-16T06:41:29.227Z,26.27
2022-09-16T06:43:56.688Z,47.88
2022-09-16T06:46:26.425Z,46.65
2022-09-16T06:48:58.625Z,15.40
2022-09-16T06:51:29.325Z,49.83
2022-09-16T06:54:00.992Z,17.30
2022-09-16T06:56:29.978Z,39.85
2022-09-16T06:58:57.884Z,14.32
2022-09-16T07:01:27.472Z,43.70
2022-09-16T07:03:56.495Z,33.05
2022-09-16T07:06:38.399Z,34.28
2022-09-16T07:09:13.782Z,22.10
2022-09-16T07:11:42.747Z,12.23
2022-09-16T07:14:10.545Z,14.57
2022-09-16T07:16:38.082Z,14.63
2022-09-16T07:19:05.890Z,13.15
2022-09-16T07:21:33.787Z,23.20
2022-09-16T07:24:03.232Z,11.32
2022-09-16T07:26:32.148Z,24.52
2022-09-16T07:29:02.941Z,18.25
2022-09-16T07:31:37.884Z,36.38
2022-09-16T07:34:07.411Z,26.08
2022-09-16T07:36:37.606Z,12.32
2022-09-16T07:39:06.300Z,10.68
2022-09-16T07:41:35.636Z,19.77
2022-09-16T07:44:06.133Z,13.45
2022-09-16T07:46:36.350Z,68.07
2022-09-16T07:49:06.134Z,15.18
2022-09-16T07:51:33.901Z,11.93
2022-09-16T07:54:03.917Z,9.85
2022-09-16T07:56:34.324Z,18.67
2022-09-16T07:59:02.960Z,10.18
2022-09-16T08:01:32.123Z,13.05
2022-09-16T08:04:00.793Z,9.57
2022-09-16T08:06:31.657Z,16.52
2022-09-16T08:09:05.873Z,14.68
2022-09-16T08:11:42.950Z,10.38
2022-09-16T08:14:10.434Z,10.55
2022-09-16T08:16:39.290Z,10.98
2022-09-16T08:19:06.789Z,42.67
2022-09-16T08:21:34.263Z,11.93
2022-09-16T08:24:01.947Z,11.77
2022-09-16T08:26:29.431Z,28.70
2022-09-16T08:29:08.274Z,40.80
2022-09-16T08:31:37.108Z,8.65
2022-09-16T08:34:06.499Z,14.05
2022-09-16T08:36:34.259Z,21.42
2022-09-16T08:39:02.337Z,6.82
2022-09-16T08:41:51.674Z,12.48
2022-09-16T08:44:31.471Z,23.27
2022-09-16T08:47:01.725Z,33.42
2022-09-16T08:49:35.212Z,12.70
2022-09-16T08:52:10.196Z,33.47
2022-09-16T08:54:42.563Z,23.92
2022-09-16T08:57:14.647Z,23.33
2022-09-16T08:59:47.178Z,21.10
2022-09-16T09:02:26.715Z,17.00
2022-09-16T09:04:56.004Z,16.90
2022-09-16T09:07:32.547Z,8.25
2022-09-16T09:10:10.159Z,33.17
2022-09-16T09:12:41.895Z,18.00
2022-09-16T09:15:28.118Z,13.73
2022-09-16T09:18:13.914Z,5.13
2022-09-16T09:20:55.238Z,25.65
2022-09-16T09:23:39.356Z,32.63
2022-09-16T09:26:15.085Z,30.55
2022-09-16T09:29:04.094Z,5.80
2022-09-16T09:31:43.029Z,7.13
2022-09-16T09:34:25.087Z,6.15
2022-09-16T09:37:09.527Z,6.75
2022-09-16T09:39:49.070Z,7.65
2022-09-16T09:42:21.181Z,5.55
2022-09-16T09:44:55.269Z,16.27
2022-09-16T09:47:27.871Z,5.68
2022-09-16T09:49:58.469Z,6.40
2022-09-16T09:52:36.035Z,14.32
2022-09-16T09:55:16.369Z,4.50
2022-09-16T09:57:58.127Z,9.05
2022-09-16T10:00:25.560Z,48.40
2022-09-16T10:02:53.125Z,4.07
2022-09-16T10:05:23.865Z,47.17
2022-09-16T10:07:56.746Z,15.50
2022-09-16T10:10:26.159Z,12.32
2022-09-16T10:12:54.531Z,5.45
2022-09-16T10:15:23.905Z,16.92
2022-09-16T10:17:52.763Z,17.45
2022-09-16T10:20:28.356Z,24.30
2022-09-16T10:23:01.042Z,37.88
2022-09-16T10:25:30.537Z,31.98
2022-09-16T10:28:00.755Z,19.52
2022-09-16T10:30:31.320Z,5.82
2022-09-16T10:33:02.875Z,7.13
2022-09-16T10:35:32.602Z,21.52
2022-09-16T10:38:04.620Z,10.90
2022-09-16T10:40:33.025Z,7.38
2022-09-16T10:43:04.567Z,3.90
2022-09-16T10:45:35.701Z,4.97
2022-09-16T10:48:07.999Z,8.60
2022-09-16T10:50:35.487Z,5.80
2022-09-16T10:53:04.293Z,28.90
2022-09-16T10:55:35.360Z,19.92
2022-09-16T10:58:10.726Z,11.35
2022-09-16T11:00:49.166Z,10.15
2022-09-16T11:03:55.383Z,8.32
2022-09-16T11:06:36.756Z,11.82
2022-09-16T11:09:16.511Z,5.32
2022-09-16T11:11:59.561Z,17.95
2022-09-16T11:14:38.398Z,14.80
2022-09-16T11:17:23.879Z,24.98
2022-09-16T11:20:06.043Z,4.53
2022-09-16T11:22:40.574Z,6.00
2022-09-16T11:25:26.957Z,29.55
2022-09-16T11:28:02.533Z,9.82
2022-09-16T11:30:35.631Z,7.22
2022-09-16T11:33:16.490Z,12.57
2022-09-16T11:36:08.161Z,6.40
2022-09-16T11:38:46.043Z,5.05
2022-09-16T11:41:20.897Z,4.25
2022-09-16T11:44:16.784Z,10.43
2022-09-16T11:46:53.683Z,12.05
2022-09-16T11:49:34.770Z,39.97
2022-09-16T11:52:12.659Z,7.20
2022-09-16T11:54:58.005Z,20.50
2022-09-16T11:57:30.510Z,33.30
2022-09-16T12:00:03.781Z,25.40
2022-09-16T12:02:38.181Z,31.55
2022-09-16T12:05:14.098Z,28.33
2022-09-16T12:07:47.013Z,5.57
2022-09-16T12:10:20.800Z,29.85
2022-09-16T12:12:54.877Z,30.23
2022-09-16T12:15:27.126Z,10.23
2022-09-16T12:17:59.153Z,12.20
2022-09-16T12:20:30.853Z,6.78
2022-09-16T12:23:15.590Z,30.45
2022-09-16T12:25:47.845Z,29.58
2022-09-16T12:28:24.465Z,8.50
2022-09-16T12:31:01.634Z,5.55
2022-09-16T12:33:36.771Z,25.05
2022-09-16T12:36:08.068Z,6.28
2022-09-16T12:38:36.341Z,36.63
2022-09-16T12:41:21.625Z,7.43
2022-09-16T12:44:23.668Z,7.95
2022-09-16T12:47:22.913Z,14.60
2022-09-16T12:50:17.775Z,9.65
2022-09-16T12:53:07.008Z,4.82
2022-09-16T12:55:56.976Z,5.45
2022-09-16T12:58:49.359Z,4.78
2022-09-16T13:01:23.564Z,9.57
2022-09-16T13:03:56.365Z,6.25
2022-09-16T13:06:27.999Z,9.52
2022-09-16T13:08:56.898Z,20.48
2022-09-16T13:14:25.343Z,7.88
2022-09-16T13:16:56.642Z,39.13
2022-09-16T13:19:44.404Z,18.23
2022-09-16T13:22:23.196Z,18.15
2022-09-16T13:24:55.481Z,9.45
2022-09-16T13:27:27.364Z,9.85
2022-09-16T13:30:13.432Z,4.97
2022-09-16T13:32:45.112Z,9.32
2022-09-16T13:35:24.736Z,5.57
2022-09-16T13:37:55.389Z,8.85
2022-09-16T13:40:25.509Z,10.32
2022-09-16T13:43:04.847Z,9.95
2022-09-16T13:45:34.410Z,5.38
2022-09-16T13:48:12.780Z,6.30
2022-09-16T13:50:43.748Z,4.75
2022-09-16T13:53:12.121Z,13.18
2022-09-16T13:55:42.087Z,24.80
2022-09-16T13:58:21.043Z,6.78
2022-09-16T14:01:01.603Z,8.45
2022-09-16T14:03:45.919Z,17.83
2022-09-16T14:06:36.739Z,37.72
2022-09-16T14:09:25.736Z,14.25
2022-09-16T14:12:03.846Z,18.83
2022-09-16T14:14:49.834Z,19.88
2022-09-16T14:17:21.980Z,5.28
2022-09-16T14:19:54.532Z,13.23
2022-09-16T14:22:25.603Z,8.73
2022-09-16T14:25:05.659Z,8.30
2022-09-16T14:27:39.118Z,6.43
2022-09-16T14:30:14.709Z,11.80
2022-09-16T14:32:42.382Z,28.90
2022-09-16T14:35:16.721Z,6.30
2022-09-16T14:37:47.132Z,7.95
2022-09-16T14:40:17.486Z,7.72
2022-09-16T14:42:49.815Z,10.35
2022-09-16T14:45:18.509Z,10.90
2022-09-16T14:47:51.513Z,16.55
2022-09-16T14:50:24.598Z,6.97
2022-09-16T14:52:56.570Z,9.13
2022-09-16T14:55:25.917Z,10.30
2022-09-16T14:57:53.682Z,9.48
2022-09-16T15:00:21.427Z,19.15
2022-09-16T15:02:53.334Z,14.27
2022-09-16T15:05:27.303Z,15.07
2022-09-16T15:08:14.648Z,27.33
2022-09-16T15:10:52.399Z,7.70
2022-09-16T15:13:22.317Z,5.25
2022-09-16T15:15:52.939Z,9.20
2022-09-16T15:18:25.257Z,4.95
2022-09-16T15:21:02.792Z,34.33
2022-09-16T15:23:31.438Z,16.60
2022-09-16T15:26:04.625Z,26.63
2022-09-16T15:28:32.105Z,15.80
2022-09-16T15:30:59.731Z,42.17
2022-09-16T15:33:35.299Z,38.28
2022-09-16T15:36:07.489Z,33.63
2022-09-16T15:38:35.052Z,7.40
2022-09-16T15:41:04.223Z,30.38
2022-09-16T15:43:36.481Z,8.15
2022-09-16T15:46:09.036Z,23.23
2022-09-16T15:48:43.589Z,30.77
2022-09-16T15:51:29.087Z,45.33
2022-09-16T15:54:01.220Z,43.55
2022-09-16T15:56:33.724Z,12.82
2022-09-16T15:59:04.351Z,33.30
2022-09-16T16:01:41.143Z,17.08
2022-09-16T16:04:11.817Z,42.75
2022-09-16T16:06:50.420Z,20.15
2022-09-16T16:09:42.021Z,5.65
2022-09-16T16:12:12.441Z,30.75
2022-09-16T16:14:41.349Z,5.38
2022-09-16T16:17:13.633Z,23.80
2022-09-16T16:19:42.789Z,5.80
2022-09-16T16:22:12.339Z,2.80
2022-09-16T16:24:40.351Z,5.05
2022-09-16T16:27:08.448Z,5.35
2022-09-16T16:29:36.081Z,4.45
2022-09-16T16:32:07.267Z,5.80
2022-09-16T16:34:36.168Z,5.85
2022-09-16T16:37:04.327Z,9.70
2022-09-16T16:39:33.166Z,10.70
2022-09-16T16:42:00.784Z,5.25
2022-09-16T16:44:28.537Z,41.70
2022-09-16T16:46:56.624Z,20.45
2022-09-16T16:49:24.931Z,38.55
2022-09-16T16:51:54.848Z,8.88
2022-09-16T16:54:22.996Z,27.60
2022-09-16T16:56:52.205Z,39.58
2022-09-16T16:59:20.235Z,30.92
2022-09-16T17:01:49.380Z,35.47
2022-09-16T17:04:17.006Z,30.45
2022-09-16T17:06:44.835Z,55.88
2022-09-16T17:09:15.892Z,35.75
2022-09-16T17:11:53.643Z,13.98
2022-09-16T17:14:23.003Z,51.50
2022-09-16T17:16:52.457Z,5.88
2022-09-16T17:19:20.367Z,5.03
2022-09-16T17:21:49.758Z,3.78
2022-09-16T17:24:18.012Z,4.50
2022-09-16T17:26:46.341Z,6.22
2022-09-16T17:29:16.294Z,7.95
2022-09-16T17:31:44.537Z,10.70
2022-09-16T17:34:13.924Z,12.57
2022-09-16T17:36:43.774Z,6.60
2022-09-16T17:39:14.889Z,5.80
2022-09-16T17:41:43.910Z,10.88
2022-09-16T17:44:12.739Z,24.77
2022-09-16T17:46:43.229Z,19.40
2022-09-16T17:49:15.722Z,4.78
2022-09-16T17:51:43.221Z,4.40
2022-09-16T17:54:10.924Z,4.90
2022-09-16T17:56:38.901Z,3.28
2022-09-16T17:59:06.403Z,11.73
2022-09-16T18:01:34.437Z,3.38
2022-09-16T18:04:03.749Z,3.45
2022-09-16T18:06:35.578Z,3.10
2022-09-16T18:09:04.565Z,14.65
2022-09-16T18:11:32.265Z,5.53
2022-09-16T18:14:02.047Z,4.25
2022-09-16T18:16:31.156Z,3.15
2022-09-16T18:19:00.718Z,3.95
2022-09-16T18:21:29.943Z,11.38
2022-09-16T18:23:59.055Z,3.70
2022-09-16T18:26:27.498Z,10.23
2022-09-16T18:29:12.391Z,5.47
2022-09-16T18:31:41.269Z,3.20
2022-09-16T18:34:08.889Z,6.72
2022-09-16T18:36:39.068Z,7.07
2022-09-16T18:39:08.047Z,28.73
2022-09-16T18:41:37.600Z,33.58
2022-09-16T18:44:07.583Z,59.17
2022-09-16T18:46:36.671Z,47.53
2022-09-16T18:49:05.875Z,37.47
2022-09-16T18:51:35.060Z,5.90
2022-09-16T18:54:06.260Z,2.95
2022-09-16T18:56:35.399Z,4.10
2022-09-16T18:59:22.683Z,4.03
2022-09-16T19:01:52.349Z,7.22
2022-09-16T19:04:21.698Z,20.35
2022-09-16T19:06:51.162Z,4.65
2022-09-16T19:09:22.164Z,3.67
2022-09-16T19:11:52.239Z,4.90
2022-09-16T19:14:22.282Z,12.75
2022-09-16T19:16:49.785Z,8.93
2022-09-16T19:19:17.439Z,8.07
2022-09-16T19:21:45.189Z,10.23
2022-09-16T19:24:15.047Z,4.90
2022-09-16T19:26:45.431Z,5.45
2022-09-16T19:29:15.054Z,6.10
2022-09-16T19:31:44.692Z,4.60
2022-09-16T19:34:13.008Z,5.57
2022-09-16T19:36:41.356Z,8.60
2022-09-16T19:39:10.139Z,6.85
2022-09-16T19:41:40.011Z,11.32
2022-09-16T19:44:11.947Z,17.00
2022-09-16T19:46:42.491Z,22.88
2022-09-16T19:49:14.502Z,24.35
2022-09-16T19:51:42.100Z,26.88
2022-09-16T19:54:09.597Z,55.85
2022-09-16T19:56:37.072Z,48.90
2022-09-16T19:59:04.724Z,65.40
2022-09-16T20:01:35.021Z,38.77
2022-09-16T20:04:04.491Z,36.65
2022-09-16T20:06:36.017Z,46.92
2022-09-16T20:09:05.916Z,89.18
2022-09-16T20:11:38.554Z,71.10
2022-09-16T20:14:08.534Z,25.00
2022-09-16T20:16:39.695Z,20.73
2022-09-16T20:19:10.074Z,23.00
2022-09-16T20:21:37.852Z,21.90
2022-09-16T20:24:07.745Z,21.87
2022-09-16T20:26:36.496Z,21.67
2022-09-16T20:29:04.652Z,63.43
2022-09-16T20:31:35.739Z,57.57
2022-09-16T20:34:05.709Z,26.70
2022-09-16T20:36:38.011Z,35.17
2022-09-16T20:39:06.758Z,21.83
2022-09-16T20:41:35.978Z,22.77
2022-09-16T20:44:04.952Z,21.67
2022-09-16T20:46:34.256Z,20.60
2022-09-16T20:49:06.378Z,15.23
2022-09-16T20:51:35.322Z,14.97
2022-09-16T20:54:07.794Z,12.37
2022-09-16T20:56:38.314Z,12.03
2022-09-16T20:59:08.084Z,12.03
2022-09-16T21:01:37.027Z,11.13
2022-09-16T21:04:07.531Z,13.97
2022-09-16T21:06:36.576Z,16.40
2022-09-16T21:09:06.975Z,25.73
2022-09-16T21:11:35.334Z,17.53
2022-09-16T21:14:06.304Z,26.13
2022-09-16T21:16:35.943Z,32.83
2022-09-16T21:19:09.092Z,38.67
2022-09-16T21:21:37.573Z,31.97
2022-09-16T21:24:07.003Z,33.00
2022-09-16T21:26:36.418Z,23.15
2022-09-16T21:29:05.972Z,22.07
2022-09-16T21:31:34.641Z,20.83
2022-09-16T21:34:03.353Z,23.13
2022-09-16T21:36:32.222Z,19.47
2022-09-16T21:38:59.753Z,24.83
2022-09-16T21:41:27.458Z,25.53
2022-09-16T21:43:56.480Z,27.13
2022-09-16T21:46:26.733Z,20.90
2022-09-16T21:48:57.313Z,24.90
2022-09-16T21:51:25.056Z,18.17
2022-09-16T21:53:54.079Z,35.90
2022-09-16T21:56:24.077Z,31.77
2022-09-16T21:58:55.279Z,33.07
2022-09-16T22:01:25.980Z,33.77
2022-09-16T22:03:56.575Z,47.50
2022-09-16T22:06:25.497Z,39.93
2022-09-16T22:08:54.975Z,35.77
2022-09-16T22:11:25.968Z,40.37
2022-09-16T22:13:55.776Z,45.37
2022-09-16T22:16:27.902Z,45.70
2022-09-16T22:18:56.761Z,45.87
2022-09-16T22:21:25.757Z,55.50
2022-09-16T22:23:54.851Z,46.23
2022-09-16T22:26:24.064Z,41.53
2022-09-16T22:28:52.384Z,41.20
2022-09-16T22:31:21.845Z,48.30
2022-09-16T22:33:51.051Z,49.43
2022-09-16T22:36:20.463Z,44.63
2022-09-16T22:38:48.155Z,36.73
2022-09-16T22:41:18.309Z,39.33
2022-09-16T22:43:48.254Z,48.83
2022-09-16T22:46:17.611Z,48.10
2022-09-16T22:48:45.743Z,44.70
2022-09-16T22:51:15.086Z,44.80
2022-09-16T22:53:44.034Z,45.00
2022-09-16T22:56:13.034Z,41.67
2022-09-16T22:58:44.020Z,42.80
2022-09-16T23:01:15.121Z,37.07
2022-09-16T23:03:43.501Z,40.47
2022-09-16T23:06:12.891Z,46.03
2022-09-16T23:08:42.762Z,44.03
2022-09-16T23:11:15.456Z,39.47
2022-09-16T23:13:45.228Z,39.73
2022-09-16T23:16:17.247Z,34.53
2022-09-16T23:18:45.680Z,34.10
2022-09-16T23:21:15.123Z,35.47
2022-09-16T23:23:44.196Z,34.67
2022-09-16T23:26:14.126Z,50.73
2022-09-16T23:28:42.055Z,48.97
2022-09-16T23:31:13.136Z,49.87
2022-09-16T23:33:41.388Z,56.30
2022-09-16T23:36:10.975Z,47.97
2022-09-16T23:38:39.854Z,37.20
2022-09-16T23:41:10.708Z,25.37
2022-09-16T23:43:38.981Z,40.90
2022-09-16T23:46:07.363Z,32.73
2022-09-16T23:48:37.374Z,46.97
2022-09-16T23:51:05.956Z,38.80
2022-09-16T23:53:33.849Z,60.45
2022-09-16T23:56:05.760Z,65.03
2022-09-16T23:58:33.373Z,57.83
