createdAt,value
2023-11-28T00:01:25.526Z,0.80
2023-11-28T00:03:52.859Z,0.86
2023-11-28T00:06:20.312Z,1.02
2023-11-28T00:08:48.612Z,0.78
2023-11-28T00:11:20.169Z,1.16
2023-11-28T00:13:47.804Z,1.26
2023-11-28T00:16:15.192Z,1.38
2023-11-28T00:18:42.333Z,1.34
2023-11-28T00:21:09.589Z,0.78
2023-11-28T00:23:37.035Z,1.11
2023-11-28T00:26:04.358Z,1.29
2023-11-28T00:28:31.548Z,1.42
2023-11-28T00:30:58.675Z,1.61
2023-11-28T00:33:25.703Z,1.29
2023-11-28T00:35:52.757Z,1.27
2023-11-28T00:38:19.795Z,1.32
2023-11-28T05:38:49.400Z,1.32
2023-11-28T05:41:16.580Z,1.34
2023-11-28T05:43:43.668Z,1.41
2023-11-28T05:46:10.751Z,1.55
2023-11-28T05:48:38.599Z,1.43
2023-11-28T05:51:06.342Z,1.62
2023-11-28T05:53:33.732Z,1.77
2023-11-28T05:56:01.010Z,1.54
2023-11-28T05:58:28.260Z,1.76
2023-11-28T06:00:55.452Z,1.74
2023-11-28T06:03:24.144Z,1.27
2023-11-28T06:05:51.191Z,1.37
2023-11-28T06:08:18.514Z,1.22
2023-11-28T06:10:46.063Z,1.34
2023-11-28T06:13:14.265Z,0.96
2023-11-28T06:15:41.314Z,0.59
2023-11-28T06:18:11.414Z,1.01
2023-11-28T06:20:38.640Z,0.80
2023-11-28T06:23:06.777Z,0.99
2023-11-28T06:25:34.279Z,1.32
2023-11-28T06:28:01.328Z,1.33
2023-11-28T06:30:28.954Z,1.41
2023-11-28T06:32:56.592Z,1.55
2023-11-28T06:35:23.823Z,1.89
2023-11-28T06:37:50.964Z,1.87
2023-11-28T06:40:22.033Z,1.90
2023-11-28T06:42:49.106Z,2.01
2023-11-28T06:45:17.369Z,1.92
2023-11-28T06:47:44.575Z,1.02
2023-11-28T06:50:11.876Z,2.06
2023-11-28T06:52:39.534Z,2.04
2023-11-28T06:55:08.183Z,2.18
2023-11-28T06:57:36.333Z,1.98
2023-11-28T07:00:04.603Z,1.99
2023-11-28T07:02:34.491Z,1.96
2023-11-28T07:05:01.661Z,1.86
2023-11-28T07:07:32.878Z,2.04
2023-11-28T07:09:59.931Z,2.42
2023-11-28T07:12:27.023Z,2.55
2023-11-28T07:14:54.067Z,2.98
2023-11-28T07:17:24.033Z,3.18
2023-11-28T07:19:51.194Z,3.33
2023-11-28T07:22:18.360Z,3.46
2023-11-28T07:24:48.638Z,3.43
2023-11-28T07:27:15.873Z,3.30
2023-11-28T07:29:43.027Z,3.39
2023-11-28T07:32:11.443Z,3.57
2023-11-28T07:34:39.304Z,3.61
2023-11-28T07:37:06.470Z,3.73
2023-11-28T07:39:33.822Z,3.53
2023-11-28T07:42:03.026Z,3.43
2023-11-28T07:44:31.185Z,3.34
2023-11-28T07:46:58.946Z,3.54
2023-11-28T07:49:26.197Z,3.38
2023-11-28T07:51:53.523Z,3.06
2023-11-28T07:54:23.203Z,2.70
2023-11-28T07:56:50.737Z,2.32
2023-11-28T07:59:19.072Z,2.61
2023-11-28T08:01:46.195Z,2.56
2023-11-28T08:04:13.386Z,2.73
2023-11-28T08:06:42.032Z,3.25
2023-11-28T08:09:09.880Z,3.12
2023-11-28T08:11:36.941Z,3.46
2023-11-28T08:14:04.223Z,3.49
2023-11-28T08:16:32.787Z,3.33
2023-11-28T08:18:59.924Z,3.23
2023-11-28T08:21:27.705Z,3.15
2023-11-28T08:23:56.219Z,3.15
2023-11-28T08:26:24.302Z,3.25
2023-11-28T08:28:53.137Z,3.26
2023-11-28T08:31:27.965Z,3.45
2023-11-28T08:33:55.157Z,3.50
2023-11-28T08:36:22.787Z,3.67
2023-11-28T08:38:50.496Z,3.60
2023-11-28T08:41:19.167Z,3.54
2023-11-28T08:43:46.380Z,3.75
2023-11-28T08:46:16.980Z,3.62
2023-11-28T08:48:45.012Z,3.78
2023-11-28T08:51:12.198Z,3.62
2023-11-28T08:53:39.310Z,3.84
2023-11-28T08:56:13.137Z,3.63
2023-11-28T08:58:41.142Z,3.60
2023-11-28T09:01:08.446Z,3.51
2023-11-28T09:03:35.761Z,3.47
2023-11-28T09:06:03.237Z,3.62
2023-11-28T09:08:30.536Z,3.28
2023-11-28T09:10:58.376Z,3.38
2023-11-28T09:13:27.996Z,3.09
2023-11-28T09:15:55.672Z,3.29
2023-11-28T09:18:23.324Z,2.89
2023-11-28T09:20:50.984Z,3.45
2023-11-28T09:23:18.226Z,3.36
2023-11-28T09:25:52.669Z,3.37
2023-11-28T09:28:24.671Z,3.21
2023-11-28T09:30:54.388Z,3.32
2023-11-28T09:33:22.773Z,3.27
2023-11-28T09:35:50.427Z,2.18
2023-11-28T09:38:17.748Z,3.32
2023-11-28T09:40:45.103Z,3.62
2023-11-28T09:43:12.368Z,3.37
2023-11-28T09:45:41.660Z,3.59
2023-11-28T09:48:14.288Z,3.53
2023-11-28T09:50:45.291Z,3.30
2023-11-28T09:53:13.818Z,2.91
2023-11-28T09:55:42.549Z,2.64
2023-11-28T09:58:10.828Z,2.83
2023-11-28T10:00:40.281Z,3.01
2023-11-28T10:03:07.548Z,2.90
2023-11-28T10:05:34.713Z,3.04
2023-11-28T10:08:02.476Z,2.80
2023-11-28T10:10:32.492Z,2.71
2023-11-28T10:12:59.689Z,2.86
2023-11-28T10:15:27.440Z,2.93
2023-11-28T10:17:55.800Z,2.90
2023-11-28T10:20:25.829Z,2.91
2023-11-28T10:22:55.230Z,3.02
2023-11-28T10:25:25.646Z,3.12
2023-11-28T10:28:00.194Z,3.34
2023-11-28T10:30:29.123Z,3.25
2023-11-28T10:33:00.313Z,3.30
2023-11-28T10:35:44.134Z,3.34
2023-11-28T10:38:16.389Z,3.46
2023-11-28T10:40:45.401Z,3.25
2023-11-28T10:43:12.644Z,3.55
2023-11-28T10:45:45.570Z,3.52
2023-11-28T10:48:14.135Z,3.46
2023-11-28T10:50:45.512Z,3.41
2023-11-28T10:53:17.039Z,3.39
2023-11-28T10:55:56.513Z,3.54
2023-11-28T10:58:23.994Z,3.59
2023-11-28T11:00:55.351Z,3.58
2023-11-28T11:03:24.750Z,3.55
2023-11-28T11:05:51.985Z,3.44
2023-11-28T11:08:23.270Z,3.49
2023-11-28T11:10:54.962Z,3.63
2023-11-28T11:13:47.298Z,3.61
2023-11-28T11:16:42.783Z,3.55
2023-11-28T11:19:11.167Z,3.35
2023-11-28T11:21:48.462Z,3.27
2023-11-28T11:24:19.859Z,2.95
2023-11-28T11:26:50.525Z,2.96
2023-11-28T11:29:26.568Z,2.98
2023-11-28T11:31:58.670Z,3.26
2023-11-28T11:34:49.162Z,3.36
2023-11-28T11:37:30.819Z,3.44
2023-11-28T11:40:00.853Z,3.29
2023-11-28T11:42:35.524Z,2.70
2023-11-28T11:45:05.685Z,3.44
2023-11-28T11:47:38.050Z,3.79
2023-11-28T11:50:08.003Z,4.00
2023-11-28T11:52:37.146Z,4.18
2023-11-28T11:55:13.400Z,4.14
2023-11-28T11:57:47.893Z,3.99
2023-11-28T12:00:16.777Z,4.27
2023-11-28T12:02:46.686Z,4.25
2023-11-28T12:05:16.097Z,4.33
2023-11-28T12:07:44.656Z,3.99
2023-11-28T12:10:14.171Z,4.11
2023-11-28T12:12:42.909Z,4.32
2023-11-28T12:15:13.562Z,4.23
2023-11-28T12:17:41.965Z,4.36
2023-11-28T12:20:10.977Z,4.17
2023-11-28T12:22:38.482Z,4.03
2023-11-28T12:25:06.052Z,3.96
2023-11-28T12:27:35.169Z,3.89
2023-11-28T12:30:02.871Z,4.01
2023-11-28T12:32:35.075Z,4.03
2023-11-28T12:35:06.091Z,4.06
2023-11-28T12:37:33.138Z,4.20
2023-11-28T12:40:01.248Z,4.03
2023-11-28T12:42:28.835Z,4.19
2023-11-28T12:44:59.361Z,4.04
2023-11-28T12:47:28.331Z,4.10
2023-11-28T12:49:56.976Z,4.37
2023-11-28T12:52:29.151Z,4.33
2023-11-28T12:54:57.422Z,3.86
2023-11-28T12:57:27.267Z,4.08
2023-11-28T12:59:54.781Z,4.01
2023-11-28T13:02:23.102Z,4.34
2023-11-28T13:04:50.488Z,4.13
2023-11-28T13:07:33.147Z,4.13
2023-11-28T13:10:06.417Z,4.10
2023-11-28T13:12:34.334Z,4.34
2023-11-28T13:15:01.739Z,4.33
2023-11-28T13:17:33.442Z,4.17
2023-11-28T13:20:01.218Z,3.73
2023-11-28T13:22:31.015Z,3.70
2023-11-28T13:24:58.070Z,3.54
2023-11-28T13:27:25.090Z,3.47
2023-11-28T13:29:52.197Z,3.45
2023-11-28T13:32:19.311Z,3.42
2023-11-28T13:34:47.535Z,3.24
2023-11-28T13:37:14.731Z,3.22
2023-11-28T13:39:44.163Z,3.28
2023-11-28T13:42:12.977Z,3.36
2023-11-28T13:44:40.493Z,3.29
2023-11-28T13:47:08.492Z,3.40
2023-11-28T13:49:38.290Z,3.49
2023-11-28T13:52:05.802Z,3.66
2023-11-28T13:54:34.480Z,3.84
2023-11-28T13:57:01.707Z,3.50
2023-11-28T13:59:31.878Z,3.78
2023-11-28T14:02:00.425Z,3.97
2023-11-28T14:04:28.674Z,4.08
2023-11-28T14:06:55.925Z,4.11
2023-11-28T14:09:23.901Z,4.24
2023-11-28T14:11:52.278Z,4.30
2023-11-28T14:14:19.878Z,4.12
2023-11-28T14:16:47.282Z,4.08
2023-11-28T14:19:16.088Z,4.28
2023-11-28T14:21:43.620Z,4.29
2023-11-28T14:24:10.774Z,4.23
2023-11-28T14:26:37.924Z,4.40
2023-11-28T14:29:05.200Z,4.18
2023-11-28T14:31:32.526Z,4.12
2023-11-28T14:34:02.053Z,4.17
2023-11-28T14:36:30.731Z,3.93
2023-11-28T14:38:57.758Z,3.90
2023-11-28T14:41:25.020Z,4.13
2023-11-28T14:43:52.655Z,4.17
2023-11-28T14:46:20.061Z,4.17
2023-11-28T14:48:47.300Z,4.11
2023-11-28T14:51:14.518Z,4.01
2023-11-28T14:53:41.774Z,3.98
2023-11-28T14:56:09.516Z,3.79
2023-11-28T14:58:37.273Z,3.81
2023-11-28T15:01:04.748Z,3.68
2023-11-28T15:03:32.022Z,3.91
2023-11-28T15:06:03.942Z,3.84
2023-11-28T15:08:32.937Z,3.80
2023-11-28T15:11:00.527Z,4.05
2023-11-28T15:13:28.338Z,3.85
2023-11-28T15:15:55.470Z,3.82
2023-11-28T15:18:22.911Z,3.96
2023-11-28T15:20:50.549Z,3.78
2023-11-28T15:23:17.968Z,3.62
2023-11-28T15:25:47.313Z,3.80
2023-11-28T15:28:18.888Z,3.84
2023-11-28T15:30:46.458Z,3.98
2023-11-28T15:33:15.158Z,3.78
2023-11-28T15:35:42.828Z,3.76
2023-11-28T15:38:09.947Z,3.76
2023-11-28T15:40:37.174Z,3.59
2023-11-28T15:43:05.457Z,3.69
2023-11-28T15:45:33.507Z,3.88
2023-11-28T15:48:01.793Z,3.92
2023-11-28T15:50:30.350Z,3.99
2023-11-28T15:52:57.762Z,3.87
2023-11-28T15:55:25.267Z,3.69
2023-11-28T15:57:55.210Z,3.46
2023-11-28T16:00:22.449Z,3.42
2023-11-28T16:02:51.729Z,3.54
2023-11-28T16:05:20.556Z,3.39
2023-11-28T16:07:51.033Z,3.44
2023-11-28T16:10:18.270Z,3.58
2023-11-28T16:12:46.313Z,3.69
2023-11-28T16:15:13.602Z,3.71
2023-11-28T16:17:41.826Z,3.72
2023-11-28T16:20:11.034Z,3.59
2023-11-28T16:32:44.184Z,3.85
2023-11-28T16:35:11.551Z,3.96
2023-11-28T16:37:41.045Z,3.91
2023-11-28T16:40:11.506Z,3.94
2023-11-28T16:42:40.085Z,3.59
2023-11-28T16:45:07.681Z,3.88
2023-11-28T16:47:34.937Z,3.77
2023-11-28T16:50:02.131Z,3.96
2023-11-28T16:52:30.960Z,3.94
2023-11-28T16:54:58.021Z,3.93
2023-11-28T16:57:26.572Z,3.98
2023-11-28T16:59:54.367Z,4.13
2023-11-28T17:02:21.658Z,4.13
2023-11-28T17:04:48.834Z,4.15
2023-11-28T17:07:16.133Z,4.05
2023-11-28T17:09:43.200Z,4.19
2023-11-28T17:12:10.208Z,3.97
2023-11-28T17:14:37.296Z,4.26
2023-11-28T17:17:05.441Z,4.02
2023-11-28T17:19:33.104Z,3.99
2023-11-28T17:22:00.231Z,3.97
2023-11-28T17:24:29.006Z,4.01
2023-11-28T17:26:56.345Z,4.03
2023-11-28T17:29:24.460Z,4.13
2023-11-28T17:31:55.162Z,3.89
2023-11-28T17:34:22.509Z,3.88
2023-11-28T17:36:50.550Z,3.92
2023-11-28T17:39:18.964Z,4.00
2023-11-28T17:41:47.099Z,3.85
2023-11-28T17:44:14.188Z,3.56
2023-11-28T17:46:41.371Z,3.74
2023-11-28T17:49:32.831Z,3.66
2023-11-28T17:52:05.363Z,3.74
2023-11-28T17:54:32.490Z,3.78
2023-11-28T17:56:59.639Z,3.78
2023-11-28T17:59:31.291Z,3.85
2023-11-28T18:02:00.120Z,3.87
2023-11-28T18:04:27.234Z,3.99
2023-11-28T18:06:59.252Z,4.04
2023-11-28T18:09:29.829Z,4.10
2023-11-28T18:11:56.877Z,4.24
2023-11-28T18:14:24.061Z,4.37
2023-11-28T18:16:51.391Z,4.46
2023-11-28T18:19:18.477Z,4.31
2023-11-28T18:21:46.296Z,4.55
2023-11-28T18:24:14.689Z,4.46
2023-11-28T18:26:43.591Z,4.44
2023-11-28T18:29:17.565Z,4.40
2023-11-28T18:31:49.082Z,4.38
2023-11-28T18:34:17.852Z,4.44
2023-11-28T18:36:46.164Z,4.26
2023-11-28T18:39:14.987Z,4.24
2023-11-28T18:41:45.077Z,4.54
2023-11-28T18:44:15.460Z,4.03
2023-11-28T18:46:43.324Z,3.99
2023-11-28T18:49:10.448Z,4.04
2023-11-28T18:51:38.376Z,3.98
2023-11-28T18:54:05.856Z,3.69
2023-11-28T18:56:33.780Z,3.59
2023-11-28T18:59:01.068Z,3.53
2023-11-28T19:01:29.423Z,3.65
2023-11-28T19:03:58.111Z,3.61
2023-11-28T19:06:30.772Z,3.62
2023-11-28T19:08:58.853Z,3.37
2023-11-28T19:11:29.934Z,3.54
2023-11-28T19:14:04.448Z,3.89
2023-11-28T19:16:33.999Z,3.70
2023-11-28T19:19:01.419Z,3.88
2023-11-28T19:21:28.532Z,3.97
2023-11-28T19:23:55.582Z,3.97
2023-11-28T19:26:22.963Z,3.83
2023-11-28T19:28:52.287Z,4.09
2023-11-28T19:31:20.040Z,4.08
2023-11-28T19:33:47.369Z,3.91
2023-11-28T19:36:14.424Z,4.12
2023-11-28T19:38:42.539Z,4.17
2023-11-28T19:41:11.517Z,4.12
2023-11-28T19:43:39.613Z,4.20
2023-11-28T19:46:07.794Z,4.40
2023-11-28T19:48:35.115Z,4.45
2023-11-28T19:51:02.513Z,4.53
2023-11-28T19:53:29.566Z,4.49
2023-11-28T19:55:57.852Z,4.50
2023-11-28T19:58:24.896Z,4.46
2023-11-28T20:00:52.133Z,4.59
2023-11-28T20:03:19.484Z,4.59
2023-11-28T20:05:46.933Z,4.63
2023-11-28T20:08:14.511Z,4.69
2023-11-28T20:10:41.609Z,4.64
2023-11-28T20:13:08.626Z,4.67
2023-11-28T20:15:36.789Z,4.46
2023-11-28T20:18:04.062Z,4.62
2023-11-28T20:20:31.427Z,4.64
2023-11-28T20:22:58.577Z,4.73
2023-11-28T20:25:25.652Z,4.73
2023-11-28T20:27:53.099Z,4.64
2023-11-28T20:30:20.673Z,4.80
2023-11-28T20:32:48.200Z,4.81
2023-11-28T20:35:15.395Z,4.80
2023-11-28T20:37:42.683Z,4.86
2023-11-28T20:40:10.636Z,4.88
2023-11-28T20:42:38.525Z,4.90
2023-11-28T20:45:06.351Z,4.78
2023-11-28T20:47:33.962Z,4.77
2023-11-28T20:50:01.232Z,4.80
2023-11-28T20:52:30.384Z,4.80
2023-11-28T20:54:57.403Z,4.56
2023-11-28T20:57:24.425Z,4.53
2023-11-28T20:59:52.409Z,4.59
2023-11-28T21:02:19.841Z,4.54
2023-11-28T21:04:47.143Z,4.58
2023-11-28T21:07:14.192Z,4.43
2023-11-28T21:09:42.920Z,4.64
2023-11-28T21:12:15.793Z,4.62
2023-11-28T21:14:42.983Z,4.81
2023-11-28T21:17:10.133Z,4.41
2023-11-28T21:19:37.321Z,4.94
2023-11-28T21:22:04.666Z,4.86
2023-11-28T21:24:31.734Z,4.88
2023-11-28T21:26:58.847Z,4.94
2023-11-28T21:29:26.207Z,4.87
2023-11-28T21:31:53.436Z,5.01
2023-11-28T21:34:20.544Z,5.07
2023-11-28T21:36:47.844Z,5.03
2023-11-28T21:39:15.955Z,5.01
2023-11-28T21:41:43.077Z,5.00
2023-11-28T21:44:10.186Z,4.83
2023-11-28T21:46:41.174Z,5.07
2023-11-28T21:49:09.623Z,4.91
2023-11-28T21:51:36.697Z,4.79
2023-11-28T21:54:05.153Z,4.63
2023-11-28T21:56:33.511Z,4.65
2023-11-28T21:59:02.034Z,4.73
2023-11-28T22:01:29.101Z,4.52
2023-11-28T22:03:56.532Z,4.51
2023-11-28T22:06:23.784Z,4.45
2023-11-28T22:08:57.277Z,4.42
2023-11-28T22:11:30.418Z,4.52
2023-11-28T22:13:58.259Z,4.72
2023-11-28T22:16:25.324Z,4.77
2023-11-28T22:18:52.364Z,4.92
2023-11-28T22:21:23.041Z,5.04
2023-11-28T22:23:52.822Z,5.11
2023-11-28T22:26:19.919Z,5.23
2023-11-28T22:28:46.928Z,5.08
2023-11-28T22:31:14.007Z,5.32
2023-11-28T22:33:42.228Z,5.18
2023-11-28T22:36:09.561Z,5.45
2023-11-28T22:38:37.000Z,5.33
2023-11-28T22:41:04.153Z,5.45
2023-11-28T22:43:31.324Z,5.35
2023-11-28T22:45:58.370Z,5.46
2023-11-28T22:48:26.707Z,5.40
2023-11-28T22:50:53.844Z,5.49
2023-11-28T22:53:20.928Z,5.50
2023-11-28T22:55:47.982Z,5.25
2023-11-28T22:58:16.025Z,5.59
2023-11-28T23:00:44.196Z,5.58
2023-11-28T23:03:11.333Z,5.22
2023-11-28T23:05:39.501Z,5.28
2023-11-28T23:08:06.546Z,5.45
2023-11-28T23:10:33.603Z,5.22
2023-11-28T23:13:00.690Z,5.40
2023-11-28T23:15:30.184Z,5.52
2023-11-28T23:17:57.418Z,5.53
2023-11-28T23:20:24.525Z,5.50
2023-11-28T23:22:56.032Z,5.67
2023-11-28T23:25:25.934Z,5.55
2023-11-28T23:27:56.479Z,5.89
2023-11-28T23:30:25.570Z,5.75
2023-11-28T23:32:53.017Z,5.93
2023-11-28T23:35:21.283Z,5.85
2023-11-28T23:37:48.330Z,6.31
2023-11-28T23:40:15.456Z,6.40
2023-11-28T23:42:47.189Z,6.36
2023-11-28T23:45:19.579Z,6.43
2023-11-28T23:47:50.008Z,6.53
2023-11-28T23:50:17.636Z,6.68
2023-11-28T23:52:44.842Z,6.84
2023-11-28T23:55:11.962Z,6.83
2023-11-28T23:57:39.037Z,6.91
