createdAt,value
2019-01-30T00:01:13.521Z,91452.99
2019-01-30T00:03:41.627Z,91440.38
2019-01-30T00:08:44.279Z,91438.57
2019-01-30T00:11:12.805Z,91439.82
2019-01-30T00:13:40.586Z,91433.45
2019-01-30T00:16:08.758Z,91433.50
2019-01-30T00:18:37.210Z,91425.81
2019-01-30T00:21:05.636Z,91425.19
2019-01-30T00:23:45.983Z,91423.33
2019-01-30T00:26:14.109Z,91415.33
2019-01-30T00:28:41.817Z,91411.67
2019-01-30T00:31:09.519Z,91407.16
2019-01-30T00:33:37.946Z,91398.88
2019-01-30T00:36:06.119Z,91395.56
2019-01-30T00:38:33.837Z,91397.29
2019-01-30T00:41:01.570Z,91385.23
2019-01-30T00:43:29.691Z,91379.36
2019-01-30T00:45:58.090Z,91378.92
2019-01-30T00:48:26.244Z,91370.50
2019-01-30T00:50:54.323Z,91369.59
2019-01-30T00:53:22.902Z,91360.73
2019-01-30T00:55:51.026Z,91363.65
2019-01-30T00:58:18.400Z,91361.55
2019-01-30T01:00:45.834Z,91360.24
2019-01-30T01:03:13.486Z,91356.48
2019-01-30T01:05:41.675Z,91355.11
2019-01-30T01:08:09.435Z,91353.44
2019-01-30T01:10:38.083Z,91344.07
2019-01-30T01:13:06.063Z,91349.39
2019-01-30T01:15:34.191Z,91354.73
2019-01-30T01:18:01.967Z,91345.99
2019-01-30T01:20:29.714Z,91337.67
2019-01-30T01:22:57.810Z,91346.94
2019-01-30T01:25:25.899Z,91345.68
2019-01-30T01:27:54.277Z,91346.92
2019-01-30T01:30:25.645Z,91349.27
2019-01-30T01:32:55.129Z,91350.64
2019-01-30T01:35:23.919Z,91350.72
2019-01-30T01:37:52.309Z,91345.05
2019-01-30T01:40:20.789Z,91348.48
2019-01-30T01:42:48.971Z,91342.50
2019-01-30T01:45:18.741Z,91343.91
2019-01-30T01:47:47.197Z,91345.23
2019-01-30T01:50:56.569Z,91339.03
2019-01-30T01:53:24.747Z,91339.94
2019-01-30T01:55:53.267Z,91326.67
2019-01-30T01:58:21.095Z,91317.01
2019-01-30T02:00:48.929Z,91315.25
2019-01-30T02:03:17.390Z,91301.93
2019-01-30T02:05:45.785Z,91295.24
2019-01-30T02:08:14.055Z,91297.75
2019-01-30T02:10:42.547Z,91289.31
2019-01-30T02:13:11.026Z,91279.95
2019-01-30T02:15:39.225Z,91268.55
2019-01-30T02:18:08.518Z,91269.94
2019-01-30T02:20:36.490Z,91263.05
2019-01-30T02:23:04.780Z,91255.43
2019-01-30T02:28:42.071Z,91243.72
2019-01-30T02:31:10.086Z,91245.22
2019-01-30T02:33:37.914Z,91246.70
2019-01-30T02:36:06.417Z,91243.63
2019-01-30T02:38:34.468Z,91241.80
2019-01-30T02:41:02.882Z,91240.48
2019-01-30T02:43:30.290Z,91233.78
2019-01-30T02:45:58.821Z,91224.59
2019-01-30T02:48:27.108Z,91228.86
2019-01-30T02:50:55.219Z,91222.55
2019-01-30T02:53:23.672Z,91226.75
2019-01-30T02:55:51.839Z,91215.76
2019-01-30T02:58:20.328Z,91219.61
2019-01-30T03:00:58.546Z,91229.88
2019-01-30T03:03:17.814Z,91227.45
2019-01-30T03:05:45.980Z,91226.58
2019-01-30T03:08:14.007Z,91210.91
2019-01-30T03:10:42.147Z,91222.24
2019-01-30T03:13:10.585Z,91215.59
2019-01-30T03:15:38.820Z,91217.61
2019-01-30T03:18:06.895Z,91216.12
2019-01-30T03:20:35.024Z,91214.66
2019-01-30T03:23:03.165Z,91210.70
2019-01-30T03:25:31.629Z,91211.18
2019-01-30T03:27:59.816Z,91209.05
2019-01-30T03:30:29.429Z,91206.12
2019-01-30T03:32:57.657Z,91204.58
2019-01-30T03:35:26.184Z,91203.38
2019-01-30T03:37:54.289Z,91207.13
2019-01-30T03:41:02.730Z,91203.95
2019-01-30T03:43:31.264Z,91198.49
2019-01-30T03:45:58.712Z,91201.89
2019-01-30T03:48:26.896Z,91201.96
2019-01-30T03:50:54.968Z,91195.14
2019-01-30T03:53:23.154Z,91194.73
2019-01-30T03:55:51.290Z,91191.00
2019-01-30T03:58:19.815Z,91193.95
2019-01-30T04:00:48.329Z,91192.54
2019-01-30T04:03:16.785Z,91192.54
2019-01-30T04:05:45.266Z,91200.00
2019-01-30T04:08:13.443Z,91194.41
2019-01-30T04:10:41.862Z,91193.48
2019-01-30T04:13:09.612Z,91187.89
2019-01-30T04:15:37.686Z,91187.98
2019-01-30T04:18:05.114Z,91180.24
2019-01-30T04:20:33.340Z,91176.41
2019-01-30T04:23:01.825Z,91177.96
2019-01-30T04:25:30.002Z,91170.26
2019-01-30T04:27:57.773Z,91171.61
2019-01-30T04:30:25.838Z,91173.77
2019-01-30T04:32:53.975Z,91168.08
2019-01-30T04:35:21.986Z,91166.23
2019-01-30T04:37:50.476Z,91167.56
2019-01-30T04:40:19.523Z,91154.64
2019-01-30T04:42:48.168Z,91156.84
2019-01-30T04:45:20.232Z,91151.53
2019-01-30T04:47:47.901Z,91160.55
2019-01-30T04:50:15.983Z,91147.04
2019-01-30T04:53:24.500Z,91151.70
2019-01-30T04:55:52.912Z,91150.42
2019-01-30T04:58:20.583Z,91155.88
2019-01-30T05:00:48.659Z,91147.50
2019-01-30T05:05:51.868Z,91152.52
2019-01-30T05:08:20.022Z,91151.89
2019-01-30T05:10:48.201Z,91156.74
2019-01-30T05:13:16.305Z,91159.71
2019-01-30T05:15:44.763Z,91157.04
2019-01-30T05:18:12.815Z,91151.81
2019-01-30T05:20:40.995Z,91156.17
2019-01-30T05:23:09.158Z,91159.63
2019-01-30T05:25:36.933Z,91153.36
2019-01-30T05:28:05.148Z,91161.41
2019-01-30T05:30:33.261Z,91156.88
2019-01-30T05:33:01.718Z,91154.94
2019-01-30T05:35:29.470Z,91152.81
2019-01-30T05:37:57.876Z,91143.87
2019-01-30T05:40:26.066Z,91144.83
2019-01-30T05:42:53.402Z,91140.41
2019-01-30T05:46:01.748Z,91135.92
2019-01-30T05:48:29.642Z,91141.09
2019-01-30T05:50:57.845Z,91140.72
2019-01-30T05:53:26.368Z,91133.73
2019-01-30T05:56:34.495Z,91134.28
2019-01-30T05:59:02.275Z,91136.90
2019-01-30T06:01:29.661Z,91133.93
2019-01-30T06:03:57.445Z,91138.92
2019-01-30T06:06:25.960Z,91141.80
2019-01-30T06:08:54.011Z,91131.73
2019-01-30T06:11:22.478Z,91131.50
2019-01-30T06:13:50.966Z,91137.27
2019-01-30T06:16:19.371Z,91141.09
2019-01-30T06:18:47.121Z,91138.12
2019-01-30T06:21:14.959Z,91138.61
2019-01-30T06:23:43.341Z,91138.94
2019-01-30T06:26:12.198Z,91144.98
2019-01-30T06:28:39.945Z,91150.88
2019-01-30T06:31:08.072Z,91149.20
2019-01-30T06:33:36.607Z,91146.15
2019-01-30T06:36:05.206Z,91159.84
2019-01-30T06:38:32.985Z,91164.84
2019-01-30T06:41:01.050Z,91155.56
2019-01-30T06:43:29.665Z,91151.20
2019-01-30T06:45:57.397Z,91149.59
2019-01-30T06:48:25.650Z,91146.66
2019-01-30T06:50:54.071Z,91157.09
2019-01-30T06:53:21.853Z,91167.89
2019-01-30T06:55:50.365Z,91170.53
2019-01-30T06:58:18.135Z,91176.94
2019-01-30T07:00:46.451Z,91176.66
2019-01-30T07:03:14.257Z,91177.56
2019-01-30T07:05:42.784Z,91182.26
2019-01-30T07:08:10.562Z,91181.60
2019-01-30T07:10:38.806Z,91179.48
2019-01-30T07:13:06.569Z,91177.42
2019-01-30T07:15:34.908Z,91192.95
2019-01-30T07:18:03.231Z,91197.87
2019-01-30T07:20:31.641Z,91195.91
2019-01-30T07:23:00.414Z,91199.91
2019-01-30T07:25:28.901Z,91205.69
2019-01-30T07:27:57.415Z,91198.24
2019-01-30T07:30:30.670Z,91211.34
2019-01-30T07:32:59.067Z,91213.68
2019-01-30T07:35:26.530Z,91212.08
2019-01-30T07:37:54.917Z,91210.52
2019-01-30T07:40:23.094Z,91221.72
2019-01-30T07:42:51.266Z,91220.91
2019-01-30T07:45:20.646Z,91224.27
2019-01-30T07:47:48.866Z,91234.66
2019-01-30T07:50:17.381Z,91238.56
2019-01-30T07:52:45.113Z,91242.77
2019-01-30T07:55:15.123Z,91246.69
2019-01-30T07:57:42.918Z,91241.93
2019-01-30T08:00:31.570Z,91240.33
2019-01-30T08:03:39.663Z,91236.94
2019-01-30T08:06:07.759Z,91238.27
2019-01-30T08:08:36.221Z,91236.69
2019-01-30T08:11:44.738Z,91236.84
2019-01-30T08:14:12.801Z,91238.73
2019-01-30T08:16:41.199Z,91241.38
2019-01-30T08:19:09.247Z,91248.45
2019-01-30T08:21:37.747Z,91246.28
2019-01-30T08:24:06.202Z,91241.40
2019-01-30T08:26:34.823Z,91241.58
2019-01-30T08:29:02.871Z,91244.91
2019-01-30T08:31:31.423Z,91241.67
2019-01-30T08:33:59.616Z,91244.56
2019-01-30T08:36:27.429Z,91246.59
2019-01-30T08:38:55.205Z,91252.79
2019-01-30T08:41:23.378Z,91259.36
2019-01-30T08:43:51.863Z,91258.70
2019-01-30T08:46:20.365Z,91260.27
2019-01-30T08:48:48.865Z,91249.33
2019-01-30T08:51:17.010Z,91249.84
2019-01-30T08:53:44.853Z,91248.92
2019-01-30T08:56:12.700Z,91250.29
2019-01-30T08:58:40.540Z,91249.98
2019-01-30T09:01:08.301Z,91253.71
2019-01-30T09:03:36.418Z,91258.16
2019-01-30T09:06:04.670Z,91256.78
2019-01-30T09:08:33.145Z,91259.69
2019-01-30T09:11:01.546Z,91251.06
2019-01-30T09:14:10.014Z,91246.13
2019-01-30T09:16:37.804Z,91249.88
2019-01-30T09:19:06.395Z,91253.88
2019-01-30T09:21:34.167Z,91254.09
2019-01-30T09:24:01.971Z,91254.47
2019-01-30T09:26:30.136Z,91244.31
2019-01-30T09:28:58.605Z,91252.22
2019-01-30T09:31:27.091Z,91258.03
2019-01-30T09:33:54.865Z,91266.37
2019-01-30T09:36:22.978Z,91256.92
2019-01-30T09:38:50.705Z,91264.59
2019-01-30T09:41:19.205Z,91261.77
2019-01-30T09:43:47.329Z,91265.54
2019-01-30T09:46:15.388Z,91265.31
2019-01-30T09:48:43.522Z,91267.27
2019-01-30T09:51:11.978Z,91267.56
2019-01-30T09:53:40.239Z,91270.02
2019-01-30T09:56:08.860Z,91272.94
2019-01-30T09:58:36.997Z,91278.29
2019-01-30T10:01:04.910Z,91285.14
2019-01-30T10:03:36.498Z,91270.38
2019-01-30T10:06:02.726Z,91287.18
2019-01-30T10:08:30.855Z,91280.51
2019-01-30T10:10:59.336Z,91280.20
2019-01-30T10:13:27.662Z,91285.98
2019-01-30T10:15:56.205Z,91277.98
2019-01-30T10:19:04.002Z,91275.01
2019-01-30T10:21:32.666Z,91281.16
2019-01-30T10:24:00.431Z,91287.63
2019-01-30T10:26:28.668Z,91279.84
2019-01-30T10:28:56.437Z,91293.20
2019-01-30T10:31:23.831Z,91282.95
2019-01-30T10:33:52.001Z,91288.05
2019-01-30T10:36:20.073Z,91280.83
2019-01-30T10:38:48.167Z,91280.60
2019-01-30T10:41:16.344Z,91296.69
2019-01-30T10:43:44.860Z,91298.13
2019-01-30T10:46:13.318Z,91285.70
2019-01-30T10:48:41.695Z,91283.63
2019-01-30T10:51:09.867Z,91293.97
2019-01-30T10:56:33.423Z,91295.01
2019-01-30T10:59:41.652Z,91284.84
2019-01-30T11:02:09.814Z,91288.02
2019-01-30T11:04:38.013Z,91296.46
2019-01-30T11:07:06.195Z,91302.30
2019-01-30T11:09:34.618Z,91297.13
2019-01-30T11:12:03.063Z,91300.34
2019-01-30T11:14:31.241Z,91310.10
2019-01-30T11:16:59.641Z,91298.50
2019-01-30T11:19:27.998Z,91301.97
2019-01-30T11:21:56.491Z,91304.50
2019-01-30T11:24:24.249Z,91303.91
2019-01-30T11:26:52.941Z,91304.92
2019-01-30T11:29:21.138Z,91312.82
2019-01-30T11:31:49.632Z,91314.17
2019-01-30T11:34:18.098Z,91324.92
2019-01-30T11:36:46.396Z,91323.68
2019-01-30T11:39:14.667Z,91321.05
2019-01-30T11:41:42.405Z,91326.11
2019-01-30T11:44:11.883Z,91324.22
2019-01-30T11:46:40.446Z,91322.66
2019-01-30T11:49:08.980Z,91327.67
2019-01-30T11:51:36.834Z,91322.50
2019-01-30T11:54:05.026Z,91345.73
2019-01-30T11:56:33.244Z,91335.94
2019-01-30T11:59:01.386Z,91339.30
2019-01-30T12:01:30.013Z,91341.27
2019-01-30T12:03:58.203Z,91334.17
2019-01-30T12:06:26.287Z,91330.09
2019-01-30T12:08:53.946Z,91332.61
2019-01-30T12:11:21.364Z,91332.54
2019-01-30T12:13:48.397Z,91337.09
2019-01-30T12:16:16.659Z,91343.86
2019-01-30T12:18:45.174Z,91343.97
2019-01-30T12:23:48.148Z,91362.88
2019-01-30T12:26:16.030Z,91346.02
2019-01-30T12:28:44.192Z,91341.58
2019-01-30T12:31:12.696Z,91345.55
2019-01-30T12:33:40.804Z,91352.25
2019-01-30T12:36:09.207Z,91358.05
2019-01-30T12:38:37.743Z,91369.09
2019-01-30T12:41:06.427Z,91369.61
2019-01-30T12:43:34.713Z,91375.24
2019-01-30T12:46:02.238Z,91377.20
2019-01-30T12:48:30.356Z,91373.41
2019-01-30T12:50:59.007Z,91376.96
2019-01-30T12:53:26.867Z,91374.43
2019-01-30T12:58:51.014Z,91381.66
2019-01-30T13:01:19.201Z,91384.04
2019-01-30T13:07:22.046Z,91384.02
2019-01-30T13:09:50.644Z,91383.77
2019-01-30T13:12:58.537Z,91393.27
2019-01-30T13:15:27.208Z,91395.46
2019-01-30T13:17:55.403Z,91399.46
2019-01-30T13:21:03.507Z,91396.36
2019-01-30T13:23:31.573Z,91392.98
2019-01-30T13:26:00.081Z,91404.45
2019-01-30T13:28:28.603Z,91413.60
2019-01-30T13:30:57.261Z,91408.92
2019-01-30T13:33:25.734Z,91418.30
2019-01-30T13:35:53.891Z,91418.75
2019-01-30T13:38:22.396Z,91428.88
2019-01-30T13:40:50.283Z,91432.45
2019-01-30T13:43:18.117Z,91427.19
2019-01-30T13:45:46.296Z,91432.49
2019-01-30T13:48:55.810Z,91441.55
2019-01-30T13:51:23.919Z,91444.08
2019-01-30T13:53:52.639Z,91449.09
2019-01-30T13:56:19.766Z,91460.00
2019-01-30T13:58:48.282Z,91452.55
2019-01-30T14:01:17.881Z,91463.56
2019-01-30T14:03:45.841Z,91467.47
2019-01-30T14:06:13.622Z,91466.80
2019-01-30T14:08:42.583Z,91467.24
2019-01-30T14:11:10.684Z,91478.75
2019-01-30T14:16:47.476Z,91473.89
2019-01-30T14:19:15.039Z,91481.23
2019-01-30T14:21:45.218Z,91489.80
2019-01-30T14:24:13.366Z,91487.55
2019-01-30T14:26:41.043Z,91495.39
2019-01-30T14:29:09.557Z,91495.16
2019-01-30T14:31:38.048Z,91503.41
2019-01-30T14:34:06.269Z,91498.72
2019-01-30T14:36:34.457Z,91503.13
2019-01-30T14:42:10.850Z,91513.38
2019-01-30T14:44:39.545Z,91525.83
2019-01-30T14:47:10.344Z,91528.56
2019-01-30T14:49:37.359Z,91514.78
2019-01-30T14:52:05.068Z,91510.36
2019-01-30T14:54:33.589Z,91516.90
2019-01-30T14:57:02.089Z,91510.25
2019-01-30T14:59:29.807Z,91508.38
2019-01-30T15:01:59.042Z,91521.64
2019-01-30T15:04:27.012Z,91523.01
2019-01-30T15:06:55.192Z,91518.30
2019-01-30T15:09:23.398Z,91528.43
2019-01-30T15:11:51.846Z,91533.37
2019-01-30T15:14:19.759Z,91542.23
2019-01-30T15:16:48.282Z,91534.36
2019-01-30T15:19:16.058Z,91536.55
2019-01-30T15:21:43.901Z,91546.09
2019-01-30T15:24:12.120Z,91548.50
2019-01-30T15:26:40.159Z,91565.58
2019-01-30T15:29:08.364Z,91538.11
2019-01-30T15:31:36.467Z,91563.37
2019-01-30T15:34:04.320Z,91560.50
2019-01-30T15:36:32.842Z,91548.22
2019-01-30T15:39:02.072Z,91546.88
2019-01-30T15:41:30.534Z,91567.91
2019-01-30T15:43:58.957Z,91558.52
2019-01-30T15:46:27.165Z,91552.23
2019-01-30T15:48:55.032Z,91560.23
2019-01-30T15:51:23.138Z,91549.39
2019-01-30T15:53:50.995Z,91568.39
2019-01-30T15:56:18.658Z,91569.66
2019-01-30T15:58:46.855Z,91575.52
2019-01-30T16:01:28.222Z,91584.81
2019-01-30T16:03:55.722Z,91585.12
2019-01-30T16:06:23.857Z,91592.07
2019-01-30T16:08:52.417Z,91600.95
2019-01-30T16:11:20.216Z,91613.66
2019-01-30T16:16:22.106Z,91616.77
2019-01-30T16:18:50.298Z,91620.14
2019-01-30T16:21:18.424Z,91634.81
2019-01-30T16:23:46.663Z,91626.84
2019-01-30T16:26:14.412Z,91633.47
2019-01-30T16:28:42.573Z,91644.42
2019-01-30T16:31:10.860Z,91642.87
2019-01-30T16:33:39.385Z,91656.75
2019-01-30T16:36:10.514Z,91655.05
2019-01-30T16:38:38.844Z,91660.67
2019-01-30T16:41:07.179Z,91667.41
2019-01-30T16:43:35.459Z,91667.84
2019-01-30T16:48:58.433Z,91683.45
2019-01-30T16:51:26.532Z,91686.91
2019-01-30T16:53:53.922Z,91689.83
2019-01-30T16:56:22.139Z,91693.75
2019-01-30T16:58:50.442Z,91690.84
2019-01-30T17:03:52.725Z,91707.32
2019-01-30T17:06:20.807Z,91706.48
2019-01-30T17:08:49.080Z,91705.46
2019-01-30T17:11:17.678Z,91710.00
2019-01-30T17:13:46.373Z,91710.52
2019-01-30T17:16:14.968Z,91711.70
2019-01-30T17:18:42.504Z,91711.38
2019-01-30T17:21:11.183Z,91710.59
2019-01-30T17:23:39.483Z,91718.64
2019-01-30T17:26:07.357Z,91711.17
2019-01-30T17:28:35.239Z,91716.56
2019-01-30T17:31:25.071Z,91721.75
2019-01-30T17:33:53.314Z,91727.23
2019-01-30T17:36:21.395Z,91734.64
2019-01-30T17:38:49.403Z,91740.14
2019-01-30T17:41:18.042Z,91745.61
2019-01-30T17:43:46.330Z,91745.30
2019-01-30T17:46:14.940Z,91747.02
2019-01-30T17:48:43.072Z,91754.63
2019-01-30T17:51:11.681Z,91761.89
2019-01-30T17:53:39.879Z,91756.40
2019-01-30T17:56:08.041Z,91757.66
2019-01-30T17:58:35.816Z,91756.55
2019-01-30T18:01:44.046Z,91762.84
2019-01-30T18:04:12.820Z,91759.94
2019-01-30T18:06:41.462Z,91766.40
2019-01-30T18:09:10.219Z,91768.67
2019-01-30T18:11:38.204Z,91769.20
2019-01-30T18:14:06.628Z,91778.25
2019-01-30T18:16:34.984Z,91776.92
2019-01-30T18:19:03.510Z,91775.89
2019-01-30T18:21:32.135Z,91778.48
2019-01-30T18:24:00.771Z,91786.96
2019-01-30T18:26:29.178Z,91792.52
2019-01-30T18:28:57.393Z,91798.72
2019-01-30T18:31:26.059Z,91794.19
2019-01-30T18:33:54.835Z,91803.69
2019-01-30T18:36:23.024Z,91816.13
2019-01-30T18:38:51.334Z,91807.07
2019-01-30T18:41:19.584Z,91808.84
2019-01-30T18:43:47.419Z,91804.31
2019-01-30T18:46:15.799Z,91807.95
2019-01-30T18:48:44.147Z,91813.12
2019-01-30T18:51:12.835Z,91808.59
2019-01-30T18:53:41.075Z,91809.50
2019-01-30T18:56:09.705Z,91798.31
2019-01-30T18:58:38.306Z,91804.95
2019-01-30T19:01:07.101Z,91803.56
2019-01-30T19:03:35.272Z,91803.45
2019-01-30T19:08:38.049Z,91808.22
2019-01-30T19:11:06.459Z,91800.63
2019-01-30T19:13:35.029Z,91797.42
2019-01-30T19:16:03.763Z,91795.28
2019-01-30T19:19:12.300Z,91800.22
2019-01-30T19:21:40.624Z,91793.63
2019-01-30T19:24:09.485Z,91791.57
2019-01-30T19:26:37.368Z,91787.84
2019-01-30T19:29:05.671Z,91791.06
2019-01-30T19:31:34.078Z,91791.66
2019-01-30T19:34:02.223Z,91796.13
2019-01-30T19:36:30.998Z,91787.41
2019-01-30T19:38:59.223Z,91788.33
2019-01-30T19:41:27.942Z,91786.77
2019-01-30T19:43:57.575Z,91790.14
2019-01-30T19:49:28.971Z,91792.71
2019-01-30T19:51:56.945Z,91795.02
2019-01-30T19:54:25.333Z,91796.06
2019-01-30T19:59:48.628Z,91796.45
2019-01-30T20:02:57.372Z,91796.38
2019-01-30T20:06:05.838Z,91791.91
2019-01-30T20:11:07.767Z,91802.75
2019-01-30T20:13:36.395Z,91805.22
2019-01-30T20:16:44.189Z,91808.70
2019-01-30T20:19:12.015Z,91811.58
2019-01-30T20:25:01.288Z,91809.70
2019-01-30T20:27:29.268Z,91816.73
2019-01-30T20:30:38.136Z,91828.16
2019-01-30T20:33:06.154Z,91821.63
2019-01-30T20:38:09.284Z,91829.13
2019-01-30T20:40:37.025Z,91831.37
2019-01-30T20:43:45.561Z,91839.03
2019-01-30T20:46:33.373Z,91843.75
2019-01-30T20:49:41.716Z,91838.06
2019-01-30T20:52:13.201Z,91841.50
2019-01-30T20:57:36.185Z,91839.52
2019-01-30T21:00:45.090Z,91840.39
2019-01-30T21:03:13.706Z,91835.88
2019-01-30T21:06:22.128Z,91835.59
2019-01-30T21:08:50.151Z,91840.67
2019-01-30T21:11:37.854Z,91846.59
2019-01-30T21:14:46.127Z,91839.58
2019-01-30T21:17:14.842Z,91838.83
2019-01-30T21:19:43.250Z,91844.25
2019-01-30T21:22:51.684Z,91843.47
2019-01-30T21:29:08.900Z,91845.66
2019-01-30T21:32:17.144Z,91848.16
2019-01-30T21:34:46.099Z,91839.86
2019-01-30T21:37:33.595Z,91840.74
2019-01-30T21:43:10.884Z,91837.86
2019-01-30T21:45:39.638Z,91832.87
2019-01-30T21:48:07.735Z,91834.53
2019-01-30T21:50:35.404Z,91828.70
2019-01-30T21:53:03.549Z,91831.59
2019-01-30T21:58:41.372Z,91831.58
2019-01-30T22:04:38.957Z,91829.52
2019-01-30T22:07:07.046Z,91820.40
2019-01-30T22:09:54.510Z,91822.06
2019-01-30T22:12:22.667Z,91824.17
2019-01-30T22:14:51.644Z,91825.37
2019-01-30T22:20:55.873Z,91825.35
2019-01-30T22:23:23.885Z,91826.17
2019-01-30T22:25:51.645Z,91821.11
2019-01-30T22:31:56.363Z,91826.92
2019-01-30T22:34:24.667Z,91827.80
2019-01-30T22:36:52.884Z,91816.20
2019-01-30T22:40:02.051Z,91822.05
2019-01-30T22:42:30.307Z,91822.89
2019-01-30T22:44:58.609Z,91815.82
2019-01-30T22:48:07.004Z,91815.03
2019-01-30T22:50:35.945Z,91813.80
2019-01-30T22:53:44.665Z,91814.25
2019-01-30T22:56:15.166Z,91809.68
2019-01-30T22:58:44.272Z,91812.18
2019-01-30T23:01:58.295Z,91802.65
2019-01-30T23:08:23.571Z,91804.75
2019-01-30T23:11:29.902Z,91803.52
2019-01-30T23:14:39.371Z,91801.45
2019-01-30T23:17:53.380Z,91799.37
2019-01-30T23:20:36.055Z,91795.23
2019-01-30T23:23:31.144Z,91790.25
2019-01-30T23:26:37.369Z,91789.43
2019-01-30T23:29:43.605Z,91786.92
2019-01-30T23:32:55.282Z,91781.97
2019-01-30T23:36:01.811Z,91781.97
2019-01-30T23:39:08.397Z,91776.59
2019-01-30T23:45:26.850Z,91777.84
2019-01-30T23:48:43.793Z,91773.70
2019-01-30T23:51:50.031Z,91770.82
2019-01-30T23:58:15.741Z,91757.98
