createdAt,value
2023-05-08T00:01:01.440Z,96884.25
2023-05-08T00:03:30.963Z,96886.22
2023-05-08T00:06:00.132Z,96880.75
2023-05-08T00:08:28.922Z,96884.59
2023-05-08T00:10:57.678Z,96885.72
2023-05-08T00:13:26.685Z,96880.47
2023-05-08T00:15:56.682Z,96877.13
2023-05-08T00:18:25.547Z,96875.56
2023-05-08T00:20:54.673Z,96884.44
2023-05-08T00:23:25.076Z,96872.44
2023-05-08T00:25:53.938Z,96878.91
2023-05-08T00:28:22.835Z,96879.09
2023-05-08T00:30:51.863Z,96876.47
2023-05-08T00:33:20.660Z,96878.59
2023-05-08T00:35:49.544Z,96873.78
2023-05-08T00:38:18.850Z,96877.22
2023-05-08T00:40:47.773Z,96880.56
2023-05-08T00:43:17.313Z,96876.47
2023-05-08T00:45:46.701Z,96888.13
2023-05-08T00:48:35.800Z,96880.16
2023-05-08T00:51:08.249Z,96880.44
2023-05-08T00:53:41.610Z,96879.97
2023-05-08T00:56:14.949Z,96883.22
2023-05-08T00:58:45.288Z,96879.97
2023-05-08T01:01:15.790Z,96880.94
2023-05-08T01:03:45.660Z,96883.94
2023-05-08T01:06:14.661Z,96880.31
2023-05-08T01:08:45.964Z,96879.41
2023-05-08T01:11:25.650Z,96884.44
2023-05-08T01:14:16.133Z,96882.88
2023-05-08T01:16:47.571Z,96883.56
2023-05-08T01:19:28.706Z,96877.44
2023-05-08T01:22:14.016Z,96877.69
2023-05-08T01:25:05.390Z,96879.84
2023-05-08T01:27:44.400Z,96875.88
2023-05-08T01:30:43.939Z,96875.16
2023-05-08T01:33:25.983Z,96886.91
2023-05-08T01:36:03.496Z,96877.31
2023-05-08T01:38:43.557Z,96879.47
2023-05-08T01:41:30.906Z,96874.41
2023-05-08T01:44:16.346Z,96872.25
2023-05-08T01:46:52.382Z,96876.03
2023-05-08T01:49:34.937Z,96873.84
2023-05-08T01:52:09.190Z,96873.44
2023-05-08T01:54:59.987Z,96865.66
2023-05-08T01:57:31.784Z,96863.94
2023-05-08T02:00:03.327Z,96865.06
2023-05-08T02:02:40.785Z,96865.66
2023-05-08T02:05:11.649Z,96859.47
2023-05-08T02:07:42.008Z,96852.03
2023-05-08T02:10:12.987Z,96848.53
2023-05-08T02:12:44.106Z,96858.59
2023-05-08T02:15:16.124Z,96856.59
2023-05-08T02:17:49.379Z,96852.53
2023-05-08T02:20:23.267Z,96845.25
2023-05-08T02:22:52.876Z,96848.66
2023-05-08T02:25:22.819Z,96845.03
2023-05-08T02:27:55.067Z,96847.16
2023-05-08T02:30:27.099Z,96844.94
2023-05-08T02:33:00.424Z,96853.94
2023-05-08T02:35:32.050Z,96844.56
2023-05-08T02:38:02.757Z,96836.59
2023-05-08T02:40:34.599Z,96846.00
2023-05-08T02:43:03.490Z,96842.22
2023-05-08T02:45:44.303Z,96837.72
2023-05-08T02:48:21.414Z,96827.03
2023-05-08T02:51:13.472Z,96840.06
2023-05-08T02:53:52.388Z,96834.59
2023-05-08T02:56:57.021Z,96839.81
2023-05-08T02:59:54.255Z,96838.84
2023-05-08T03:02:34.679Z,96837.53
2023-05-08T03:05:31.193Z,96830.50
2023-05-08T03:08:16.750Z,96828.78
2023-05-08T03:10:50.659Z,96830.66
2023-05-08T03:13:21.722Z,96828.03
2023-05-08T03:15:58.173Z,96824.84
2023-05-08T03:18:31.963Z,96827.25
2023-05-08T03:21:01.304Z,96818.44
2023-05-08T03:23:34.710Z,96827.84
2023-05-08T03:26:06.591Z,96821.66
2023-05-08T03:28:40.142Z,96827.28
2023-05-08T03:31:10.684Z,96830.09
2023-05-08T03:33:43.069Z,96817.41
2023-05-08T03:36:14.424Z,96825.16
2023-05-08T03:38:44.749Z,96822.56
2023-05-08T03:41:14.083Z,96829.91
2023-05-08T03:43:43.132Z,96825.16
2023-05-08T03:46:13.095Z,96833.59
2023-05-08T03:48:44.156Z,96824.69
2023-05-08T03:51:14.431Z,96829.47
2023-05-08T03:53:43.763Z,96822.28
2023-05-08T03:56:12.647Z,96823.75
2023-05-08T03:58:53.383Z,96816.00
2023-05-08T04:01:26.736Z,96813.06
2023-05-08T04:04:18.973Z,96809.13
2023-05-08T04:07:03.239Z,96810.63
2023-05-08T04:10:00.889Z,96810.06
2023-05-08T04:12:41.786Z,96819.16
2023-05-08T04:15:17.086Z,96805.97
2023-05-08T04:17:53.877Z,96798.88
2023-05-08T04:20:27.632Z,96805.59
2023-05-08T04:22:59.383Z,96812.97
2023-05-08T04:25:30.353Z,96798.44
2023-05-08T04:28:00.413Z,96795.69
2023-05-08T04:30:30.755Z,96802.78
2023-05-08T04:33:03.394Z,96786.75
2023-05-08T04:35:34.842Z,96787.72
2023-05-08T04:38:06.854Z,96788.28
2023-05-08T04:40:36.367Z,96778.63
2023-05-08T04:43:05.481Z,96780.41
2023-05-08T04:45:34.672Z,96780.38
2023-05-08T04:48:03.675Z,96775.75
2023-05-08T04:50:33.084Z,96772.16
2023-05-08T04:53:01.923Z,96762.59
2023-05-08T04:55:31.614Z,96773.84
2023-05-08T04:58:00.704Z,96763.09
2023-05-08T05:00:30.523Z,96759.22
2023-05-08T05:02:59.896Z,96747.66
2023-05-08T05:05:29.183Z,96753.59
2023-05-08T05:07:58.034Z,96748.91
2023-05-08T05:10:27.609Z,96750.66
2023-05-08T05:12:56.754Z,96747.34
2023-05-08T05:15:25.599Z,96742.94
2023-05-08T05:17:54.611Z,96740.75
2023-05-08T05:20:23.584Z,96741.75
2023-05-08T05:22:52.838Z,96740.50
2023-05-08T05:25:22.026Z,96733.88
2023-05-08T05:27:51.073Z,96739.50
2023-05-08T05:30:20.107Z,96741.16
2023-05-08T05:32:49.585Z,96731.28
2023-05-08T05:35:18.965Z,96717.34
2023-05-08T05:37:48.301Z,96721.31
2023-05-08T05:40:17.926Z,96726.72
2023-05-08T05:42:50.773Z,96713.47
2023-05-08T05:45:20.569Z,96730.03
2023-05-08T05:47:51.049Z,96720.38
2023-05-08T05:50:23.072Z,96730.25
2023-05-08T05:52:53.687Z,96719.81
2023-05-08T05:55:23.764Z,96721.31
2023-05-08T05:57:52.993Z,96713.84
2023-05-08T06:00:22.864Z,96715.13
2023-05-08T06:02:56.788Z,96706.44
2023-05-08T06:05:26.159Z,96699.84
2023-05-08T06:07:55.943Z,96707.50
2023-05-08T06:10:26.121Z,96701.22
2023-05-08T06:12:55.284Z,96696.03
2023-05-08T06:15:25.305Z,96698.38
2023-05-08T06:17:55.135Z,96691.56
2023-05-08T06:20:26.354Z,96685.22
2023-05-08T06:22:55.664Z,96685.25
2023-05-08T06:25:25.789Z,96680.91
2023-05-08T06:27:55.038Z,96676.81
2023-05-08T06:30:24.101Z,96673.00
2023-05-08T06:32:53.485Z,96673.38
2023-05-08T06:35:22.397Z,96672.66
2023-05-08T06:37:52.117Z,96674.59
2023-05-08T06:40:21.014Z,96669.50
2023-05-08T06:42:50.013Z,96665.53
2023-05-08T06:45:19.385Z,96663.03
2023-05-08T06:47:48.744Z,96666.69
2023-05-08T06:50:17.766Z,96664.56
2023-05-08T06:52:46.662Z,96661.53
2023-05-08T06:55:15.634Z,96660.25
2023-05-08T06:57:44.701Z,96653.16
2023-05-08T07:00:14.768Z,96650.63
2023-05-08T07:02:44.372Z,96645.66
2023-05-08T07:05:13.580Z,96642.28
2023-05-08T07:07:43.297Z,96645.84
2023-05-08T07:10:12.983Z,96646.34
2023-05-08T07:12:41.914Z,96638.28
2023-05-08T07:15:24.696Z,96631.66
2023-05-08T07:17:55.168Z,96635.66
2023-05-08T07:20:25.006Z,96637.19
2023-05-08T07:22:55.125Z,96636.19
2023-05-08T07:25:24.626Z,96628.59
2023-05-08T07:27:53.470Z,96627.22
2023-05-08T07:30:23.063Z,96621.16
2023-05-08T07:32:51.981Z,96626.53
2023-05-08T07:35:21.750Z,96623.19
2023-05-08T07:37:50.837Z,96617.97
2023-05-08T07:40:19.742Z,96617.50
2023-05-08T07:42:48.879Z,96604.22
2023-05-08T07:45:17.834Z,96606.31
2023-05-08T07:47:56.788Z,96613.00
2023-05-08T07:50:27.152Z,96602.56
2023-05-08T07:52:56.224Z,96603.91
2023-05-08T07:55:25.093Z,96602.13
2023-05-08T07:57:53.915Z,96586.44
2023-05-08T08:00:23.838Z,96594.75
2023-05-08T08:02:53.425Z,96589.59
2023-05-08T08:05:22.571Z,96589.41
2023-05-08T08:07:51.375Z,96585.66
2023-05-08T08:10:20.317Z,96581.16
2023-05-08T08:12:49.534Z,96581.72
2023-05-08T08:15:18.502Z,96583.63
2023-05-08T08:17:47.875Z,96585.72
2023-05-08T08:20:17.985Z,96577.22
2023-05-08T08:22:46.829Z,96581.09
2023-05-08T08:25:16.661Z,96576.91
2023-05-08T08:27:45.545Z,96573.03
2023-05-08T08:30:17.985Z,96573.28
2023-05-08T08:32:47.610Z,96571.94
2023-05-08T08:35:17.373Z,96565.22
2023-05-08T08:37:46.548Z,96561.59
2023-05-08T08:40:15.441Z,96565.78
2023-05-08T08:42:44.361Z,96560.16
2023-05-08T08:45:13.406Z,96563.44
2023-05-08T08:47:46.297Z,96559.28
2023-05-08T08:50:16.928Z,96556.84
2023-05-08T08:53:22.327Z,96556.16
2023-05-08T08:55:54.344Z,96545.56
2023-05-08T08:59:00.848Z,96548.41
2023-05-08T09:01:33.270Z,96558.47
2023-05-08T09:04:04.063Z,96551.44
2023-05-08T09:06:37.605Z,96545.78
2023-05-08T09:09:06.646Z,96552.06
2023-05-08T09:11:38.274Z,96550.16
2023-05-08T09:14:07.335Z,96551.03
2023-05-08T09:16:36.355Z,96544.22
2023-05-08T09:19:05.337Z,96549.47
2023-05-08T09:21:35.147Z,96535.41
2023-05-08T09:24:05.719Z,96547.09
2023-05-08T09:26:41.938Z,96541.19
2023-05-08T09:29:17.179Z,96546.41
2023-05-08T09:31:48.075Z,96554.31
2023-05-08T09:34:52.816Z,96540.50
2023-05-08T09:37:22.063Z,96537.75
2023-05-08T09:39:50.992Z,96544.38
2023-05-08T09:42:20.051Z,96535.63
2023-05-08T09:44:54.797Z,96527.75
2023-05-08T09:47:26.572Z,96531.53
2023-05-08T09:50:09.994Z,96532.09
2023-05-08T09:52:40.136Z,96536.72
2023-05-08T09:55:11.838Z,96533.53
2023-05-08T09:57:54.757Z,96530.72
2023-05-08T10:00:26.681Z,96534.31
2023-05-08T10:03:01.140Z,96536.09
2023-05-08T10:05:32.212Z,96536.28
2023-05-08T10:08:23.477Z,96533.56
2023-05-08T10:10:52.633Z,96527.75
2023-05-08T10:13:21.973Z,96528.25
2023-05-08T10:15:55.618Z,96529.97
2023-05-08T10:18:30.685Z,96530.47
2023-05-08T10:21:03.709Z,96527.41
2023-05-08T10:23:36.279Z,96525.72
2023-05-08T10:26:13.128Z,96524.03
2023-05-08T10:28:56.402Z,96527.00
2023-05-08T10:31:29.814Z,96523.31
2023-05-08T10:34:02.441Z,96519.16
2023-05-08T10:36:33.041Z,96519.28
2023-05-08T10:39:03.060Z,96521.75
2023-05-08T10:41:32.451Z,96511.13
2023-05-08T10:44:03.357Z,96520.50
2023-05-08T10:46:40.426Z,96521.41
2023-05-08T10:49:11.841Z,96520.69
2023-05-08T10:51:56.753Z,96511.78
2023-05-08T10:54:53.886Z,96505.63
2023-05-08T10:57:24.146Z,96512.78
2023-05-08T10:59:52.942Z,96509.34
2023-05-08T11:02:31.048Z,96510.53
2023-05-08T11:05:21.559Z,96506.69
2023-05-08T11:08:01.852Z,96503.03
2023-05-08T11:10:37.672Z,96511.44
2023-05-08T11:13:08.025Z,96506.13
2023-05-08T11:15:38.486Z,96498.06
2023-05-08T11:18:10.199Z,96495.56
2023-05-08T11:20:44.142Z,96487.09
2023-05-08T11:23:29.850Z,96498.44
2023-05-08T11:26:06.816Z,96490.69
2023-05-08T11:28:59.967Z,96488.06
2023-05-08T11:31:51.283Z,96492.47
2023-05-08T11:34:44.892Z,96492.13
2023-05-08T11:37:26.211Z,96481.69
2023-05-08T11:39:55.039Z,96479.78
2023-05-08T11:42:30.089Z,96484.91
2023-05-08T11:45:10.526Z,96488.09
2023-05-08T11:47:42.574Z,96480.81
2023-05-08T11:50:15.335Z,96480.94
2023-05-08T11:52:44.398Z,96478.31
2023-05-08T11:55:16.446Z,96478.84
2023-05-08T11:57:45.218Z,96490.97
2023-05-08T12:00:15.895Z,96483.25
2023-05-08T12:02:48.155Z,96486.06
2023-05-08T12:05:28.193Z,96486.50
2023-05-08T12:07:57.080Z,96485.38
2023-05-08T12:10:26.589Z,96476.44
2023-05-08T12:12:55.431Z,96478.47
2023-05-08T12:15:24.900Z,96478.50
2023-05-08T12:18:03.440Z,96467.69
2023-05-08T12:20:33.942Z,96468.88
2023-05-08T12:23:04.272Z,96476.72
2023-05-08T12:25:33.199Z,96471.69
2023-05-08T12:28:02.141Z,96475.25
2023-05-08T12:30:31.179Z,96481.91
2023-05-08T12:33:01.547Z,96481.91
2023-05-08T12:35:30.732Z,96480.00
2023-05-08T12:38:04.181Z,96477.31
2023-05-08T12:40:36.839Z,96477.31
2023-05-08T12:43:05.671Z,96483.94
2023-05-08T12:45:37.841Z,96479.72
2023-05-08T12:48:09.028Z,96477.03
2023-05-08T12:50:41.152Z,96474.34
2023-05-08T12:53:11.704Z,96477.09
2023-05-08T12:55:53.288Z,96478.69
2023-05-08T12:58:26.958Z,96482.56
2023-05-08T13:01:06.567Z,96473.25
2023-05-08T13:03:35.818Z,96475.56
2023-05-08T13:06:05.273Z,96479.06
2023-05-08T13:08:38.656Z,96476.34
2023-05-08T13:11:08.447Z,96478.69
2023-05-08T13:13:39.323Z,96480.63
2023-05-08T13:16:10.196Z,96481.38
2023-05-08T13:18:40.414Z,96478.66
2023-05-08T13:21:09.152Z,96481.75
2023-05-08T13:23:38.308Z,96481.38
2023-05-08T13:26:08.180Z,96482.50
2023-05-08T13:28:38.174Z,96485.63
2023-05-08T13:31:07.169Z,96479.41
2023-05-08T13:33:36.231Z,96470.41
2023-05-08T13:36:06.006Z,96478.16
2023-05-08T13:38:35.871Z,96479.31
2023-05-08T13:41:04.935Z,96476.97
2023-05-08T13:43:36.229Z,96476.56
2023-05-08T13:46:06.860Z,96481.94
2023-05-08T13:48:36.429Z,96471.41
2023-05-08T13:51:05.539Z,96478.34
2023-05-08T13:53:34.676Z,96491.50
2023-05-08T13:56:04.007Z,96486.44
2023-05-08T13:58:32.982Z,96479.47
2023-05-08T14:01:17.593Z,96478.28
2023-05-08T14:03:54.511Z,96483.28
2023-05-08T14:06:23.845Z,96473.91
2023-05-08T14:08:55.527Z,96470.78
2023-05-08T14:11:26.212Z,96477.72
2023-05-08T14:13:55.072Z,96459.47
2023-05-08T14:16:24.024Z,96473.47
2023-05-08T14:18:52.920Z,96471.56
2023-05-08T14:21:21.871Z,96465.41
2023-05-08T14:23:50.943Z,96478.94
2023-05-08T14:26:20.097Z,96477.03
2023-05-08T14:28:49.046Z,96471.31
2023-05-08T14:31:17.949Z,96483.72
2023-05-08T14:33:47.124Z,96476.00
2023-05-08T14:36:16.083Z,96474.84
2023-05-08T14:38:44.937Z,96479.53
2023-05-08T14:41:14.107Z,96473.28
2023-05-08T14:43:44.459Z,96472.94
2023-05-08T14:46:13.366Z,96473.31
2023-05-08T14:48:45.041Z,96472.53
2023-05-08T14:51:14.868Z,96474.84
2023-05-08T14:53:44.758Z,96474.44
2023-05-08T14:56:14.553Z,96478.28
2023-05-08T14:58:44.110Z,96475.13
2023-05-08T15:01:15.871Z,96475.13
2023-05-08T15:03:48.117Z,96465.09
2023-05-08T15:06:18.151Z,96470.53
2023-05-08T15:08:47.691Z,96471.31
2023-05-08T15:11:16.845Z,96473.66
2023-05-08T15:13:47.200Z,96465.50
2023-05-08T15:16:16.181Z,96457.69
2023-05-08T15:18:46.074Z,96466.19
2023-05-08T15:21:15.052Z,96461.56
2023-05-08T15:23:44.149Z,96459.59
2023-05-08T15:26:13.218Z,96456.97
2023-05-08T15:28:42.152Z,96459.28
2023-05-08T15:31:11.146Z,96453.88
2023-05-08T15:33:45.306Z,96458.91
2023-05-08T15:36:15.207Z,96457.34
2023-05-08T15:38:44.415Z,96446.50
2023-05-08T15:41:15.497Z,96449.53
2023-05-08T15:43:46.439Z,96453.41
2023-05-08T15:46:15.317Z,96444.44
2023-05-08T15:48:44.715Z,96444.78
2023-05-08T15:51:14.692Z,96444.78
2023-05-08T15:53:43.675Z,96447.88
2023-05-08T15:56:12.521Z,96445.91
2023-05-08T15:58:41.718Z,96444.75
2023-05-08T16:01:11.444Z,96450.97
2023-05-08T16:03:40.565Z,96449.03
2023-05-08T16:06:09.951Z,96449.41
2023-05-08T16:08:38.829Z,96450.53
2023-05-08T16:11:07.717Z,96448.53
2023-05-08T16:13:36.901Z,96442.28
2023-05-08T16:16:06.999Z,96440.66
2023-05-08T16:18:36.168Z,96444.53
2023-05-08T16:21:11.311Z,96441.00
2023-05-08T16:23:41.012Z,96444.09
2023-05-08T16:26:10.902Z,96432.13
2023-05-08T16:28:41.259Z,96431.41
2023-05-08T16:31:10.627Z,96434.13
2023-05-08T16:33:39.446Z,96440.28
2023-05-08T16:36:09.034Z,96430.56
2023-05-08T16:38:38.249Z,96421.19
2023-05-08T16:41:10.925Z,96431.19
2023-05-08T16:43:41.986Z,96431.13
2023-05-08T16:46:12.664Z,96426.44
2023-05-08T16:48:43.316Z,96424.81
2023-05-08T16:51:12.253Z,96414.69
2023-05-08T16:53:41.302Z,96427.81
2023-05-08T16:56:11.257Z,96418.50
2023-05-08T16:58:40.899Z,96421.56
2023-05-08T17:01:12.232Z,96414.22
2023-05-08T17:03:41.588Z,96409.50
2023-05-08T17:06:11.983Z,96416.00
2023-05-08T17:08:41.268Z,96413.22
2023-05-08T17:11:11.246Z,96418.25
2023-05-08T17:13:40.331Z,96416.63
2023-05-08T17:16:09.942Z,96414.66
2023-05-08T17:18:38.887Z,96413.16
2023-05-08T17:21:08.109Z,96406.56
2023-05-08T17:23:38.095Z,96407.25
2023-05-08T17:26:07.432Z,96407.19
2023-05-08T17:28:37.756Z,96404.47
2023-05-08T17:31:06.672Z,96399.47
2023-05-08T17:33:35.620Z,96398.63
2023-05-08T17:36:05.158Z,96396.31
2023-05-08T17:38:36.911Z,96400.91
2023-05-08T17:41:05.776Z,96385.75
2023-05-08T17:43:36.210Z,96391.91
2023-05-08T17:46:07.002Z,96382.16
2023-05-08T17:48:36.831Z,96387.94
2023-05-08T17:51:06.678Z,96387.94
2023-05-08T17:53:37.006Z,96373.22
2023-05-08T17:56:06.450Z,96375.09
2023-05-08T17:58:35.793Z,96365.75
2023-05-08T18:01:08.438Z,96369.97
2023-05-08T18:03:38.339Z,96371.56
2023-05-08T18:06:07.623Z,96378.50
2023-05-08T18:08:36.901Z,96366.13
2023-05-08T18:11:07.586Z,96366.53
2023-05-08T18:13:37.059Z,96361.47
2023-05-08T18:16:07.319Z,96360.66
2023-05-08T18:18:36.909Z,96354.47
2023-05-08T18:21:06.445Z,96351.00
2023-05-08T18:23:35.553Z,96351.72
2023-05-08T18:26:04.656Z,96347.81
2023-05-08T18:28:33.597Z,96344.28
2023-05-08T18:31:03.363Z,96348.41
2023-05-08T18:33:32.470Z,96345.97
2023-05-08T18:36:01.619Z,96346.66
2023-05-08T18:38:30.887Z,96347.28
2023-05-08T18:41:03.121Z,96350.22
2023-05-08T18:43:32.442Z,96341.66
2023-05-08T18:46:01.303Z,96346.16
2023-05-08T18:48:30.542Z,96340.28
2023-05-08T18:50:59.600Z,96337.97
2023-05-08T18:53:28.480Z,96344.06
2023-05-08T18:55:57.744Z,96342.00
2023-05-08T18:58:27.023Z,96338.06
2023-05-08T19:00:57.922Z,96326.13
2023-05-08T19:03:27.383Z,96321.50
2023-05-08T19:05:56.802Z,96334.63
2023-05-08T19:08:25.791Z,96328.00
2023-05-08T19:10:56.322Z,96331.03
2023-05-08T19:13:25.204Z,96330.63
2023-05-08T19:15:54.829Z,96325.63
2023-05-08T19:18:24.928Z,96327.56
2023-05-08T19:20:53.870Z,96322.94
2023-05-08T19:23:22.904Z,96324.50
2023-05-08T19:25:51.727Z,96317.91
2023-05-08T19:28:20.845Z,96310.66
2023-05-08T19:30:49.806Z,96313.34
2023-05-08T19:33:21.197Z,96321.44
2023-05-08T19:35:50.121Z,96307.78
2023-05-08T19:38:20.659Z,96313.19
2023-05-08T19:40:57.160Z,96313.13
2023-05-08T19:43:28.219Z,96304.25
2023-05-08T19:45:57.244Z,96306.91
2023-05-08T19:48:26.202Z,96304.91
2023-05-08T19:50:55.272Z,96307.94
2023-05-08T19:53:24.606Z,96302.41
2023-05-08T19:55:53.499Z,96300.13
2023-05-08T19:58:22.485Z,96304.69
2023-05-08T20:00:52.724Z,96305.81
2023-05-08T20:03:21.892Z,96296.91
2023-05-08T20:05:53.012Z,96300.72
2023-05-08T20:08:21.920Z,96292.53
2023-05-08T20:10:50.756Z,96292.41
2023-05-08T20:13:19.835Z,96291.13
2023-05-08T20:15:49.098Z,96295.31
2023-05-08T20:18:17.925Z,96287.25
2023-05-08T20:20:47.899Z,96288.81
2023-05-08T20:23:16.914Z,96287.25
2023-05-08T20:25:48.189Z,96277.66
2023-05-08T20:28:22.719Z,96280.72
2023-05-08T20:30:52.447Z,96276.81
2023-05-08T20:33:21.545Z,96273.28
2023-05-08T20:35:50.417Z,96278.28
2023-05-08T20:38:20.125Z,96257.66
2023-05-08T20:40:49.066Z,96268.97
2023-05-08T20:43:18.228Z,96255.13
2023-05-08T20:45:47.237Z,96265.63
2023-05-08T20:48:16.045Z,96255.06
2023-05-08T20:50:45.054Z,96255.44
2023-05-08T20:53:14.049Z,96261.53
2023-05-08T20:55:43.064Z,96254.19
2023-05-08T20:58:13.264Z,96249.50
2023-05-08T21:00:42.641Z,96243.34
2023-05-08T21:03:11.902Z,96242.50
2023-05-08T21:05:41.241Z,96252.53
2023-05-08T21:08:10.506Z,96246.31
2023-05-08T21:10:40.150Z,96247.22
2023-05-08T21:13:09.932Z,96247.16
2023-05-08T21:15:39.130Z,96242.84
2023-05-08T21:18:08.320Z,96240.56
2023-05-08T21:20:38.138Z,96239.03
2023-05-08T21:23:09.211Z,96236.25
2023-05-08T21:25:38.443Z,96239.66
2023-05-08T21:28:07.574Z,96245.75
2023-05-08T21:30:37.291Z,96238.41
2023-05-08T21:33:06.897Z,96240.00
2023-05-08T21:35:35.775Z,96240.09
2023-05-08T21:38:06.237Z,96241.72
2023-05-08T21:40:35.893Z,96235.91
2023-05-08T21:43:05.110Z,96241.41
2023-05-08T21:45:34.442Z,96230.22
2023-05-08T21:48:03.824Z,96237.66
2023-05-08T21:50:32.762Z,96229.25
2023-05-08T21:53:02.046Z,96226.97
2023-05-08T21:55:32.385Z,96235.63
2023-05-08T21:58:02.053Z,96231.09
2023-05-08T22:00:31.343Z,96230.75
2023-05-08T22:03:00.595Z,96235.00
2023-05-08T22:05:29.619Z,96229.25
2023-05-08T22:07:58.429Z,96228.09
2023-05-08T22:10:27.458Z,96226.59
2023-05-08T22:12:56.550Z,96235.22
2023-05-08T22:15:30.323Z,96233.78
2023-05-08T22:18:00.862Z,96225.00
2023-05-08T22:20:29.867Z,96222.00
2023-05-08T22:22:59.523Z,96217.81
2023-05-08T22:25:28.505Z,96229.50
2023-05-08T22:27:57.795Z,96223.75
2023-05-08T22:30:26.658Z,96219.94
2023-05-08T22:32:58.056Z,96216.53
2023-05-08T22:35:28.424Z,96201.94
2023-05-08T22:37:58.742Z,96217.38
2023-05-08T22:40:29.661Z,96215.13
2023-05-08T22:42:59.668Z,96211.31
2023-05-08T22:45:28.869Z,96217.91
2023-05-08T22:47:57.904Z,96216.81
2023-05-08T22:50:28.354Z,96219.63
2023-05-08T22:52:57.234Z,96214.25
2023-05-08T22:55:26.070Z,96213.19
2023-05-08T22:57:54.974Z,96204.41
2023-05-08T23:00:25.015Z,96209.44
2023-05-08T23:02:54.421Z,96202.97
2023-05-08T23:05:24.755Z,96193.28
2023-05-08T23:07:53.836Z,96199.94
2023-05-08T23:10:23.350Z,96196.13
2023-05-08T23:12:52.161Z,96201.97
2023-05-08T23:15:21.764Z,96193.13
2023-05-08T23:17:51.951Z,96190.47
2023-05-08T23:20:20.923Z,96195.59
2023-05-08T23:22:49.822Z,96190.94
2023-05-08T23:25:18.700Z,96192.09
2023-05-08T23:27:47.452Z,96196.41
2023-05-08T23:30:17.510Z,96192.16
2023-05-08T23:32:47.256Z,96190.69
2023-05-08T23:35:17.199Z,96178.66
2023-05-08T23:37:46.185Z,96184.84
2023-05-08T23:40:15.001Z,96181.75
2023-05-08T23:42:44.949Z,96181.44
2023-05-08T23:45:14.173Z,96176.03
2023-05-08T23:47:43.196Z,96178.78
2023-05-08T23:50:12.629Z,96171.91
2023-05-08T23:52:42.501Z,96166.66
2023-05-08T23:55:11.764Z,96176.75
2023-05-08T23:57:41.142Z,96174.47
