createdAt,value
2022-08-22T00:00:24.382Z,5.60
2022-08-22T00:02:58.875Z,5.63
2022-08-22T00:06:11.768Z,5.50
2022-08-22T00:08:46.204Z,5.93
2022-08-22T00:11:18.691Z,5.00
2022-08-22T00:14:01.259Z,5.57
2022-08-22T00:16:35.213Z,5.80
2022-08-22T00:19:10.049Z,5.63
2022-08-22T00:21:44.716Z,6.07
2022-08-22T00:24:21.933Z,5.97
2022-08-22T00:26:54.101Z,5.53
2022-08-22T00:29:28.022Z,6.03
2022-08-22T00:32:03.902Z,6.10
2022-08-22T00:34:36.458Z,5.70
2022-08-22T00:37:08.300Z,6.23
2022-08-22T00:39:41.159Z,5.80
2022-08-22T00:42:31.232Z,5.30
2022-08-22T00:45:26.062Z,5.37
2022-08-22T00:48:03.730Z,5.43
2022-08-22T00:50:53.173Z,5.53
2022-08-22T00:53:44.836Z,5.90
2022-08-22T00:56:46.103Z,5.50
2022-08-22T00:59:34.343Z,5.80
2022-08-22T01:02:16.444Z,5.53
2022-08-22T01:04:51.511Z,5.80
2022-08-22T01:07:46.465Z,5.47
2022-08-22T01:10:30.536Z,6.20
2022-08-22T01:13:13.093Z,5.93
2022-08-22T01:15:42.426Z,5.10
2022-08-22T01:18:43.084Z,5.87
2022-08-22T01:22:01.743Z,5.53
2022-08-22T01:25:12.909Z,5.67
2022-08-22T01:28:13.677Z,6.57
2022-08-22T01:31:17.182Z,5.87
2022-08-22T01:34:13.234Z,5.37
2022-08-22T01:36:52.049Z,6.70
2022-08-22T01:39:46.480Z,6.80
2022-08-22T01:42:55.599Z,5.90
2022-08-22T01:45:40.008Z,5.50
2022-08-22T01:48:12.979Z,6.00
2022-08-22T01:50:45.358Z,6.80
2022-08-22T01:53:19.706Z,5.80
2022-08-22T01:55:57.017Z,6.60
2022-08-22T01:58:27.811Z,5.90
2022-08-22T02:01:04.842Z,6.20
2022-08-22T02:03:35.380Z,6.03
2022-08-22T02:06:08.891Z,5.63
2022-08-22T02:08:48.255Z,6.63
2022-08-22T02:11:39.716Z,6.20
2022-08-22T02:14:15.946Z,7.10
2022-08-22T02:16:46.174Z,6.50
2022-08-22T02:19:34.920Z,6.50
2022-08-22T02:22:09.474Z,6.00
2022-08-22T02:24:47.403Z,7.13
2022-08-22T02:27:32.773Z,6.30
2022-08-22T02:30:05.931Z,6.27
2022-08-22T02:32:44.679Z,6.40
2022-08-22T02:35:22.845Z,6.10
2022-08-22T02:38:05.546Z,6.17
2022-08-22T02:40:37.201Z,7.03
2022-08-22T02:43:15.698Z,6.60
2022-08-22T02:45:50.079Z,7.00
2022-08-22T02:48:28.486Z,7.17
2022-08-22T02:51:01.018Z,6.50
2022-08-22T02:53:35.135Z,6.97
2022-08-22T02:56:08.778Z,7.30
2022-08-22T02:58:43.620Z,7.10
2022-08-22T03:01:36.084Z,6.80
2022-08-22T03:04:45.947Z,7.30
2022-08-22T03:07:24.707Z,6.27
2022-08-22T03:10:02.924Z,6.80
2022-08-22T03:12:34.571Z,7.40
2022-08-22T03:15:08.879Z,7.10
2022-08-22T03:17:40.641Z,7.13
2022-08-22T03:20:14.800Z,6.67
2022-08-22T03:22:48.312Z,7.67
2022-08-22T03:25:27.834Z,7.23
2022-08-22T03:28:00.230Z,6.90
2022-08-22T03:30:37.007Z,7.30
2022-08-22T03:33:34.609Z,7.20
2022-08-22T03:36:09.457Z,7.10
2022-08-22T03:39:03.208Z,7.07
2022-08-22T03:42:04.328Z,7.50
2022-08-22T03:44:48.171Z,7.50
2022-08-22T03:47:50.098Z,7.50
2022-08-22T03:50:54.618Z,8.27
2022-08-22T03:53:51.156Z,7.40
2022-08-22T03:57:06.403Z,7.70
2022-08-22T04:00:03.003Z,7.40
2022-08-22T04:03:05.567Z,7.20
2022-08-22T04:05:53.420Z,7.60
2022-08-22T04:08:54.641Z,6.67
2022-08-22T04:11:56.410Z,7.43
2022-08-22T04:14:51.288Z,7.77
2022-08-22T04:17:38.123Z,6.93
2022-08-22T04:20:16.920Z,8.00
2022-08-22T04:23:11.091Z,6.60
2022-08-22T04:25:40.591Z,6.57
2022-08-22T04:28:14.854Z,6.90
2022-08-22T04:30:48.007Z,7.37
2022-08-22T04:33:20.556Z,7.30
2022-08-22T04:35:59.115Z,6.73
2022-08-22T04:38:29.872Z,6.70
2022-08-22T04:41:04.524Z,7.10
2022-08-22T04:43:38.323Z,6.30
2022-08-22T04:46:14.800Z,7.27
2022-08-22T04:48:45.706Z,6.40
2022-08-22T04:51:18.178Z,6.30
2022-08-22T04:54:12.652Z,6.93
2022-08-22T04:56:50.124Z,6.07
2022-08-22T04:59:19.442Z,6.40
2022-08-22T05:01:55.101Z,6.70
2022-08-22T05:04:27.878Z,6.47
2022-08-22T05:07:00.308Z,5.83
2022-08-22T05:09:30.711Z,6.77
2022-08-22T05:12:06.266Z,6.60
2022-08-22T05:14:38.826Z,6.40
2022-08-22T05:17:10.507Z,6.53
2022-08-22T05:19:45.491Z,6.37
2022-08-22T05:22:18.823Z,6.23
2022-08-22T05:24:49.572Z,6.80
2022-08-22T05:27:20.307Z,7.57
2022-08-22T05:29:52.138Z,7.73
2022-08-22T05:32:27.549Z,6.77
2022-08-22T05:34:59.654Z,7.80
2022-08-22T05:37:39.835Z,8.00
2022-08-22T05:40:09.552Z,7.30
2022-08-22T05:42:38.374Z,9.43
2022-08-22T05:45:12.336Z,8.33
2022-08-22T05:47:43.720Z,9.30
2022-08-22T05:50:15.152Z,8.23
2022-08-22T05:52:58.468Z,7.67
2022-08-22T05:55:29.500Z,7.57
2022-08-22T05:58:14.373Z,7.87
2022-08-22T06:00:44.570Z,7.63
2022-08-22T06:03:19.902Z,7.77
2022-08-22T06:05:52.956Z,7.80
2022-08-22T06:08:24.771Z,7.47
2022-08-22T06:10:55.274Z,8.03
2022-08-22T06:13:30.404Z,8.27
2022-08-22T06:16:07.127Z,8.17
2022-08-22T06:18:41.499Z,8.13
2022-08-22T06:21:11.937Z,8.37
2022-08-22T06:23:45.677Z,7.77
2022-08-22T06:26:20.212Z,8.17
2022-08-22T06:28:54.640Z,8.47
2022-08-22T06:31:26.189Z,7.70
2022-08-22T06:34:00.470Z,7.77
2022-08-22T06:36:31.793Z,7.70
2022-08-22T06:39:18.671Z,7.50
2022-08-22T06:41:52.336Z,7.63
2022-08-22T06:44:23.653Z,6.90
2022-08-22T06:46:55.820Z,7.83
2022-08-22T06:49:26.910Z,7.60
2022-08-22T06:51:59.635Z,7.20
2022-08-22T06:54:34.254Z,7.30
2022-08-22T06:57:04.024Z,6.40
2022-08-22T06:59:35.463Z,6.77
2022-08-22T07:02:07.059Z,6.27
2022-08-22T07:04:37.404Z,6.40
2022-08-22T07:07:06.547Z,7.27
2022-08-22T07:09:37.183Z,7.00
2022-08-22T07:12:12.126Z,6.03
2022-08-22T07:14:42.445Z,6.40
2022-08-22T07:17:17.884Z,6.27
2022-08-22T07:19:50.693Z,6.20
2022-08-22T07:22:24.534Z,5.97
2022-08-22T07:24:55.040Z,6.00
2022-08-22T07:27:37.529Z,6.20
2022-08-22T07:30:10.726Z,5.50
2022-08-22T07:32:46.360Z,6.87
2022-08-22T07:35:18.350Z,5.97
2022-08-22T07:37:55.506Z,5.97
2022-08-22T07:40:28.376Z,5.50
2022-08-22T07:43:00.915Z,5.90
2022-08-22T07:45:34.929Z,5.37
2022-08-22T07:48:17.210Z,5.67
2022-08-22T07:51:01.055Z,6.37
2022-08-22T07:53:35.280Z,5.77
2022-08-22T07:56:04.859Z,5.80
2022-08-22T07:58:35.024Z,6.10
2022-08-22T08:01:03.477Z,6.13
2022-08-22T08:03:32.380Z,5.50
2022-08-22T08:06:02.998Z,4.83
2022-08-22T08:08:34.756Z,5.27
2022-08-22T08:11:04.737Z,4.47
2022-08-22T08:13:36.485Z,5.10
2022-08-22T08:16:07.382Z,4.20
2022-08-22T08:18:37.110Z,4.10
2022-08-22T08:21:10.792Z,3.80
2022-08-22T08:23:42.260Z,4.10
2022-08-22T08:26:15.825Z,3.43
2022-08-22T08:28:45.788Z,3.87
2022-08-22T08:31:20.772Z,4.40
2022-08-22T08:33:51.664Z,3.90
2022-08-22T08:36:36.840Z,3.60
2022-08-22T08:39:18.238Z,3.70
2022-08-22T08:42:06.234Z,3.80
2022-08-22T08:45:04.418Z,3.50
2022-08-22T08:47:45.954Z,3.43
2022-08-22T08:50:26.219Z,3.27
2022-08-22T08:53:07.049Z,3.80
2022-08-22T08:55:46.135Z,3.77
2022-08-22T08:58:28.594Z,4.00
2022-08-22T09:01:04.000Z,4.00
2022-08-22T09:04:06.808Z,3.73
2022-08-22T09:07:08.097Z,3.90
2022-08-22T09:09:54.539Z,3.77
2022-08-22T09:12:56.075Z,3.50
2022-08-22T09:15:56.286Z,4.20
2022-08-22T09:18:54.184Z,3.70
2022-08-22T09:21:43.712Z,3.87
2022-08-22T09:24:45.043Z,5.10
2022-08-22T09:27:17.302Z,3.80
2022-08-22T09:29:55.554Z,3.77
2022-08-22T09:32:39.412Z,3.50
2022-08-22T09:35:17.000Z,3.90
2022-08-22T09:38:08.165Z,3.90
2022-08-22T09:40:40.895Z,3.80
2022-08-22T09:43:14.190Z,3.80
2022-08-22T09:45:53.436Z,3.47
2022-08-22T09:48:32.522Z,3.97
2022-08-22T09:51:29.122Z,3.50
2022-08-22T09:54:12.095Z,4.10
2022-08-22T09:56:45.691Z,3.80
2022-08-22T09:59:21.721Z,4.30
2022-08-22T10:01:55.618Z,4.40
2022-08-22T10:04:42.539Z,3.80
2022-08-22T10:07:28.380Z,4.10
2022-08-22T10:10:04.507Z,4.00
2022-08-22T10:12:36.489Z,3.90
2022-08-22T10:15:16.349Z,3.40
2022-08-22T10:17:55.474Z,3.80
2022-08-22T10:20:28.312Z,3.90
2022-08-22T10:23:01.353Z,3.97
2022-08-22T10:25:35.314Z,3.60
2022-08-22T10:28:20.641Z,3.73
2022-08-22T10:31:02.142Z,3.40
2022-08-22T10:33:33.431Z,4.10
2022-08-22T10:36:07.777Z,3.73
2022-08-22T10:38:46.804Z,4.00
2022-08-22T10:41:26.992Z,3.60
2022-08-22T10:44:03.908Z,4.00
2022-08-22T10:46:38.127Z,3.93
2022-08-22T10:49:09.968Z,3.60
2022-08-22T10:51:44.951Z,3.63
2022-08-22T10:54:29.800Z,3.80
2022-08-22T10:57:09.495Z,3.63
2022-08-22T10:59:41.738Z,3.30
2022-08-22T11:02:23.228Z,3.60
2022-08-22T11:05:09.513Z,3.70
2022-08-22T11:07:48.754Z,3.37
2022-08-22T11:10:26.724Z,3.50
2022-08-22T11:13:13.899Z,3.50
2022-08-22T11:15:53.384Z,3.27
2022-08-22T11:18:31.431Z,3.00
2022-08-22T11:21:03.283Z,3.30
2022-08-22T11:23:40.675Z,3.00
2022-08-22T11:26:29.328Z,3.20
2022-08-22T11:29:33.103Z,3.37
2022-08-22T11:32:08.285Z,3.80
2022-08-22T11:34:51.070Z,3.40
2022-08-22T11:37:42.579Z,3.90
2022-08-22T11:40:25.576Z,3.40
2022-08-22T11:43:32.595Z,3.53
2022-08-22T11:46:19.767Z,3.40
2022-08-22T11:48:59.779Z,3.43
2022-08-22T11:51:55.487Z,4.00
2022-08-22T11:54:31.343Z,3.60
2022-08-22T11:57:05.266Z,3.70
2022-08-22T11:59:53.405Z,3.47
2022-08-22T12:02:28.329Z,3.70
2022-08-22T12:05:05.831Z,3.70
2022-08-22T12:07:39.467Z,3.47
2022-08-22T12:10:14.954Z,3.90
2022-08-22T12:12:55.464Z,3.50
2022-08-22T12:15:26.136Z,3.57
2022-08-22T12:18:30.787Z,3.93
2022-08-22T12:21:13.196Z,3.50
2022-08-22T12:24:05.986Z,3.43
2022-08-22T12:26:48.237Z,3.30
2022-08-22T12:29:34.138Z,3.23
2022-08-22T12:32:34.772Z,3.40
2022-08-22T12:35:17.615Z,3.40
2022-08-22T12:37:52.753Z,3.20
2022-08-22T12:40:43.577Z,3.30
2022-08-22T12:43:32.253Z,3.10
2022-08-22T12:46:14.405Z,3.23
2022-08-22T12:48:54.316Z,3.33
2022-08-22T12:51:29.552Z,3.33
2022-08-22T12:54:22.576Z,3.20
2022-08-22T12:57:00.312Z,3.17
2022-08-22T12:59:31.357Z,3.60
2022-08-22T13:02:02.360Z,3.20
2022-08-22T13:04:34.181Z,3.33
2022-08-22T13:07:22.635Z,3.57
2022-08-22T13:09:53.290Z,3.27
2022-08-22T13:12:27.707Z,3.43
2022-08-22T13:15:02.957Z,3.00
2022-08-22T13:17:32.124Z,3.23
2022-08-22T13:20:10.636Z,3.10
2022-08-22T13:22:41.580Z,3.40
2022-08-22T13:25:25.597Z,2.97
2022-08-22T13:27:59.191Z,3.13
2022-08-22T13:30:34.935Z,3.07
2022-08-22T13:33:09.544Z,3.10
2022-08-22T13:35:44.611Z,3.43
2022-08-22T13:38:25.671Z,2.90
2022-08-22T13:40:56.468Z,3.37
2022-08-22T13:43:30.321Z,3.23
2022-08-22T13:46:02.129Z,3.20
2022-08-22T13:48:49.610Z,3.00
2022-08-22T13:51:23.576Z,3.33
2022-08-22T13:54:00.757Z,3.20
2022-08-22T13:56:38.678Z,3.20
2022-08-22T13:59:46.981Z,3.30
2022-08-22T14:02:17.797Z,2.97
2022-08-22T14:04:47.183Z,2.90
2022-08-22T14:07:25.591Z,3.10
2022-08-22T14:09:56.911Z,2.90
2022-08-22T14:12:27.116Z,2.80
2022-08-22T14:15:00.672Z,2.93
2022-08-22T14:17:33.005Z,2.60
2022-08-22T14:20:06.922Z,3.10
2022-08-22T14:22:41.348Z,2.80
2022-08-22T14:25:17.902Z,2.90
2022-08-22T14:27:58.139Z,2.67
2022-08-22T14:30:30.630Z,2.70
2022-08-22T14:33:03.326Z,2.70
2022-08-22T14:35:37.863Z,4.50
2022-08-22T14:38:27.309Z,3.23
2022-08-22T14:41:03.889Z,2.63
2022-08-22T14:43:51.548Z,2.97
2022-08-22T14:46:26.664Z,3.13
2022-08-22T14:49:25.291Z,3.00
2022-08-22T14:51:59.477Z,2.77
2022-08-22T14:54:29.281Z,2.83
2022-08-22T14:56:59.169Z,2.80
2022-08-22T14:59:41.257Z,2.83
2022-08-22T15:02:16.811Z,2.90
2022-08-22T15:04:47.819Z,2.80
2022-08-22T15:07:23.794Z,2.80
2022-08-22T15:09:54.807Z,3.03
2022-08-22T15:12:27.687Z,2.80
2022-08-22T15:14:58.439Z,2.80
2022-08-22T15:17:38.829Z,2.80
2022-08-22T15:20:12.739Z,2.50
2022-08-22T15:22:45.454Z,3.10
2022-08-22T15:25:17.066Z,3.10
2022-08-22T15:27:48.990Z,3.03
2022-08-22T15:30:20.748Z,2.60
2022-08-22T15:32:51.394Z,2.70
2022-08-22T15:35:32.195Z,2.80
2022-08-22T15:38:02.841Z,2.90
2022-08-22T15:40:40.697Z,2.73
2022-08-22T15:43:21.008Z,2.70
2022-08-22T15:45:50.139Z,2.70
2022-08-22T15:48:32.146Z,3.30
2022-08-22T15:51:04.637Z,3.20
2022-08-22T15:54:01.612Z,2.40
2022-08-22T15:56:32.410Z,3.10
2022-08-22T15:59:48.130Z,3.10
2022-08-22T16:02:25.432Z,2.70
2022-08-22T16:05:04.956Z,3.10
2022-08-22T16:07:40.728Z,3.10
2022-08-22T16:10:12.723Z,2.80
2022-08-22T16:12:44.052Z,3.30
2022-08-22T16:15:45.429Z,2.77
2022-08-22T16:18:46.598Z,3.00
2022-08-22T16:21:17.771Z,2.97
2022-08-22T16:24:24.010Z,3.10
2022-08-22T16:26:52.650Z,2.60
2022-08-22T16:29:35.884Z,2.70
2022-08-22T16:32:12.124Z,2.80
2022-08-22T16:34:42.925Z,2.87
2022-08-22T16:37:50.456Z,2.53
2022-08-22T16:40:26.052Z,2.67
2022-08-22T16:43:12.577Z,2.53
2022-08-22T16:45:43.034Z,2.57
2022-08-22T16:48:28.262Z,2.33
2022-08-22T16:51:11.941Z,2.50
2022-08-22T16:54:07.294Z,2.67
2022-08-22T16:56:41.034Z,2.70
2022-08-22T16:59:38.181Z,2.40
2022-08-22T17:02:27.666Z,2.37
2022-08-22T17:05:15.008Z,2.80
2022-08-22T17:07:53.665Z,2.33
2022-08-22T17:10:39.103Z,2.50
2022-08-22T17:13:27.491Z,2.80
2022-08-22T17:16:05.896Z,2.70
2022-08-22T17:18:51.996Z,2.80
2022-08-22T17:21:26.136Z,2.83
2022-08-22T17:24:01.563Z,3.03
2022-08-22T17:26:42.152Z,2.90
2022-08-22T17:29:17.908Z,3.03
2022-08-22T17:31:50.907Z,2.80
2022-08-22T17:34:25.985Z,3.00
2022-08-22T17:37:04.549Z,3.20
2022-08-22T17:39:43.904Z,2.70
2022-08-22T17:42:24.965Z,3.00
2022-08-22T17:45:00.110Z,3.17
2022-08-22T17:47:33.013Z,2.90
2022-08-22T17:50:05.193Z,3.70
2022-08-22T17:52:38.836Z,2.63
2022-08-22T17:55:15.504Z,3.00
2022-08-22T17:57:48.610Z,2.93
2022-08-22T18:00:20.847Z,3.00
2022-08-22T18:02:55.017Z,3.03
2022-08-22T18:05:27.599Z,2.73
2022-08-22T18:08:04.805Z,2.80
2022-08-22T18:10:40.255Z,2.90
2022-08-22T18:13:11.517Z,2.83
2022-08-22T18:15:48.708Z,3.00
2022-08-22T18:18:30.070Z,3.03
2022-08-22T18:21:02.868Z,3.13
2022-08-22T18:23:39.063Z,3.03
2022-08-22T18:26:25.491Z,3.30
2022-08-22T18:28:58.773Z,3.00
2022-08-22T18:31:39.404Z,3.17
2022-08-22T18:34:17.107Z,4.40
2022-08-22T18:36:51.689Z,3.50
2022-08-22T18:39:26.381Z,3.50
2022-08-22T18:42:02.155Z,3.27
2022-08-22T18:44:34.387Z,3.07
2022-08-22T18:47:12.838Z,3.67
2022-08-22T18:49:45.737Z,3.53
2022-08-22T18:52:38.528Z,3.10
2022-08-22T18:55:40.383Z,3.17
2022-08-22T18:58:33.302Z,3.40
2022-08-22T19:01:10.965Z,3.03
2022-08-22T19:04:05.427Z,3.53
2022-08-22T19:06:50.872Z,3.40
2022-08-22T19:10:05.128Z,3.57
2022-08-22T19:12:45.048Z,3.47
2022-08-22T19:15:33.428Z,3.50
2022-08-22T19:18:34.438Z,3.30
2022-08-22T19:21:35.122Z,3.60
2022-08-22T19:24:07.692Z,3.30
2022-08-22T19:26:39.302Z,3.23
2022-08-22T19:29:24.418Z,3.20
2022-08-22T19:31:54.664Z,3.17
2022-08-22T19:34:38.781Z,3.13
2022-08-22T19:37:32.187Z,3.57
2022-08-22T19:40:05.094Z,3.30
2022-08-22T19:42:37.176Z,3.43
2022-08-22T19:45:09.968Z,3.50
2022-08-22T19:47:39.562Z,3.30
2022-08-22T19:50:14.541Z,2.93
2022-08-22T19:55:54.490Z,3.87
2022-08-22T19:58:30.265Z,3.40
2022-08-22T20:01:06.259Z,3.40
2022-08-22T20:03:43.740Z,3.70
2022-08-22T20:06:33.717Z,3.70
2022-08-22T20:09:18.472Z,3.07
2022-08-22T20:11:56.702Z,3.60
2022-08-22T20:14:30.606Z,3.57
2022-08-22T20:17:08.919Z,3.80
2022-08-22T20:19:42.856Z,3.70
2022-08-22T20:22:12.735Z,3.30
2022-08-22T20:24:44.184Z,3.57
2022-08-22T20:27:16.380Z,3.50
2022-08-22T20:29:50.210Z,3.73
2022-08-22T20:32:22.099Z,3.40
2022-08-22T20:34:52.007Z,3.87
2022-08-22T20:37:40.360Z,3.50
2022-08-22T20:40:50.833Z,3.60
2022-08-22T20:43:23.939Z,3.57
2022-08-22T20:45:59.197Z,4.07
2022-08-22T20:48:33.846Z,3.80
2022-08-22T20:51:04.944Z,3.87
2022-08-22T20:53:33.178Z,3.70
2022-08-22T20:56:10.480Z,4.00
2022-08-22T20:58:43.887Z,3.77
2022-08-22T21:01:12.525Z,3.83
2022-08-22T21:03:43.258Z,3.90
2022-08-22T21:06:13.660Z,3.93
2022-08-22T21:08:43.785Z,3.77
2022-08-22T21:11:36.532Z,3.70
2022-08-22T21:14:20.255Z,4.03
2022-08-22T21:16:48.400Z,3.70
2022-08-22T21:19:20.563Z,4.10
2022-08-22T21:21:48.700Z,3.60
2022-08-22T21:24:16.753Z,4.00
2022-08-22T21:26:48.980Z,4.00
2022-08-22T21:29:26.463Z,3.80
2022-08-22T21:32:06.580Z,3.50
2022-08-22T21:34:37.153Z,3.70
2022-08-22T21:37:09.967Z,4.13
2022-08-22T21:39:43.935Z,4.70
2022-08-22T21:42:13.926Z,4.80
2022-08-22T21:44:44.638Z,4.27
2022-08-22T21:47:23.303Z,4.47
2022-08-22T21:50:26.884Z,4.10
2022-08-22T21:53:09.153Z,4.07
2022-08-22T21:55:39.804Z,4.40
2022-08-22T21:58:36.323Z,4.77
2022-08-22T22:01:27.801Z,4.53
2022-08-22T22:03:56.262Z,4.07
2022-08-22T22:06:24.220Z,3.83
2022-08-22T22:08:52.292Z,4.00
2022-08-22T22:11:20.418Z,4.27
2022-08-22T22:13:49.004Z,3.83
2022-08-22T22:16:21.755Z,4.07
2022-08-22T22:18:49.771Z,5.10
2022-08-22T22:21:17.841Z,4.57
2022-08-22T22:23:45.928Z,4.30
2022-08-22T22:26:14.300Z,4.27
2022-08-22T22:28:47.262Z,4.03
2022-08-22T22:31:15.757Z,3.53
2022-08-22T22:33:45.143Z,3.83
2022-08-22T22:36:15.696Z,4.20
2022-08-22T22:38:43.755Z,4.67
2022-08-22T22:41:12.714Z,4.63
2022-08-22T22:43:40.825Z,4.83
2022-08-22T22:46:09.014Z,4.20
2022-08-22T22:48:36.973Z,4.10
2022-08-22T22:51:09.685Z,4.13
2022-08-22T22:53:42.696Z,4.70
2022-08-22T22:56:12.951Z,4.50
2022-08-22T22:58:42.337Z,4.50
2022-08-22T23:01:11.424Z,4.03
2022-08-22T23:03:39.564Z,4.27
2022-08-22T23:06:12.662Z,4.67
2022-08-22T23:08:40.852Z,4.67
2022-08-22T23:11:11.796Z,4.70
2022-08-22T23:13:41.714Z,4.30
2022-08-22T23:16:13.698Z,4.53
2022-08-22T23:18:41.781Z,4.20
2022-08-22T23:21:16.238Z,4.50
2022-08-22T23:23:44.765Z,4.20
2022-08-22T23:26:13.401Z,4.20
2022-08-22T23:28:41.692Z,4.30
2022-08-22T23:31:11.668Z,4.63
2022-08-22T23:33:39.691Z,4.43
2022-08-22T23:36:11.847Z,4.80
2022-08-22T23:38:41.274Z,4.53
2022-08-22T23:41:10.962Z,4.77
2022-08-22T23:43:43.578Z,4.70
2022-08-22T23:46:11.919Z,5.10
2022-08-22T23:48:39.971Z,4.60
2022-08-22T23:51:08.159Z,4.40
2022-08-22T23:53:36.254Z,4.60
2022-08-22T23:56:19.836Z,4.60
2022-08-22T23:58:49.170Z,4.30
