createdAt,value
2023-01-29T00:01:56.878Z,11.05
2023-01-29T00:04:24.585Z,11.35
2023-01-29T00:06:51.777Z,10.75
2023-01-29T00:09:19.121Z,11.60
2023-01-29T00:11:46.333Z,8.97
2023-01-29T00:14:14.037Z,10.27
2023-01-29T00:16:41.335Z,12.27
2023-01-29T00:19:08.477Z,12.90
2023-01-29T00:21:35.719Z,9.88
2023-01-29T00:24:03.033Z,12.60
2023-01-29T00:26:30.617Z,12.13
2023-01-29T00:28:58.084Z,9.43
2023-01-29T00:31:25.645Z,11.38
2023-01-29T00:33:53.441Z,11.18
2023-01-29T00:36:21.977Z,10.10
2023-01-29T00:38:55.061Z,12.88
2023-01-29T00:41:42.102Z,13.02
2023-01-29T00:44:27.762Z,10.75
2023-01-29T00:46:55.124Z,11.02
2023-01-29T00:49:22.514Z,10.90
2023-01-29T00:52:09.284Z,9.93
2023-01-29T00:54:36.728Z,11.65
2023-01-29T00:57:04.226Z,11.85
2023-01-29T00:59:32.116Z,12.02
2023-01-29T01:02:18.009Z,11.47
2023-01-29T01:04:45.186Z,13.15
2023-01-29T01:07:15.456Z,12.50
2023-01-29T01:10:01.073Z,11.38
2023-01-29T01:12:28.617Z,13.07
2023-01-29T01:14:55.852Z,12.10
2023-01-29T01:17:23.396Z,12.75
2023-01-29T01:19:50.619Z,14.00
2023-01-29T01:22:18.177Z,11.15
2023-01-29T01:24:45.382Z,12.88
2023-01-29T01:27:13.064Z,12.53
2023-01-29T01:29:41.111Z,14.50
2023-01-29T01:32:08.315Z,13.68
2023-01-29T01:34:36.117Z,13.25
2023-01-29T01:37:03.298Z,11.95
2023-01-29T01:39:30.756Z,11.83
2023-01-29T01:41:57.909Z,10.65
2023-01-29T01:44:43.756Z,11.07
2023-01-29T01:47:11.074Z,12.80
2023-01-29T01:49:38.433Z,11.48
2023-01-29T01:52:05.632Z,13.17
2023-01-29T01:54:32.958Z,13.00
2023-01-29T01:57:09.687Z,12.13
2023-01-29T01:59:38.987Z,12.50
2023-01-29T02:02:25.358Z,12.25
2023-01-29T02:05:11.591Z,11.73
2023-01-29T02:08:04.637Z,10.60
2023-01-29T02:10:37.905Z,12.45
2023-01-29T02:13:06.748Z,11.13
2023-01-29T02:15:33.917Z,17.38
2023-01-29T02:18:02.752Z,11.77
2023-01-29T02:20:33.760Z,11.55
2023-01-29T02:23:23.238Z,13.35
2023-01-29T02:25:53.520Z,10.75
2023-01-29T02:28:37.906Z,12.60
2023-01-29T02:31:28.068Z,12.97
2023-01-29T02:34:13.985Z,11.38
2023-01-29T02:36:41.050Z,11.88
2023-01-29T02:39:15.511Z,10.52
2023-01-29T02:41:45.197Z,14.15
2023-01-29T02:44:26.953Z,11.03
2023-01-29T02:47:06.333Z,10.52
2023-01-29T02:49:39.634Z,9.52
2023-01-29T02:52:15.608Z,11.30
2023-01-29T02:54:48.379Z,9.57
2023-01-29T02:57:18.868Z,10.13
2023-01-29T02:59:52.151Z,11.00
2023-01-29T03:02:24.289Z,13.10
2023-01-29T03:04:54.331Z,11.32
2023-01-29T03:07:46.594Z,9.05
2023-01-29T03:10:37.446Z,14.13
2023-01-29T03:13:08.277Z,10.23
2023-01-29T03:15:42.749Z,10.35
2023-01-29T03:18:28.010Z,9.30
2023-01-29T03:21:02.439Z,9.20
2023-01-29T03:23:52.198Z,12.23
2023-01-29T03:26:40.746Z,12.13
2023-01-29T03:29:28.039Z,12.13
2023-01-29T03:32:08.612Z,13.45
2023-01-29T03:34:42.360Z,13.05
2023-01-29T03:37:21.058Z,12.60
2023-01-29T03:39:48.661Z,11.13
2023-01-29T03:42:30.279Z,12.93
2023-01-29T03:45:14.913Z,13.32
2023-01-29T03:48:02.703Z,11.68
2023-01-29T03:50:42.323Z,12.10
2023-01-29T03:53:28.428Z,13.45
2023-01-29T03:55:58.538Z,12.38
2023-01-29T03:58:46.335Z,12.65
2023-01-29T04:01:42.655Z,14.02
2023-01-29T04:04:15.445Z,11.30
2023-01-29T04:06:44.802Z,14.18
2023-01-29T04:09:25.222Z,12.60
2023-01-29T04:11:57.902Z,14.95
2023-01-29T04:14:25.194Z,11.85
2023-01-29T04:16:55.437Z,11.77
2023-01-29T04:19:45.510Z,12.55
2023-01-29T04:22:17.044Z,11.85
2023-01-29T04:24:45.043Z,12.95
2023-01-29T04:27:21.198Z,12.85
2023-01-29T04:30:12.237Z,12.50
2023-01-29T04:32:59.689Z,12.93
2023-01-29T04:35:39.153Z,11.73
2023-01-29T04:38:10.667Z,12.52
2023-01-29T04:40:47.920Z,10.90
2023-01-29T04:43:30.814Z,13.07
2023-01-29T04:45:58.122Z,13.20
2023-01-29T04:48:28.858Z,13.02
2023-01-29T04:51:06.877Z,13.50
2023-01-29T04:53:49.485Z,13.00
2023-01-29T04:56:16.846Z,11.77
2023-01-29T04:58:47.632Z,10.88
2023-01-29T05:01:16.809Z,14.77
2023-01-29T05:03:47.230Z,13.18
2023-01-29T05:06:15.439Z,11.80
2023-01-29T05:08:42.697Z,13.90
2023-01-29T05:11:10.567Z,13.73
2023-01-29T05:13:40.136Z,14.65
2023-01-29T05:16:22.079Z,13.50
2023-01-29T05:18:49.510Z,13.90
2023-01-29T05:21:16.897Z,13.00
2023-01-29T05:23:53.599Z,11.88
2023-01-29T05:26:39.909Z,12.77
2023-01-29T05:29:07.189Z,10.98
2023-01-29T05:31:34.396Z,11.48
2023-01-29T05:34:01.715Z,11.17
2023-01-29T05:36:28.938Z,11.70
2023-01-29T05:38:56.127Z,11.07
2023-01-29T05:41:23.341Z,13.32
2023-01-29T05:43:50.545Z,12.15
2023-01-29T05:46:17.823Z,11.87
2023-01-29T05:48:45.107Z,11.98
2023-01-29T05:51:12.389Z,11.82
2023-01-29T05:53:39.701Z,10.65
2023-01-29T05:56:06.923Z,13.30
2023-01-29T05:58:34.648Z,13.03
2023-01-29T06:01:15.433Z,14.30
2023-01-29T06:03:42.885Z,13.50
2023-01-29T06:06:10.241Z,11.73
2023-01-29T06:08:37.528Z,13.05
2023-01-29T06:11:05.160Z,12.70
2023-01-29T06:13:32.365Z,12.40
2023-01-29T06:15:59.688Z,12.77
2023-01-29T06:18:26.932Z,14.52
2023-01-29T06:20:54.173Z,13.13
2023-01-29T06:23:21.244Z,14.00
2023-01-29T06:25:48.466Z,12.75
2023-01-29T06:28:15.633Z,13.48
2023-01-29T06:30:42.931Z,13.38
2023-01-29T06:33:11.541Z,35.30
2023-01-29T06:35:38.825Z,39.80
2023-01-29T06:38:06.034Z,33.83
2023-01-29T06:40:33.333Z,21.35
2023-01-29T06:43:00.977Z,17.67
2023-01-29T06:45:30.701Z,14.50
2023-01-29T06:48:00.487Z,15.00
2023-01-29T06:50:28.363Z,15.27
2023-01-29T06:52:55.663Z,12.43
2023-01-29T06:55:22.859Z,14.25
2023-01-29T06:57:50.149Z,13.50
2023-01-29T07:00:17.987Z,13.03
2023-01-29T07:02:45.495Z,12.88
2023-01-29T07:05:12.621Z,17.98
2023-01-29T07:07:39.833Z,18.40
2023-01-29T07:10:07.699Z,14.07
2023-01-29T07:12:34.907Z,13.57
2023-01-29T07:15:02.109Z,11.93
2023-01-29T07:17:29.160Z,11.50
2023-01-29T07:19:56.410Z,10.63
2023-01-29T07:22:23.564Z,12.15
2023-01-29T07:24:50.873Z,11.83
2023-01-29T07:27:18.029Z,11.10
2023-01-29T07:29:45.379Z,10.30
2023-01-29T07:32:12.673Z,11.35
2023-01-29T07:34:39.953Z,10.65
2023-01-29T07:37:07.215Z,12.03
2023-01-29T07:39:34.457Z,12.30
2023-01-29T07:42:02.746Z,12.80
2023-01-29T07:44:29.880Z,11.55
2023-01-29T07:46:57.027Z,10.73
2023-01-29T07:49:24.210Z,8.33
2023-01-29T07:51:51.421Z,11.13
2023-01-29T07:54:18.647Z,11.63
2023-01-29T07:56:45.908Z,10.52
2023-01-29T07:59:13.229Z,11.05
2023-01-29T08:01:40.544Z,11.27
2023-01-29T08:04:07.738Z,10.60
2023-01-29T08:06:35.081Z,11.27
2023-01-29T08:09:02.633Z,11.93
2023-01-29T08:11:29.946Z,11.68
2023-01-29T08:13:57.712Z,13.90
2023-01-29T08:16:25.092Z,11.88
2023-01-29T08:18:52.267Z,13.95
2023-01-29T08:21:19.487Z,16.60
2023-01-29T08:23:46.668Z,13.13
2023-01-29T08:26:13.921Z,13.07
2023-01-29T08:28:40.997Z,11.25
2023-01-29T08:31:17.774Z,14.23
2023-01-29T08:33:45.166Z,13.73
2023-01-29T08:36:12.438Z,15.88
2023-01-29T08:38:39.594Z,14.13
2023-01-29T08:41:07.211Z,13.35
2023-01-29T08:43:37.190Z,15.18
2023-01-29T08:46:05.478Z,15.55
2023-01-29T08:48:32.694Z,11.10
2023-01-29T08:51:00.782Z,10.77
2023-01-29T08:53:28.252Z,13.23
2023-01-29T08:55:55.415Z,10.38
2023-01-29T08:58:22.682Z,12.13
2023-01-29T09:00:49.865Z,12.40
2023-01-29T09:03:17.162Z,12.47
2023-01-29T09:05:44.435Z,15.50
2023-01-29T09:08:11.589Z,10.45
2023-01-29T09:10:38.841Z,12.50
2023-01-29T09:13:06.045Z,12.98
2023-01-29T09:15:33.348Z,14.37
2023-01-29T09:18:03.071Z,13.18
2023-01-29T09:20:30.219Z,10.43
2023-01-29T09:22:59.407Z,11.25
2023-01-29T09:25:26.534Z,18.23
2023-01-29T09:27:54.601Z,11.40
2023-01-29T09:30:21.768Z,10.93
2023-01-29T09:32:53.596Z,14.20
2023-01-29T09:35:22.303Z,10.95
2023-01-29T09:37:50.537Z,10.80
2023-01-29T09:40:24.146Z,12.73
2023-01-29T09:42:54.772Z,11.25
2023-01-29T09:45:27.141Z,12.13
2023-01-29T09:47:57.787Z,9.73
2023-01-29T09:50:34.105Z,10.75
2023-01-29T09:53:20.344Z,10.37
2023-01-29T09:55:51.839Z,10.95
2023-01-29T09:58:23.338Z,11.07
2023-01-29T10:00:54.862Z,10.90
2023-01-29T10:03:40.899Z,11.38
2023-01-29T10:06:26.791Z,10.70
2023-01-29T10:08:53.977Z,10.32
2023-01-29T10:11:23.911Z,9.85
2023-01-29T10:14:04.781Z,13.32
2023-01-29T10:16:41.102Z,10.00
2023-01-29T10:19:08.460Z,9.87
2023-01-29T10:21:57.973Z,10.48
2023-01-29T10:24:48.018Z,12.18
2023-01-29T10:27:16.575Z,10.00
2023-01-29T10:29:44.911Z,12.10
2023-01-29T10:32:17.146Z,10.93
2023-01-29T10:34:52.760Z,10.00
2023-01-29T10:37:24.550Z,11.05
2023-01-29T10:39:52.012Z,11.18
2023-01-29T10:42:36.382Z,11.88
2023-01-29T10:45:03.631Z,9.90
2023-01-29T10:47:31.035Z,10.27
2023-01-29T10:50:05.998Z,9.23
2023-01-29T10:52:33.142Z,10.63
2023-01-29T10:55:16.841Z,10.35
2023-01-29T10:57:53.604Z,11.40
2023-01-29T11:00:25.823Z,10.73
2023-01-29T11:02:53.447Z,9.45
2023-01-29T11:05:24.648Z,12.20
2023-01-29T11:07:59.091Z,9.48
2023-01-29T11:10:26.453Z,11.40
2023-01-29T11:12:53.780Z,9.05
2023-01-29T11:15:26.843Z,10.43
2023-01-29T11:18:04.696Z,9.55
2023-01-29T11:20:32.386Z,9.65
2023-01-29T11:22:59.741Z,9.33
2023-01-29T11:25:29.192Z,10.57
2023-01-29T11:27:57.529Z,10.45
2023-01-29T11:30:26.720Z,9.77
2023-01-29T11:32:59.352Z,8.82
2023-01-29T11:35:26.702Z,10.33
2023-01-29T11:38:06.378Z,8.50
2023-01-29T11:40:38.132Z,7.93
2023-01-29T11:43:22.531Z,9.45
2023-01-29T11:45:51.275Z,10.00
2023-01-29T11:48:19.904Z,13.00
2023-01-29T11:51:04.847Z,13.68
2023-01-29T11:53:46.037Z,10.00
2023-01-29T11:56:19.396Z,10.18
2023-01-29T11:58:47.254Z,8.73
2023-01-29T12:01:16.700Z,10.77
2023-01-29T12:03:47.854Z,9.38
2023-01-29T12:06:18.881Z,9.35
2023-01-29T12:08:53.753Z,8.52
2023-01-29T12:11:31.414Z,10.27
2023-01-29T12:14:04.982Z,9.87
2023-01-29T12:16:32.361Z,9.02
2023-01-29T12:19:24.279Z,7.93
2023-01-29T12:21:56.390Z,9.45
2023-01-29T12:24:26.562Z,9.18
2023-01-29T12:27:01.446Z,8.90
2023-01-29T12:29:40.693Z,10.18
2023-01-29T12:32:12.991Z,8.02
2023-01-29T12:34:49.724Z,8.98
2023-01-29T12:37:21.648Z,9.68
2023-01-29T12:39:49.830Z,9.10
2023-01-29T12:42:21.302Z,8.63
2023-01-29T12:45:08.990Z,9.73
2023-01-29T12:47:38.170Z,10.85
2023-01-29T12:50:22.938Z,11.30
2023-01-29T12:52:53.029Z,10.03
2023-01-29T12:55:25.838Z,8.30
2023-01-29T12:58:02.278Z,8.77
2023-01-29T13:00:37.272Z,8.07
2023-01-29T13:03:13.762Z,8.02
2023-01-29T13:06:04.274Z,9.30
2023-01-29T13:08:36.071Z,9.82
2023-01-29T13:11:05.199Z,11.25
2023-01-29T13:13:36.501Z,8.05
2023-01-29T13:16:05.984Z,10.38
2023-01-29T13:18:33.137Z,9.33
2023-01-29T13:21:01.329Z,9.18
2023-01-29T13:23:34.413Z,8.30
2023-01-29T13:26:01.975Z,10.68
2023-01-29T13:28:29.273Z,8.13
2023-01-29T13:31:11.914Z,8.90
2023-01-29T13:33:41.224Z,8.88
2023-01-29T13:36:12.117Z,10.32
2023-01-29T13:38:39.341Z,8.13
2023-01-29T13:41:09.144Z,9.70
2023-01-29T13:43:38.220Z,9.50
2023-01-29T13:46:10.605Z,7.95
2023-01-29T13:48:42.411Z,8.68
2023-01-29T13:51:17.396Z,8.38
2023-01-29T13:53:52.508Z,9.88
2023-01-29T13:56:35.102Z,8.33
2023-01-29T13:59:03.679Z,8.40
2023-01-29T14:01:49.525Z,9.88
2023-01-29T14:04:19.687Z,9.70
2023-01-29T14:06:48.327Z,10.45
2023-01-29T14:09:44.965Z,8.97
2023-01-29T14:12:24.272Z,9.52
2023-01-29T14:14:57.701Z,9.52
2023-01-29T14:17:26.682Z,9.40
2023-01-29T14:19:57.937Z,10.57
2023-01-29T14:22:27.377Z,9.60
2023-01-29T14:24:56.145Z,10.10
2023-01-29T14:27:25.810Z,9.50
2023-01-29T14:29:59.198Z,10.75
2023-01-29T14:32:26.502Z,10.00
2023-01-29T14:35:19.306Z,8.43
2023-01-29T14:37:48.778Z,9.50
2023-01-29T14:40:19.062Z,8.50
2023-01-29T14:43:03.371Z,9.80
2023-01-29T14:45:30.788Z,10.02
2023-01-29T14:48:17.834Z,10.10
2023-01-29T14:50:49.616Z,10.38
2023-01-29T14:53:25.850Z,10.95
2023-01-29T14:56:04.719Z,10.00
2023-01-29T14:58:32.063Z,10.90
2023-01-29T15:01:00.032Z,9.97
2023-01-29T15:03:27.534Z,10.57
2023-01-29T15:05:55.644Z,10.45
2023-01-29T15:08:24.196Z,10.90
2023-01-29T15:11:13.220Z,10.52
2023-01-29T15:13:47.967Z,10.67
2023-01-29T15:16:18.243Z,9.43
2023-01-29T15:18:46.705Z,10.07
2023-01-29T15:21:18.603Z,8.45
2023-01-29T15:23:48.910Z,10.35
2023-01-29T15:26:20.959Z,8.80
2023-01-29T15:29:03.594Z,9.90
2023-01-29T15:31:32.049Z,9.07
2023-01-29T15:34:03.374Z,9.43
2023-01-29T15:36:31.884Z,14.10
2023-01-29T15:39:12.515Z,10.10
2023-01-29T15:41:39.783Z,11.20
2023-01-29T15:44:18.935Z,8.48
2023-01-29T15:46:48.045Z,9.23
2023-01-29T15:49:21.141Z,8.48
2023-01-29T15:51:48.880Z,9.57
2023-01-29T15:54:17.345Z,8.93
2023-01-29T15:56:47.474Z,9.50
2023-01-29T15:59:19.282Z,9.40
2023-01-29T16:01:46.735Z,8.73
2023-01-29T16:04:16.660Z,9.00
2023-01-29T16:06:44.221Z,9.77
2023-01-29T16:09:16.250Z,9.10
2023-01-29T16:11:43.687Z,10.07
2023-01-29T16:14:13.419Z,11.20
2023-01-29T16:16:45.386Z,8.98
2023-01-29T16:19:24.631Z,8.98
2023-01-29T16:22:02.323Z,10.30
2023-01-29T16:24:30.552Z,10.20
2023-01-29T16:27:02.390Z,9.55
2023-01-29T16:29:31.923Z,10.32
2023-01-29T16:32:02.319Z,9.63
2023-01-29T16:34:35.322Z,10.27
2023-01-29T16:37:05.304Z,10.88
2023-01-29T16:39:33.695Z,11.27
2023-01-29T16:42:22.692Z,10.07
2023-01-29T16:44:54.583Z,11.30
2023-01-29T16:47:24.597Z,11.55
2023-01-29T16:49:52.968Z,11.38
2023-01-29T16:52:26.297Z,11.15
2023-01-29T16:54:58.749Z,10.73
2023-01-29T16:57:28.039Z,10.02
2023-01-29T16:59:57.308Z,11.82
2023-01-29T17:02:27.114Z,14.52
2023-01-29T17:04:56.702Z,11.38
2023-01-29T17:07:24.079Z,10.60
2023-01-29T17:09:54.001Z,12.85
2023-01-29T17:12:22.717Z,11.35
2023-01-29T17:15:12.937Z,14.90
2023-01-29T17:17:40.285Z,12.02
2023-01-29T17:20:14.596Z,11.65
2023-01-29T17:22:41.903Z,13.15
2023-01-29T17:25:19.089Z,11.98
2023-01-29T17:27:51.779Z,13.27
2023-01-29T17:30:21.475Z,12.18
2023-01-29T17:32:48.527Z,11.23
2023-01-29T17:35:17.315Z,11.27
2023-01-29T17:37:44.864Z,12.95
2023-01-29T17:40:20.780Z,14.05
2023-01-29T17:42:48.109Z,13.43
2023-01-29T17:45:15.769Z,11.57
2023-01-29T17:47:43.050Z,14.35
2023-01-29T17:50:16.635Z,14.95
2023-01-29T17:52:44.033Z,12.90
2023-01-29T17:55:11.195Z,12.75
2023-01-29T17:57:38.550Z,10.63
2023-01-29T18:00:26.147Z,12.98
2023-01-29T18:02:54.623Z,13.15
2023-01-29T18:05:21.758Z,14.65
2023-01-29T18:07:51.877Z,13.13
2023-01-29T18:10:20.663Z,14.07
2023-01-29T18:12:48.070Z,12.88
2023-01-29T18:15:15.681Z,12.63
2023-01-29T18:17:43.902Z,13.20
2023-01-29T18:20:19.416Z,14.88
2023-01-29T18:22:47.812Z,13.73
2023-01-29T18:25:15.813Z,13.90
2023-01-29T18:27:43.497Z,13.65
2023-01-29T18:30:11.700Z,12.20
2023-01-29T18:32:39.132Z,10.40
2023-01-29T18:35:07.095Z,13.93
2023-01-29T18:37:34.622Z,11.88
2023-01-29T18:40:02.022Z,11.85
2023-01-29T18:42:31.387Z,10.60
2023-01-29T18:44:58.616Z,11.27
2023-01-29T18:47:25.925Z,13.98
2023-01-29T18:49:53.191Z,14.50
2023-01-29T18:52:20.448Z,12.15
2023-01-29T18:54:47.613Z,14.63
2023-01-29T18:58:25.148Z,14.50
2023-01-29T19:00:02.022Z,12.57
2023-01-29T19:02:29.524Z,13.80
2023-01-29T19:04:56.736Z,12.63
2023-01-29T19:07:24.051Z,13.73
2023-01-29T19:09:51.335Z,13.18
2023-01-29T19:12:18.632Z,13.05
2023-01-29T19:14:45.885Z,13.75
2023-01-29T19:17:13.085Z,12.55
2023-01-29T19:19:40.340Z,15.38
2023-01-29T19:22:08.166Z,14.05
2023-01-29T19:24:39.216Z,13.73
2023-01-29T19:27:09.878Z,16.80
2023-01-29T19:29:37.029Z,13.20
2023-01-29T19:32:04.278Z,13.30
2023-01-29T19:34:31.457Z,13.38
2023-01-29T19:36:58.744Z,12.95
2023-01-29T19:39:29.968Z,15.48
2023-01-29T19:41:57.744Z,14.88
2023-01-29T19:44:25.853Z,18.02
2023-01-29T19:46:54.022Z,14.15
2023-01-29T19:49:21.518Z,16.25
2023-01-29T19:51:48.804Z,17.08
2023-01-29T19:54:15.969Z,14.07
2023-01-29T19:56:43.168Z,15.88
2023-01-29T19:59:10.972Z,14.52
2023-01-29T20:01:38.538Z,15.95
2023-01-29T20:04:06.372Z,14.07
2023-01-29T20:06:33.563Z,16.25
2023-01-29T20:09:03.184Z,13.77
2023-01-29T20:11:31.061Z,11.90
2023-01-29T20:13:58.467Z,12.52
2023-01-29T20:16:26.361Z,12.70
2023-01-29T20:18:53.710Z,15.63
2023-01-29T20:21:22.501Z,14.95
2023-01-29T20:23:51.016Z,14.98
2023-01-29T20:26:18.570Z,13.10
2023-01-29T20:28:46.666Z,12.23
2023-01-29T20:31:14.208Z,13.63
2023-01-29T20:33:41.596Z,11.57
2023-01-29T20:36:10.499Z,15.15
2023-01-29T20:38:38.041Z,15.43
2023-01-29T20:41:05.307Z,14.05
2023-01-29T20:43:32.634Z,15.07
2023-01-29T20:46:00.387Z,15.52
2023-01-29T20:48:27.946Z,13.77
2023-01-29T20:50:55.159Z,14.07
2023-01-29T20:53:22.275Z,15.10
2023-01-29T20:55:49.569Z,15.45
2023-01-29T20:58:16.878Z,14.70
2023-01-29T21:00:44.676Z,18.08
2023-01-29T21:03:12.002Z,15.27
2023-01-29T21:05:39.301Z,12.32
2023-01-29T21:08:06.690Z,15.32
2023-01-29T21:10:33.958Z,14.80
2023-01-29T21:13:01.169Z,14.48
2023-01-29T21:15:28.411Z,15.90
2023-01-29T21:17:55.702Z,14.23
2023-01-29T21:20:22.939Z,13.40
2023-01-29T21:22:50.215Z,13.77
2023-01-29T21:25:20.450Z,11.90
2023-01-29T21:27:47.791Z,12.57
2023-01-29T21:30:15.337Z,15.98
2023-01-29T21:32:42.702Z,16.38
2023-01-29T21:35:10.287Z,13.68
2023-01-29T21:37:38.308Z,14.35
2023-01-29T21:40:05.978Z,12.63
2023-01-29T21:42:51.408Z,15.23
2023-01-29T21:45:19.234Z,15.27
2023-01-29T21:47:46.519Z,12.63
2023-01-29T21:50:13.652Z,15.45
2023-01-29T21:52:40.981Z,15.95
2023-01-29T21:55:08.462Z,15.43
2023-01-29T21:57:35.561Z,14.45
2023-01-29T22:00:04.013Z,14.18
2023-01-29T22:02:32.457Z,15.55
2023-01-29T22:05:17.581Z,15.23
2023-01-29T22:07:46.395Z,17.08
2023-01-29T22:10:14.158Z,17.45
2023-01-29T22:12:41.530Z,16.17
2023-01-29T22:15:09.624Z,15.48
2023-01-29T22:17:36.850Z,18.10
2023-01-29T22:20:04.048Z,14.98
2023-01-29T22:22:31.198Z,16.02
2023-01-29T22:24:59.436Z,19.58
2023-01-29T22:27:26.763Z,14.25
2023-01-29T22:29:53.916Z,19.43
2023-01-29T22:32:21.278Z,17.33
2023-01-29T22:34:48.483Z,15.88
2023-01-29T22:37:15.839Z,14.18
2023-01-29T22:39:43.000Z,14.57
2023-01-29T22:42:10.300Z,18.38
2023-01-29T22:44:37.473Z,15.87
2023-01-29T22:47:04.704Z,15.35
2023-01-29T22:49:31.929Z,16.67
2023-01-29T22:52:11.384Z,14.32
2023-01-29T22:54:39.537Z,15.37
2023-01-29T22:57:07.050Z,14.45
2023-01-29T22:59:34.379Z,15.65
2023-01-29T23:02:01.585Z,14.75
2023-01-29T23:04:28.817Z,15.10
2023-01-29T23:06:55.976Z,12.90
2023-01-29T23:09:23.275Z,14.37
2023-01-29T23:11:50.603Z,15.65
2023-01-29T23:14:17.760Z,13.23
2023-01-29T23:16:45.012Z,18.65
2023-01-29T23:19:12.731Z,13.20
2023-01-29T23:21:40.143Z,13.75
2023-01-29T23:24:07.948Z,13.45
2023-01-29T23:26:53.399Z,15.38
2023-01-29T23:29:20.768Z,18.20
2023-01-29T23:31:48.116Z,12.87
2023-01-29T23:34:15.493Z,16.60
2023-01-29T23:36:43.045Z,14.02
2023-01-29T23:39:10.383Z,14.98
2023-01-29T23:41:37.713Z,16.45
2023-01-29T23:44:05.106Z,15.63
2023-01-29T23:46:32.419Z,14.00
2023-01-29T23:48:59.740Z,12.88
2023-01-29T23:51:26.936Z,14.40
2023-01-29T23:53:54.156Z,17.27
2023-01-29T23:56:21.410Z,14.23
2023-01-29T23:58:48.741Z,15.85
