createdAt,value
2023-03-05T00:04:15.243Z,24.02
2023-03-05T00:07:00.510Z,18.98
2023-03-05T00:09:45.895Z,20.55
2023-03-05T00:12:30.909Z,21.17
2023-03-05T00:19:48.668Z,26.45
2023-03-05T00:22:35.428Z,32.53
2023-03-05T00:25:20.429Z,34.45
2023-03-05T00:28:06.025Z,28.80
2023-03-05T00:47:18.378Z,26.93
2023-03-05T00:50:05.194Z,27.60
2023-03-05T00:52:51.609Z,28.52
2023-03-05T00:55:36.810Z,27.48
2023-03-05T00:58:22.042Z,27.65
2023-03-05T01:46:44.745Z,22.30
2023-03-05T01:49:36.528Z,23.58
2023-03-05T01:52:25.194Z,21.02
2023-03-05T01:55:14.938Z,22.05
2023-03-05T01:58:04.955Z,22.80
2023-03-05T02:46:47.684Z,26.00
2023-03-05T02:49:33.129Z,17.00
2023-03-05T02:52:18.374Z,16.55
2023-03-05T02:55:04.339Z,16.98
2023-03-05T02:57:49.374Z,17.33
2023-03-05T03:48:04.415Z,11.98
2023-03-05T03:50:49.917Z,14.93
2023-03-05T03:53:35.414Z,12.93
2023-03-05T03:56:20.742Z,12.20
2023-03-05T03:59:06.153Z,12.65
2023-03-05T04:47:49.364Z,11.82
2023-03-05T04:50:34.704Z,12.32
2023-03-05T04:53:19.970Z,11.57
2023-03-05T04:56:05.293Z,12.00
2023-03-05T04:58:50.867Z,11.80
2023-03-05T05:47:19.678Z,8.88
2023-03-05T05:50:05.967Z,9.45
2023-03-05T05:52:51.965Z,12.35
2023-03-05T05:55:40.363Z,10.73
2023-03-05T05:58:25.590Z,8.18
2023-03-05T06:01:21.160Z,8.88
2023-03-05T06:04:06.751Z,9.98
2023-03-05T06:06:52.005Z,12.63
2023-03-05T06:09:37.432Z,10.17
2023-03-05T06:12:22.720Z,9.35
2023-03-05T06:15:08.529Z,8.55
2023-03-05T06:17:54.537Z,8.25
2023-03-05T06:20:39.636Z,10.27
2023-03-05T06:23:25.721Z,9.13
2023-03-05T06:26:12.828Z,9.02
2023-03-05T06:28:59.014Z,9.27
2023-03-05T06:31:44.121Z,9.70
2023-03-05T06:34:29.286Z,9.52
2023-03-05T06:37:14.544Z,8.90
2023-03-05T06:39:59.883Z,9.48
2023-03-05T06:42:44.931Z,10.00
2023-03-05T06:45:29.959Z,8.45
2023-03-05T06:48:15.361Z,8.10
2023-03-05T06:51:00.981Z,10.73
2023-03-05T06:53:49.299Z,9.93
2023-03-05T06:56:36.678Z,9.73
2023-03-05T06:59:21.916Z,8.07
2023-03-05T07:02:10.858Z,9.32
2023-03-05T07:04:56.225Z,8.70
2023-03-05T07:07:41.374Z,12.23
2023-03-05T07:10:26.587Z,9.43
2023-03-05T07:13:11.513Z,9.85
2023-03-05T07:15:56.699Z,8.60
2023-03-05T07:18:42.347Z,7.10
2023-03-05T07:21:30.100Z,13.30
2023-03-05T07:24:15.366Z,9.48
2023-03-05T07:27:00.796Z,9.77
2023-03-05T07:29:46.209Z,7.35
2023-03-05T07:32:32.314Z,8.03
2023-03-05T07:35:18.022Z,9.70
2023-03-05T07:38:03.176Z,10.95
2023-03-05T07:40:49.022Z,13.30
2023-03-05T07:43:34.912Z,8.55
2023-03-05T07:46:22.498Z,7.67
2023-03-05T07:49:07.765Z,7.40
2023-03-05T07:51:53.121Z,8.32
2023-03-05T07:54:39.620Z,8.48
2023-03-05T07:57:24.754Z,7.78
2023-03-05T08:00:10.892Z,7.07
2023-03-05T08:02:58.926Z,7.03
2023-03-05T08:05:44.475Z,9.32
2023-03-05T08:08:29.749Z,7.65
2023-03-05T08:11:16.228Z,8.02
2023-03-05T08:14:01.463Z,8.70
2023-03-05T08:16:48.330Z,8.55
2023-03-05T08:19:33.673Z,10.25
2023-03-05T08:22:20.462Z,6.85
2023-03-05T08:25:07.221Z,7.93
2023-03-05T08:27:52.286Z,7.73
2023-03-05T08:30:37.472Z,10.18
2023-03-05T08:33:22.440Z,7.18
2023-03-05T08:36:08.894Z,8.20
2023-03-05T08:38:54.142Z,8.82
2023-03-05T08:41:39.587Z,9.23
2023-03-05T08:44:24.836Z,7.57
2023-03-05T08:47:09.807Z,7.45
2023-03-05T08:49:57.126Z,5.75
2023-03-05T08:52:42.227Z,7.25
2023-03-05T08:55:27.625Z,6.33
2023-03-05T08:58:14.736Z,7.57
2023-03-05T09:01:01.189Z,8.38
2023-03-05T09:03:46.261Z,6.85
2023-03-05T09:06:31.545Z,7.35
2023-03-05T09:09:16.909Z,7.60
2023-03-05T09:12:02.802Z,7.85
2023-03-05T09:14:47.919Z,5.68
2023-03-05T09:17:32.900Z,5.80
2023-03-05T09:20:18.655Z,5.93
2023-03-05T09:23:04.988Z,5.17
2023-03-05T09:25:50.241Z,7.85
2023-03-05T09:28:35.793Z,6.15
2023-03-05T09:31:20.925Z,5.85
2023-03-05T09:34:08.212Z,6.28
2023-03-05T09:36:53.737Z,13.40
2023-03-05T09:39:40.043Z,10.57
2023-03-05T09:42:48.685Z,5.90
2023-03-05T09:45:44.652Z,8.50
2023-03-05T09:48:51.092Z,4.85
2023-03-05T09:51:40.405Z,6.77
2023-03-05T09:54:32.723Z,5.82
2023-03-05T09:57:28.857Z,7.30
2023-03-05T10:00:57.284Z,6.88
2023-03-05T10:04:01.719Z,10.40
2023-03-05T10:07:15.251Z,4.80
2023-03-05T10:10:13.335Z,7.82
2023-03-05T10:13:04.443Z,6.15
2023-03-05T10:15:58.813Z,6.90
2023-03-05T10:19:07.045Z,6.35
2023-03-05T10:22:19.541Z,8.53
2023-03-05T10:25:26.254Z,8.90
2023-03-05T10:28:40.852Z,6.65
2023-03-05T10:31:29.166Z,8.07
2023-03-05T10:34:38.232Z,6.22
2023-03-05T10:37:35.890Z,6.20
2023-03-05T10:40:27.929Z,6.68
2023-03-05T10:43:27.622Z,6.43
2023-03-05T10:46:17.496Z,5.20
2023-03-05T10:49:07.507Z,6.30
2023-03-05T10:51:55.482Z,6.33
2023-03-05T10:54:42.740Z,4.45
2023-03-05T10:57:32.112Z,5.60
2023-03-05T11:00:27.717Z,5.68
2023-03-05T11:03:13.187Z,5.47
2023-03-05T11:06:02.251Z,6.40
2023-03-05T11:08:47.574Z,7.25
2023-03-05T11:11:33.298Z,4.65
2023-03-05T11:14:31.057Z,7.40
2023-03-05T11:17:30.314Z,7.55
2023-03-05T11:20:27.857Z,8.27
2023-03-05T11:23:24.405Z,6.65
2023-03-05T11:26:12.963Z,6.32
2023-03-05T11:29:00.944Z,8.07
2023-03-05T11:31:45.988Z,9.90
2023-03-05T11:34:35.389Z,10.87
2023-03-05T11:37:32.023Z,9.45
2023-03-05T11:40:24.782Z,7.82
2023-03-05T11:43:16.101Z,10.32
2023-03-05T11:46:05.407Z,12.90
2023-03-05T11:48:54.371Z,9.27
2023-03-05T11:51:59.795Z,6.45
2023-03-05T11:54:54.001Z,10.48
2023-03-05T11:58:03.797Z,9.18
2023-03-05T12:00:49.433Z,7.95
2023-03-05T12:03:38.755Z,9.97
2023-03-05T12:06:34.110Z,8.43
2023-03-05T12:09:37.800Z,11.07
2023-03-05T12:12:44.646Z,7.13
2023-03-05T12:15:47.587Z,7.22
2023-03-05T12:18:48.552Z,9.07
2023-03-05T12:21:36.943Z,7.63
2023-03-05T12:24:28.008Z,8.10
2023-03-05T12:27:16.172Z,7.88
2023-03-05T12:30:02.031Z,7.43
2023-03-05T12:32:47.299Z,7.17
2023-03-05T12:35:38.460Z,5.90
2023-03-05T12:38:34.401Z,7.53
2023-03-05T12:41:22.582Z,9.52
2023-03-05T12:44:08.671Z,7.05
2023-03-05T12:47:12.573Z,9.87
2023-03-05T12:50:00.968Z,6.68
2023-03-05T12:52:46.519Z,8.38
2023-03-05T12:55:47.311Z,8.73
2023-03-05T12:58:53.674Z,6.03
2023-03-05T13:01:51.166Z,7.97
2023-03-05T13:04:41.984Z,6.03
2023-03-05T13:07:27.308Z,5.63
2023-03-05T13:10:29.346Z,7.53
2023-03-05T13:13:16.430Z,7.90
2023-03-05T13:16:02.259Z,6.30
2023-03-05T13:18:49.091Z,6.03
2023-03-05T13:21:35.376Z,8.60
2023-03-05T13:24:22.112Z,8.13
2023-03-05T13:27:39.884Z,7.78
2023-03-05T13:30:27.654Z,6.07
2023-03-05T13:33:20.139Z,6.57
2023-03-05T13:36:06.528Z,8.75
2023-03-05T13:38:52.915Z,10.85
2023-03-05T13:41:37.962Z,10.25
2023-03-05T13:44:23.148Z,11.57
2023-03-05T13:47:21.147Z,23.25
2023-03-05T13:50:09.676Z,11.38
2023-03-05T13:52:55.799Z,10.00
2023-03-05T13:55:41.992Z,10.50
2023-03-05T13:58:48.564Z,14.63
2023-03-05T14:01:36.523Z,9.23
2023-03-05T14:04:28.856Z,11.68
2023-03-05T14:07:20.286Z,12.00
2023-03-05T14:10:31.655Z,12.32
2023-03-05T14:13:35.294Z,13.40
2023-03-05T14:16:29.001Z,14.15
2023-03-05T14:19:37.143Z,10.35
2023-03-05T14:22:37.354Z,13.25
2023-03-05T14:25:43.116Z,10.75
2023-03-05T14:28:29.710Z,13.03
2023-03-05T14:31:17.986Z,12.13
2023-03-05T14:34:06.268Z,10.40
2023-03-05T14:36:54.188Z,9.52
2023-03-05T14:39:49.478Z,13.85
2023-03-05T14:42:39.248Z,10.33
2023-03-05T14:45:28.282Z,11.57
2023-03-05T14:48:15.909Z,12.90
2023-03-05T14:51:01.239Z,13.50
2023-03-05T14:53:48.628Z,12.43
2023-03-05T14:56:33.958Z,11.20
2023-03-05T14:59:23.270Z,9.73
2023-03-05T15:02:15.787Z,11.93
2023-03-05T15:05:01.317Z,15.40
2023-03-05T15:07:47.343Z,11.07
2023-03-05T15:10:32.717Z,9.77
2023-03-05T15:13:18.482Z,9.77
2023-03-05T15:16:06.015Z,13.32
2023-03-05T15:18:51.248Z,9.73
2023-03-05T15:21:37.195Z,11.00
2023-03-05T15:24:22.854Z,10.93
2023-03-05T15:27:08.640Z,13.88
2023-03-05T15:29:54.101Z,10.70
2023-03-05T15:32:39.369Z,8.30
2023-03-05T15:35:25.713Z,12.63
2023-03-05T15:38:11.306Z,10.10
2023-03-05T15:40:56.698Z,13.93
2023-03-05T15:43:42.098Z,9.38
2023-03-05T15:46:27.755Z,9.38
2023-03-05T15:49:14.006Z,11.13
2023-03-05T15:51:59.557Z,10.73
2023-03-05T15:54:44.608Z,9.05
2023-03-05T15:57:29.821Z,12.45
2023-03-05T16:00:18.586Z,9.35
2023-03-05T16:03:04.402Z,11.95
2023-03-05T16:05:49.709Z,12.77
2023-03-05T16:08:36.801Z,15.10
2023-03-05T16:11:22.276Z,9.18
2023-03-05T16:14:09.956Z,13.93
2023-03-05T16:16:59.161Z,12.60
2023-03-05T16:19:46.929Z,14.93
2023-03-05T16:22:32.433Z,13.05
2023-03-05T16:25:18.050Z,10.55
2023-03-05T16:28:03.659Z,11.63
2023-03-05T16:30:54.019Z,12.40
2023-03-05T16:33:39.234Z,16.57
2023-03-05T16:36:26.973Z,13.93
2023-03-05T16:39:12.011Z,15.35
2023-03-05T16:41:57.742Z,15.07
2023-03-05T16:44:44.253Z,10.13
2023-03-05T16:47:30.029Z,14.53
2023-03-05T16:50:15.067Z,12.65
2023-03-05T16:53:00.343Z,13.73
2023-03-05T16:55:45.632Z,16.25
2023-03-05T16:58:31.828Z,12.43
2023-03-05T17:01:19.669Z,10.40
2023-03-05T17:04:05.055Z,13.57
2023-03-05T17:06:50.581Z,13.50
2023-03-05T17:09:35.776Z,17.02
2023-03-05T17:12:22.343Z,9.65
2023-03-05T17:15:08.169Z,11.13
2023-03-05T17:17:53.475Z,10.65
2023-03-05T17:20:38.554Z,12.35
2023-03-05T17:23:24.292Z,11.52
2023-03-05T17:26:12.670Z,10.52
2023-03-05T17:28:59.788Z,11.73
2023-03-05T17:31:45.437Z,10.70
2023-03-05T17:34:36.708Z,10.32
2023-03-05T17:37:23.130Z,10.65
2023-03-05T17:40:11.396Z,14.20
2023-03-05T17:42:56.455Z,10.13
2023-03-05T17:45:50.056Z,11.82
2023-03-05T17:48:21.800Z,11.88
2023-03-05T17:51:08.385Z,12.30
2023-03-05T17:53:53.312Z,11.27
2023-03-05T17:56:38.839Z,10.80
2023-03-05T17:59:25.222Z,9.90
2023-03-05T18:02:11.016Z,10.77
2023-03-05T18:04:56.333Z,9.15
2023-03-05T18:07:41.662Z,10.25
2023-03-05T18:10:28.129Z,11.30
2023-03-05T18:13:13.498Z,9.82
2023-03-05T18:15:59.987Z,10.85
2023-03-05T18:18:46.535Z,12.73
2023-03-05T18:21:31.860Z,12.00
2023-03-05T18:24:16.884Z,32.30
2023-03-05T18:27:02.411Z,55.90
2023-03-05T18:29:48.102Z,72.82
2023-03-05T18:32:33.731Z,69.40
2023-03-05T18:35:19.414Z,86.88
2023-03-05T18:38:05.056Z,87.20
2023-03-05T18:40:53.169Z,97.97
2023-03-05T18:43:38.196Z,90.65
2023-03-05T18:46:24.400Z,88.95
2023-03-05T18:49:09.992Z,84.72
2023-03-05T18:51:55.279Z,88.00
2023-03-05T18:54:40.563Z,82.65
2023-03-05T18:57:25.881Z,93.35
2023-03-05T19:00:20.760Z,88.55
2023-03-05T19:03:06.761Z,93.15
2023-03-05T19:05:52.053Z,91.33
2023-03-05T19:08:37.170Z,87.90
2023-03-05T19:11:23.294Z,90.57
2023-03-05T19:14:08.298Z,85.22
2023-03-05T19:16:53.423Z,84.70
2023-03-05T19:19:42.593Z,97.57
2023-03-05T19:22:29.450Z,108.63
2023-03-05T19:25:15.133Z,109.47
2023-03-05T19:28:00.462Z,94.85
2023-03-05T19:30:48.996Z,78.15
2023-03-05T19:33:34.183Z,73.33
2023-03-05T19:36:19.196Z,68.20
2023-03-05T19:39:05.836Z,48.45
2023-03-05T19:41:51.028Z,40.70
2023-03-05T19:44:36.215Z,37.95
2023-03-05T19:47:21.597Z,33.47
2023-03-05T19:50:07.544Z,31.98
2023-03-05T19:52:52.998Z,30.20
2023-03-05T19:55:41.637Z,29.27
2023-03-05T19:58:26.951Z,30.75
2023-03-05T20:01:15.514Z,27.97
2023-03-05T20:04:03.475Z,34.70
2023-03-05T20:06:48.945Z,32.70
2023-03-05T20:09:34.405Z,32.60
2023-03-05T20:12:19.675Z,31.80
2023-03-05T20:15:05.599Z,32.30
2023-03-05T20:17:52.867Z,27.70
2023-03-05T20:20:38.127Z,28.67
2023-03-05T20:23:24.519Z,32.83
2023-03-05T20:26:09.986Z,33.10
2023-03-05T20:28:56.337Z,30.73
2023-03-05T20:31:42.237Z,26.67
2023-03-05T20:34:27.918Z,29.05
2023-03-05T20:37:13.207Z,30.10
2023-03-05T20:39:58.460Z,26.88
2023-03-05T20:42:44.022Z,28.47
2023-03-05T20:45:29.192Z,25.80
2023-03-05T20:48:14.650Z,26.30
2023-03-05T20:51:11.073Z,25.98
2023-03-05T20:53:58.914Z,25.70
2023-03-05T20:56:44.426Z,27.67
2023-03-05T20:59:29.727Z,23.83
2023-03-05T21:02:15.222Z,26.73
2023-03-05T21:05:00.335Z,23.70
2023-03-05T21:07:46.377Z,24.60
2023-03-05T21:10:31.733Z,18.97
2023-03-05T21:13:16.878Z,16.67
2023-03-05T21:16:09.979Z,15.98
2023-03-05T21:18:57.117Z,12.88
2023-03-05T21:21:45.535Z,14.57
2023-03-05T21:24:42.536Z,13.20
2023-03-05T21:27:28.400Z,16.08
2023-03-05T21:30:14.251Z,17.85
2023-03-05T21:33:06.531Z,14.38
2023-03-05T21:35:53.200Z,13.52
2023-03-05T21:38:38.784Z,13.33
2023-03-05T21:41:25.995Z,13.27
2023-03-05T21:44:12.945Z,19.85
2023-03-05T21:46:58.228Z,15.55
2023-03-05T21:49:43.827Z,16.70
2023-03-05T21:52:29.094Z,15.30
2023-03-05T21:55:17.430Z,12.68
2023-03-05T21:58:03.658Z,11.63
2023-03-05T22:00:48.854Z,13.73
2023-03-05T22:03:34.073Z,13.60
2023-03-05T22:06:20.470Z,11.27
2023-03-05T22:09:05.596Z,9.60
2023-03-05T22:11:50.658Z,10.55
2023-03-05T22:14:36.190Z,11.55
2023-03-05T22:17:21.487Z,11.75
2023-03-05T22:20:08.204Z,10.67
2023-03-05T22:22:53.342Z,12.25
2023-03-05T22:25:38.870Z,13.20
2023-03-05T22:28:24.437Z,10.93
2023-03-05T22:31:10.361Z,10.70
2023-03-05T22:33:55.568Z,12.93
2023-03-05T22:36:40.570Z,7.60
2023-03-05T22:39:25.918Z,8.60
2023-03-05T22:42:11.069Z,8.75
2023-03-05T22:44:58.154Z,9.75
2023-03-05T22:47:46.675Z,8.80
2023-03-05T22:50:31.806Z,9.13
2023-03-05T22:53:17.016Z,9.02
2023-03-05T22:56:14.676Z,8.60
2023-03-05T22:58:59.799Z,9.75
2023-03-05T23:01:45.220Z,9.50
2023-03-05T23:04:49.803Z,8.18
2023-03-05T23:07:37.475Z,9.10
2023-03-05T23:10:26.992Z,8.25
2023-03-05T23:13:12.398Z,7.00
2023-03-05T23:15:57.528Z,8.73
2023-03-05T23:18:42.704Z,7.95
2023-03-05T23:21:27.922Z,6.90
2023-03-05T23:24:13.171Z,8.52
2023-03-05T23:26:59.438Z,7.85
2023-03-05T23:30:22.773Z,7.70
2023-03-05T23:33:15.126Z,9.20
2023-03-05T23:36:01.323Z,6.65
2023-03-05T23:38:46.578Z,7.40
2023-03-05T23:41:31.775Z,7.20
2023-03-05T23:44:17.189Z,7.33
2023-03-05T23:47:02.405Z,8.60
2023-03-05T23:49:47.692Z,7.63
2023-03-05T23:52:33.210Z,8.13
2023-03-05T23:55:20.863Z,8.23
2023-03-05T23:58:06.466Z,10.40
