createdAt,value
2022-12-31T00:00:39.688Z,30.67
2022-12-31T00:01:44.227Z,45.33
2022-12-31T00:02:46.266Z,45.10
2022-12-31T00:03:51.302Z,27.83
2022-12-31T00:04:54.962Z,60.05
2022-12-31T00:05:59.505Z,34.08
2022-12-31T00:07:01.588Z,29.70
2022-12-31T00:08:06.385Z,44.38
2022-12-31T00:09:08.598Z,51.00
2022-12-31T00:10:13.268Z,64.45
2022-12-31T00:11:16.184Z,36.47
2022-12-31T00:12:20.723Z,66.07
2022-12-31T00:13:22.748Z,43.58
2022-12-31T00:14:27.254Z,44.20
2022-12-31T00:15:32.124Z,39.83
2022-12-31T00:16:39.089Z,22.10
2022-12-31T00:17:41.136Z,47.78
2022-12-31T00:18:46.969Z,42.42
2022-12-31T00:19:48.929Z,39.17
2022-12-31T00:20:53.473Z,43.90
2022-12-31T00:21:55.439Z,26.40
2022-12-31T00:23:00.053Z,35.08
2022-12-31T00:24:05.798Z,42.78
2022-12-31T00:25:08.927Z,56.17
2022-12-31T00:26:15.909Z,88.15
2022-12-31T00:27:17.957Z,88.45
2022-12-31T00:28:22.520Z,81.47
2022-12-31T00:29:24.776Z,48.88
2022-12-31T00:30:29.450Z,62.67
2022-12-31T00:31:38.982Z,65.55
2022-12-31T00:32:41.000Z,114.90
2022-12-31T00:33:46.608Z,88.70
2022-12-31T00:34:48.634Z,83.30
2022-12-31T00:35:53.194Z,31.35
2022-12-31T00:36:55.144Z,41.42
2022-12-31T00:37:59.672Z,45.15
2022-12-31T00:39:03.184Z,43.70
2022-12-31T00:40:08.976Z,54.72
2022-12-31T00:41:11.965Z,74.38
2022-12-31T00:42:16.655Z,59.67
2022-12-31T00:43:18.596Z,56.83
2022-12-31T00:44:23.634Z,53.42
2022-12-31T00:45:25.705Z,27.75
2022-12-31T00:46:31.942Z,28.75
2022-12-31T00:47:36.563Z,27.40
2022-12-31T00:48:41.846Z,31.17
2022-12-31T00:51:21.900Z,42.85
2022-12-31T00:52:23.904Z,26.23
2022-12-31T00:53:29.612Z,25.60
2022-12-31T00:54:31.560Z,28.75
2022-12-31T00:55:36.087Z,15.70
2022-12-31T00:56:38.096Z,23.00
2022-12-31T00:58:28.780Z,37.28
2022-12-31T00:59:33.487Z,41.15
2022-12-31T01:00:36.664Z,21.65
2022-12-31T01:01:42.999Z,29.50
2022-12-31T01:02:47.726Z,35.72
2022-12-31T01:03:54.182Z,32.53
2022-12-31T01:04:56.135Z,37.75
2022-12-31T01:06:02.021Z,27.23
2022-12-31T01:07:03.997Z,32.25
2022-12-31T01:08:09.116Z,41.63
2022-12-31T01:09:12.998Z,39.50
2022-12-31T01:10:38.019Z,35.67
2022-12-31T01:11:40.217Z,24.05
2022-12-31T01:12:44.759Z,33.65
2022-12-31T01:13:47.694Z,25.40
2022-12-31T01:14:52.423Z,20.50
2022-12-31T01:15:54.580Z,18.00
2022-12-31T01:16:59.228Z,22.08
2022-12-31T01:18:04.411Z,27.95
2022-12-31T01:19:11.308Z,30.45
2022-12-31T01:20:13.465Z,27.67
2022-12-31T01:21:19.025Z,2.80
2022-12-31T01:22:21.273Z,6.93
2022-12-31T01:23:25.859Z,6.25
2022-12-31T01:24:30.460Z,4.55
2022-12-31T01:25:35.564Z,5.93
2022-12-31T01:26:40.799Z,6.28
2022-12-31T01:27:42.767Z,10.65
2022-12-31T01:28:47.787Z,7.65
2022-12-31T01:29:49.756Z,9.63
2022-12-31T01:30:54.319Z,9.88
2022-12-31T01:31:56.301Z,8.80
2022-12-31T01:33:01.350Z,8.05
2022-12-31T01:34:07.839Z,7.43
2022-12-31T01:35:12.672Z,17.70
2022-12-31T01:36:20.373Z,10.32
2022-12-31T01:37:30.616Z,11.75
2022-12-31T01:38:33.661Z,5.82
2022-12-31T01:39:38.253Z,6.68
2022-12-31T01:40:41.159Z,7.95
2022-12-31T01:41:48.180Z,9.52
2022-12-31T01:42:55.095Z,11.30
2022-12-31T01:44:01.733Z,7.78
2022-12-31T01:45:04.428Z,8.77
2022-12-31T01:46:09.057Z,9.07
2022-12-31T01:47:16.029Z,18.05
2022-12-31T01:48:28.525Z,15.75
2022-12-31T01:49:39.964Z,18.77
2022-12-31T01:50:45.868Z,10.05
2022-12-31T01:51:52.783Z,11.75
2022-12-31T01:53:02.425Z,9.52
2022-12-31T01:54:07.225Z,13.93
2022-12-31T01:55:19.566Z,15.82
2022-12-31T01:56:23.536Z,16.98
2022-12-31T01:57:29.484Z,12.45
2022-12-31T01:58:36.511Z,9.35
2022-12-31T01:59:41.213Z,12.02
2022-12-31T02:00:44.886Z,7.03
2022-12-31T02:01:49.516Z,12.77
2022-12-31T02:02:51.942Z,10.10
2022-12-31T02:03:57.785Z,6.70
2022-12-31T02:05:06.413Z,10.40
2022-12-31T02:06:16.486Z,14.27
2022-12-31T02:07:18.429Z,21.30
2022-12-31T02:08:24.189Z,18.30
2022-12-31T02:09:26.369Z,11.35
2022-12-31T02:10:30.954Z,9.75
2022-12-31T02:11:36.695Z,8.48
2022-12-31T02:12:41.837Z,9.57
2022-12-31T02:13:43.867Z,11.90
2022-12-31T02:14:52.929Z,23.33
2022-12-31T02:16:05.881Z,5.80
2022-12-31T02:17:12.312Z,13.50
2022-12-31T02:18:26.133Z,14.60
2022-12-31T02:19:51.138Z,10.07
2022-12-31T02:21:37.188Z,9.10
2022-12-31T02:22:58.241Z,11.35
2022-12-31T02:24:24.925Z,11.13
2022-12-31T02:26:03.114Z,11.80
2022-12-31T02:27:13.362Z,10.18
2022-12-31T02:28:31.920Z,17.35
2022-12-31T02:30:04.828Z,6.72
2022-12-31T02:31:13.040Z,14.27
2022-12-31T02:32:24.350Z,15.25
2022-12-31T02:33:35.118Z,11.85
2022-12-31T02:34:44.298Z,5.22
2022-12-31T02:35:55.325Z,6.90
2022-12-31T02:37:01.328Z,9.10
2022-12-31T02:38:10.550Z,9.10
2022-12-31T02:39:14.108Z,17.48
2022-12-31T02:40:21.652Z,14.75
2022-12-31T02:41:38.524Z,18.05
2022-12-31T02:42:43.077Z,11.02
2022-12-31T02:43:46.653Z,16.13
2022-12-31T02:44:53.844Z,8.20
2022-12-31T02:46:04.539Z,7.18
2022-12-31T02:47:23.314Z,10.23
2022-12-31T02:48:41.747Z,13.43
2022-12-31T02:49:58.408Z,12.63
2022-12-31T02:51:13.828Z,9.80
2022-12-31T02:52:27.083Z,16.40
2022-12-31T02:53:56.300Z,11.02
2022-12-31T02:55:05.687Z,9.32
2022-12-31T02:56:16.295Z,10.23
2022-12-31T02:57:26.754Z,26.35
2022-12-31T02:58:51.236Z,8.02
2022-12-31T03:00:16.843Z,4.68
2022-12-31T03:01:39.997Z,15.90
2022-12-31T03:02:48.177Z,9.73
2022-12-31T03:04:10.194Z,11.23
2022-12-31T03:06:17.447Z,11.85
2022-12-31T03:07:24.300Z,15.63
2022-12-31T03:08:26.933Z,18.00
2022-12-31T03:09:31.557Z,12.30
2022-12-31T03:10:37.062Z,11.32
2022-12-31T03:11:54.446Z,10.27
2022-12-31T03:12:56.483Z,6.72
2022-12-31T03:13:58.517Z,10.55
2022-12-31T03:15:06.747Z,9.32
2022-12-31T03:16:08.844Z,10.60
2022-12-31T03:17:13.507Z,14.15
2022-12-31T03:18:39.787Z,11.70
2022-12-31T03:19:56.837Z,7.18
2022-12-31T03:21:13.831Z,6.88
2022-12-31T03:22:27.983Z,12.05
2022-12-31T03:23:36.113Z,10.00
2022-12-31T03:24:53.238Z,12.05
2022-12-31T03:25:57.126Z,5.47
2022-12-31T03:26:59.065Z,8.93
2022-12-31T03:28:05.673Z,9.35
2022-12-31T03:29:07.643Z,8.13
2022-12-31T03:30:16.678Z,11.68
2022-12-31T03:31:21.284Z,15.82
2022-12-31T03:32:23.335Z,17.30
2022-12-31T03:33:28.502Z,24.48
2022-12-31T03:34:30.439Z,12.40
2022-12-31T03:35:38.106Z,6.22
2022-12-31T03:36:40.290Z,7.07
2022-12-31T03:37:45.412Z,11.25
2022-12-31T03:38:52.476Z,7.57
2022-12-31T03:39:57.299Z,4.43
2022-12-31T03:41:01.884Z,8.70
2022-12-31T03:42:04.108Z,8.32
2022-12-31T03:43:08.946Z,6.78
2022-12-31T03:44:10.884Z,9.90
2022-12-31T03:45:19.042Z,12.02
2022-12-31T03:46:23.624Z,13.75
2022-12-31T03:47:25.579Z,19.25
2022-12-31T03:48:30.198Z,7.93
2022-12-31T03:49:32.311Z,8.88
2022-12-31T03:50:37.597Z,7.55
2022-12-31T03:51:39.531Z,14.50
2022-12-31T03:52:44.621Z,9.77
2022-12-31T03:53:46.571Z,10.55
2022-12-31T03:54:51.123Z,9.32
2022-12-31T03:55:56.598Z,9.52
2022-12-31T03:57:00.368Z,12.77
2022-12-31T03:58:05.295Z,16.15
2022-12-31T03:59:07.250Z,11.50
2022-12-31T04:00:15.429Z,10.65
2022-12-31T04:01:20.020Z,15.60
2022-12-31T04:02:28.486Z,14.90
2022-12-31T04:03:33.776Z,9.23
2022-12-31T04:04:35.932Z,11.38
2022-12-31T04:05:40.573Z,2.65
2022-12-31T04:06:42.631Z,1.67
2022-12-31T04:07:47.367Z,2.83
2022-12-31T04:08:49.332Z,1.50
2022-12-31T04:09:53.970Z,0.82
2022-12-31T04:10:58.592Z,3.85
2022-12-31T04:12:00.643Z,3.13
2022-12-31T04:13:05.271Z,2.97
2022-12-31T04:14:07.329Z,2.75
2022-12-31T04:15:20.910Z,2.00
2022-12-31T04:16:25.868Z,3.38
2022-12-31T04:17:30.489Z,2.42
2022-12-31T04:18:32.619Z,3.88
2022-12-31T04:19:37.683Z,1.58
2022-12-31T04:20:39.634Z,1.95
2022-12-31T04:21:44.206Z,3.83
2022-12-31T04:22:46.226Z,1.08
2022-12-31T04:23:50.775Z,1.73
2022-12-31T04:24:52.779Z,1.48
2022-12-31T04:25:57.360Z,0.57
2022-12-31T04:27:05.335Z,1.55
2022-12-31T04:28:12.012Z,1.08
2022-12-31T04:29:14.319Z,1.27
2022-12-31T04:30:18.973Z,1.90
2022-12-31T04:31:20.982Z,2.97
2022-12-31T04:32:28.175Z,1.98
2022-12-31T04:33:30.286Z,1.05
2022-12-31T04:34:35.366Z,6.05
2022-12-31T04:35:37.445Z,1.50
2022-12-31T04:36:42.171Z,2.58
2022-12-31T04:37:44.182Z,2.00
2022-12-31T04:38:48.710Z,1.85
2022-12-31T04:39:50.728Z,2.85
2022-12-31T04:41:07.705Z,4.28
2022-12-31T04:42:12.748Z,2.63
2022-12-31T04:43:14.793Z,1.98
2022-12-31T04:44:19.504Z,2.03
2022-12-31T04:45:21.467Z,2.83
2022-12-31T04:46:27.613Z,2.58
2022-12-31T04:47:32.180Z,4.15
2022-12-31T04:48:37.244Z,1.23
2022-12-31T04:49:41.774Z,0.95
2022-12-31T04:50:43.733Z,1.60
2022-12-31T04:51:48.349Z,3.33
2022-12-31T04:52:50.328Z,2.65
2022-12-31T04:53:55.411Z,7.05
2022-12-31T04:54:57.431Z,2.85
2022-12-31T04:56:02.092Z,2.30
2022-12-31T04:57:06.693Z,1.90
2022-12-31T04:58:08.649Z,2.78
2022-12-31T04:59:13.324Z,2.20
2022-12-31T05:00:15.930Z,2.58
2022-12-31T05:01:20.650Z,3.90
2022-12-31T05:02:25.473Z,5.18
2022-12-31T05:03:30.361Z,2.78
2022-12-31T05:04:34.889Z,4.43
2022-12-31T05:05:39.285Z,2.08
2022-12-31T05:06:43.871Z,1.45
2022-12-31T05:07:45.827Z,2.83
2022-12-31T05:08:50.601Z,2.03
2022-12-31T05:09:52.598Z,2.60
2022-12-31T05:10:57.365Z,2.38
2022-12-31T05:11:59.376Z,2.90
2022-12-31T05:13:03.929Z,2.85
2022-12-31T05:14:05.915Z,4.18
2022-12-31T05:15:11.756Z,4.35
2022-12-31T05:16:13.776Z,9.88
2022-12-31T05:17:18.364Z,6.32
2022-12-31T05:18:20.378Z,3.97
2022-12-31T05:19:27.582Z,3.65
2022-12-31T05:20:29.785Z,3.30
2022-12-31T05:21:34.379Z,4.28
2022-12-31T05:22:36.365Z,3.60
2022-12-31T05:23:40.918Z,1.98
2022-12-31T05:24:42.854Z,5.45
2022-12-31T05:25:49.316Z,2.78
2022-12-31T05:26:51.249Z,2.35
2022-12-31T05:27:55.969Z,4.70
2022-12-31T05:29:00.399Z,2.13
2022-12-31T05:30:05.007Z,1.98
2022-12-31T05:31:07.012Z,4.18
2022-12-31T05:32:11.812Z,3.05
2022-12-31T05:33:13.895Z,5.05
2022-12-31T05:34:18.409Z,3.03
2022-12-31T05:35:22.985Z,4.63
2022-12-31T05:36:27.573Z,3.70
2022-12-31T05:37:30.032Z,2.50
2022-12-31T05:38:34.653Z,5.13
2022-12-31T05:39:36.610Z,1.73
2022-12-31T05:40:41.155Z,2.72
2022-12-31T05:41:43.118Z,2.90
2022-12-31T05:42:47.766Z,3.35
2022-12-31T05:43:53.278Z,3.25
2022-12-31T05:44:55.279Z,2.78
2022-12-31T05:45:59.888Z,2.13
2022-12-31T05:47:01.887Z,7.15
2022-12-31T05:48:06.715Z,2.97
2022-12-31T05:49:08.799Z,4.32
2022-12-31T05:50:16.003Z,1.88
2022-12-31T05:51:20.621Z,4.53
2022-12-31T05:52:25.538Z,6.30
2022-12-31T05:53:30.094Z,4.60
2022-12-31T05:54:32.063Z,6.00
2022-12-31T05:55:36.610Z,4.18
2022-12-31T05:56:38.594Z,3.92
2022-12-31T05:57:43.581Z,3.33
2022-12-31T05:58:45.541Z,3.38
2022-12-31T05:59:50.118Z,6.75
2022-12-31T06:00:52.647Z,3.88
2022-12-31T06:01:57.404Z,2.67
2022-12-31T06:02:59.506Z,3.03
2022-12-31T06:04:04.168Z,3.10
2022-12-31T06:05:07.426Z,3.70
2022-12-31T06:06:12.145Z,5.03
2022-12-31T06:07:16.715Z,5.60
2022-12-31T06:08:21.286Z,5.25
2022-12-31T06:09:23.679Z,3.90
2022-12-31T06:10:28.259Z,7.05
2022-12-31T06:11:30.246Z,3.85
2022-12-31T06:12:35.556Z,6.32
2022-12-31T06:13:40.065Z,3.03
2022-12-31T06:14:45.616Z,5.30
2022-12-31T06:15:50.514Z,4.25
2022-12-31T06:16:52.464Z,6.25
2022-12-31T06:17:57.016Z,7.95
2022-12-31T06:18:59.082Z,5.38
2022-12-31T06:20:08.880Z,3.95
2022-12-31T06:21:15.895Z,10.73
2022-12-31T06:22:23.028Z,7.85
2022-12-31T06:23:24.998Z,5.65
2022-12-31T06:24:29.636Z,7.03
2022-12-31T06:25:34.537Z,4.90
2022-12-31T06:26:37.051Z,4.32
2022-12-31T06:27:41.549Z,4.75
2022-12-31T06:28:43.526Z,4.82
2022-12-31T06:29:48.433Z,6.97
2022-12-31T06:30:50.429Z,5.00
2022-12-31T06:31:55.184Z,5.53
2022-12-31T06:32:59.675Z,6.30
2022-12-31T06:34:01.598Z,3.15
2022-12-31T06:35:06.779Z,5.72
2022-12-31T06:36:12.624Z,4.35
2022-12-31T06:37:17.149Z,3.45
2022-12-31T06:38:21.728Z,6.28
2022-12-31T06:39:26.471Z,9.57
2022-12-31T06:40:28.725Z,6.25
2022-12-31T06:41:34.435Z,5.55
2022-12-31T06:42:38.969Z,3.25
2022-12-31T06:43:42.034Z,3.60
2022-12-31T06:44:46.559Z,2.97
2022-12-31T06:45:49.197Z,2.45
2022-12-31T06:46:53.751Z,2.83
2022-12-31T06:47:55.728Z,4.47
2022-12-31T06:49:00.296Z,2.72
2022-12-31T06:50:02.264Z,2.28
2022-12-31T06:51:13.455Z,14.43
2022-12-31T06:52:21.312Z,15.88
2022-12-31T06:53:25.806Z,6.13
2022-12-31T06:54:30.333Z,3.55
2022-12-31T06:55:33.317Z,3.28
2022-12-31T06:56:38.740Z,6.50
2022-12-31T06:57:41.414Z,5.45
2022-12-31T06:58:46.680Z,6.20
2022-12-31T06:59:49.241Z,4.95
2022-12-31T07:01:01.638Z,3.30
2022-12-31T07:02:26.817Z,3.35
2022-12-31T07:03:37.925Z,8.00
2022-12-31T07:05:04.818Z,3.05
2022-12-31T07:06:13.474Z,2.78
2022-12-31T07:07:22.883Z,4.13
2022-12-31T07:08:52.252Z,5.45
2022-12-31T07:10:01.286Z,2.97
2022-12-31T07:11:10.574Z,6.90
2022-12-31T07:12:25.083Z,1.45
2022-12-31T07:13:49.630Z,5.00
2022-12-31T07:14:58.184Z,6.90
2022-12-31T07:16:22.884Z,1.98
2022-12-31T07:17:36.258Z,4.53
2022-12-31T07:18:49.288Z,1.98
2022-12-31T07:20:01.085Z,3.90
2022-12-31T07:21:06.363Z,3.03
2022-12-31T07:22:14.075Z,2.63
2022-12-31T07:23:19.209Z,3.35
2022-12-31T07:24:27.198Z,6.15
2022-12-31T07:25:30.233Z,3.88
2022-12-31T07:26:56.183Z,5.07
2022-12-31T07:28:14.169Z,5.07
2022-12-31T07:29:25.801Z,4.70
2022-12-31T07:31:58.016Z,2.72
2022-12-31T07:33:23.555Z,1.98
2022-12-31T07:34:35.607Z,7.75
2022-12-31T07:35:47.808Z,2.50
2022-12-31T07:37:02.169Z,1.92
2022-12-31T07:38:13.798Z,1.83
2022-12-31T07:40:34.827Z,4.05
2022-12-31T07:41:53.618Z,4.25
2022-12-31T07:43:08.711Z,3.30
2022-12-31T07:44:26.709Z,5.43
2022-12-31T07:45:40.491Z,3.45
2022-12-31T07:46:54.443Z,2.45
2022-12-31T07:48:02.302Z,3.15
2022-12-31T07:49:08.800Z,3.20
2022-12-31T07:50:15.248Z,1.38
2022-12-31T07:51:20.365Z,3.60
2022-12-31T07:52:23.502Z,5.78
2022-12-31T07:53:28.979Z,3.17
2022-12-31T07:54:30.887Z,5.22
2022-12-31T07:55:38.163Z,2.40
2022-12-31T07:56:40.483Z,3.45
2022-12-31T07:57:53.931Z,2.65
2022-12-31T07:59:08.291Z,11.38
2022-12-31T08:00:14.971Z,1.85
2022-12-31T08:01:31.293Z,6.10
2022-12-31T08:02:59.487Z,2.40
2022-12-31T08:04:09.911Z,3.40
2022-12-31T08:05:18.948Z,2.30
2022-12-31T08:06:33.500Z,5.55
2022-12-31T08:07:43.579Z,2.25
2022-12-31T08:08:53.976Z,4.00
2022-12-31T08:10:05.411Z,3.83
2022-12-31T08:11:17.764Z,5.63
2022-12-31T08:12:24.325Z,9.65
2022-12-31T08:13:27.586Z,21.58
2022-12-31T08:14:33.042Z,6.38
2022-12-31T08:15:37.410Z,3.22
2022-12-31T08:16:43.083Z,10.07
2022-12-31T08:17:45.873Z,3.20
2022-12-31T08:18:50.969Z,2.08
2022-12-31T08:19:56.295Z,4.85
2022-12-31T08:21:06.826Z,3.95
2022-12-31T08:22:43.734Z,3.50
2022-12-31T08:23:54.278Z,2.97
2022-12-31T08:25:11.383Z,3.67
2022-12-31T08:26:29.463Z,4.28
2022-12-31T08:27:40.523Z,8.23
2022-12-31T08:28:56.619Z,4.72
2022-12-31T08:30:05.623Z,4.22
2022-12-31T08:31:17.491Z,3.45
2022-12-31T08:32:26.938Z,7.78
2022-12-31T08:33:39.851Z,11.00
2022-12-31T08:34:55.838Z,6.25
2022-12-31T08:36:14.368Z,7.20
2022-12-31T08:37:26.477Z,7.07
2022-12-31T08:38:40.551Z,20.73
2022-12-31T08:40:05.061Z,12.48
2022-12-31T08:41:19.587Z,21.52
2022-12-31T08:42:38.694Z,40.78
2022-12-31T08:43:52.331Z,33.78
2022-12-31T08:45:03.178Z,32.10
2022-12-31T08:46:10.435Z,29.95
2022-12-31T08:47:24.426Z,70.70
2022-12-31T08:48:32.902Z,77.05
2022-12-31T08:49:38.586Z,18.98
2022-12-31T08:50:43.719Z,20.98
2022-12-31T08:51:46.406Z,9.40
2022-12-31T08:52:51.681Z,16.65
2022-12-31T08:53:55.369Z,7.57
2022-12-31T08:55:00.645Z,5.57
2022-12-31T08:56:10.317Z,8.55
2022-12-31T08:57:26.828Z,11.32
2022-12-31T08:58:42.634Z,17.27
2022-12-31T08:59:56.135Z,8.38
2022-12-31T09:00:59.244Z,6.72
2022-12-31T09:02:27.523Z,6.28
2022-12-31T09:03:39.218Z,7.90
2022-12-31T09:06:00.983Z,8.05
2022-12-31T09:07:07.109Z,10.80
2022-12-31T09:08:16.918Z,6.25
2022-12-31T09:09:36.417Z,10.20
2022-12-31T09:10:44.908Z,7.13
2022-12-31T09:11:58.959Z,7.93
2022-12-31T09:13:14.967Z,3.78
2022-12-31T09:14:43.200Z,5.43
2022-12-31T09:15:54.036Z,5.10
2022-12-31T09:17:02.350Z,3.85
2022-12-31T09:18:07.865Z,2.70
2022-12-31T09:19:09.975Z,6.95
2022-12-31T09:20:23.938Z,1.88
2022-12-31T09:21:28.732Z,5.03
2022-12-31T09:22:31.139Z,6.70
2022-12-31T09:23:36.313Z,2.80
2022-12-31T09:24:39.552Z,3.47
2022-12-31T09:25:53.984Z,3.00
2022-12-31T09:27:06.191Z,2.33
2022-12-31T09:28:20.132Z,4.88
2022-12-31T09:29:37.256Z,3.60
2022-12-31T09:30:48.710Z,2.08
2022-12-31T09:31:59.859Z,5.30
2022-12-31T09:33:07.577Z,2.50
2022-12-31T09:34:25.246Z,2.75
2022-12-31T09:35:37.692Z,5.97
2022-12-31T09:36:46.519Z,2.85
2022-12-31T09:37:52.720Z,6.10
2022-12-31T09:39:08.303Z,3.42
2022-12-31T09:40:43.419Z,2.83
2022-12-31T09:42:21.084Z,3.42
2022-12-31T09:44:00.858Z,10.15
2022-12-31T09:45:39.438Z,8.20
2022-12-31T09:47:22.704Z,10.18
2022-12-31T09:48:53.409Z,39.80
2022-12-31T09:50:18.935Z,20.55
2022-12-31T09:51:31.347Z,90.93
2022-12-31T09:52:50.232Z,83.47
2022-12-31T09:54:19.740Z,58.08
2022-12-31T09:55:37.067Z,71.63
2022-12-31T09:56:48.495Z,47.55
2022-12-31T09:58:06.153Z,24.15
2022-12-31T09:59:17.150Z,27.70
2022-12-31T10:00:31.268Z,44.95
2022-12-31T10:01:48.862Z,43.50
2022-12-31T10:03:08.016Z,68.53
2022-12-31T10:04:42.936Z,33.95
2022-12-31T10:06:07.594Z,18.27
2022-12-31T10:07:27.738Z,24.55
2022-12-31T10:08:43.215Z,79.65
2022-12-31T10:10:02.964Z,18.77
2022-12-31T10:11:12.394Z,21.15
2022-12-31T10:12:36.512Z,24.92
2022-12-31T10:14:03.278Z,31.13
2022-12-31T10:15:35.635Z,13.38
2022-12-31T10:18:02.159Z,118.10
2022-12-31T10:19:45.437Z,15.43
2022-12-31T10:20:57.512Z,28.50
2022-12-31T10:22:13.951Z,22.42
2022-12-31T10:24:02.981Z,26.02
2022-12-31T10:25:38.097Z,64.13
2022-12-31T10:27:04.593Z,49.13
2022-12-31T10:28:17.692Z,39.45
2022-12-31T10:29:30.730Z,76.28
2022-12-31T10:30:43.230Z,224.02
2022-12-31T10:31:56.933Z,41.08
2022-12-31T10:33:10.540Z,46.22
2022-12-31T10:34:16.466Z,40.28
2022-12-31T10:35:35.789Z,160.13
2022-12-31T10:36:59.076Z,64.10
2022-12-31T10:38:17.283Z,50.35
2022-12-31T10:39:31.437Z,191.85
2022-12-31T10:40:59.430Z,99.38
2022-12-31T10:42:28.579Z,32.45
2022-12-31T10:44:03.535Z,68.78
2022-12-31T10:45:33.230Z,38.53
2022-12-31T10:47:16.208Z,76.80
2022-12-31T10:49:06.173Z,49.92
2022-12-31T10:50:33.755Z,99.35
2022-12-31T10:52:25.680Z,134.32
2022-12-31T10:53:56.944Z,163.00
2022-12-31T10:55:36.156Z,45.92
2022-12-31T10:57:07.460Z,70.18
2022-12-31T10:58:50.389Z,65.70
2022-12-31T11:00:16.948Z,106.18
2022-12-31T11:01:25.265Z,70.55
2022-12-31T11:03:00.710Z,117.22
2022-12-31T11:04:33.394Z,67.18
2022-12-31T11:06:35.074Z,118.70
2022-12-31T11:07:55.309Z,133.07
2022-12-31T11:09:38.366Z,123.32
2022-12-31T11:11:04.349Z,86.53
2022-12-31T11:12:18.099Z,156.80
2022-12-31T11:14:04.039Z,193.32
2022-12-31T11:15:35.838Z,113.75
2022-12-31T11:17:04.393Z,128.30
2022-12-31T11:18:24.105Z,134.18
2022-12-31T11:19:38.553Z,298.38
2022-12-31T11:21:04.497Z,104.22
2022-12-31T11:22:27.099Z,45.45
2022-12-31T11:23:38.987Z,131.65
2022-12-31T11:25:02.235Z,140.75
2022-12-31T11:26:18.678Z,99.03
2022-12-31T11:27:44.834Z,91.53
2022-12-31T11:29:11.107Z,106.57
2022-12-31T11:30:24.783Z,131.90
2022-12-31T11:31:46.949Z,107.22
2022-12-31T11:33:03.839Z,58.65
2022-12-31T11:34:24.763Z,67.63
2022-12-31T11:35:40.855Z,118.30
2022-12-31T11:37:09.634Z,70.15
2022-12-31T11:38:23.964Z,57.65
2022-12-31T11:39:52.032Z,197.20
2022-12-31T11:41:00.733Z,112.28
2022-12-31T11:42:19.075Z,89.80
2022-12-31T11:43:29.957Z,79.43
2022-12-31T11:44:40.616Z,117.03
2022-12-31T11:46:05.098Z,149.52
2022-12-31T11:48:04.235Z,74.60
2022-12-31T11:49:23.990Z,159.75
2022-12-31T11:50:34.887Z,97.93
2022-12-31T11:51:54.983Z,32.72
2022-12-31T11:53:27.077Z,57.42
2022-12-31T11:54:41.547Z,106.45
2022-12-31T11:56:00.418Z,111.85
2022-12-31T11:57:14.882Z,61.25
2022-12-31T11:58:21.681Z,70.25
2022-12-31T11:59:26.169Z,115.85
2022-12-31T12:00:30.436Z,245.23
2022-12-31T12:01:39.013Z,137.65
2022-12-31T12:02:45.761Z,96.93
2022-12-31T12:03:50.433Z,136.52
2022-12-31T12:05:00.869Z,68.35
2022-12-31T12:06:08.625Z,73.45
2022-12-31T12:07:14.652Z,59.30
2022-12-31T12:08:20.397Z,57.55
2022-12-31T12:09:27.970Z,97.03
2022-12-31T12:10:36.802Z,136.98
2022-12-31T12:11:42.423Z,150.40
2022-12-31T12:12:46.964Z,53.58
2022-12-31T12:13:51.864Z,57.38
2022-12-31T12:14:54.704Z,55.67
2022-12-31T12:16:02.740Z,59.83
2022-12-31T12:17:09.535Z,79.18
2022-12-31T12:18:27.418Z,56.38
2022-12-31T12:19:34.662Z,162.65
2022-12-31T12:20:40.928Z,118.68
2022-12-31T12:21:49.622Z,66.57
2022-12-31T12:22:53.403Z,231.38
2022-12-31T12:23:59.119Z,44.55
2022-12-31T12:25:04.843Z,92.93
2022-12-31T12:26:10.156Z,57.63
2022-12-31T12:27:25.424Z,43.65
2022-12-31T12:28:32.247Z,101.35
2022-12-31T12:29:35.390Z,94.15
2022-12-31T12:30:44.153Z,101.05
2022-12-31T12:31:58.558Z,31.67
2022-12-31T12:33:05.215Z,71.90
2022-12-31T12:34:25.506Z,63.95
2022-12-31T12:35:32.736Z,113.03
2022-12-31T12:36:49.251Z,100.28
2022-12-31T12:37:59.342Z,34.63
2022-12-31T12:39:05.051Z,41.90
2022-12-31T12:40:18.793Z,41.92
2022-12-31T12:41:26.516Z,101.60
2022-12-31T12:42:29.141Z,283.02
2022-12-31T12:43:35.564Z,158.45
2022-12-31T12:44:40.297Z,183.18
2022-12-31T12:45:52.191Z,148.13
2022-12-31T12:46:58.240Z,279.15
2022-12-31T12:48:05.814Z,57.55
2022-12-31T12:49:21.268Z,87.18
2022-12-31T12:50:29.815Z,117.72
2022-12-31T12:51:52.782Z,109.75
2022-12-31T12:53:10.790Z,51.65
2022-12-31T12:54:30.902Z,62.92
2022-12-31T12:55:43.848Z,173.55
2022-12-31T12:56:57.991Z,42.75
2022-12-31T12:58:14.126Z,30.98
2022-12-31T13:00:10.091Z,64.95
2022-12-31T13:02:49.058Z,51.67
2022-12-31T13:04:34.019Z,50.58
2022-12-31T13:05:51.405Z,108.25
2022-12-31T13:07:12.959Z,105.03
2022-12-31T13:08:32.267Z,23.42
2022-12-31T13:09:51.108Z,47.05
2022-12-31T13:11:11.518Z,35.03
2022-12-31T13:12:24.577Z,15.13
2022-12-31T13:13:41.770Z,75.68
2022-12-31T13:14:54.461Z,35.72
2022-12-31T13:16:07.547Z,30.63
2022-12-31T13:17:36.363Z,59.67
2022-12-31T13:20:41.889Z,99.40
2022-12-31T13:21:56.555Z,30.27
2022-12-31T13:23:09.797Z,23.42
2022-12-31T13:24:23.745Z,30.45
2022-12-31T13:25:37.785Z,74.18
2022-12-31T13:26:45.295Z,106.38
2022-12-31T13:27:53.958Z,35.40
2022-12-31T13:28:59.850Z,33.88
2022-12-31T13:30:09.737Z,41.10
2022-12-31T13:31:18.179Z,23.38
2022-12-31T13:32:27.781Z,30.95
2022-12-31T13:33:37.094Z,85.13
2022-12-31T13:34:44.495Z,43.55
2022-12-31T13:35:52.686Z,40.50
2022-12-31T13:36:57.540Z,31.60
2022-12-31T13:38:14.728Z,26.63
2022-12-31T13:39:23.410Z,61.60
2022-12-31T13:40:30.565Z,52.53
2022-12-31T13:41:40.856Z,43.28
2022-12-31T13:42:55.170Z,45.17
2022-12-31T13:44:06.800Z,35.47
2022-12-31T13:46:26.372Z,14.70
2022-12-31T13:47:35.666Z,81.35
2022-12-31T13:48:47.475Z,39.60
2022-12-31T13:49:54.921Z,23.98
2022-12-31T13:51:06.071Z,42.28
2022-12-31T13:52:30.510Z,37.25
2022-12-31T13:53:45.814Z,30.08
2022-12-31T13:54:58.922Z,33.88
2022-12-31T13:56:06.796Z,23.23
2022-12-31T13:57:19.625Z,26.15
2022-12-31T13:58:33.571Z,18.33
2022-12-31T13:59:40.995Z,67.50
2022-12-31T14:00:50.203Z,13.13
2022-12-31T14:02:00.631Z,15.10
2022-12-31T14:03:14.163Z,16.13
2022-12-31T14:04:25.809Z,14.50
2022-12-31T14:06:45.749Z,104.28
2022-12-31T14:07:52.751Z,33.30
2022-12-31T14:09:00.088Z,29.80
2022-12-31T14:10:02.170Z,22.83
2022-12-31T14:11:16.865Z,20.80
2022-12-31T14:12:43.091Z,38.30
2022-12-31T14:14:04.888Z,27.27
2022-12-31T14:15:19.451Z,44.03
2022-12-31T14:16:31.020Z,20.20
2022-12-31T14:17:44.864Z,47.70
2022-12-31T14:18:54.025Z,35.30
2022-12-31T14:20:09.359Z,29.05
2022-12-31T14:21:17.905Z,27.77
2022-12-31T14:22:30.545Z,27.60
2022-12-31T14:23:43.099Z,57.63
2022-12-31T14:24:52.438Z,28.70
2022-12-31T14:26:00.482Z,17.80
2022-12-31T14:27:11.068Z,19.27
2022-12-31T14:28:21.764Z,27.42
2022-12-31T14:29:37.534Z,17.67
2022-12-31T14:30:45.164Z,90.43
2022-12-31T14:32:06.607Z,25.38
2022-12-31T14:33:37.448Z,16.70
2022-12-31T14:34:49.846Z,29.77
2022-12-31T14:36:10.849Z,48.28
2022-12-31T14:37:22.750Z,34.77
2022-12-31T14:38:40.412Z,30.48
2022-12-31T14:39:51.506Z,20.83
2022-12-31T14:41:09.192Z,39.58
2022-12-31T14:42:26.760Z,72.47
2022-12-31T14:43:40.757Z,61.72
2022-12-31T14:44:58.290Z,47.80
2022-12-31T14:46:12.500Z,30.77
2022-12-31T14:47:30.026Z,27.17
2022-12-31T14:48:46.114Z,47.72
2022-12-31T14:49:59.701Z,28.65
2022-12-31T14:51:08.361Z,22.75
2022-12-31T14:52:25.142Z,42.83
2022-12-31T14:53:31.410Z,57.08
2022-12-31T14:54:39.025Z,50.83
2022-12-31T14:55:46.137Z,45.50
2022-12-31T14:56:51.422Z,53.50
2022-12-31T15:00:34.767Z,59.70
2022-12-31T15:01:47.710Z,93.13
2022-12-31T15:02:51.834Z,40.53
2022-12-31T15:03:58.467Z,26.23
2022-12-31T15:05:17.983Z,22.73
2022-12-31T15:06:41.964Z,25.38
2022-12-31T15:08:01.625Z,45.33
2022-12-31T15:09:15.479Z,19.60
2022-12-31T15:10:25.611Z,25.80
2022-12-31T15:11:54.823Z,34.58
2022-12-31T15:13:05.163Z,39.88
2022-12-31T15:14:39.636Z,41.17
2022-12-31T15:16:00.752Z,42.30
2022-12-31T15:17:16.996Z,44.00
2022-12-31T15:18:44.352Z,28.85
2022-12-31T15:20:01.458Z,34.47
2022-12-31T15:21:30.033Z,65.85
2022-12-31T15:22:42.829Z,105.70
2022-12-31T15:23:49.722Z,44.45
2022-12-31T15:24:51.819Z,31.48
2022-12-31T15:26:00.988Z,42.47
2022-12-31T15:27:19.917Z,59.33
2022-12-31T15:28:33.288Z,187.70
2022-12-31T15:29:45.291Z,108.72
2022-12-31T15:30:49.352Z,50.90
2022-12-31T15:31:54.682Z,65.35
2022-12-31T15:33:01.852Z,83.88
2022-12-31T15:34:08.933Z,74.45
2022-12-31T15:35:29.657Z,51.65
2022-12-31T15:36:38.595Z,93.70