createdAt,value
2022-09-24T00:01:19.460Z,101158.88
2022-09-24T00:03:51.132Z,101153.69
2022-09-24T00:06:21.405Z,101158.69
2022-09-24T00:08:50.353Z,101155.94
2022-09-24T00:11:18.548Z,101153.28
2022-09-24T00:13:45.282Z,101149.72
2022-09-24T00:16:13.347Z,101153.91
2022-09-24T00:18:40.264Z,101156.50
2022-09-24T00:21:17.189Z,101158.53
2022-09-24T00:23:43.867Z,101155.03
2022-09-24T00:26:30.694Z,101148.06
2022-09-24T00:28:58.221Z,101147.47
2022-09-24T00:31:25.182Z,101133.19
2022-09-24T00:33:52.172Z,101140.34
2022-09-24T00:36:20.478Z,101134.53
2022-09-24T00:38:54.733Z,101138.31
2022-09-24T00:41:24.129Z,101134.81
2022-09-24T00:43:51.135Z,101131.75
2022-09-24T00:46:28.123Z,101130.00
2022-09-24T00:48:58.508Z,101128.25
2022-09-24T00:51:26.977Z,101128.31
2022-09-24T00:54:00.461Z,101123.94
2022-09-24T00:56:28.965Z,101120.63
2022-09-24T00:58:56.893Z,101120.94
2022-09-24T01:01:24.758Z,101115.50
2022-09-24T01:03:53.488Z,101121.09
2022-09-24T01:06:19.947Z,101118.00
2022-09-24T01:08:46.932Z,101121.94
2022-09-24T01:11:19.493Z,101117.63
2022-09-24T01:14:21.199Z,101120.13
2022-09-24T01:16:53.752Z,101113.25
2022-09-24T01:20:01.504Z,101111.03
2022-09-24T01:22:43.401Z,101120.84
2022-09-24T01:25:45.188Z,101113.78
2022-09-24T01:28:50.580Z,101120.28
2022-09-24T01:31:26.248Z,101114.13
2022-09-24T01:33:53.389Z,101119.22
2022-09-24T01:36:22.035Z,101117.63
2022-09-24T01:38:49.969Z,101123.03
2022-09-24T01:41:17.545Z,101118.72
2022-09-24T01:43:44.671Z,101124.97
2022-09-24T01:46:12.875Z,101119.28
2022-09-24T01:48:40.401Z,101111.13
2022-09-24T01:51:23.628Z,101114.13
2022-09-24T01:53:54.847Z,101105.69
2022-09-24T01:56:25.534Z,101104.06
2022-09-24T01:58:55.777Z,101106.72
2022-09-24T02:01:32.527Z,101101.41
2022-09-24T02:04:05.699Z,101097.72
2022-09-24T02:07:02.266Z,101099.56
2022-09-24T02:09:34.311Z,101092.50
2022-09-24T02:12:26.485Z,101098.38
2022-09-24T02:15:03.935Z,101095.44
2022-09-24T02:17:33.590Z,101092.63
2022-09-24T02:20:01.696Z,101090.94
2022-09-24T02:22:29.796Z,101091.59
2022-09-24T02:24:58.427Z,101086.88
2022-09-24T02:27:27.909Z,101082.75
2022-09-24T02:29:56.048Z,101093.63
2022-09-24T02:32:23.556Z,101089.44
2022-09-24T02:34:56.736Z,101091.00
2022-09-24T02:37:24.607Z,101088.28
2022-09-24T02:39:51.389Z,101092.66
2022-09-24T02:42:19.291Z,101087.34
2022-09-24T02:44:47.422Z,101087.50
2022-09-24T02:47:14.366Z,101083.63
2022-09-24T02:49:40.939Z,101077.94
2022-09-24T02:52:07.503Z,101085.22
2022-09-24T02:54:34.271Z,101080.16
2022-09-24T02:57:00.741Z,101080.88
2022-09-24T02:59:27.209Z,101083.91
2022-09-24T03:01:53.802Z,101082.31
2022-09-24T03:04:21.735Z,101075.00
2022-09-24T03:06:48.206Z,101079.31
2022-09-24T03:09:14.807Z,101080.47
2022-09-24T03:11:41.306Z,101075.72
2022-09-24T03:14:07.865Z,101084.16
2022-09-24T03:16:34.586Z,101073.69
2022-09-24T03:19:01.136Z,101088.69
2022-09-24T03:21:27.593Z,101080.84
2022-09-24T03:23:54.062Z,101085.06
2022-09-24T03:26:20.622Z,101079.75
2022-09-24T03:28:47.094Z,101076.69
2022-09-24T03:31:13.981Z,101088.25
2022-09-24T03:33:42.955Z,101076.50
2022-09-24T03:36:18.898Z,101080.09
2022-09-24T03:38:46.559Z,101072.06
2022-09-24T03:41:13.295Z,101072.50
2022-09-24T03:43:39.797Z,101077.47
2022-09-24T03:46:07.339Z,101069.06
2022-09-24T03:48:35.981Z,101069.72
2022-09-24T03:51:07.741Z,101067.19
2022-09-24T03:53:34.222Z,101064.00
2022-09-24T03:56:02.387Z,101070.75
2022-09-24T03:58:31.596Z,101075.94
2022-09-24T04:00:58.415Z,101061.84
2022-09-24T04:03:25.230Z,101061.03
2022-09-24T04:05:51.870Z,101063.16
2022-09-24T04:08:19.523Z,101065.06
2022-09-24T04:10:46.713Z,101067.28
2022-09-24T04:13:13.299Z,101066.91
2022-09-24T04:15:40.901Z,101065.44
2022-09-24T04:18:07.392Z,101071.97
2022-09-24T04:20:34.686Z,101065.94
2022-09-24T04:23:01.441Z,101070.31
2022-09-24T04:25:30.603Z,101065.56
2022-09-24T04:28:02.756Z,101069.31
2022-09-24T04:30:30.333Z,101068.66
2022-09-24T04:33:00.720Z,101067.25
2022-09-24T04:35:29.797Z,101069.06
2022-09-24T04:37:57.263Z,101071.94
2022-09-24T04:40:23.807Z,101071.31
2022-09-24T04:42:50.416Z,101071.25
2022-09-24T04:45:20.101Z,101063.44
2022-09-24T04:47:52.460Z,101070.25
2022-09-24T04:50:19.693Z,101070.59
2022-09-24T04:52:46.211Z,101069.69
2022-09-24T04:55:12.752Z,101073.09
2022-09-24T04:57:41.106Z,101074.81
2022-09-24T05:00:11.276Z,101073.63
2022-09-24T05:02:37.832Z,101082.63
2022-09-24T05:05:04.554Z,101077.69
2022-09-24T05:07:31.047Z,101082.81
2022-09-24T05:09:57.622Z,101079.78
2022-09-24T05:12:24.089Z,101075.84
2022-09-24T05:14:50.558Z,101078.84
2022-09-24T05:17:17.014Z,101078.41
2022-09-24T05:19:43.640Z,101079.13
2022-09-24T05:22:10.195Z,101089.38
2022-09-24T05:24:36.656Z,101085.75
2022-09-24T05:27:09.708Z,101083.63
2022-09-24T05:29:40.273Z,101089.75
2022-09-24T05:32:08.391Z,101092.56
2022-09-24T05:34:35.035Z,101090.66
2022-09-24T05:37:02.199Z,101091.38
2022-09-24T05:39:33.663Z,101093.50
2022-09-24T05:42:03.617Z,101090.13
2022-09-24T05:44:31.134Z,101079.66
2022-09-24T05:46:57.812Z,101088.19
2022-09-24T05:49:24.556Z,101094.03
2022-09-24T05:51:51.449Z,101095.59
2022-09-24T05:54:19.037Z,101102.22
2022-09-24T05:56:46.105Z,101098.66
2022-09-24T05:59:13.117Z,101093.72
2022-09-24T06:01:39.677Z,101101.28
2022-09-24T06:04:08.820Z,101105.50
2022-09-24T06:06:35.811Z,101098.06
2022-09-24T06:09:02.309Z,101103.94
2022-09-24T06:11:39.039Z,101099.78
2022-09-24T06:14:06.815Z,101105.91
2022-09-24T06:16:34.330Z,101104.44
2022-09-24T06:19:01.222Z,101105.03
2022-09-24T06:21:27.755Z,101110.75
2022-09-24T06:23:54.212Z,101102.25
2022-09-24T06:26:20.732Z,101109.13
2022-09-24T06:28:47.214Z,101107.81
2022-09-24T06:31:13.822Z,101110.31
2022-09-24T06:33:40.923Z,101121.66
2022-09-24T06:36:07.574Z,101105.53
2022-09-24T06:38:35.290Z,101113.78
2022-09-24T06:41:03.592Z,101123.72
2022-09-24T06:43:30.828Z,101119.50
2022-09-24T06:45:58.319Z,101122.38
2022-09-24T06:48:24.824Z,101132.06
2022-09-24T06:50:51.518Z,101138.28
2022-09-24T06:53:18.594Z,101133.88
2022-09-24T06:55:50.926Z,101139.41
2022-09-24T06:58:20.997Z,101142.97
2022-09-24T07:00:58.224Z,101141.97
2022-09-24T07:03:27.071Z,101138.28
2022-09-24T07:05:53.589Z,101147.38
2022-09-24T07:08:20.066Z,101144.91
2022-09-24T07:10:49.097Z,101145.16
2022-09-24T07:13:16.149Z,101150.09
2022-09-24T07:15:43.258Z,101145.88
2022-09-24T07:18:10.197Z,101152.91
2022-09-24T07:20:36.972Z,101159.53
2022-09-24T07:23:07.730Z,101155.91
2022-09-24T07:25:34.221Z,101155.75
2022-09-24T07:28:05.889Z,101157.03
2022-09-24T07:30:33.537Z,101157.84
2022-09-24T07:33:00.217Z,101160.13
2022-09-24T07:35:27.752Z,101165.09
2022-09-24T07:38:01.840Z,101157.34
2022-09-24T07:40:29.247Z,101171.19
2022-09-24T07:42:55.894Z,101159.38
2022-09-24T07:45:23.565Z,101164.38
2022-09-24T07:48:03.764Z,101166.09
2022-09-24T07:50:32.307Z,101156.72
2022-09-24T07:52:59.244Z,101166.16
2022-09-24T07:55:27.190Z,101166.78
2022-09-24T07:57:55.038Z,101170.22
2022-09-24T08:00:23.428Z,101169.06
2022-09-24T08:02:53.790Z,101170.03
2022-09-24T08:05:20.421Z,101177.72
2022-09-24T08:07:53.755Z,101173.06
2022-09-24T08:10:20.322Z,101179.91
2022-09-24T08:12:57.096Z,101184.75
2022-09-24T08:15:24.013Z,101178.75
2022-09-24T08:17:51.131Z,101176.88
2022-09-24T08:20:17.729Z,101176.56
2022-09-24T08:22:44.223Z,101174.06
2022-09-24T08:25:10.758Z,101171.56
2022-09-24T08:27:37.458Z,101177.41
2022-09-24T08:30:05.388Z,101177.06
2022-09-24T08:32:31.983Z,101180.56
2022-09-24T08:34:58.570Z,101183.28
2022-09-24T08:37:25.246Z,101180.44
2022-09-24T08:39:51.821Z,101181.06
2022-09-24T08:42:42.242Z,101178.63
2022-09-24T08:45:28.918Z,101176.16
2022-09-24T08:48:00.299Z,101176.84
2022-09-24T08:50:34.266Z,101178.06
2022-09-24T08:53:21.230Z,101182.63
2022-09-24T08:55:49.995Z,101183.88
2022-09-24T08:58:44.774Z,101185.78
2022-09-24T09:01:11.400Z,101187.44
2022-09-24T09:03:48.117Z,101190.75
2022-09-24T09:06:42.011Z,101184.19
2022-09-24T09:09:15.146Z,101189.53
2022-09-24T09:11:47.118Z,101190.38
2022-09-24T09:14:43.165Z,101191.84
2022-09-24T09:17:48.047Z,101196.34
2022-09-24T09:20:19.395Z,101198.22
2022-09-24T09:22:50.980Z,101201.91
2022-09-24T09:25:19.847Z,101198.00
2022-09-24T09:27:51.273Z,101200.25
2022-09-24T09:30:20.646Z,101193.69
2022-09-24T09:33:05.099Z,101199.47
2022-09-24T09:35:38.063Z,101202.94
2022-09-24T09:38:11.440Z,101196.56
2022-09-24T09:40:45.576Z,101204.81
2022-09-24T09:43:13.560Z,101202.72
2022-09-24T09:46:07.651Z,101203.16
2022-09-24T09:48:45.116Z,101202.72
2022-09-24T09:51:22.604Z,101203.97
2022-09-24T09:53:58.042Z,101211.38
2022-09-24T09:56:28.016Z,101210.16
2022-09-24T09:59:03.566Z,101208.91
2022-09-24T10:01:35.104Z,101208.28
2022-09-24T10:04:03.055Z,101210.75
2022-09-24T10:06:31.910Z,101206.03
2022-09-24T10:09:12.750Z,101212.41
2022-09-24T10:11:39.337Z,101205.78
2022-09-24T10:14:08.819Z,101203.13
2022-09-24T10:16:40.474Z,101200.84
2022-09-24T10:19:16.101Z,101209.94
2022-09-24T10:21:42.781Z,101202.72
2022-09-24T10:24:21.307Z,101206.63
2022-09-24T10:26:47.954Z,101199.41
2022-09-24T10:29:49.808Z,101201.25
2022-09-24T10:32:18.167Z,101206.56
2022-09-24T10:35:00.928Z,101203.25
2022-09-24T10:37:28.047Z,101200.19
2022-09-24T10:40:03.410Z,101210.47
2022-09-24T10:42:30.554Z,101211.72
2022-09-24T10:45:01.108Z,101207.78
2022-09-24T10:47:52.569Z,101211.09
2022-09-24T10:51:00.258Z,101209.84
2022-09-24T10:53:49.846Z,101199.75
2022-09-24T10:56:38.186Z,101206.75
2022-09-24T10:59:18.271Z,101212.16
2022-09-24T11:01:51.625Z,101213.16
2022-09-24T11:04:24.116Z,101216.03
2022-09-24T11:07:45.685Z,101214.63
2022-09-24T11:10:16.220Z,101210.91
2022-09-24T11:13:10.449Z,101215.03
2022-09-24T11:15:55.051Z,101214.41
2022-09-24T11:18:46.795Z,101222.88
2022-09-24T11:21:19.432Z,101217.53
2022-09-24T11:24:07.949Z,101212.16
2022-09-24T11:27:17.745Z,101215.03
2022-09-24T11:29:55.132Z,101212.97
2022-09-24T11:32:31.147Z,101211.72
2022-09-24T11:35:19.358Z,101215.84
2022-09-24T11:38:07.708Z,101215.84
2022-09-24T11:40:53.069Z,101217.88
2022-09-24T11:43:37.484Z,101215.13
2022-09-24T11:46:22.308Z,101217.19
2022-09-24T11:49:09.452Z,101215.91
2022-09-24T11:51:54.616Z,101210.34
2022-09-24T11:54:30.409Z,101213.63
2022-09-24T11:57:03.019Z,101213.19
2022-09-24T11:59:42.486Z,101214.00
2022-09-24T12:02:23.913Z,101216.47
2022-09-24T12:05:03.762Z,101213.56
2022-09-24T12:07:39.663Z,101210.09
2022-09-24T12:10:26.043Z,101220.25
2022-09-24T12:12:54.641Z,101212.41
2022-09-24T12:15:27.779Z,101207.50
2022-09-24T12:18:17.303Z,101204.22
2022-09-24T12:20:49.693Z,101211.59
2022-09-24T12:23:20.702Z,101212.38
2022-09-24T12:25:49.318Z,101218.13
2022-09-24T12:28:37.291Z,101215.44
2022-09-24T12:31:31.839Z,101213.13
2022-09-24T12:34:21.778Z,101214.38
2022-09-24T12:36:57.896Z,101212.75
2022-09-24T12:39:38.777Z,101215.06
2022-09-24T12:42:08.296Z,101212.84
2022-09-24T12:44:37.300Z,101217.41
2022-09-24T12:47:04.196Z,101220.88
2022-09-24T12:49:34.310Z,101212.22
2022-09-24T12:52:17.023Z,101213.44
2022-09-24T12:54:44.371Z,101213.66
2022-09-24T12:57:21.301Z,101213.84
2022-09-24T13:00:01.825Z,101212.84
2022-09-24T13:02:50.797Z,101220.19
2022-09-24T13:05:27.731Z,101220.59
2022-09-24T13:07:59.046Z,101225.19
2022-09-24T13:10:27.451Z,101220.63
2022-09-24T13:12:54.302Z,101212.41
2022-09-24T13:15:28.690Z,101212.59
2022-09-24T13:18:11.094Z,101211.53
2022-09-24T13:20:46.151Z,101211.97
2022-09-24T13:23:19.963Z,101216.09
2022-09-24T13:25:59.991Z,101219.63
2022-09-24T13:28:37.740Z,101216.97
2022-09-24T13:31:22.489Z,101218.38
2022-09-24T13:33:55.009Z,101217.34
2022-09-24T13:36:49.689Z,101219.19
2022-09-24T13:39:28.008Z,101214.88
2022-09-24T13:42:16.444Z,101216.97
2022-09-24T13:44:45.758Z,101220.84
2022-09-24T13:47:33.520Z,101224.75
2022-09-24T13:50:09.322Z,101212.22
2022-09-24T13:52:40.740Z,101216.78
2022-09-24T13:55:35.065Z,101215.75
2022-09-24T13:58:01.560Z,101214.94
2022-09-24T14:00:29.472Z,101211.66
2022-09-24T14:03:19.538Z,101216.63
2022-09-24T14:05:46.209Z,101216.00
2022-09-24T14:08:14.668Z,101216.66
2022-09-24T14:10:41.818Z,101215.00
2022-09-24T14:13:21.609Z,101221.19
2022-09-24T14:15:51.436Z,101226.34
2022-09-24T14:18:20.351Z,101217.72
2022-09-24T14:20:53.854Z,101215.84
2022-09-24T14:23:24.093Z,101217.91
2022-09-24T14:25:51.870Z,101215.66
2022-09-24T14:28:19.286Z,101224.09
2022-09-24T14:30:54.479Z,101229.44
2022-09-24T14:33:25.827Z,101221.81
2022-09-24T14:35:54.438Z,101222.63
2022-09-24T14:38:26.471Z,101222.00
2022-09-24T14:40:56.703Z,101222.63
2022-09-24T14:43:43.300Z,101224.69
2022-09-24T14:46:30.808Z,101220.75
2022-09-24T14:49:27.672Z,101224.50
2022-09-24T14:52:01.816Z,101219.50
2022-09-24T14:54:42.964Z,101221.00
2022-09-24T14:57:27.449Z,101216.44
2022-09-24T14:59:53.945Z,101217.44
2022-09-24T15:02:33.465Z,101223.66
2022-09-24T15:05:06.127Z,101228.78
2022-09-24T15:07:34.423Z,101229.22
2022-09-24T15:10:02.654Z,101221.75
2022-09-24T15:12:34.317Z,101224.44
2022-09-24T15:15:17.347Z,101219.06
2022-09-24T15:17:47.052Z,101213.31
2022-09-24T15:20:14.005Z,101216.56
2022-09-24T15:22:40.490Z,101216.00
2022-09-24T15:25:07.468Z,101210.03
2022-09-24T15:27:37.960Z,101205.94
2022-09-24T15:30:07.913Z,101199.78
2022-09-24T15:32:35.884Z,101207.38
2022-09-24T15:35:07.555Z,101204.31
2022-09-24T15:37:34.383Z,101206.81
2022-09-24T15:40:30.785Z,101217.78
2022-09-24T15:42:57.407Z,101222.88
2022-09-24T15:45:24.994Z,101224.53
2022-09-24T15:47:53.515Z,101223.09
2022-09-24T15:50:21.233Z,101225.78
2022-09-24T15:52:54.401Z,101222.47
2022-09-24T15:55:22.241Z,101225.59
2022-09-24T15:57:48.729Z,101225.34
2022-09-24T16:00:20.959Z,101227.84
2022-09-24T16:02:52.442Z,101226.81
2022-09-24T16:05:19.047Z,101222.06
2022-09-24T16:07:45.579Z,101226.81
2022-09-24T16:10:13.774Z,101222.09
2022-09-24T16:12:41.283Z,101226.22
2022-09-24T16:15:08.356Z,101226.59
2022-09-24T16:17:34.931Z,101228.47
2022-09-24T16:20:01.881Z,101226.22
2022-09-24T16:22:28.367Z,101220.22
2022-09-24T16:24:54.819Z,101217.97
2022-09-24T16:27:21.267Z,101228.50
2022-09-24T16:29:47.813Z,101233.03
2022-09-24T16:32:14.439Z,101221.06
2022-09-24T16:34:41.102Z,101223.75
2022-09-24T16:37:08.468Z,101230.94
2022-09-24T16:39:34.933Z,101228.88
2022-09-24T16:42:01.723Z,101227.25
2022-09-24T16:44:28.259Z,101230.94
2022-09-24T16:46:54.790Z,101230.53
2022-09-24T16:49:22.924Z,101228.47
2022-09-24T16:51:49.428Z,101238.34
2022-09-24T16:54:15.972Z,101237.72
2022-09-24T16:56:42.564Z,101235.66
2022-09-24T16:59:10.362Z,101241.63
2022-09-24T17:01:36.948Z,101236.88
2022-09-24T17:04:03.418Z,101238.50
2022-09-24T17:06:30.906Z,101241.97
2022-09-24T17:09:16.408Z,101246.94
2022-09-24T17:11:42.985Z,101251.44
2022-09-24T17:14:12.200Z,101250.19
2022-09-24T17:16:39.724Z,101251.22
2022-09-24T17:19:07.919Z,101245.47
2022-09-24T17:21:36.124Z,101250.81
2022-09-24T17:24:02.896Z,101250.81
2022-09-24T17:26:29.384Z,101253.66
2022-09-24T17:28:57.031Z,101249.53
2022-09-24T17:31:25.236Z,101249.13
2022-09-24T17:34:03.270Z,101249.69
2022-09-24T17:36:31.699Z,101261.63
2022-09-24T17:38:59.332Z,101252.34
2022-09-24T17:41:26.248Z,101249.22
2022-09-24T17:43:52.727Z,101253.13
2022-09-24T17:46:22.213Z,101259.31
2022-09-24T17:48:54.559Z,101263.00
2022-09-24T17:51:26.616Z,101261.56
2022-09-24T17:53:54.848Z,101254.75
2022-09-24T17:56:23.504Z,101253.09
2022-09-24T17:58:50.324Z,101251.03
2022-09-24T18:01:25.392Z,101260.47
2022-09-24T18:03:56.682Z,101260.03
2022-09-24T18:06:28.121Z,101259.78
2022-09-24T18:08:57.398Z,101257.13
2022-09-24T18:11:26.040Z,101256.94
2022-09-24T18:13:54.163Z,101267.19
2022-09-24T18:16:22.376Z,101271.91
2022-09-24T18:18:51.771Z,101263.47
2022-09-24T18:21:21.770Z,101270.69
2022-09-24T18:23:48.560Z,101272.28
2022-09-24T18:26:19.811Z,101268.56
2022-09-24T18:28:46.219Z,101267.94
2022-09-24T18:31:13.086Z,101281.28
2022-09-24T18:33:43.533Z,101275.38
2022-09-24T18:36:15.322Z,101278.03
2022-09-24T18:38:44.199Z,101273.72
2022-09-24T18:41:24.121Z,101276.59
2022-09-24T18:43:52.250Z,101269.34
2022-09-24T18:46:21.489Z,101281.69
2022-09-24T18:48:50.976Z,101289.06
2022-09-24T18:51:26.477Z,101286.16
2022-09-24T18:53:57.029Z,101282.84
2022-09-24T18:56:24.219Z,101283.44
2022-09-24T18:59:09.469Z,101279.50
2022-09-24T19:01:36.907Z,101278.88
2022-09-24T19:04:03.747Z,101277.41
2022-09-24T19:06:30.840Z,101274.13
2022-09-24T19:08:57.348Z,101275.78
2022-09-24T19:11:23.933Z,101274.31
2022-09-24T19:13:52.805Z,101276.53
2022-09-24T19:16:23.571Z,101272.22
2022-09-24T19:18:51.644Z,101275.09
2022-09-24T19:21:18.437Z,101279.19
2022-09-24T19:23:47.376Z,101275.81
2022-09-24T19:26:17.681Z,101278.09
2022-09-24T19:28:45.021Z,101289.16
2022-09-24T19:31:17.075Z,101279.13
2022-09-24T19:33:44.133Z,101277.72
2022-09-24T19:36:11.206Z,101289.22
2022-09-24T19:38:37.898Z,101284.31
2022-09-24T19:41:06.944Z,101285.97
2022-09-24T19:43:34.275Z,101283.88
2022-09-24T19:46:05.971Z,101285.47
2022-09-24T19:48:37.400Z,101286.03
2022-09-24T19:51:13.209Z,101286.88
2022-09-24T19:53:42.751Z,101289.16
2022-09-24T19:56:10.881Z,101286.88
2022-09-24T19:58:37.470Z,101285.22
2022-09-24T20:01:05.955Z,101275.56
2022-09-24T20:03:33.689Z,101287.53
2022-09-24T20:06:00.555Z,101285.22
2022-09-24T20:08:27.242Z,101292.63
2022-09-24T20:10:54.027Z,101287.56
2022-09-24T20:13:20.973Z,101278.09
2022-09-24T20:15:57.672Z,101290.38
2022-09-24T20:18:24.223Z,101295.84
2022-09-24T20:20:53.484Z,101288.66
2022-09-24T20:23:21.003Z,101287.25
2022-09-24T20:26:09.896Z,101284.97
2022-09-24T20:28:39.764Z,101295.00
2022-09-24T20:31:19.790Z,101284.97
2022-09-24T20:33:47.678Z,101279.44
2022-09-24T20:36:16.679Z,101279.06
2022-09-24T20:38:46.188Z,101289.72
2022-09-24T20:41:15.223Z,101284.22
2022-09-24T20:43:41.692Z,101283.97
2022-09-24T20:46:10.461Z,101284.84
2022-09-24T20:48:37.301Z,101276.84
2022-09-24T20:51:14.498Z,101279.25
2022-09-24T20:53:41.874Z,101283.97
2022-09-24T20:56:09.170Z,101291.69
2022-09-24T20:58:36.700Z,101285.53
2022-09-24T21:01:04.493Z,101289.03
2022-09-24T21:03:43.993Z,101283.31
2022-09-24T21:06:12.330Z,101289.88
2022-09-24T21:08:43.167Z,101286.56
2022-09-24T21:11:11.645Z,101293.13
2022-09-24T21:13:44.586Z,101285.13
2022-09-24T21:16:11.749Z,101278.75
2022-09-24T21:18:40.678Z,101282.06
2022-09-24T21:21:11.510Z,101278.75
2022-09-24T21:23:39.544Z,101278.56
2022-09-24T21:26:14.392Z,101274.22
2022-09-24T21:28:43.156Z,101278.75
2022-09-24T21:31:10.208Z,101269.09
2022-09-24T21:33:36.980Z,101287.78
2022-09-24T21:36:05.750Z,101283.25
2022-09-24T21:38:32.563Z,101279.78
2022-09-24T21:41:01.184Z,101279.13
2022-09-24T21:43:32.361Z,101276.47
2022-09-24T21:46:03.998Z,101283.19
2022-09-24T21:48:37.271Z,101284.00
2022-09-24T21:51:05.449Z,101277.03
2022-09-24T21:53:33.354Z,101283.19
2022-09-24T21:55:59.912Z,101283.19
2022-09-24T21:58:26.552Z,101277.22
2022-09-24T22:00:53.523Z,101280.28
2022-09-24T22:03:20.867Z,101286.00
2022-09-24T22:05:48.200Z,101280.84
2022-09-24T22:08:15.434Z,101284.97
2022-09-24T22:10:44.306Z,101275.69
2022-09-24T22:13:16.355Z,101283.91
2022-09-24T22:15:45.626Z,101279.56
2022-09-24T22:18:12.082Z,101281.81
2022-09-24T22:20:43.398Z,101270.59
2022-09-24T22:23:10.636Z,101280.38
2022-09-24T22:25:37.768Z,101270.28
2022-09-24T22:28:04.564Z,101273.91
2022-09-24T22:30:31.316Z,101263.53
2022-09-24T22:32:57.958Z,101277.25
2022-09-24T22:35:43.709Z,101267.78
2022-09-24T22:38:10.196Z,101267.59
2022-09-24T22:40:36.739Z,101273.38
2022-09-24T22:43:03.236Z,101273.19
2022-09-24T22:45:29.711Z,101268.94
2022-09-24T22:47:56.695Z,101274.72
2022-09-24T22:50:23.191Z,101263.88
2022-09-24T22:52:50.154Z,101269.03
2022-09-24T22:55:16.752Z,101263.88
2022-09-24T22:57:43.227Z,101262.88
2022-09-24T23:00:10.203Z,101270.69
2022-09-24T23:02:36.651Z,101262.69
2022-09-24T23:05:03.376Z,101269.28
2022-09-24T23:07:29.906Z,101269.28
2022-09-24T23:09:56.386Z,101259.63
2022-09-24T23:12:22.896Z,101264.41
2022-09-24T23:14:52.439Z,101258.06
2022-09-24T23:17:20.241Z,101258.50
2022-09-24T23:19:49.523Z,101261.81
2022-09-24T23:22:17.067Z,101261.81
2022-09-24T23:24:44.041Z,101261.44
2022-09-24T23:27:10.593Z,101258.16
2022-09-24T23:29:37.477Z,101259.34
2022-09-24T23:32:04.350Z,101265.13
2022-09-24T23:34:30.854Z,101270.63
2022-09-24T23:36:57.334Z,101272.09
2022-09-24T23:39:23.844Z,101267.41
2022-09-24T23:41:50.763Z,101267.59
2022-09-24T23:44:17.252Z,101269.25
2022-09-24T23:46:44.053Z,101264.72
2022-09-24T23:49:11.091Z,101264.56
2022-09-24T23:51:37.631Z,101263.09
2022-09-24T23:54:04.370Z,101265.19
2022-09-24T23:56:31.383Z,101273.84
2022-09-24T23:58:57.926Z,101268.03
