createdAt,value
2019-01-21T00:01:32.191Z,188.57
2019-01-21T00:04:34.204Z,190.53
2019-01-21T00:07:36.115Z,196.60
2019-01-21T00:10:38.349Z,185.17
2019-01-21T00:13:40.349Z,187.07
2019-01-21T00:16:42.299Z,194.80
2019-01-21T00:19:44.185Z,189.33
2019-01-21T00:22:46.146Z,193.27
2019-01-21T00:25:48.168Z,181.40
2019-01-21T00:28:50.100Z,185.40
2019-01-21T00:31:52.431Z,177.27
2019-01-21T00:34:54.359Z,177.03
2019-01-21T00:37:56.424Z,171.07
2019-01-21T00:40:58.335Z,173.83
2019-01-21T00:44:00.304Z,179.90
2019-01-21T00:47:02.260Z,180.27
2019-01-21T00:50:12.937Z,179.90
2019-01-21T00:53:14.889Z,169.00
2019-01-21T00:56:16.855Z,170.80
2019-01-21T00:59:18.898Z,172.60
2019-01-21T01:02:20.798Z,172.17
2019-01-21T01:05:23.580Z,171.10
2019-01-21T01:08:25.510Z,173.07
2019-01-21T01:11:27.953Z,168.07
2019-01-21T01:14:29.797Z,164.47
2019-01-21T01:17:37.153Z,161.93
2019-01-21T01:20:36.833Z,155.50
2019-01-21T01:23:38.785Z,154.23
2019-01-21T01:26:40.748Z,163.00
2019-01-21T01:29:42.710Z,161.00
2019-01-21T01:32:44.619Z,161.37
2019-01-21T01:35:46.582Z,161.63
2019-01-21T01:38:48.490Z,160.27
2019-01-21T01:41:50.434Z,151.47
2019-01-21T01:44:52.356Z,156.27
2019-01-21T01:47:57.854Z,157.27
2019-01-21T01:50:59.809Z,158.10
2019-01-21T01:54:02.393Z,165.10
2019-01-21T01:57:04.393Z,158.40
2019-01-21T02:00:10.147Z,152.10
2019-01-21T02:03:12.103Z,152.57
2019-01-21T02:06:14.167Z,150.53
2019-01-21T02:09:16.106Z,154.03
2019-01-21T02:12:18.139Z,156.93
2019-01-21T02:15:20.623Z,153.53
2019-01-21T02:18:22.529Z,148.50
2019-01-21T02:21:26.825Z,159.80
2019-01-21T02:24:31.654Z,158.17
2019-01-21T02:27:37.213Z,152.30
2019-01-21T02:31:02.521Z,150.53
2019-01-21T02:34:17.082Z,153.80
2019-01-21T02:37:34.977Z,141.27
2019-01-21T02:40:40.540Z,142.30
2019-01-21T02:43:48.882Z,143.60
2019-01-21T02:47:12.475Z,143.07
2019-01-21T02:50:21.090Z,142.73
2019-01-21T02:53:29.339Z,145.17
2019-01-21T02:56:41.059Z,146.10
2019-01-21T02:59:55.742Z,144.67
2019-01-21T03:03:04.379Z,148.27
2019-01-21T03:06:15.570Z,140.20
2019-01-21T03:09:36.590Z,143.50
2019-01-21T03:12:45.039Z,146.47
2019-01-21T03:15:53.374Z,152.53
2019-01-21T03:19:04.710Z,146.47
2019-01-21T03:22:28.478Z,141.57
2019-01-21T03:25:43.949Z,140.20
2019-01-21T03:28:50.899Z,139.93
2019-01-21T03:32:29.946Z,134.83
2019-01-21T03:35:59.507Z,145.53
2019-01-21T03:39:17.132Z,141.93
2019-01-21T03:42:37.260Z,134.20
2019-01-21T03:46:01.092Z,137.00
2019-01-21T03:49:09.415Z,139.80
2019-01-21T03:52:30.302Z,131.73
2019-01-21T03:55:32.491Z,124.07
2019-01-21T03:59:06.995Z,113.43
2019-01-21T04:02:31.297Z,89.73
2019-01-21T04:05:36.896Z,99.30
2019-01-21T04:08:42.467Z,103.10
2019-01-21T04:12:07.952Z,94.43
2019-01-21T04:15:16.233Z,103.53
2019-01-21T04:18:47.749Z,105.53
2019-01-21T04:21:59.090Z,101.73
2019-01-21T04:25:27.583Z,102.07
2019-01-21T04:28:44.091Z,100.47
2019-01-21T04:31:52.612Z,81.70
2019-01-21T04:35:13.434Z,88.53
2019-01-21T04:38:24.974Z,101.97
2019-01-21T04:41:42.744Z,88.40
2019-01-21T04:45:03.437Z,63.63
2019-01-21T04:48:17.973Z,62.23
2019-01-21T04:51:23.582Z,62.50
2019-01-21T04:54:49.037Z,65.70
2019-01-21T04:58:12.776Z,61.27
2019-01-21T05:01:33.735Z,65.27
2019-01-21T05:04:59.180Z,61.17
2019-01-21T05:08:36.631Z,64.07
2019-01-21T05:11:53.930Z,69.60
2019-01-21T05:15:14.615Z,65.40
2019-01-21T05:18:49.161Z,56.83
2019-01-21T05:22:09.190Z,60.40
2019-01-21T05:25:26.633Z,60.40
2019-01-21T05:28:34.947Z,55.97
2019-01-21T05:31:55.920Z,58.33
2019-01-21T05:35:18.178Z,63.33
2019-01-21T05:38:23.742Z,66.23
2019-01-21T05:41:40.821Z,62.50
2019-01-21T05:45:01.485Z,55.40
2019-01-21T05:48:07.369Z,56.63
2019-01-21T05:51:46.590Z,66.77
2019-01-21T05:55:02.466Z,56.70
2019-01-21T05:58:13.956Z,53.23
2019-01-21T06:01:34.564Z,53.17
2019-01-21T06:04:51.951Z,51.40
2019-01-21T06:08:06.512Z,54.77
2019-01-21T06:11:14.721Z,59.23
2019-01-21T06:14:26.241Z,61.43
2019-01-21T06:17:43.950Z,57.90
2019-01-21T06:21:16.395Z,51.23
2019-01-21T06:24:24.672Z,51.03
2019-01-21T06:27:39.325Z,56.80
2019-01-21T06:30:59.765Z,56.57
2019-01-21T06:34:29.564Z,53.33
2019-01-21T06:37:37.932Z,49.80
2019-01-21T06:40:46.452Z,53.00
2019-01-21T06:43:57.986Z,51.33
2019-01-21T06:47:36.156Z,53.83
2019-01-21T06:51:06.563Z,48.83
2019-01-21T06:54:21.177Z,51.37
2019-01-21T06:57:32.870Z,49.73
2019-01-21T07:00:50.673Z,55.23
2019-01-21T07:04:02.270Z,54.37
2019-01-21T07:07:23.148Z,49.87
2019-01-21T07:10:34.602Z,48.50
2019-01-21T07:13:56.340Z,51.73
2019-01-21T07:17:23.892Z,52.10
2019-01-21T07:20:49.605Z,49.73
2019-01-21T07:24:27.154Z,49.47
2019-01-21T07:27:41.868Z,49.50
2019-01-21T07:30:56.472Z,46.27
2019-01-21T07:34:11.082Z,51.53
2019-01-21T07:37:19.635Z,51.53
2019-01-21T07:40:46.786Z,48.33
2019-01-21T07:44:01.420Z,53.87
2019-01-21T07:47:26.544Z,44.30
2019-01-21T07:50:38.531Z,47.30
2019-01-21T07:53:59.435Z,49.37
2019-01-21T07:57:34.318Z,46.53
2019-01-21T08:00:51.898Z,48.90
2019-01-21T08:04:16.133Z,50.27
2019-01-21T08:07:24.559Z,45.37
2019-01-21T08:10:42.277Z,47.00
2019-01-21T08:14:00.177Z,47.63
2019-01-21T08:17:14.756Z,47.37
2019-01-21T08:20:41.721Z,46.13
2019-01-21T08:23:50.396Z,45.43
2019-01-21T08:26:58.673Z,49.83
2019-01-21T08:30:07.314Z,51.10
2019-01-21T08:33:41.979Z,50.03
2019-01-21T08:36:53.398Z,47.80
2019-01-21T08:40:04.907Z,48.03
2019-01-21T08:43:13.293Z,48.27
2019-01-21T08:46:40.111Z,54.73
2019-01-21T08:49:57.787Z,51.43
2019-01-21T08:53:18.433Z,52.57
2019-01-21T08:56:45.433Z,53.83
2019-01-21T09:00:06.110Z,49.23
2019-01-21T09:03:28.348Z,54.83
2019-01-21T09:06:42.727Z,55.17
2019-01-21T09:09:54.219Z,56.37
2019-01-21T09:13:08.945Z,55.80
2019-01-21T09:16:35.767Z,52.27
2019-01-21T09:19:56.353Z,58.57
2019-01-21T09:23:07.785Z,57.47
2019-01-21T09:26:28.622Z,56.00
2019-01-21T09:30:01.231Z,49.43
2019-01-21T09:33:12.575Z,52.13
2019-01-21T09:36:32.942Z,54.13
2019-01-21T09:39:44.620Z,52.00
2019-01-21T09:43:05.219Z,48.23
2019-01-21T09:46:10.873Z,48.60
2019-01-21T09:49:12.355Z,51.47
2019-01-21T09:52:16.444Z,54.63
2019-01-21T09:55:20.890Z,52.40
2019-01-21T09:58:23.670Z,49.10
2019-01-21T10:01:26.093Z,53.27
2019-01-21T10:04:37.317Z,53.57
2019-01-21T10:07:48.875Z,51.33
2019-01-21T10:11:03.614Z,50.23
2019-01-21T10:14:24.965Z,48.70
2019-01-21T10:17:36.439Z,52.63
2019-01-21T10:20:42.023Z,52.40
2019-01-21T10:23:50.175Z,49.07
2019-01-21T10:26:58.908Z,50.43
2019-01-21T10:30:13.493Z,48.10
2019-01-21T10:33:31.110Z,51.50
2019-01-21T10:36:56.112Z,51.30
2019-01-21T10:40:08.103Z,52.77
2019-01-21T10:43:28.844Z,53.57
2019-01-21T10:46:37.133Z,53.33
2019-01-21T10:49:59.527Z,51.53
2019-01-21T10:53:20.476Z,51.40
2019-01-21T10:56:37.491Z,53.37
2019-01-21T10:59:55.127Z,58.00
2019-01-21T11:03:17.306Z,51.23
2019-01-21T11:06:29.161Z,50.90
2019-01-21T11:09:34.679Z,52.60
2019-01-21T11:13:07.723Z,51.77
2019-01-21T11:16:16.017Z,52.07
2019-01-21T11:19:45.068Z,48.83
2019-01-21T11:22:59.511Z,47.93
2019-01-21T11:26:19.887Z,46.80
2019-01-21T11:29:40.372Z,48.23
2019-01-21T11:32:51.552Z,50.07
2019-01-21T11:36:08.982Z,50.57
2019-01-21T11:39:37.185Z,47.57
2019-01-21T11:42:45.268Z,47.37
2019-01-21T11:46:18.430Z,47.03
2019-01-21T11:49:38.627Z,50.10
2019-01-21T11:52:50.398Z,48.93
2019-01-21T11:56:05.033Z,49.53
2019-01-21T11:59:10.669Z,47.87
2019-01-21T12:02:16.225Z,53.57
2019-01-21T12:05:24.940Z,51.30
2019-01-21T12:08:33.463Z,49.47
2019-01-21T12:11:41.973Z,51.87
2019-01-21T12:14:56.665Z,46.63
2019-01-21T12:18:02.274Z,52.47
2019-01-21T12:21:22.632Z,51.97
2019-01-21T12:24:25.926Z,51.57
2019-01-21T12:27:37.223Z,50.40
2019-01-21T12:30:55.261Z,50.93
2019-01-21T12:34:03.533Z,49.23
2019-01-21T12:37:20.910Z,51.93
2019-01-21T12:40:44.611Z,53.90
2019-01-21T12:43:50.281Z,55.60
2019-01-21T12:47:07.978Z,51.33
2019-01-21T12:50:42.293Z,56.03
2019-01-21T12:53:50.595Z,57.20
2019-01-21T12:57:12.571Z,52.50
2019-01-21T13:00:23.707Z,54.33
2019-01-21T13:03:32.498Z,57.60
2019-01-21T13:06:49.592Z,61.03
2019-01-21T13:10:14.383Z,61.10
2019-01-21T13:13:28.976Z,57.83
2019-01-21T13:16:34.527Z,57.27
2019-01-21T13:19:52.106Z,58.23
2019-01-21T13:23:01.189Z,55.87
2019-01-21T13:26:19.033Z,55.27
2019-01-21T13:29:27.775Z,54.67
2019-01-21T13:32:48.141Z,58.00
2019-01-21T13:36:08.630Z,60.57
2019-01-21T13:39:30.916Z,51.77
2019-01-21T13:42:39.308Z,53.03
2019-01-21T13:46:00.235Z,52.87
2019-01-21T13:49:21.104Z,61.90
2019-01-21T13:52:46.587Z,56.00
2019-01-21T13:55:52.338Z,59.07
2019-01-21T13:59:16.009Z,58.53
2019-01-21T14:02:27.857Z,56.93
2019-01-21T14:05:36.434Z,56.20
2019-01-21T14:08:44.775Z,57.13
2019-01-21T14:12:11.685Z,58.03
2019-01-21T14:15:32.471Z,56.07
2019-01-21T14:18:50.125Z,59.63
2019-01-21T14:21:58.631Z,56.67
2019-01-21T14:25:33.230Z,58.20
2019-01-21T14:28:41.657Z,59.30
2019-01-21T14:31:56.138Z,58.87
2019-01-21T14:35:21.019Z,59.77
2019-01-21T14:38:29.608Z,59.87
2019-01-21T14:42:01.334Z,59.37
2019-01-21T14:45:23.487Z,63.77
2019-01-21T14:48:38.218Z,68.50
2019-01-21T14:51:58.896Z,63.23
2019-01-21T14:55:19.197Z,66.53
2019-01-21T14:58:44.494Z,66.03
2019-01-21T15:02:17.383Z,66.57
2019-01-21T15:05:47.422Z,68.93
2019-01-21T15:08:53.085Z,71.47
2019-01-21T15:12:11.086Z,68.90
2019-01-21T15:15:44.333Z,64.50
2019-01-21T15:18:53.106Z,66.83
2019-01-21T15:22:13.943Z,68.70
2019-01-21T15:25:28.867Z,74.17
2019-01-21T15:28:40.795Z,75.27
2019-01-21T15:31:49.550Z,74.30
2019-01-21T15:35:09.727Z,75.40
2019-01-21T15:38:24.683Z,71.30
2019-01-21T15:41:36.105Z,67.70
2019-01-21T15:44:50.637Z,69.37
2019-01-21T15:48:20.789Z,76.03
2019-01-21T15:51:29.113Z,79.13
2019-01-21T15:54:51.479Z,73.67
2019-01-21T15:58:06.191Z,80.90
2019-01-21T16:01:15.197Z,72.93
2019-01-21T16:04:20.863Z,66.97
2019-01-21T16:07:26.482Z,64.60
2019-01-21T16:10:50.841Z,73.00
2019-01-21T16:13:53.632Z,73.40
2019-01-21T16:17:05.253Z,70.67
2019-01-21T16:20:10.883Z,70.73
2019-01-21T16:23:34.832Z,71.90
2019-01-21T16:26:40.430Z,73.83
2019-01-21T16:29:52.000Z,72.43
2019-01-21T16:33:22.031Z,74.17
2019-01-21T16:36:27.636Z,75.10
2019-01-21T16:39:36.177Z,72.13
2019-01-21T16:42:38.307Z,70.67
2019-01-21T16:45:40.353Z,66.73
2019-01-21T16:48:42.496Z,67.43
2019-01-21T16:51:44.367Z,77.63
2019-01-21T16:54:46.314Z,87.93
2019-01-21T16:57:48.260Z,83.40
2019-01-21T17:00:50.342Z,79.00
2019-01-21T17:03:52.430Z,75.37
2019-01-21T17:06:54.488Z,81.17
2019-01-21T17:09:56.385Z,75.10
2019-01-21T17:12:58.356Z,74.13
2019-01-21T17:16:03.527Z,69.63
2019-01-21T17:19:06.001Z,71.20
2019-01-21T17:22:07.933Z,72.77
2019-01-21T17:25:11.262Z,75.33
2019-01-21T17:28:13.253Z,77.80
2019-01-21T17:31:15.205Z,75.90
2019-01-21T17:34:17.201Z,77.57
2019-01-21T17:37:19.221Z,78.17
2019-01-21T17:40:21.241Z,84.17
2019-01-21T17:43:23.187Z,77.50
2019-01-21T17:46:25.103Z,81.60
2019-01-21T17:49:29.057Z,81.20
2019-01-21T17:52:35.941Z,78.43
2019-01-21T17:55:37.975Z,77.33
2019-01-21T17:58:39.895Z,75.73
2019-01-21T18:01:41.896Z,80.20
2019-01-21T18:04:43.902Z,71.07
2019-01-21T18:07:45.869Z,74.13
2019-01-21T18:10:47.820Z,75.67
2019-01-21T18:13:50.225Z,76.23
2019-01-21T18:16:54.042Z,73.70
2019-01-21T18:19:57.262Z,72.33
2019-01-21T18:22:59.375Z,74.57
2019-01-21T18:26:03.917Z,74.50
2019-01-21T18:29:07.825Z,71.87
2019-01-21T18:32:09.765Z,67.17
2019-01-21T18:35:13.521Z,67.63
2019-01-21T18:38:15.467Z,67.77
2019-01-21T18:41:17.840Z,71.07
2019-01-21T18:44:21.696Z,66.80
2019-01-21T18:47:23.668Z,63.67
2019-01-21T18:50:38.391Z,71.33
2019-01-21T18:53:41.581Z,70.53
2019-01-21T18:56:43.578Z,70.80
2019-01-21T18:59:45.470Z,72.60
2019-01-21T19:02:47.469Z,67.40
2019-01-21T19:05:52.566Z,67.17
2019-01-21T19:08:54.985Z,69.73
2019-01-21T19:11:58.052Z,71.77
2019-01-21T19:15:00.015Z,85.60
2019-01-21T19:18:02.078Z,77.07
2019-01-21T19:21:03.983Z,76.80
2019-01-21T19:24:06.134Z,79.07
2019-01-21T19:27:10.218Z,68.50
2019-01-21T19:30:21.458Z,90.77
2019-01-21T19:33:23.475Z,93.70
2019-01-21T19:36:25.690Z,82.13
2019-01-21T19:39:27.615Z,89.30
2019-01-21T19:42:29.949Z,86.03
2019-01-21T19:45:31.916Z,88.13
2019-01-21T19:48:36.951Z,87.53
2019-01-21T19:51:38.909Z,68.93
2019-01-21T19:54:40.887Z,81.90
2019-01-21T19:57:44.958Z,79.70
2019-01-21T20:00:48.581Z,84.67
2019-01-21T20:03:57.319Z,90.17
2019-01-21T20:07:00.271Z,68.23
2019-01-21T20:10:05.783Z,74.80
2019-01-21T20:13:09.182Z,87.80
2019-01-21T20:16:11.139Z,97.27
2019-01-21T20:19:14.058Z,70.53
2019-01-21T20:22:18.203Z,92.63
2019-01-21T20:25:21.690Z,96.87
2019-01-21T20:28:24.053Z,78.03
2019-01-21T20:31:28.124Z,88.97
2019-01-21T20:34:32.168Z,79.90
2019-01-21T20:37:34.647Z,75.87
2019-01-21T20:40:36.799Z,79.87
2019-01-21T20:43:41.643Z,81.60
2019-01-21T20:46:43.613Z,83.37
2019-01-21T20:49:47.478Z,81.77
2019-01-21T20:52:49.838Z,75.27
2019-01-21T20:55:51.813Z,52.37
2019-01-21T20:58:58.440Z,69.33
2019-01-21T21:02:00.364Z,76.53
2019-01-21T21:05:04.063Z,75.70
2019-01-21T21:08:06.900Z,72.03
2019-01-21T21:11:09.133Z,81.73
2019-01-21T21:14:24.962Z,75.00
2019-01-21T21:17:29.288Z,79.23
2019-01-21T21:20:32.340Z,85.77
2019-01-21T21:23:37.662Z,73.63
2019-01-21T21:26:39.656Z,81.57
2019-01-21T21:29:46.762Z,56.57
2019-01-21T21:32:49.809Z,76.20
2019-01-21T21:35:53.398Z,73.27
2019-01-21T21:38:55.729Z,85.67
2019-01-21T21:41:57.847Z,60.07
2019-01-21T21:45:00.166Z,77.23
2019-01-21T21:48:02.091Z,74.57
2019-01-21T21:51:03.995Z,72.20
2019-01-21T21:54:06.568Z,72.27
2019-01-21T21:57:08.508Z,72.33
2019-01-21T22:00:19.000Z,68.10
2019-01-21T22:03:20.902Z,76.03
2019-01-21T22:06:22.841Z,73.03
2019-01-21T22:09:24.757Z,77.87
2019-01-21T22:12:26.880Z,75.30
2019-01-21T22:15:28.915Z,76.07
2019-01-21T22:18:30.890Z,69.00
2019-01-21T22:21:33.257Z,73.03
2019-01-21T22:24:35.194Z,74.00
2019-01-21T22:27:37.075Z,78.10
2019-01-21T22:30:39.110Z,59.40
2019-01-21T22:33:41.017Z,79.47
2019-01-21T22:36:42.992Z,67.57
2019-01-21T22:39:44.905Z,59.07
2019-01-21T22:42:46.856Z,64.13
2019-01-21T22:45:49.998Z,72.20
2019-01-21T22:48:51.975Z,60.53
2019-01-21T22:51:54.266Z,64.93
2019-01-21T22:54:56.154Z,69.80
2019-01-21T22:57:58.186Z,65.20
2019-01-21T23:01:04.131Z,83.27
2019-01-21T23:04:06.226Z,77.17
2019-01-21T23:07:08.105Z,79.93
2019-01-21T23:10:10.262Z,71.73
2019-01-21T23:13:13.425Z,64.43
2019-01-21T23:16:15.692Z,71.00
2019-01-21T23:19:17.653Z,71.57
2019-01-21T23:22:19.712Z,74.80
2019-01-21T23:25:21.646Z,73.23
2019-01-21T23:28:23.585Z,77.90
2019-01-21T23:31:25.466Z,76.47
2019-01-21T23:34:27.420Z,65.97
2019-01-21T23:37:29.300Z,67.53
2019-01-21T23:40:31.472Z,67.07
2019-01-21T23:43:33.400Z,70.63
2019-01-21T23:46:35.897Z,67.60
2019-01-21T23:49:37.809Z,67.60
2019-01-21T23:52:39.783Z,68.93
2019-01-21T23:55:41.699Z,71.20
2019-01-21T23:58:43.651Z,69.63
