createdAt,value
2022-09-30T00:01:32.808Z,99.90
2022-09-30T00:04:00.948Z,99.90
2022-09-30T00:06:30.198Z,99.90
2022-09-30T00:08:58.194Z,99.90
2022-09-30T00:11:28.986Z,99.90
2022-09-30T00:13:58.244Z,99.90
2022-09-30T00:16:29.745Z,99.90
2022-09-30T00:18:58.799Z,99.90
2022-09-30T00:21:28.708Z,99.90
2022-09-30T00:23:56.015Z,99.90
2022-09-30T00:26:24.560Z,99.90
2022-09-30T00:28:56.871Z,99.90
2022-09-30T00:31:27.013Z,99.90
2022-09-30T00:34:07.478Z,99.90
2022-09-30T00:36:36.430Z,99.90
2022-09-30T00:39:05.283Z,99.90
2022-09-30T00:41:33.207Z,99.90
2022-09-30T00:44:00.566Z,99.90
2022-09-30T00:46:37.390Z,99.90
2022-09-30T00:49:17.297Z,99.90
2022-09-30T00:51:57.058Z,99.90
2022-09-30T00:54:31.700Z,99.90
2022-09-30T00:57:04.000Z,99.90
2022-09-30T00:59:34.964Z,99.90
2022-09-30T01:02:02.568Z,99.90
2022-09-30T01:04:32.273Z,99.90
2022-09-30T01:07:05.415Z,99.90
2022-09-30T01:09:35.698Z,99.90
2022-09-30T01:12:19.607Z,99.90
2022-09-30T01:14:51.264Z,99.90
2022-09-30T01:17:44.085Z,99.90
2022-09-30T01:20:23.791Z,99.90
2022-09-30T01:23:11.183Z,99.90
2022-09-30T01:25:41.410Z,99.90
2022-09-30T01:28:42.092Z,99.90
2022-09-30T01:31:37.596Z,99.90
2022-09-30T01:34:15.980Z,99.90
2022-09-30T01:36:57.474Z,99.90
2022-09-30T01:39:41.930Z,99.90
2022-09-30T01:42:24.325Z,99.90
2022-09-30T01:45:14.799Z,99.90
2022-09-30T01:47:51.216Z,99.90
2022-09-30T01:50:49.306Z,99.90
2022-09-30T01:53:31.245Z,99.90
2022-09-30T01:56:06.026Z,99.90
2022-09-30T01:58:40.569Z,99.90
2022-09-30T02:01:15.194Z,99.90
2022-09-30T02:03:52.992Z,99.90
2022-09-30T02:06:29.786Z,99.90
2022-09-30T02:08:59.917Z,99.90
2022-09-30T02:11:38.189Z,99.90
2022-09-30T02:14:17.824Z,99.90
2022-09-30T02:17:02.301Z,99.90
2022-09-30T02:20:10.817Z,99.90
2022-09-30T02:22:48.945Z,99.90
2022-09-30T02:25:26.088Z,99.90
2022-09-30T02:27:56.708Z,99.90
2022-09-30T02:30:24.590Z,99.90
2022-09-30T02:33:01.309Z,99.90
2022-09-30T02:35:29.046Z,99.90
2022-09-30T02:37:59.643Z,99.90
2022-09-30T02:40:35.892Z,99.90
2022-09-30T02:43:05.493Z,99.90
2022-09-30T02:45:49.217Z,99.90
2022-09-30T02:48:29.467Z,99.90
2022-09-30T02:51:11.993Z,99.90
2022-09-30T02:53:54.463Z,99.90
2022-09-30T02:56:27.756Z,99.90
2022-09-30T02:58:57.325Z,99.90
2022-09-30T03:01:25.137Z,99.90
2022-09-30T03:04:03.645Z,99.90
2022-09-30T03:06:31.136Z,99.90
2022-09-30T03:08:58.506Z,99.90
2022-09-30T03:11:28.660Z,99.90
2022-09-30T03:14:03.045Z,99.90
2022-09-30T03:16:48.889Z,99.90
2022-09-30T03:19:31.609Z,99.90
2022-09-30T03:22:05.194Z,99.90
2022-09-30T03:24:44.579Z,99.90
2022-09-30T03:27:42.754Z,99.90
2022-09-30T03:30:17.902Z,99.90
2022-09-30T03:33:10.612Z,99.90
2022-09-30T03:35:50.998Z,99.90
2022-09-30T03:38:23.715Z,99.90
2022-09-30T03:41:11.419Z,99.90
2022-09-30T03:43:47.566Z,99.90
2022-09-30T03:46:23.835Z,99.90
2022-09-30T03:48:55.184Z,99.90
2022-09-30T03:51:25.022Z,99.90
2022-09-30T03:53:54.183Z,99.90
2022-09-30T03:56:29.667Z,99.90
2022-09-30T03:58:58.613Z,99.90
2022-09-30T04:01:25.844Z,99.90
2022-09-30T04:03:54.182Z,99.90
2022-09-30T04:06:24.189Z,99.90
2022-09-30T04:08:51.588Z,99.90
2022-09-30T04:11:18.803Z,99.90
2022-09-30T04:13:46.226Z,99.90
2022-09-30T04:16:13.451Z,99.90
2022-09-30T04:18:40.757Z,99.90
2022-09-30T04:21:14.366Z,99.90
2022-09-30T04:23:43.035Z,99.90
2022-09-30T04:26:15.934Z,99.90
2022-09-30T04:28:43.933Z,99.90
2022-09-30T04:31:12.782Z,99.90
2022-09-30T04:33:40.744Z,99.90
2022-09-30T04:36:08.199Z,99.90
2022-09-30T04:38:35.655Z,99.90
2022-09-30T04:41:05.418Z,99.90
2022-09-30T04:43:34.261Z,99.90
2022-09-30T04:46:01.915Z,99.90
2022-09-30T04:48:31.416Z,99.90
2022-09-30T04:51:02.382Z,99.90
2022-09-30T04:53:30.356Z,99.90
2022-09-30T04:56:01.371Z,99.90
2022-09-30T04:58:33.409Z,99.90
2022-09-30T05:01:06.881Z,99.90
2022-09-30T05:03:35.183Z,99.90
2022-09-30T05:06:03.641Z,99.90
2022-09-30T05:08:33.829Z,99.90
2022-09-30T05:11:13.381Z,99.90
2022-09-30T05:13:41.609Z,99.90
2022-09-30T05:16:10.288Z,99.90
2022-09-30T05:18:39.505Z,99.90
2022-09-30T05:21:07.127Z,99.90
2022-09-30T05:23:34.550Z,99.90
2022-09-30T05:26:02.503Z,99.90
2022-09-30T05:28:31.390Z,99.90
2022-09-30T05:31:01.327Z,99.90
2022-09-30T05:33:29.919Z,99.90
2022-09-30T05:36:02.826Z,99.90
2022-09-30T05:38:30.313Z,99.90
2022-09-30T05:40:57.846Z,99.90
2022-09-30T05:43:25.212Z,99.90
2022-09-30T05:45:56.885Z,99.90
2022-09-30T05:48:25.676Z,99.90
2022-09-30T05:50:58.480Z,99.90
2022-09-30T05:53:26.068Z,99.90
2022-09-30T05:55:53.834Z,99.90
2022-09-30T05:58:21.471Z,99.90
2022-09-30T06:00:49.622Z,99.90
2022-09-30T06:03:18.033Z,99.90
2022-09-30T06:05:45.978Z,99.90
2022-09-30T06:08:16.121Z,99.90
2022-09-30T06:10:44.540Z,99.90
2022-09-30T06:13:12.209Z,99.90
2022-09-30T06:15:41.412Z,99.90
2022-09-30T06:18:10.021Z,99.90
2022-09-30T06:20:37.830Z,99.90
2022-09-30T06:23:05.247Z,99.90
2022-09-30T06:25:32.466Z,99.90
2022-09-30T06:27:59.959Z,99.90
2022-09-30T06:30:30.538Z,99.90
2022-09-30T06:33:01.390Z,99.90
2022-09-30T06:35:29.214Z,99.90
2022-09-30T06:37:56.458Z,99.90
2022-09-30T06:40:24.907Z,99.90
2022-09-30T06:42:52.281Z,99.90
2022-09-30T06:45:29.597Z,99.90
2022-09-30T06:48:01.500Z,99.90
2022-09-30T06:50:31.287Z,99.90
2022-09-30T06:53:00.130Z,99.90
2022-09-30T06:55:29.283Z,99.90
2022-09-30T06:57:57.453Z,99.90
2022-09-30T07:00:26.649Z,99.90
2022-09-30T07:02:57.320Z,99.90
2022-09-30T07:05:26.449Z,99.90
2022-09-30T07:07:54.575Z,99.90
2022-09-30T07:10:22.081Z,99.90
2022-09-30T07:12:51.217Z,99.90
2022-09-30T07:15:22.239Z,99.90
2022-09-30T07:17:54.025Z,99.90
2022-09-30T07:20:21.278Z,99.90
2022-09-30T07:22:48.430Z,99.90
2022-09-30T07:25:16.160Z,99.90
2022-09-30T07:27:43.377Z,99.90
2022-09-30T07:30:16.282Z,99.90
2022-09-30T07:32:48.292Z,99.90
2022-09-30T07:35:15.612Z,99.90
2022-09-30T07:37:43.072Z,99.90
2022-09-30T07:40:10.909Z,99.90
2022-09-30T07:42:44.897Z,99.90
2022-09-30T07:45:16.065Z,99.90
2022-09-30T07:47:43.303Z,99.90
2022-09-30T07:50:10.947Z,99.90
2022-09-30T07:52:38.549Z,99.90
2022-09-30T07:55:06.042Z,99.90
2022-09-30T07:57:33.221Z,99.90
2022-09-30T08:00:12.084Z,99.90
2022-09-30T08:02:48.204Z,99.90
2022-09-30T08:05:15.656Z,99.90
2022-09-30T08:07:42.927Z,99.90
2022-09-30T08:10:10.387Z,99.90
2022-09-30T08:12:38.149Z,99.90
2022-09-30T08:15:06.675Z,99.90
2022-09-30T08:17:33.861Z,99.90
2022-09-30T08:20:01.568Z,99.90
2022-09-30T08:22:28.882Z,99.90
2022-09-30T08:24:56.099Z,99.90
2022-09-30T08:27:23.591Z,99.90
2022-09-30T08:29:55.037Z,99.90
2022-09-30T08:32:23.301Z,99.90
2022-09-30T08:34:51.173Z,99.90
2022-09-30T08:37:18.541Z,99.90
2022-09-30T08:39:48.395Z,99.90
2022-09-30T08:42:38.983Z,99.90
2022-09-30T08:45:28.343Z,99.90
2022-09-30T08:48:17.625Z,99.90
2022-09-30T08:51:28.770Z,99.90
2022-09-30T08:53:59.615Z,99.90
2022-09-30T08:56:32.582Z,99.90
2022-09-30T08:59:28.786Z,99.90
2022-09-30T09:02:20.335Z,99.90
2022-09-30T09:04:49.787Z,99.90
2022-09-30T09:07:34.492Z,99.90
2022-09-30T09:10:07.657Z,99.90
2022-09-30T09:12:37.705Z,99.90
2022-09-30T09:15:26.061Z,99.90
2022-09-30T09:18:24.979Z,99.90
2022-09-30T09:20:55.348Z,99.90
2022-09-30T09:23:23.382Z,99.90
2022-09-30T09:25:54.108Z,99.90
2022-09-30T09:29:03.271Z,99.90
2022-09-30T09:31:30.572Z,99.90
2022-09-30T09:34:09.027Z,99.90
2022-09-30T09:36:44.977Z,99.90
2022-09-30T09:39:37.577Z,99.90
2022-09-30T09:42:23.823Z,99.90
2022-09-30T09:44:59.975Z,99.90
2022-09-30T09:47:27.251Z,99.90
2022-09-30T09:49:57.731Z,99.90
2022-09-30T09:52:37.604Z,99.90
2022-09-30T09:55:05.356Z,99.90
2022-09-30T09:57:32.632Z,99.90
2022-09-30T10:00:26.555Z,99.90
2022-09-30T10:03:20.130Z,99.90
2022-09-30T10:05:59.898Z,99.90
2022-09-30T10:08:29.147Z,99.90
2022-09-30T10:11:03.541Z,99.90
2022-09-30T10:13:47.101Z,99.90
2022-09-30T10:16:29.814Z,99.90
2022-09-30T10:18:58.071Z,99.90
2022-09-30T10:21:28.968Z,99.90
2022-09-30T10:23:57.763Z,99.90
2022-09-30T10:29:02.020Z,99.90
2022-09-30T10:31:37.908Z,99.90
2022-09-30T10:34:20.533Z,99.90
2022-09-30T10:36:49.048Z,99.90
2022-09-30T10:39:30.004Z,99.90
2022-09-30T10:42:26.585Z,99.90
2022-09-30T10:45:10.257Z,99.90
2022-09-30T10:47:44.954Z,99.90
2022-09-30T10:50:17.392Z,99.90
2022-09-30T10:52:56.121Z,99.90
2022-09-30T10:55:34.497Z,99.90
2022-09-30T10:58:24.276Z,99.90
2022-09-30T11:00:59.538Z,99.90
2022-09-30T11:03:53.386Z,99.90
2022-09-30T11:06:22.632Z,99.90
2022-09-30T11:08:57.746Z,99.90
2022-09-30T11:11:35.170Z,99.90
2022-09-30T11:14:12.854Z,99.90
2022-09-30T11:17:06.535Z,99.90
2022-09-30T11:19:43.676Z,99.90
2022-09-30T11:22:33.844Z,99.90
2022-09-30T11:25:01.398Z,99.90
2022-09-30T11:27:56.011Z,99.90
2022-09-30T11:30:58.481Z,99.90
2022-09-30T11:33:31.226Z,99.90
2022-09-30T11:36:33.276Z,99.90
2022-09-30T11:39:27.487Z,99.90
2022-09-30T11:42:13.618Z,99.90
2022-09-30T11:44:44.137Z,99.90
2022-09-30T11:47:49.157Z,99.90
2022-09-30T11:50:25.429Z,99.80
2022-09-30T11:52:58.827Z,99.90
2022-09-30T11:55:47.578Z,99.70
2022-09-30T11:58:41.032Z,99.30
2022-09-30T12:01:13.495Z,99.80
2022-09-30T12:03:46.397Z,99.90
2022-09-30T12:06:40.797Z,99.90
2022-09-30T12:09:21.291Z,99.50
2022-09-30T12:11:55.799Z,99.60
2022-09-30T12:14:36.149Z,99.60
2022-09-30T12:17:11.027Z,99.90
2022-09-30T12:19:48.310Z,99.90
2022-09-30T12:22:22.105Z,99.30
2022-09-30T12:24:49.648Z,99.20
2022-09-30T12:27:34.146Z,99.00
2022-09-30T12:30:26.685Z,98.40
2022-09-30T12:33:18.046Z,97.60
2022-09-30T12:36:27.217Z,96.50
2022-09-30T12:39:24.701Z,97.00
2022-09-30T12:42:22.904Z,97.10
2022-09-30T12:44:59.150Z,97.10
2022-09-30T12:47:32.611Z,97.90
2022-09-30T12:50:03.350Z,98.00
2022-09-30T12:52:34.354Z,97.90
2022-09-30T12:55:31.350Z,97.50
2022-09-30T12:58:01.469Z,97.40
2022-09-30T13:00:34.655Z,97.20
2022-09-30T13:03:15.603Z,96.80
2022-09-30T13:05:43.845Z,97.30
2022-09-30T13:08:14.446Z,96.90
2022-09-30T13:10:46.111Z,96.80
2022-09-30T13:13:13.466Z,96.80
2022-09-30T13:15:42.126Z,96.90
2022-09-30T13:18:21.298Z,96.50
2022-09-30T13:20:53.193Z,96.40
2022-09-30T13:23:42.584Z,96.10
2022-09-30T13:26:32.659Z,96.40
2022-09-30T13:29:00.225Z,96.80
2022-09-30T13:31:51.741Z,96.90
2022-09-30T13:34:28.696Z,96.70
2022-09-30T13:37:01.583Z,96.50
2022-09-30T13:39:52.392Z,96.60
2022-09-30T13:42:19.800Z,96.50
2022-09-30T13:45:21.436Z,96.40
2022-09-30T13:48:11.056Z,96.10
2022-09-30T13:50:49.136Z,95.70
2022-09-30T13:53:30.871Z,95.50
2022-09-30T13:56:01.509Z,95.00
2022-09-30T13:58:47.326Z,95.40
2022-09-30T14:01:21.629Z,95.10
2022-09-30T14:03:56.295Z,95.40
2022-09-30T14:07:00.981Z,95.30
2022-09-30T14:09:47.385Z,95.30
2022-09-30T14:12:35.491Z,95.40
2022-09-30T14:15:27.924Z,94.00
2022-09-30T14:18:07.073Z,94.10
2022-09-30T14:20:43.137Z,94.20
2022-09-30T14:23:15.376Z,94.50
2022-09-30T14:26:00.313Z,93.30
2022-09-30T14:28:41.392Z,93.50
2022-09-30T14:31:15.268Z,93.50
2022-09-30T14:33:50.066Z,93.90
2022-09-30T14:36:30.091Z,93.50
2022-09-30T14:39:00.816Z,93.50
2022-09-30T14:41:29.743Z,93.80
2022-09-30T14:44:05.007Z,94.40
2022-09-30T14:46:39.004Z,94.80
2022-09-30T14:49:14.052Z,95.30
2022-09-30T14:51:44.994Z,95.80
2022-09-30T14:54:24.173Z,96.10
2022-09-30T14:56:54.589Z,95.80
2022-09-30T14:59:34.706Z,95.70
2022-09-30T15:02:16.125Z,95.90
2022-09-30T15:04:50.376Z,96.70
2022-09-30T15:07:18.044Z,96.80
2022-09-30T15:09:50.255Z,96.70
2022-09-30T15:12:20.948Z,97.00
2022-09-30T15:14:59.562Z,97.40
2022-09-30T15:17:29.662Z,98.00
2022-09-30T15:19:58.803Z,98.50
2022-09-30T15:22:29.385Z,98.80
2022-09-30T15:24:58.177Z,99.30
2022-09-30T15:27:31.378Z,99.50
2022-09-30T15:30:23.093Z,99.90
2022-09-30T15:33:04.573Z,99.90
2022-09-30T15:35:33.301Z,99.90
2022-09-30T15:38:20.753Z,99.90
2022-09-30T15:40:53.344Z,99.90
2022-09-30T15:43:32.979Z,99.90
2022-09-30T15:46:16.418Z,99.90
2022-09-30T15:48:47.030Z,99.90
2022-09-30T15:51:30.479Z,99.90
2022-09-30T15:54:00.709Z,99.90
2022-09-30T15:56:31.055Z,99.90
2022-09-30T15:59:05.511Z,99.90
2022-09-30T16:01:46.150Z,99.90
2022-09-30T16:04:16.430Z,99.90
2022-09-30T16:07:08.650Z,99.90
2022-09-30T16:09:41.552Z,99.90
2022-09-30T16:12:15.027Z,99.90
2022-09-30T16:14:51.294Z,99.90
2022-09-30T16:17:23.562Z,99.90
2022-09-30T16:20:02.845Z,99.90
2022-09-30T16:22:41.877Z,99.90
2022-09-30T16:25:33.248Z,99.90
2022-09-30T16:28:14.694Z,99.90
2022-09-30T16:30:49.215Z,99.90
2022-09-30T16:33:19.094Z,99.90
2022-09-30T16:35:49.775Z,99.90
2022-09-30T16:38:19.051Z,99.90
2022-09-30T16:40:46.267Z,99.90
2022-09-30T16:43:13.899Z,99.90
2022-09-30T16:45:41.666Z,99.90
2022-09-30T16:48:19.258Z,99.90
2022-09-30T16:50:52.994Z,99.90
2022-09-30T16:53:20.507Z,99.90
2022-09-30T16:55:48.915Z,99.90
2022-09-30T16:58:16.660Z,99.90
2022-09-30T17:00:45.421Z,99.90
2022-09-30T17:03:15.138Z,99.90
2022-09-30T17:05:46.703Z,99.90
2022-09-30T17:08:17.133Z,99.90
2022-09-30T17:10:46.840Z,99.90
2022-09-30T17:13:17.716Z,99.90
2022-09-30T17:15:50.922Z,99.90
2022-09-30T17:18:19.260Z,99.90
2022-09-30T17:20:53.256Z,99.90
2022-09-30T17:23:23.195Z,99.90
2022-09-30T17:25:51.690Z,99.90
2022-09-30T17:28:19.166Z,99.90
2022-09-30T17:30:48.300Z,99.90
2022-09-30T17:33:17.368Z,99.90
2022-09-30T17:35:44.721Z,99.90
2022-09-30T17:38:14.461Z,99.90
2022-09-30T17:41:00.236Z,99.90
2022-09-30T17:43:27.739Z,99.90
2022-09-30T17:45:59.696Z,99.90
2022-09-30T17:48:27.082Z,99.90
2022-09-30T17:50:55.597Z,99.90
2022-09-30T17:53:23.553Z,99.90
2022-09-30T17:56:11.896Z,99.90
2022-09-30T17:58:40.248Z,99.90
2022-09-30T18:01:08.391Z,99.90
2022-09-30T18:03:36.873Z,99.90
2022-09-30T18:06:06.641Z,99.90
2022-09-30T18:08:36.173Z,99.90
2022-09-30T18:11:04.000Z,99.90
2022-09-30T18:13:31.970Z,99.90
2022-09-30T18:16:02.070Z,99.90
2022-09-30T18:18:30.259Z,99.90
2022-09-30T18:21:01.620Z,99.90
2022-09-30T18:23:29.383Z,99.90
2022-09-30T18:25:58.026Z,99.90
2022-09-30T18:28:26.514Z,99.90
2022-09-30T18:34:08.087Z,99.90
2022-09-30T18:36:38.603Z,99.90
2022-09-30T18:39:07.029Z,99.90
2022-09-30T18:41:37.403Z,99.90
2022-09-30T18:44:06.182Z,99.90
2022-09-30T18:46:33.795Z,99.90
2022-09-30T18:49:02.927Z,99.90
2022-09-30T18:51:31.339Z,99.90
2022-09-30T18:54:01.024Z,99.90
2022-09-30T18:56:36.439Z,99.90
2022-09-30T18:59:05.484Z,99.90
2022-09-30T19:01:34.514Z,99.90
2022-09-30T19:04:03.993Z,99.90
2022-09-30T19:06:32.598Z,99.90
2022-09-30T19:09:00.187Z,99.90
2022-09-30T19:11:30.522Z,99.90
2022-09-30T19:14:03.330Z,99.90
2022-09-30T19:16:38.636Z,99.90
2022-09-30T19:19:10.548Z,99.90
2022-09-30T19:21:41.073Z,99.90
2022-09-30T19:24:10.637Z,99.90
2022-09-30T19:26:41.074Z,99.90
2022-09-30T19:29:11.312Z,99.90
2022-09-30T19:31:39.005Z,99.90
2022-09-30T19:34:07.295Z,99.90
2022-09-30T19:36:47.694Z,99.90
2022-09-30T19:39:18.542Z,99.90
2022-09-30T19:41:47.266Z,99.90
2022-09-30T19:44:20.049Z,99.90
2022-09-30T19:46:53.966Z,99.90
2022-09-30T19:49:23.504Z,99.90
2022-09-30T19:51:53.011Z,99.90
2022-09-30T19:54:36.095Z,99.90
2022-09-30T19:57:08.107Z,99.90
2022-09-30T19:59:35.654Z,99.90
2022-09-30T20:02:03.760Z,99.90
2022-09-30T20:04:34.432Z,99.90
2022-09-30T20:07:02.330Z,99.90
2022-09-30T20:09:30.846Z,99.90
2022-09-30T20:11:59.309Z,99.90
2022-09-30T20:14:45.429Z,99.90
2022-09-30T20:17:13.140Z,99.90
2022-09-30T20:19:40.516Z,99.90
2022-09-30T20:22:08.108Z,99.90
2022-09-30T20:24:35.768Z,99.90
2022-09-30T20:27:04.458Z,99.90
2022-09-30T20:29:32.072Z,99.90
2022-09-30T20:32:00.691Z,99.90
2022-09-30T20:34:28.103Z,99.90
2022-09-30T20:36:55.293Z,99.90
2022-09-30T20:39:23.740Z,99.90
2022-09-30T20:41:51.405Z,99.90
2022-09-30T20:44:19.074Z,99.90
2022-09-30T20:46:46.625Z,99.90
2022-09-30T20:49:14.003Z,99.90
2022-09-30T20:51:41.134Z,99.90
2022-09-30T20:54:09.599Z,99.90
2022-09-30T20:57:05.362Z,99.90
2022-09-30T20:59:24.230Z,99.90
2022-09-30T21:01:51.923Z,99.90
2022-09-30T21:04:19.167Z,99.90
2022-09-30T21:06:48.072Z,99.90
2022-09-30T21:09:15.662Z,99.90
2022-09-30T21:11:42.943Z,99.90
2022-09-30T21:14:10.408Z,99.90
2022-09-30T21:16:38.077Z,99.90
2022-09-30T21:19:05.489Z,99.90
2022-09-30T21:21:33.193Z,99.90
2022-09-30T21:24:00.724Z,99.90
2022-09-30T21:26:28.868Z,99.90
2022-09-30T21:28:56.203Z,99.90
2022-09-30T21:31:26.871Z,99.90
2022-09-30T21:33:56.555Z,99.90
2022-09-30T21:36:24.743Z,99.90
2022-09-30T21:38:52.303Z,99.90
2022-09-30T21:41:20.065Z,99.90
2022-09-30T21:43:47.856Z,99.90
2022-09-30T21:46:16.569Z,99.90
2022-09-30T21:48:45.501Z,99.90
2022-09-30T21:51:13.923Z,99.90
2022-09-30T21:53:41.955Z,99.90
2022-09-30T21:56:11.718Z,99.90
2022-09-30T21:58:39.300Z,99.90
2022-09-30T22:01:07.283Z,99.90
2022-09-30T22:03:37.897Z,99.90
2022-09-30T22:06:08.016Z,99.90
2022-09-30T22:08:40.193Z,99.90
2022-09-30T22:11:29.848Z,99.90
2022-09-30T22:13:59.711Z,99.90
2022-09-30T22:16:30.961Z,99.90
2022-09-30T22:19:00.593Z,99.90
2022-09-30T22:21:33.678Z,99.90
2022-09-30T22:24:03.199Z,99.90
2022-09-30T22:26:32.890Z,99.90
2022-09-30T22:29:02.458Z,99.90
2022-09-30T22:31:32.242Z,99.90
2022-09-30T22:34:21.199Z,99.90
2022-09-30T22:37:06.747Z,99.90
2022-09-30T22:39:34.883Z,99.90
2022-09-30T22:42:02.286Z,99.90
2022-09-30T22:44:33.504Z,99.90
2022-09-30T22:47:01.901Z,99.90
2022-09-30T22:49:33.339Z,99.90
2022-09-30T22:52:02.175Z,99.90
2022-09-30T22:54:29.894Z,99.90
2022-09-30T22:56:59.430Z,99.90
2022-09-30T22:59:27.877Z,99.90
2022-09-30T23:01:58.762Z,99.90
2022-09-30T23:04:27.055Z,99.90
2022-09-30T23:06:57.788Z,99.90
2022-09-30T23:09:25.498Z,99.90
2022-09-30T23:11:54.612Z,99.90
2022-09-30T23:14:22.575Z,99.90
2022-09-30T23:16:50.690Z,99.90
2022-09-30T23:19:18.692Z,99.90
2022-09-30T23:21:46.061Z,99.90
2022-09-30T23:24:14.471Z,99.90
2022-09-30T23:26:41.940Z,99.90
2022-09-30T23:29:12.830Z,99.90
2022-09-30T23:31:41.215Z,99.90
2022-09-30T23:34:08.992Z,99.90
2022-09-30T23:36:37.241Z,99.90
2022-09-30T23:39:12.520Z,99.90
2022-09-30T23:41:40.498Z,99.90
2022-09-30T23:44:10.069Z,99.90
2022-09-30T23:46:37.268Z,99.90
2022-09-30T23:49:04.668Z,99.90
2022-09-30T23:51:34.248Z,99.90
2022-09-30T23:54:02.440Z,99.90
2022-09-30T23:56:29.736Z,99.90
2022-09-30T23:58:59.031Z,99.90
