createdAt,value
2023-04-02T00:00:27.435Z,991.6
2023-04-02T00:03:00.039Z,991.6
2023-04-02T00:04:16.331Z,991.7
2023-04-02T00:05:32.611Z,991.7
2023-04-02T00:06:48.922Z,991.7
2023-04-02T00:08:05.212Z,991.8
2023-04-02T00:09:21.510Z,991.8
2023-04-02T00:10:37.807Z,991.8
2023-04-02T00:11:54.094Z,991.8
2023-04-02T00:13:10.384Z,991.8
2023-04-02T00:14:26.687Z,992
2023-04-02T00:15:42.976Z,992
2023-04-02T00:16:58.280Z,991.9
2023-04-02T00:18:14.574Z,992
2023-04-02T00:19:30.884Z,992
2023-04-02T00:20:47.174Z,991.9
2023-04-02T00:22:03.467Z,992.1
2023-04-02T00:23:19.760Z,992.1
2023-04-02T00:25:52.360Z,992
2023-04-02T00:27:08.646Z,992.1
2023-04-02T00:28:24.936Z,992.1
2023-04-02T00:29:40.262Z,992.1
2023-04-02T00:30:55.565Z,992.2
2023-04-02T00:33:28.153Z,992.2
2023-04-02T00:34:44.451Z,992.2
2023-04-02T00:36:00.750Z,992.3
2023-04-02T00:37:17.030Z,992.3
2023-04-02T00:38:33.325Z,992.3
2023-04-02T00:39:49.636Z,992.2
2023-04-02T00:41:05.926Z,992.3
2023-04-02T00:42:22.210Z,992.3
2023-04-02T00:43:38.512Z,992.3
2023-04-02T00:44:54.806Z,992.4
2023-04-02T00:46:11.092Z,992.4
2023-04-02T00:48:42.703Z,992.4
2023-04-02T00:49:58.016Z,992.4
2023-04-02T00:51:14.307Z,992.6
2023-04-02T00:52:29.620Z,992.5
2023-04-02T00:53:45.927Z,992.5
2023-04-02T00:55:02.221Z,992.5
2023-04-02T00:56:18.515Z,992.5
2023-04-02T00:57:34.811Z,992.6
2023-04-02T00:58:51.104Z,992.6
2023-04-02T01:00:07.404Z,992.6
2023-04-02T01:01:23.684Z,992.5
2023-04-02T01:02:39.982Z,992.6
2023-04-02T01:03:55.299Z,992.6
2023-04-02T01:05:10.617Z,992.7
2023-04-02T01:06:26.903Z,992.5
2023-04-02T01:07:43.202Z,992.6
2023-04-02T01:08:59.496Z,992.7
2023-04-02T01:11:32.095Z,992.7
2023-04-02T01:12:48.375Z,992.8
2023-04-02T01:14:04.666Z,992.8
2023-04-02T01:15:20.978Z,992.8
2023-04-02T01:16:37.274Z,992.8
2023-04-02T01:17:53.554Z,992.7
2023-04-02T01:19:09.853Z,992.8
2023-04-02T01:20:26.147Z,992.8
2023-04-02T01:21:41.462Z,992.8
2023-04-02T01:22:57.759Z,992.9
2023-04-02T01:24:14.044Z,992.9
2023-04-02T01:25:30.336Z,992.9
2023-04-02T01:26:46.641Z,993
2023-04-02T01:28:02.930Z,993
2023-04-02T01:29:19.216Z,993.1
2023-04-02T01:30:35.512Z,993.2
2023-04-02T01:31:51.812Z,993.1
2023-04-02T01:33:08.121Z,993.1
2023-04-02T01:34:24.413Z,993.1
2023-04-02T01:36:56.999Z,993.1
2023-04-02T01:38:12.306Z,993.2
2023-04-02T01:39:28.597Z,993.1
2023-04-02T01:40:44.890Z,993.3
2023-04-02T01:42:01.197Z,993.2
2023-04-02T01:43:17.487Z,993.2
2023-04-02T01:44:33.784Z,993.2
2023-04-02T01:45:50.068Z,993.3
2023-04-02T01:47:06.000Z,993.3
2023-04-02T01:48:22.667Z,993.3
2023-04-02T01:49:38.969Z,993.3
2023-04-02T01:50:55.251Z,993.4
2023-04-02T01:52:11.552Z,993.5
2023-04-02T01:53:27.848Z,993.4
2023-04-02T01:54:43.148Z,993.6
2023-04-02T01:55:59.458Z,993.5
2023-04-02T01:57:15.751Z,993.7
2023-04-02T01:58:32.051Z,993.5
2023-04-02T01:59:48.333Z,993.6
2023-04-02T02:01:04.622Z,993.6
2023-04-02T02:02:20.922Z,993.6
2023-04-02T02:03:37.214Z,993.7
2023-04-02T02:04:53.515Z,993.7
2023-04-02T02:06:09.814Z,993.8
2023-04-02T02:07:26.112Z,993.7
2023-04-02T02:08:42.381Z,993.7
2023-04-02T02:09:58.670Z,993.7
2023-04-02T02:12:30.288Z,993.8
2023-04-02T02:13:46.569Z,993.8
2023-04-02T02:15:02.876Z,993.8
2023-04-02T02:16:19.166Z,993.8
2023-04-02T02:17:35.451Z,993.8
2023-04-02T02:18:51.748Z,993.8
2023-04-02T02:20:08.048Z,993.9
2023-04-02T02:21:24.341Z,994.1
2023-04-02T02:22:40.643Z,993.9
2023-04-02T02:23:56.930Z,994
2023-04-02T02:25:13.229Z,993.9
2023-04-02T02:26:29.531Z,994
2023-04-02T02:27:44.831Z,994
2023-04-02T02:29:01.132Z,994
2023-04-02T02:30:17.432Z,994
2023-04-02T02:31:33.726Z,994.1
2023-04-02T02:32:50.002Z,994.2
2023-04-02T02:34:06.308Z,994.1
2023-04-02T02:35:22.603Z,994.1
2023-04-02T02:36:38.888Z,994.2
2023-04-02T02:37:55.192Z,994.2
2023-04-02T02:39:11.475Z,994.2
2023-04-02T02:40:27.775Z,994.3
2023-04-02T02:41:44.076Z,994.4
2023-04-02T02:43:00.362Z,994.3
2023-04-02T02:44:15.672Z,994.3
2023-04-02T02:45:31.966Z,994.3
2023-04-02T02:46:48.277Z,994.4
2023-04-02T02:48:04.571Z,994.3
2023-04-02T02:49:20.853Z,994.5
2023-04-02T02:50:37.162Z,994.4
2023-04-02T02:51:53.458Z,994.5
2023-04-02T02:53:09.751Z,994.5
2023-04-02T02:54:26.040Z,994.4
2023-04-02T02:55:42.338Z,994.5
2023-04-02T02:56:58.619Z,994.5
2023-04-02T02:58:14.930Z,994.5
2023-04-02T02:59:31.224Z,994.6
2023-04-02T03:00:46.533Z,994.6
2023-04-02T03:02:02.825Z,994.6
2023-04-02T03:03:19.115Z,994.7
2023-04-02T03:05:51.711Z,994.8
2023-04-02T03:07:07.991Z,994.7
2023-04-02T03:08:24.299Z,994.8
2023-04-02T03:09:40.597Z,994.7
2023-04-02T03:10:56.875Z,994.8
2023-04-02T03:12:13.172Z,994.8
2023-04-02T03:13:29.482Z,994.8
2023-04-02T03:14:45.764Z,995
2023-04-02T03:16:02.054Z,994.9
2023-04-02T03:17:17.369Z,994.9
2023-04-02T03:18:33.667Z,994.9
2023-04-02T03:19:49.953Z,994.9
2023-04-02T03:21:06.259Z,994.9
2023-04-02T03:22:22.555Z,994.9
2023-04-02T03:23:38.838Z,995
2023-04-02T03:24:55.141Z,995
2023-04-02T03:26:11.444Z,995.1
2023-04-02T03:27:27.738Z,995.1
2023-04-02T03:28:44.034Z,995.1
2023-04-02T03:30:00.330Z,995.1
2023-04-02T03:31:16.617Z,995.2
2023-04-02T03:32:32.913Z,995.3
2023-04-02T03:33:48.215Z,995.2
2023-04-02T03:35:04.515Z,995.3
2023-04-02T03:36:20.815Z,995.3
2023-04-02T03:37:37.103Z,995.4
2023-04-02T03:38:53.397Z,995.3
2023-04-02T03:40:09.690Z,995.4
2023-04-02T03:41:25.986Z,995.4
2023-04-02T03:42:42.276Z,995.4
2023-04-02T03:43:58.575Z,995.4
2023-04-02T03:45:14.879Z,995.4
2023-04-02T03:46:31.168Z,995.4
2023-04-02T03:47:47.459Z,995.5
2023-04-02T03:49:03.750Z,995.5
2023-04-02T03:51:35.359Z,995.6
2023-04-02T03:52:51.659Z,995.6
2023-04-02T03:54:07.944Z,995.6
2023-04-02T03:55:24.253Z,995.7
2023-04-02T03:56:40.544Z,995.7
2023-04-02T03:57:56.835Z,995.7
2023-04-02T03:59:13.121Z,995.7
2023-04-02T04:00:29.421Z,995.7
2023-04-02T04:01:45.724Z,996.1
2023-04-02T04:03:02.010Z,996
2023-04-02T04:04:18.319Z,995.9
2023-04-02T04:05:34.611Z,996
2023-04-02T04:06:49.918Z,996
2023-04-02T04:08:06.203Z,996.2
2023-04-02T04:09:22.501Z,996.2
2023-04-02T04:10:38.797Z,996.1
2023-04-02T04:11:55.095Z,996.2
2023-04-02T04:13:11.387Z,996.3
2023-04-02T04:14:27.683Z,996.2
2023-04-02T04:15:43.988Z,996.2
2023-04-02T04:17:00.226Z,996.3
2023-04-02T04:18:16.509Z,996.3
2023-04-02T04:22:05.307Z,996.4
2023-04-02T04:23:20.618Z,996.4
2023-04-02T04:24:36.864Z,996.5
2023-04-02T04:25:53.098Z,996.5
2023-04-02T04:27:09.338Z,996.5
2023-04-02T04:28:25.634Z,996.5
2023-04-02T04:29:41.902Z,996.6
2023-04-02T04:30:58.142Z,996.6
2023-04-02T04:32:14.367Z,996.8
2023-04-02T04:33:30.626Z,996.7
2023-04-02T04:34:46.855Z,996.7
2023-04-02T04:36:03.095Z,996.7
2023-04-02T04:37:19.343Z,996.7
2023-04-02T04:38:35.579Z,996.8
2023-04-02T04:39:50.827Z,997
2023-04-02T04:41:07.075Z,996.8
2023-04-02T04:42:23.322Z,996.9
2023-04-02T04:43:39.562Z,997
2023-04-02T04:44:55.790Z,997
2023-04-02T04:46:12.034Z,997.1
2023-04-02T04:47:28.289Z,997
2023-04-02T04:48:44.526Z,997.1
2023-04-02T04:50:00.770Z,997.2
2023-04-02T04:51:17.011Z,997.1
2023-04-02T04:52:33.253Z,997.1
2023-04-02T04:53:49.493Z,997.2
2023-04-02T04:55:05.719Z,997.2
2023-04-02T04:56:20.995Z,997.2
2023-04-02T04:57:37.234Z,997.1
2023-04-02T05:00:09.704Z,997.4
2023-04-02T05:01:25.943Z,997.4
2023-04-02T05:02:42.198Z,997.5
2023-04-02T05:03:58.420Z,997.5
2023-04-02T05:05:14.661Z,997.5
2023-04-02T05:07:47.152Z,997.6
2023-04-02T05:09:03.395Z,997.6
2023-04-02T05:10:19.628Z,997.7
2023-04-02T05:12:52.107Z,997.6
2023-04-02T05:14:07.371Z,997.7
2023-04-02T05:15:23.624Z,997.9
2023-04-02T05:16:38.872Z,997.9
2023-04-02T05:17:55.111Z,997.9
2023-04-02T05:19:11.366Z,997.9
2023-04-02T05:20:27.599Z,997.9
2023-04-02T05:21:43.829Z,997.9
2023-04-02T05:23:00.076Z,997.9
2023-04-02T05:24:16.313Z,998
2023-04-02T05:25:32.564Z,998.1
2023-04-02T05:26:48.802Z,998
2023-04-02T05:28:04.055Z,998.1
2023-04-02T05:29:19.313Z,998.1
2023-04-02T05:30:35.555Z,998.1
2023-04-02T05:31:51.813Z,998.1
2023-04-02T05:33:08.053Z,998.2
2023-04-02T05:34:24.284Z,998.3
2023-04-02T05:35:40.519Z,998.2
2023-04-02T05:36:56.774Z,998.2
2023-04-02T05:38:12.999Z,998.2
2023-04-02T05:39:29.257Z,998.3
2023-04-02T05:40:45.493Z,998.4
2023-04-02T05:42:01.722Z,998.3
2023-04-02T05:43:17.981Z,998.3
2023-04-02T05:45:50.442Z,998.4
2023-04-02T05:47:05.706Z,998.4
2023-04-02T05:48:21.951Z,998.4
2023-04-02T05:49:38.187Z,998.6
2023-04-02T05:50:54.430Z,998.6
2023-04-02T05:52:10.680Z,998.5
2023-04-02T05:53:25.933Z,998.5
2023-04-02T05:54:42.166Z,998.6
2023-04-02T05:55:58.418Z,998.5
2023-04-02T05:57:14.663Z,998.6
2023-04-02T05:58:30.890Z,998.7
2023-04-02T06:01:03.381Z,998.9
2023-04-02T06:02:19.610Z,998.7
2023-04-02T06:03:35.854Z,998.7
2023-04-02T06:06:08.336Z,998.8
2023-04-02T06:07:24.588Z,998.8
2023-04-02T06:08:39.850Z,998.9
2023-04-02T06:09:55.111Z,998.9
2023-04-02T06:11:11.354Z,998.9
2023-04-02T06:12:27.585Z,998.9
2023-04-02T06:13:43.828Z,999
2023-04-02T06:15:00.061Z,999
2023-04-02T06:16:16.310Z,999.1
2023-04-02T06:17:32.557Z,999
2023-04-02T06:18:48.786Z,999.1
2023-04-02T06:20:05.037Z,999.2
2023-04-02T06:21:21.265Z,999.1
2023-04-02T06:22:36.523Z,999.2
2023-04-02T06:23:51.792Z,999.3
2023-04-02T06:25:08.026Z,999.2
2023-04-02T06:26:24.277Z,999.2
2023-04-02T06:27:40.511Z,999.3
2023-04-02T06:28:56.745Z,999.3
2023-04-02T06:31:29.226Z,999.4
2023-04-02T06:32:45.483Z,999.4
2023-04-02T06:34:01.707Z,999.5
2023-04-02T06:35:17.964Z,999.5
2023-04-02T06:36:34.196Z,999.7
2023-04-02T06:37:50.432Z,999.5
2023-04-02T06:39:06.673Z,999.5
2023-04-02T06:40:21.943Z,999.4
2023-04-02T06:41:38.169Z,999.5
2023-04-02T06:42:54.416Z,999.5
2023-04-02T06:44:10.662Z,999.6
2023-04-02T06:45:26.910Z,999.6
2023-04-02T06:46:43.132Z,999.6
2023-04-02T06:47:59.388Z,999.6
2023-04-02T06:49:15.632Z,999.7
2023-04-02T06:50:31.861Z,999.9
2023-04-02T06:51:48.100Z,1000
2023-04-02T06:53:04.353Z,999.8
2023-04-02T06:54:20.578Z,999.9
2023-04-02T06:55:36.818Z,999.8
2023-04-02T06:56:52.076Z,999.8
2023-04-02T06:58:08.335Z,999.8
2023-04-02T06:59:24.569Z,999.9
2023-04-02T07:00:40.801Z,999.8
2023-04-02T07:01:57.048Z,1000.1
2023-04-02T07:03:13.292Z,1000
2023-04-02T07:04:29.536Z,999.9
2023-04-02T07:05:45.771Z,1000
2023-04-02T07:07:02.018Z,1000
2023-04-02T07:08:18.261Z,1000
2023-04-02T07:09:34.498Z,1000.1
2023-04-02T07:10:50.723Z,1000.1
2023-04-02T07:12:06.964Z,1000
2023-04-02T07:13:22.236Z,1000.2
2023-04-02T07:14:38.460Z,1000.2
2023-04-02T07:15:54.705Z,1000.1
2023-04-02T07:17:10.954Z,1000.2
2023-04-02T07:18:27.191Z,1000.2
2023-04-02T07:19:43.431Z,1000.3
2023-04-02T07:20:59.670Z,1000.3
2023-04-02T07:22:15.915Z,1000.2
2023-04-02T07:23:32.164Z,1000.4
2023-04-02T07:24:48.401Z,1000.3
2023-04-02T07:26:04.645Z,1000.4
2023-04-02T07:27:20.877Z,1000.5
2023-04-02T07:29:53.352Z,1000.4
2023-04-02T07:31:08.619Z,1000.5
2023-04-02T07:32:24.853Z,1000.6
2023-04-02T07:33:41.093Z,1000.5
2023-04-02T07:34:57.343Z,1000.6
2023-04-02T07:36:13.572Z,1000.6
2023-04-02T07:37:29.831Z,1000.6
2023-04-02T07:38:46.071Z,1000.6
2023-04-02T07:40:02.295Z,1000.7
2023-04-02T07:41:18.547Z,1000.8
2023-04-02T07:42:34.795Z,1000.9
2023-04-02T07:43:51.032Z,1000.8
2023-04-02T07:45:07.274Z,1000.8
2023-04-02T07:46:23.509Z,1000.8
2023-04-02T07:47:39.754Z,1000.8
2023-04-02T07:48:55.010Z,1000.9
2023-04-02T07:50:11.245Z,1000.9
2023-04-02T07:51:27.485Z,1001
2023-04-02T07:52:43.728Z,1000.9
2023-04-02T07:53:59.974Z,1000.9
2023-04-02T07:55:16.204Z,1000.9
2023-04-02T07:57:48.695Z,1000.9
2023-04-02T07:59:04.925Z,1001
2023-04-02T08:00:21.170Z,1001
2023-04-02T08:02:53.650Z,1001.1
2023-04-02T08:04:09.895Z,1001.1
2023-04-02T08:05:26.135Z,1001.1
2023-04-02T08:06:41.388Z,1001
2023-04-02T08:07:57.623Z,1001.2
2023-04-02T08:09:13.873Z,1001.2
2023-04-02T08:10:30.111Z,1001.1
2023-04-02T08:11:46.344Z,1001.2
2023-04-02T08:13:02.590Z,1001.3
2023-04-02T08:14:18.835Z,1001.3
2023-04-02T08:15:35.067Z,1001.3
2023-04-02T08:16:51.320Z,1001.3
2023-04-02T08:18:07.562Z,1001.3
2023-04-02T08:19:23.805Z,1001.4
2023-04-02T08:20:40.048Z,1001.4
2023-04-02T08:21:56.288Z,1001.5
2023-04-02T08:23:11.540Z,1001.5
2023-04-02T08:24:27.781Z,1001.5
2023-04-02T08:25:44.019Z,1001.5
2023-04-02T08:27:00.261Z,1001.6
2023-04-02T08:28:16.497Z,1001.6
2023-04-02T08:29:32.747Z,1001.6
2023-04-02T08:30:48.994Z,1001.6
2023-04-02T08:32:05.223Z,1001.6
2023-04-02T08:33:21.456Z,1001.6
2023-04-02T08:34:37.706Z,1001.7
2023-04-02T08:35:53.952Z,1001.7
2023-04-02T08:37:10.183Z,1001.7
2023-04-02T08:38:26.424Z,1001.9
2023-04-02T08:39:41.682Z,1001.7
2023-04-02T08:40:57.930Z,1001.8
2023-04-02T08:42:14.161Z,1001.9
2023-04-02T08:43:30.399Z,1002
2023-04-02T08:44:46.646Z,1002
2023-04-02T08:46:02.889Z,1001.8
2023-04-02T08:48:35.380Z,1001.9
2023-04-02T08:49:51.606Z,1001.9
2023-04-02T08:51:07.849Z,1002
2023-04-02T08:52:24.093Z,1002
2023-04-02T08:53:40.326Z,1002
2023-04-02T08:54:56.577Z,1002
2023-04-02T08:56:11.842Z,1002
2023-04-02T08:57:28.076Z,1002
2023-04-02T08:58:44.319Z,1002
2023-04-02T09:00:00.547Z,1002
2023-04-02T09:01:16.796Z,1002
2023-04-02T09:02:33.043Z,1002
2023-04-02T09:03:49.284Z,1002
2023-04-02T09:05:05.514Z,1002
2023-04-02T09:06:21.751Z,1002.1
2023-04-02T09:08:54.246Z,1002.1
2023-04-02T09:10:10.485Z,1002.1
2023-04-02T09:11:26.729Z,1002.1
2023-04-02T09:12:41.978Z,1002.1
2023-04-02T09:13:58.225Z,1002.2
2023-04-02T09:15:14.461Z,1002.2
2023-04-02T09:16:30.691Z,1002.1
2023-04-02T09:17:46.948Z,1002.2
2023-04-02T09:19:03.189Z,1002.2
2023-04-02T09:20:19.412Z,1002.2
2023-04-02T09:21:35.660Z,1002.3
2023-04-02T09:22:51.905Z,1002.2
2023-04-02T09:24:08.149Z,1002.3
2023-04-02T09:25:24.389Z,1002.3
2023-04-02T09:26:40.627Z,1002.4
2023-04-02T09:27:56.856Z,1002.5
2023-04-02T09:29:12.120Z,1002.5
2023-04-02T09:30:28.372Z,1002.4
2023-04-02T09:31:44.598Z,1002.5
2023-04-02T09:33:00.850Z,1002.5
2023-04-02T09:34:17.075Z,1002.5
2023-04-02T09:36:49.575Z,1002.6
2023-04-02T09:39:22.049Z,1002.6
2023-04-02T09:40:38.298Z,1002.6
2023-04-02T09:41:54.524Z,1002.7
2023-04-02T09:43:10.767Z,1002.7
2023-04-02T09:44:27.005Z,1002.9
2023-04-02T09:45:42.265Z,1002.7
2023-04-02T09:46:58.505Z,1002.8
2023-04-02T09:49:30.985Z,1002.8
2023-04-02T09:50:46.248Z,1002.8
2023-04-02T09:52:01.512Z,1002.8
2023-04-02T09:53:17.755Z,1002.8
2023-04-02T09:54:33.989Z,1002.8
2023-04-02T09:57:06.469Z,1002.9
2023-04-02T09:58:22.723Z,1002.9
2023-04-02T09:59:38.945Z,1002.9
2023-04-02T10:00:55.194Z,1002.9
2023-04-02T10:02:11.439Z,1002.9
2023-04-02T10:04:43.916Z,1003.1
2023-04-02T10:07:16.400Z,1003
2023-04-02T10:08:31.667Z,1003.1
2023-04-02T10:09:46.920Z,1003.1
2023-04-02T10:11:03.161Z,1003
2023-04-02T10:12:19.408Z,1003.1
2023-04-02T10:13:35.655Z,1003.1
2023-04-02T10:14:51.898Z,1003.1
2023-04-02T10:16:08.140Z,1003.1
2023-04-02T10:17:24.378Z,1003.1
2023-04-02T10:19:56.861Z,1003.1
2023-04-02T10:21:13.094Z,1003.1
2023-04-02T10:22:29.337Z,1003.2
2023-04-02T10:23:45.572Z,1003.3
2023-04-02T10:25:01.826Z,1003.2
2023-04-02T10:26:17.077Z,1003.3
2023-04-02T10:27:33.310Z,1003.2
2023-04-02T10:28:49.565Z,1003.2
2023-04-02T10:30:05.787Z,1003.5
2023-04-02T10:31:22.028Z,1003.3
2023-04-02T10:32:38.270Z,1003.3
2023-04-02T10:33:54.512Z,1003.3
2023-04-02T10:35:10.756Z,1003.3
2023-04-02T10:36:26.020Z,1003.4
2023-04-02T10:37:41.287Z,1003.4
2023-04-02T10:38:57.521Z,1003.5
2023-04-02T10:40:13.750Z,1003.5
2023-04-02T10:42:46.240Z,1003.5
2023-04-02T10:44:02.490Z,1003.6
2023-04-02T10:45:18.720Z,1003.5
2023-04-02T10:46:34.971Z,1003.6
2023-04-02T10:47:51.193Z,1003.5
2023-04-02T10:50:23.686Z,1003.6
2023-04-02T10:51:39.932Z,1003.5
2023-04-02T10:52:56.311Z,1003.6
2023-04-02T10:54:11.572Z,1003.6
2023-04-02T10:55:27.808Z,1003.7
2023-04-02T10:58:00.277Z,1003.6
2023-04-02T10:59:16.518Z,1003.6
2023-04-02T11:00:32.765Z,1003.7
2023-04-02T11:03:05.253Z,1003.8
2023-04-02T11:05:37.729Z,1003.8
2023-04-02T11:06:53.972Z,1003.8
2023-04-02T11:08:10.219Z,1003.8
2023-04-02T11:09:26.451Z,1003.8
2023-04-02T11:10:42.691Z,1003.8
2023-04-02T11:11:57.940Z,1003.8
2023-04-02T11:13:14.184Z,1003.8
2023-04-02T11:14:30.423Z,1003.9
2023-04-02T11:15:46.660Z,1003.9
2023-04-02T11:17:02.917Z,1003.9
2023-04-02T11:18:19.149Z,1004
2023-04-02T11:19:35.394Z,1003.9
2023-04-02T11:20:51.626Z,1004.1
2023-04-02T11:22:07.874Z,1004
2023-04-02T11:23:24.123Z,1004
2023-04-02T11:24:40.348Z,1004
2023-04-02T11:25:56.591Z,1004
2023-04-02T11:27:12.835Z,1004
2023-04-02T11:28:29.075Z,1004
2023-04-02T11:29:44.347Z,1004
2023-04-02T11:31:00.579Z,1004
2023-04-02T11:32:15.830Z,1004
2023-04-02T11:33:32.065Z,1004.1
2023-04-02T11:34:48.324Z,1003.9
2023-04-02T11:36:04.565Z,1004
2023-04-02T11:37:20.790Z,1004.1
2023-04-02T11:38:37.040Z,1004.1
2023-04-02T11:39:53.275Z,1004.3
2023-04-02T11:41:09.514Z,1004.2
2023-04-02T11:43:41.999Z,1004.1
2023-04-02T11:44:58.241Z,1004.2
2023-04-02T11:46:14.489Z,1004.2
2023-04-02T11:47:30.732Z,1004.3
2023-04-02T11:48:45.977Z,1004.3
2023-04-02T11:50:02.220Z,1004.3
2023-04-02T11:51:18.450Z,1004.2
2023-04-02T11:52:34.702Z,1004.3
2023-04-02T11:53:50.947Z,1004.3
2023-04-02T11:55:07.176Z,1004.3
2023-04-02T11:56:23.432Z,1004.4
2023-04-02T11:57:38.693Z,1004.4
2023-04-02T11:58:53.942Z,1004.3
2023-04-02T12:00:10.184Z,1004.3
2023-04-02T12:01:26.431Z,1004.4
2023-04-02T12:02:42.670Z,1004.4
2023-04-02T12:03:58.904Z,1004.4
2023-04-02T12:06:31.394Z,1004.4
2023-04-02T12:07:47.624Z,1004.4
2023-04-02T12:09:03.874Z,1004.5
2023-04-02T12:10:20.115Z,1004.5
2023-04-02T12:11:36.342Z,1004.4
2023-04-02T12:14:08.821Z,1004.4
2023-04-02T12:15:24.098Z,1004.5
2023-04-02T12:16:40.330Z,1004.6
2023-04-02T12:17:55.596Z,1004.6
2023-04-02T12:19:11.835Z,1004.5
2023-04-02T12:21:44.302Z,1004.6
2023-04-02T12:23:00.542Z,1004.5
2023-04-02T12:24:16.787Z,1004.5
2023-04-02T12:25:33.040Z,1004.5
2023-04-02T12:26:49.282Z,1004.6
2023-04-02T12:28:05.517Z,1004.6
2023-04-02T12:29:21.760Z,1004.6
2023-04-02T12:30:37.991Z,1004.6
2023-04-02T12:31:54.229Z,1004.6
2023-04-02T12:33:10.464Z,1004.7
2023-04-02T12:34:25.739Z,1004.6
2023-04-02T12:36:58.207Z,1004.6
2023-04-02T12:38:13.466Z,1004.6
2023-04-02T12:39:28.727Z,1004.6
2023-04-02T12:40:44.965Z,1004.6
2023-04-02T12:42:01.215Z,1004.7
2023-04-02T12:43:17.443Z,1004.7
2023-04-02T12:44:33.683Z,1004.7
2023-04-02T12:47:06.170Z,1004.6
2023-04-02T12:48:22.416Z,1004.7
2023-04-02T12:49:38.643Z,1004.7
2023-04-02T12:50:54.884Z,1004.7
2023-04-02T12:52:11.140Z,1004.7
2023-04-02T12:53:27.375Z,1004.7
2023-04-02T12:54:43.615Z,1004.7
2023-04-02T12:55:58.880Z,1004.9
2023-04-02T12:57:15.120Z,1004.6
2023-04-02T12:59:47.590Z,1004.7
2023-04-02T13:02:20.074Z,1004.8
2023-04-02T13:03:36.312Z,1004.7
2023-04-02T13:04:52.546Z,1004.8
2023-04-02T13:07:25.029Z,1004.8
2023-04-02T13:08:41.278Z,1004.9
2023-04-02T13:09:57.523Z,1004.9
2023-04-02T13:11:13.753Z,1004.9
2023-04-02T13:12:29.009Z,1005.1
2023-04-02T13:13:45.251Z,1005
2023-04-02T13:15:01.476Z,1005.1
2023-04-02T13:18:50.222Z,1005
2023-04-02T13:20:06.453Z,1005
2023-04-02T13:22:38.928Z,1005.1
2023-04-02T13:23:55.169Z,1005.1
2023-04-02T13:25:11.424Z,1005.2
2023-04-02T13:26:27.668Z,1005.2
2023-04-02T13:27:43.893Z,1005.3
2023-04-02T13:28:59.153Z,1005.2
2023-04-02T13:30:15.389Z,1005.2
2023-04-02T13:31:31.653Z,1005.2
2023-04-02T13:32:47.884Z,1005.3
2023-04-02T13:34:04.107Z,1005.2
2023-04-02T13:35:20.357Z,1005.2
2023-04-02T13:37:52.838Z,1005.2
2023-04-02T13:39:09.086Z,1005.2
2023-04-02T13:40:25.315Z,1005.2
2023-04-02T13:41:41.559Z,1005.2
2023-04-02T13:42:57.799Z,1005.2
2023-04-02T13:45:30.267Z,1005.2
2023-04-02T13:46:45.543Z,1005.3
2023-04-02T13:48:01.776Z,1005.3
2023-04-02T13:49:18.006Z,1005.3
2023-04-02T13:50:34.248Z,1005.4
2023-04-02T13:53:06.737Z,1005.3
2023-04-02T13:54:22.975Z,1005.4
2023-04-02T13:55:39.222Z,1005.3
2023-04-02T13:56:55.448Z,1005.4
2023-04-02T13:58:11.707Z,1005.4
2023-04-02T14:00:44.179Z,1005.4
2023-04-02T14:02:00.422Z,1005.3
2023-04-02T14:03:16.665Z,1005.4
2023-04-02T14:04:31.919Z,1005.4
2023-04-02T14:05:48.152Z,1005.4
2023-04-02T14:07:04.403Z,1005.5
2023-04-02T14:08:20.645Z,1005.5
2023-04-02T14:09:36.869Z,1005.6
2023-04-02T14:10:53.125Z,1005.5
2023-04-02T14:12:09.350Z,1005.5
2023-04-02T14:13:25.607Z,1005.6
2023-04-02T14:14:41.832Z,1005.6
2023-04-02T14:15:58.089Z,1005.6
2023-04-02T14:17:14.327Z,1005.6
2023-04-02T14:18:30.569Z,1005.6
2023-04-02T14:19:45.828Z,1005.7
2023-04-02T14:21:01.073Z,1005.7
2023-04-02T14:23:33.556Z,1005.7
2023-04-02T14:24:48.829Z,1005.6
2023-04-02T14:26:05.065Z,1005.7
2023-04-02T14:27:21.308Z,1005.7
2023-04-02T14:28:37.545Z,1005.6
2023-04-02T14:31:10.033Z,1005.7
2023-04-02T14:32:26.272Z,1005.7
2023-04-02T14:33:42.505Z,1005.7
2023-04-02T14:34:58.742Z,1005.6
2023-04-02T14:36:14.009Z,1005.7
2023-04-02T14:38:45.000Z,1005.7
2023-04-02T14:40:01.745Z,1005.7
2023-04-02T14:41:17.995Z,1005.6
2023-04-02T14:42:34.227Z,1005.6
2023-04-02T14:43:50.469Z,1005.6
2023-04-02T14:46:22.954Z,1005.6
2023-04-02T14:47:39.188Z,1005.6
2023-04-02T14:48:55.422Z,1005.6
2023-04-02T14:50:11.670Z,1005.6
2023-04-02T14:51:27.912Z,1005.7
2023-04-02T14:54:00.390Z,1005.7
2023-04-02T14:55:16.750Z,1005.8
2023-04-02T14:56:33.006Z,1005.7
2023-04-02T14:57:49.233Z,1005.9
2023-04-02T14:59:05.484Z,1005.8
2023-04-02T15:01:37.964Z,1005.8
2023-04-02T15:02:54.206Z,1005.9
2023-04-02T15:04:10.442Z,1005.7
2023-04-02T15:05:26.684Z,1005.8
2023-04-02T15:06:42.928Z,1005.8
2023-04-02T15:09:15.397Z,1005.8
2023-04-02T15:10:31.647Z,1005.8
2023-04-02T15:11:47.871Z,1005.9
2023-04-02T15:13:03.133Z,1005.9
2023-04-02T15:14:19.371Z,1005.9
2023-04-02T15:16:51.867Z,1006
2023-04-02T15:18:08.108Z,1005.9
2023-04-02T15:19:24.335Z,1005.9
2023-04-02T15:20:40.585Z,1006
2023-04-02T15:21:56.829Z,1006
2023-04-02T15:23:13.062Z,1006
2023-04-02T15:24:29.296Z,1006.1
2023-04-02T15:25:45.551Z,1006
2023-04-02T15:27:01.782Z,1006.1
2023-04-02T15:28:18.020Z,1006
2023-04-02T15:29:33.281Z,1006.1
2023-04-02T15:32:05.759Z,1006.1
2023-04-02T15:33:22.008Z,1006.1
2023-04-02T15:34:38.233Z,1006.1
2023-04-02T15:35:54.478Z,1006.1
2023-04-02T15:37:10.723Z,1006.1
2023-04-02T15:39:43.204Z,1006.2
2023-04-02T15:40:59.439Z,1006.2
2023-04-02T15:42:15.690Z,1006.2
2023-04-02T15:43:31.922Z,1006.3
2023-04-02T15:44:48.172Z,1006.3
2023-04-02T15:46:03.417Z,1006.3
2023-04-02T15:47:19.660Z,1006.3
2023-04-02T15:48:35.912Z,1006.3
2023-04-02T15:49:52.134Z,1006.2
2023-04-02T15:51:08.379Z,1006.4
2023-04-02T15:52:24.625Z,1006.3
2023-04-02T15:53:40.871Z,1006.5
2023-04-02T15:54:57.104Z,1006.4
2023-04-02T15:56:13.344Z,1006.5
2023-04-02T15:57:29.577Z,1006.4
2023-04-02T15:58:44.858Z,1006.4
2023-04-02T16:00:01.097Z,1006.4
2023-04-02T16:02:32.582Z,1006.4
2023-04-02T16:03:48.835Z,1006.4
2023-04-02T16:05:05.077Z,1006.5
2023-04-02T16:06:21.314Z,1006.5
2023-04-02T16:07:37.560Z,1006.5
2023-04-02T16:10:10.024Z,1006.5
2023-04-02T16:11:26.264Z,1006.5
2023-04-02T16:12:42.522Z,1006.5
2023-04-02T16:13:58.756Z,1006.5
2023-04-02T16:15:14.987Z,1006.5
2023-04-02T16:16:31.226Z,1006.5
2023-04-02T16:17:47.485Z,1006.5
2023-04-02T16:19:02.726Z,1006.4
2023-04-02T16:20:18.967Z,1006.5
2023-04-02T16:21:34.234Z,1006.5
2023-04-02T16:22:50.465Z,1006.5
2023-04-02T16:25:22.953Z,1006.5
2023-04-02T16:26:39.192Z,1006.6
2023-04-02T16:27:55.440Z,1006.6
2023-04-02T16:29:11.669Z,1006.6
2023-04-02T16:30:27.917Z,1006.6
2023-04-02T16:31:44.161Z,1006.7
2023-04-02T16:33:00.403Z,1006.7
2023-04-02T16:35:32.876Z,1006.7
2023-04-02T16:36:49.125Z,1006.7
2023-04-02T16:38:05.359Z,1006.7
2023-04-02T16:39:20.610Z,1006.8
2023-04-02T16:40:36.860Z,1006.8
2023-04-02T16:41:53.109Z,1006.8
2023-04-02T16:43:09.341Z,1006.8
2023-04-02T16:45:41.825Z,1006.8
2023-04-02T16:46:58.068Z,1006.9
2023-04-02T16:48:14.307Z,1006.9
2023-04-02T16:49:30.534Z,1006.9
2023-04-02T16:50:46.782Z,1006.9
2023-04-02T16:52:03.016Z,1007
2023-04-02T16:53:19.256Z,1007
2023-04-02T16:54:35.516Z,1007
2023-04-02T16:55:51.744Z,1007
2023-04-02T16:57:07.001Z,1007
2023-04-02T16:58:23.241Z,1007
2023-04-02T16:59:39.483Z,1007
2023-04-02T17:00:55.735Z,1007
2023-04-02T17:02:11.960Z,1007
2023-04-02T17:03:27.228Z,1007
2023-04-02T17:04:42.494Z,1007.1
2023-04-02T17:05:58.731Z,1007.1
2023-04-02T17:07:14.957Z,1007.1
2023-04-02T17:08:31.201Z,1007.1
2023-04-02T17:11:03.695Z,1007.2
2023-04-02T17:12:19.921Z,1007.1
2023-04-02T17:13:36.176Z,1007.2
2023-04-02T17:14:52.408Z,1007.2
2023-04-02T17:16:08.644Z,1007.2
2023-04-02T17:18:41.127Z,1007.3
2023-04-02T17:19:56.407Z,1007.3
2023-04-02T17:21:11.663Z,1007.3
2023-04-02T17:22:27.897Z,1007.3
2023-04-02T17:23:44.125Z,1007.3
2023-04-02T17:25:00.366Z,1007.3
2023-04-02T17:26:16.606Z,1007.3
2023-04-02T17:27:32.845Z,1007.3
2023-04-02T17:28:49.100Z,1007.3
2023-04-02T17:30:05.343Z,1007.4
2023-04-02T17:31:21.587Z,1007.3
2023-04-02T17:32:37.817Z,1007.3
2023-04-02T17:33:54.048Z,1007.4
2023-04-02T17:35:09.311Z,1007.4