createdAt,value
2022-10-17T03:43:54.491Z,101825.63
2022-10-17T03:46:58.275Z,101825.63
2022-10-17T03:50:01.180Z,101825.47
2022-10-17T03:53:05.342Z,101831.59
2022-10-17T03:56:14.478Z,101838.56
2022-10-17T03:59:17.463Z,101836.69
2022-10-17T04:02:20.506Z,101836.69
2022-10-17T04:05:24.534Z,101828.88
2022-10-17T04:08:27.630Z,101840.13
2022-10-17T04:11:32.732Z,101838.38
2022-10-17T04:14:36.421Z,101841.03
2022-10-17T04:17:39.292Z,101848.84
2022-10-17T04:20:41.832Z,101853.06
2022-10-17T04:23:44.776Z,101851.88
2022-10-17T04:26:50.306Z,101850.09
2022-10-17T04:29:54.672Z,101858.91
2022-10-17T04:32:58.355Z,101852.84
2022-10-17T04:36:06.094Z,101857.28
2022-10-17T04:39:08.901Z,101854.66
2022-10-17T04:42:11.819Z,101863.44
2022-10-17T04:45:15.945Z,101866.84
2022-10-17T04:48:18.911Z,101866.03
2022-10-17T04:51:24.443Z,101859.03
2022-10-17T04:54:31.298Z,101859.94
2022-10-17T04:57:35.616Z,101870.37
2022-10-17T05:00:39.116Z,101878.28
2022-10-17T05:03:42.487Z,101881.81
2022-10-17T05:06:45.391Z,101880.97
2022-10-17T05:09:48.979Z,101882.72
2022-10-17T05:12:52.587Z,101879.22
2022-10-17T05:16:02.629Z,101880.09
2022-10-17T05:19:06.328Z,101885.31
2022-10-17T05:22:09.595Z,101891.37
2022-10-17T05:25:12.527Z,101895.69
2022-10-17T05:28:15.010Z,101900.81
2022-10-17T05:31:18.331Z,101913.03
2022-10-17T05:34:21.108Z,101908.53
2022-10-17T05:37:24.094Z,101918.84
2022-10-17T05:40:27.170Z,101918.75
2022-10-17T05:43:30.320Z,101923.00
2022-10-17T05:46:33.305Z,101925.53
2022-10-17T05:49:52.510Z,101927.97
2022-10-17T05:52:55.825Z,101935.63
2022-10-17T05:56:00.570Z,101931.97
2022-10-17T05:59:03.284Z,101941.34
2022-10-17T06:02:06.774Z,101950.69
2022-10-17T06:05:10.488Z,101956.50
2022-10-17T06:08:13.205Z,101952.75
2022-10-17T06:11:16.159Z,101961.12
2022-10-17T06:14:18.890Z,101963.44
2022-10-17T06:17:23.674Z,101973.63
2022-10-17T06:20:26.484Z,101975.91
2022-10-17T06:23:30.345Z,101980.81
2022-10-17T06:26:34.036Z,101982.19
2022-10-17T06:29:36.757Z,101987.88
2022-10-17T06:32:39.412Z,101980.47
2022-10-17T06:35:42.233Z,101988.91
2022-10-17T06:38:44.820Z,101998.12
2022-10-17T06:41:48.359Z,102003.94
2022-10-17T06:44:53.206Z,102002.78
2022-10-17T06:47:56.560Z,102011.25
2022-10-17T06:51:02.225Z,102000.44
2022-10-17T06:54:05.174Z,102010.41
2022-10-17T06:57:08.891Z,102011.59
2022-10-17T07:00:12.472Z,102015.47
2022-10-17T07:03:15.339Z,102019.41
2022-10-17T07:06:19.138Z,102012.84
2022-10-17T07:09:22.991Z,102017.50
2022-10-17T07:12:26.442Z,102030.13
2022-10-17T07:15:28.903Z,102025.25
2022-10-17T07:18:31.660Z,102034.47
2022-10-17T07:21:36.727Z,102036.59
2022-10-17T07:24:42.406Z,102030.81
2022-10-17T07:27:49.154Z,102035.84
2022-10-17T07:30:54.474Z,102030.25
2022-10-17T07:33:59.633Z,102034.41
2022-10-17T07:37:03.480Z,102039.53
2022-10-17T07:40:07.028Z,102038.88
2022-10-17T07:43:09.980Z,102042.38
2022-10-17T07:46:13.059Z,102039.00
2022-10-17T07:49:16.393Z,102046.91
2022-10-17T07:52:18.974Z,102043.50
2022-10-17T07:55:21.796Z,102045.31
2022-10-17T07:58:25.690Z,102046.44
2022-10-17T08:01:28.965Z,102051.44
2022-10-17T08:04:31.798Z,102041.72
2022-10-17T08:07:34.278Z,102050.47
2022-10-17T08:10:37.227Z,102059.41
2022-10-17T08:13:40.447Z,102060.47
2022-10-17T08:16:44.505Z,102064.25
2022-10-17T08:19:47.118Z,102058.44
2022-10-17T08:22:54.146Z,102056.28
2022-10-17T08:26:00.757Z,102059.09
2022-10-17T08:29:04.545Z,102057.84
2022-10-17T08:32:10.005Z,102068.53
2022-10-17T08:35:14.728Z,102066.53
2022-10-17T08:38:20.827Z,102054.09
2022-10-17T08:41:51.202Z,102059.03
2022-10-17T08:44:56.658Z,102055.34
2022-10-17T08:48:11.092Z,102059.94
2022-10-17T08:51:24.995Z,102063.34
2022-10-17T08:54:42.008Z,102056.22
2022-10-17T08:57:44.711Z,102059.00
2022-10-17T09:01:11.948Z,102056.25
2022-10-17T09:04:37.888Z,102056.84
2022-10-17T09:07:43.187Z,102050.91
2022-10-17T09:10:57.347Z,102057.13
2022-10-17T09:14:18.189Z,102056.75
2022-10-17T09:17:31.206Z,102059.66
2022-10-17T09:20:42.899Z,102059.34
2022-10-17T09:23:53.229Z,102053.41
2022-10-17T09:27:03.461Z,102050.50
2022-10-17T09:30:44.021Z,102052.16
2022-10-17T09:33:54.353Z,102054.75
2022-10-17T09:37:00.030Z,102048.88
2022-10-17T09:40:06.825Z,102053.97
2022-10-17T09:43:13.756Z,102056.87
2022-10-17T09:46:29.092Z,102040.88
2022-10-17T09:49:37.827Z,102046.81
2022-10-17T09:52:47.760Z,102043.72
2022-10-17T09:55:56.159Z,102047.69
2022-10-17T09:58:59.305Z,102046.03
2022-10-17T10:02:28.439Z,102046.50
2022-10-17T10:05:31.469Z,102051.31
2022-10-17T10:08:49.669Z,102045.16
2022-10-17T10:11:55.683Z,102046.38
2022-10-17T10:14:58.651Z,102046.66
2022-10-17T10:18:01.489Z,102046.13
2022-10-17T10:21:17.223Z,102041.16
2022-10-17T10:24:20.326Z,102033.00
2022-10-17T10:27:23.886Z,102033.41
2022-10-17T10:30:30.396Z,102033.47
2022-10-17T10:33:40.447Z,102034.22
2022-10-17T10:36:55.715Z,102025.91
2022-10-17T10:40:03.754Z,102025.75
2022-10-17T10:43:07.464Z,102028.88
2022-10-17T10:46:18.173Z,102027.56
2022-10-17T10:49:32.068Z,102020.28
2022-10-17T10:52:49.326Z,102014.56
2022-10-17T10:55:56.892Z,102019.34
2022-10-17T10:59:08.624Z,102017.63
2022-10-17T11:02:26.579Z,102010.44
2022-10-17T11:06:11.189Z,102008.53
2022-10-17T11:09:38.765Z,102019.34
2022-10-17T11:13:06.702Z,102014.41
2022-10-17T11:16:37.878Z,102013.16
2022-10-17T11:19:58.856Z,102011.34
2022-10-17T11:23:09.729Z,102018.03
2022-10-17T11:26:27.011Z,102005.84
2022-10-17T11:29:35.486Z,102004.06
2022-10-17T11:32:43.983Z,101999.13
2022-10-17T11:35:49.967Z,101999.81
2022-10-17T11:39:14.003Z,101993.22
2022-10-17T11:42:26.127Z,101987.84
2022-10-17T11:45:35.992Z,101991.16
2022-10-17T11:48:56.794Z,101975.63
2022-10-17T11:52:37.682Z,101988.91
2022-10-17T11:55:45.910Z,101981.91
2022-10-17T11:59:06.283Z,101979.50
2022-10-17T12:02:18.182Z,101978.78
2022-10-17T12:05:44.537Z,101983.38
2022-10-17T12:08:55.084Z,101972.87
2022-10-17T12:12:02.563Z,101965.37
2022-10-17T12:15:26.270Z,101970.09
2022-10-17T12:18:31.109Z,101965.75
2022-10-17T12:22:20.581Z,101964.47
2022-10-17T12:25:30.168Z,101959.50
2022-10-17T12:28:39.445Z,101950.91
2022-10-17T12:31:42.737Z,101950.84
2022-10-17T12:34:56.667Z,101947.34
2022-10-17T12:38:18.644Z,101954.41
2022-10-17T12:41:39.798Z,101945.53
2022-10-17T12:44:44.823Z,101949.06
2022-10-17T12:47:48.212Z,101935.47
2022-10-17T12:51:17.523Z,101934.75
2022-10-17T12:54:22.856Z,101938.09
2022-10-17T12:57:50.336Z,101937.44
2022-10-17T13:01:23.282Z,101933.59
2022-10-17T13:04:21.585Z,101932.59
2022-10-17T13:07:24.855Z,101939.53
2022-10-17T13:10:32.325Z,101927.47
2022-10-17T13:13:44.506Z,101928.75
2022-10-17T13:17:07.748Z,101930.75
2022-10-17T13:20:28.906Z,101927.25
2022-10-17T13:23:38.195Z,101922.31
2022-10-17T13:26:45.620Z,101923.56
2022-10-17T13:29:48.685Z,101918.03
2022-10-17T13:32:51.377Z,101911.97
2022-10-17T13:36:01.657Z,101912.69
2022-10-17T13:39:12.489Z,101908.00
2022-10-17T13:42:24.732Z,101910.78
2022-10-17T13:45:36.964Z,101906.03
2022-10-17T13:48:40.028Z,101899.00
2022-10-17T13:51:45.256Z,101904.28
2022-10-17T13:54:53.680Z,101901.88
2022-10-17T13:57:57.340Z,101904.75
2022-10-17T14:01:00.352Z,101898.09
2022-10-17T14:04:19.449Z,101890.47
2022-10-17T14:07:41.610Z,101893.38
2022-10-17T14:10:54.222Z,101888.16
2022-10-17T14:13:58.002Z,101880.56
2022-10-17T14:17:01.014Z,101883.94
2022-10-17T14:20:34.001Z,101879.03
2022-10-17T14:23:41.003Z,101882.56
2022-10-17T14:26:58.947Z,101868.78
2022-10-17T14:30:51.779Z,101865.31
2022-10-17T14:33:51.901Z,101854.97
2022-10-17T14:36:55.304Z,101859.94
2022-10-17T14:40:03.015Z,101849.75
2022-10-17T14:43:07.088Z,101857.56
2022-10-17T14:46:16.713Z,101851.75
2022-10-17T14:49:40.724Z,101846.09
2022-10-17T14:53:01.503Z,101844.59
2022-10-17T14:56:20.860Z,101843.50
2022-10-17T14:59:52.148Z,101847.00
2022-10-17T15:02:49.545Z,101850.19
2022-10-17T15:05:53.377Z,101843.44
2022-10-17T15:08:57.245Z,101854.22
2022-10-17T15:12:04.559Z,101851.22
2022-10-17T15:15:10.607Z,101854.19
2022-10-17T15:18:14.791Z,101848.81
2022-10-17T15:21:33.667Z,101862.31
2022-10-17T15:24:40.997Z,101857.41
2022-10-17T15:27:43.804Z,101860.06
2022-10-17T15:30:46.462Z,101859.91
2022-10-17T15:33:50.142Z,101856.19
2022-10-17T15:36:54.093Z,101859.41
