createdAt,value
2023-01-10T00:00:37.647Z,43.90
2023-01-10T00:02:09.756Z,45.60
2023-01-10T00:03:41.724Z,40.08
2023-01-10T00:05:13.853Z,45.55
2023-01-10T00:06:45.869Z,46.67
2023-01-10T00:08:18.241Z,48.80
2023-01-10T00:09:50.166Z,43.75
2023-01-10T00:13:12.364Z,50.78
2023-01-10T00:14:44.389Z,46.78
2023-01-10T00:16:16.491Z,44.63
2023-01-10T00:17:48.607Z,49.60
2023-01-10T00:19:20.714Z,46.28
2023-01-10T00:20:52.902Z,44.00
2023-01-10T00:22:26.216Z,43.33
2023-01-10T00:24:00.676Z,50.28
2023-01-10T00:25:34.605Z,50.88
2023-01-10T00:27:07.028Z,49.55
2023-01-10T00:28:39.710Z,46.60
2023-01-10T00:30:15.224Z,46.93
2023-01-10T00:31:50.926Z,44.35
2023-01-10T00:33:24.016Z,52.33
2023-01-10T00:34:56.003Z,47.15
2023-01-10T00:36:28.029Z,49.92
2023-01-10T00:38:05.982Z,50.08
2023-01-10T00:39:37.973Z,50.97
2023-01-10T00:41:29.939Z,44.67
2023-01-10T00:43:20.423Z,47.47
2023-01-10T00:44:52.951Z,41.90
2023-01-10T00:46:25.536Z,40.47
2023-01-10T00:47:57.699Z,44.22
2023-01-10T00:49:29.748Z,50.42
2023-01-10T00:51:02.103Z,41.15
2023-01-10T00:52:34.086Z,42.75
2023-01-10T00:54:06.208Z,45.35
2023-01-10T00:55:38.509Z,43.38
2023-01-10T00:57:10.444Z,45.38
2023-01-10T00:58:42.747Z,37.63
2023-01-10T01:00:15.043Z,40.35
2023-01-10T01:01:47.244Z,42.72
2023-01-10T01:03:20.767Z,40.72
2023-01-10T01:04:53.067Z,40.80
2023-01-10T01:06:25.281Z,39.15
2023-01-10T01:07:57.234Z,42.40
2023-01-10T01:09:30.392Z,41.72
2023-01-10T01:11:02.459Z,42.08
2023-01-10T01:12:34.557Z,41.35
2023-01-10T01:14:07.037Z,46.08
2023-01-10T01:17:11.972Z,43.38
2023-01-10T01:18:44.051Z,42.10
2023-01-10T01:20:16.195Z,48.45
2023-01-10T01:21:48.166Z,41.38
2023-01-10T01:23:20.635Z,40.67
2023-01-10T01:24:52.617Z,43.88
2023-01-10T01:26:25.864Z,41.15
2023-01-10T01:27:57.889Z,38.63
2023-01-10T01:29:42.389Z,42.30
2023-01-10T01:31:15.479Z,42.90
2023-01-10T01:32:49.963Z,42.33
2023-01-10T01:34:22.254Z,41.78
2023-01-10T01:35:54.271Z,41.53
2023-01-10T01:37:26.577Z,43.22
2023-01-10T01:39:01.462Z,39.42
2023-01-10T01:40:33.415Z,40.58
2023-01-10T01:42:06.551Z,44.92
2023-01-10T01:44:02.345Z,40.83
2023-01-10T01:45:37.871Z,42.30
2023-01-10T01:47:20.883Z,42.85
2023-01-10T01:48:52.833Z,40.97
2023-01-10T01:50:45.068Z,39.70
2023-01-10T01:52:24.461Z,46.95
2023-01-10T01:54:03.973Z,45.15
2023-01-10T01:55:37.044Z,43.28
2023-01-10T01:57:13.006Z,39.10
2023-01-10T01:58:54.578Z,43.63
2023-01-10T02:00:26.917Z,42.55
2023-01-10T02:02:02.969Z,37.75
2023-01-10T02:03:35.575Z,37.42
2023-01-10T02:05:10.062Z,38.53
2023-01-10T02:06:42.579Z,40.45
2023-01-10T02:08:14.820Z,34.83
2023-01-10T02:09:51.076Z,42.70
2023-01-10T02:11:23.185Z,40.72
2023-01-10T02:12:56.677Z,40.08
2023-01-10T02:14:29.192Z,38.50
2023-01-10T02:16:01.617Z,42.70
2023-01-10T02:17:33.675Z,42.05
2023-01-10T02:19:12.545Z,39.55
2023-01-10T02:21:25.977Z,40.78
2023-01-10T02:23:21.943Z,40.30
2023-01-10T02:25:24.450Z,38.72
2023-01-10T02:27:37.991Z,40.53
2023-01-10T02:29:47.115Z,44.55
2023-01-10T02:31:34.205Z,38.03
2023-01-10T02:33:12.125Z,41.67
2023-01-10T02:34:56.092Z,43.42
2023-01-10T02:36:52.706Z,44.95
2023-01-10T02:38:36.316Z,43.28
2023-01-10T02:40:25.171Z,40.33
2023-01-10T02:42:01.753Z,39.95
2023-01-10T02:43:38.299Z,41.00
2023-01-10T02:45:34.534Z,42.53
2023-01-10T02:47:08.651Z,44.03
2023-01-10T02:50:41.816Z,37.97
2023-01-10T02:52:36.512Z,38.85
2023-01-10T02:54:11.264Z,40.28
2023-01-10T02:56:08.236Z,35.60
2023-01-10T02:57:56.538Z,40.30
2023-01-10T02:59:43.470Z,37.65
2023-01-10T03:01:22.822Z,45.22
2023-01-10T03:03:14.085Z,43.17
2023-01-10T03:04:58.036Z,39.60
2023-01-10T03:06:45.125Z,42.22
2023-01-10T03:08:25.686Z,38.15
2023-01-10T03:10:16.266Z,40.35
2023-01-10T03:11:50.950Z,41.45
2023-01-10T03:13:45.480Z,42.50
2023-01-10T03:15:19.669Z,38.35
2023-01-10T03:16:58.684Z,38.80
2023-01-10T03:18:39.579Z,39.17
2023-01-10T03:20:12.182Z,37.58
2023-01-10T03:21:44.780Z,42.13
2023-01-10T03:25:00.342Z,39.45
2023-01-10T03:26:58.613Z,36.83
2023-01-10T03:28:56.273Z,39.03
2023-01-10T03:30:45.434Z,34.47
2023-01-10T03:32:20.467Z,40.08
2023-01-10T03:33:52.495Z,35.97
2023-01-10T03:35:34.944Z,38.45
2023-01-10T03:37:16.826Z,37.30
2023-01-10T03:38:56.995Z,36.50
2023-01-10T03:40:59.785Z,44.10
2023-01-10T03:42:56.337Z,53.63
2023-01-10T03:44:46.119Z,45.38
2023-01-10T03:46:28.439Z,51.38
2023-01-10T03:48:02.982Z,64.40
2023-01-10T03:49:37.891Z,51.42
2023-01-10T03:51:10.542Z,46.13
2023-01-10T03:52:43.081Z,57.67
2023-01-10T03:54:17.004Z,47.43
2023-01-10T03:55:49.393Z,43.15
2023-01-10T03:57:23.588Z,46.13
2023-01-10T03:58:56.045Z,40.72
2023-01-10T04:00:28.074Z,38.85
2023-01-10T04:02:00.262Z,42.05
2023-01-10T04:03:32.404Z,42.72
2023-01-10T04:05:04.801Z,41.67
2023-01-10T04:06:37.011Z,40.85
2023-01-10T04:08:09.205Z,34.78
2023-01-10T04:09:41.191Z,41.13
2023-01-10T04:11:13.390Z,41.88
2023-01-10T04:12:45.541Z,47.17
2023-01-10T04:14:17.776Z,43.00
2023-01-10T04:15:51.095Z,41.65
2023-01-10T04:17:23.233Z,41.92
2023-01-10T04:18:55.309Z,39.10
2023-01-10T04:20:27.380Z,41.00
2023-01-10T04:21:59.352Z,42.53
2023-01-10T04:23:31.885Z,48.95
2023-01-10T04:25:04.079Z,49.17
2023-01-10T04:26:36.180Z,45.40
2023-01-10T04:28:08.315Z,45.40
2023-01-10T04:29:40.305Z,42.72
2023-01-10T04:31:15.367Z,44.70
2023-01-10T04:32:48.286Z,51.55
2023-01-10T04:34:20.486Z,46.60
2023-01-10T04:35:57.807Z,44.63
2023-01-10T04:37:29.837Z,43.58
2023-01-10T04:39:01.934Z,38.17
2023-01-10T04:40:33.915Z,38.05
2023-01-10T04:42:05.959Z,40.70
2023-01-10T04:43:38.006Z,36.53
2023-01-10T04:45:12.209Z,36.83
2023-01-10T04:46:44.395Z,38.03
2023-01-10T04:48:16.577Z,41.88
2023-01-10T04:49:48.590Z,42.95
2023-01-10T04:51:20.784Z,38.10
2023-01-10T04:52:54.067Z,39.00
2023-01-10T04:54:26.102Z,38.67
2023-01-10T04:56:04.048Z,42.38
2023-01-10T04:57:41.262Z,41.47
2023-01-10T04:59:13.338Z,60.58
2023-01-10T05:00:45.417Z,51.08
2023-01-10T05:02:17.507Z,49.08
2023-01-10T05:03:54.240Z,52.22
2023-01-10T05:05:28.765Z,47.28
2023-01-10T05:07:00.782Z,46.88
2023-01-10T05:08:33.204Z,49.03
2023-01-10T05:10:06.933Z,48.70
2023-01-10T05:11:38.889Z,51.75
2023-01-10T05:13:11.170Z,53.70
2023-01-10T05:14:43.129Z,47.28
2023-01-10T05:16:18.071Z,48.78
2023-01-10T05:17:51.634Z,47.30
2023-01-10T05:21:06.556Z,45.58
2023-01-10T05:22:38.491Z,46.00
2023-01-10T05:24:10.538Z,51.28
2023-01-10T05:25:42.864Z,49.75
2023-01-10T05:28:55.371Z,44.63
2023-01-10T05:30:27.490Z,46.13
2023-01-10T05:31:59.478Z,45.92
2023-01-10T05:33:31.502Z,47.60
2023-01-10T05:35:03.527Z,44.85
2023-01-10T05:36:35.589Z,45.15
2023-01-10T05:38:07.587Z,43.08
2023-01-10T05:39:41.654Z,44.72
2023-01-10T05:41:13.696Z,42.05
2023-01-10T05:42:45.825Z,44.45
2023-01-10T05:44:17.950Z,41.40
2023-01-10T05:45:50.168Z,42.42
2023-01-10T05:47:22.757Z,46.63
2023-01-10T05:48:54.827Z,44.40
2023-01-10T05:50:26.863Z,49.33
2023-01-10T05:51:58.873Z,43.95
2023-01-10T05:53:30.991Z,48.00
2023-01-10T05:55:03.078Z,48.95
2023-01-10T05:56:35.245Z,44.65
2023-01-10T05:58:07.225Z,46.17
2023-01-10T05:59:39.286Z,42.88
2023-01-10T06:01:11.576Z,41.35
2023-01-10T06:02:43.630Z,47.92
2023-01-10T06:04:15.737Z,49.58
2023-01-10T06:05:49.035Z,49.65
2023-01-10T06:07:22.212Z,49.90
2023-01-10T06:08:56.683Z,45.72
2023-01-10T06:10:28.700Z,57.13
2023-01-10T06:12:00.847Z,55.53
2023-01-10T06:13:33.433Z,56.45
2023-01-10T06:15:06.351Z,56.60
2023-01-10T06:16:38.389Z,52.38
2023-01-10T06:18:12.030Z,55.50
2023-01-10T06:19:44.466Z,51.97
2023-01-10T06:21:16.936Z,54.60
2023-01-10T06:22:49.057Z,50.88
2023-01-10T06:24:21.025Z,59.55
2023-01-10T06:25:52.984Z,62.72
2023-01-10T06:29:00.143Z,60.92
2023-01-10T06:30:32.267Z,53.53
2023-01-10T06:32:04.293Z,51.50
2023-01-10T06:33:39.270Z,53.67
2023-01-10T06:35:11.318Z,105.50
2023-01-10T06:36:43.825Z,57.45
2023-01-10T06:38:16.785Z,50.70
2023-01-10T06:39:48.786Z,60.58
2023-01-10T06:41:20.818Z,57.17
2023-01-10T06:42:53.072Z,45.97
2023-01-10T06:44:25.091Z,47.17
2023-01-10T06:45:57.212Z,49.90
2023-01-10T06:47:29.324Z,52.05
2023-01-10T06:49:01.605Z,50.95
2023-01-10T06:50:33.561Z,51.88
2023-01-10T06:52:05.731Z,46.85
2023-01-10T06:53:37.880Z,53.42
2023-01-10T06:55:10.083Z,59.45
2023-01-10T06:56:42.085Z,56.53
2023-01-10T06:58:18.726Z,49.22
2023-01-10T06:59:50.770Z,50.05
2023-01-10T07:02:58.639Z,51.00
2023-01-10T07:04:30.645Z,46.58
2023-01-10T07:06:03.644Z,48.08
2023-01-10T07:07:35.687Z,50.35
2023-01-10T07:09:08.093Z,45.00
2023-01-10T07:10:44.258Z,52.85
2023-01-10T07:12:16.503Z,46.90
2023-01-10T07:13:48.500Z,50.53
2023-01-10T07:15:20.535Z,44.47
2023-01-10T07:16:52.542Z,46.95
2023-01-10T07:18:24.637Z,47.22
2023-01-10T07:19:56.765Z,48.70
2023-01-10T07:21:28.801Z,47.38
2023-01-10T07:23:01.225Z,44.75
2023-01-10T07:24:33.235Z,42.83
2023-01-10T07:26:10.890Z,46.90
2023-01-10T07:27:43.693Z,44.60
2023-01-10T07:29:15.628Z,42.75
2023-01-10T07:30:47.658Z,42.53
2023-01-10T07:32:19.697Z,42.90
2023-01-10T07:33:52.791Z,39.28
2023-01-10T07:35:26.149Z,38.65
2023-01-10T07:38:30.495Z,42.08
2023-01-10T07:40:02.654Z,42.65
2023-01-10T07:41:34.803Z,37.72
2023-01-10T07:43:06.777Z,38.88
2023-01-10T07:44:38.800Z,39.58
2023-01-10T07:46:12.632Z,38.65
2023-01-10T07:47:44.728Z,39.67
2023-01-10T07:49:16.774Z,44.60
2023-01-10T07:50:52.512Z,48.35
2023-01-10T07:52:24.534Z,51.55
2023-01-10T07:53:56.545Z,52.88
2023-01-10T07:55:29.291Z,47.80
2023-01-10T07:57:01.774Z,48.00
2023-01-10T07:58:33.786Z,45.10
2023-01-10T08:00:06.423Z,45.08
2023-01-10T08:01:38.567Z,40.97
2023-01-10T08:03:11.321Z,41.70
2023-01-10T08:04:43.453Z,39.85
2023-01-10T08:06:18.446Z,41.92
2023-01-10T08:07:50.685Z,43.97
2023-01-10T08:09:22.836Z,48.25
2023-01-10T08:10:55.217Z,44.33
2023-01-10T08:12:27.323Z,45.47
2023-01-10T08:13:59.358Z,48.25
2023-01-10T08:15:31.665Z,51.20
2023-01-10T08:17:03.677Z,46.53
2023-01-10T08:18:35.766Z,46.70
2023-01-10T08:20:08.505Z,39.60
2023-01-10T08:21:40.557Z,43.97
2023-01-10T08:23:12.634Z,40.95
2023-01-10T08:24:44.647Z,41.70
2023-01-10T08:26:16.754Z,43.15
2023-01-10T08:27:48.859Z,41.75
2023-01-10T08:29:20.881Z,44.72
2023-01-10T08:30:55.977Z,41.78
2023-01-10T08:32:28.100Z,38.88
2023-01-10T08:34:00.297Z,42.65
2023-01-10T08:35:37.459Z,38.55
2023-01-10T08:37:13.647Z,34.00
2023-01-10T08:38:46.319Z,32.15
2023-01-10T08:40:18.662Z,42.37
2023-01-10T08:41:50.793Z,33.13
2023-01-10T08:43:22.896Z,42.13
2023-01-10T08:44:54.956Z,37.55
2023-01-10T08:46:27.359Z,43.55
2023-01-10T08:47:59.684Z,40.87
2023-01-10T08:49:31.721Z,43.97
2023-01-10T08:51:09.078Z,36.92
2023-01-10T08:52:41.228Z,37.88
2023-01-10T08:54:13.335Z,34.60
2023-01-10T08:55:45.360Z,35.95
2023-01-10T08:57:17.382Z,35.47
2023-01-10T08:58:49.434Z,36.08
2023-01-10T09:00:22.091Z,33.50
2023-01-10T09:01:54.251Z,35.50
2023-01-10T09:03:26.334Z,32.53
2023-01-10T09:04:58.518Z,30.48
2023-01-10T09:06:30.514Z,38.38
2023-01-10T09:08:03.732Z,34.72
2023-01-10T09:09:37.189Z,30.88
2023-01-10T09:11:09.173Z,32.40
2023-01-10T09:12:56.438Z,35.03
2023-01-10T09:14:28.530Z,31.67
2023-01-10T09:16:00.953Z,29.73
2023-01-10T09:17:33.065Z,30.15
2023-01-10T09:19:05.068Z,30.35
2023-01-10T09:20:38.828Z,31.27
2023-01-10T09:22:10.973Z,30.92
2023-01-10T09:23:43.994Z,26.40
2023-01-10T09:25:16.115Z,30.17
2023-01-10T09:26:48.170Z,31.08
2023-01-10T09:28:21.217Z,28.00
2023-01-10T09:29:53.279Z,28.65
2023-01-10T09:31:25.402Z,33.13
2023-01-10T09:32:58.542Z,30.80
2023-01-10T09:34:30.612Z,39.75
2023-01-10T09:36:02.884Z,34.38
2023-01-10T09:37:35.321Z,37.80
2023-01-10T09:39:07.315Z,36.97
2023-01-10T09:41:00.602Z,30.88
2023-01-10T09:42:51.340Z,32.63
2023-01-10T09:44:43.598Z,31.60
2023-01-10T09:46:28.673Z,28.40
2023-01-10T09:48:05.233Z,31.50
2023-01-10T09:50:05.329Z,30.35
2023-01-10T09:51:41.351Z,28.65
2023-01-10T09:53:17.086Z,24.52
2023-01-10T09:54:50.968Z,21.08
2023-01-10T09:56:23.456Z,20.20
2023-01-10T09:57:57.160Z,18.48
2023-01-10T09:59:40.913Z,18.95
2023-01-10T10:01:26.196Z,19.65
2023-01-10T10:02:58.348Z,26.95
2023-01-10T10:04:36.437Z,19.27
2023-01-10T10:06:12.933Z,19.67
2023-01-10T10:07:45.482Z,18.17
2023-01-10T10:09:21.934Z,17.13
2023-01-10T10:11:01.532Z,19.65
2023-01-10T10:12:49.397Z,17.13
2023-01-10T10:14:32.306Z,15.48
2023-01-10T10:16:41.602Z,16.77
2023-01-10T10:18:31.995Z,15.05
2023-01-10T10:20:04.535Z,14.63
2023-01-10T10:22:19.834Z,13.82
2023-01-10T10:24:09.784Z,17.58
2023-01-10T10:26:05.476Z,14.77
2023-01-10T10:27:55.337Z,14.35
2023-01-10T10:29:49.439Z,17.25
2023-01-10T10:31:43.746Z,14.85
2023-01-10T10:33:48.877Z,14.30
2023-01-10T10:35:27.363Z,14.02
2023-01-10T10:37:06.593Z,16.27
2023-01-10T10:38:43.935Z,13.25
2023-01-10T10:40:26.247Z,13.63
2023-01-10T10:41:58.548Z,13.05
2023-01-10T10:43:33.895Z,15.20
2023-01-10T10:45:20.866Z,16.10
2023-01-10T10:46:53.109Z,19.90
2023-01-10T10:48:31.758Z,19.10
2023-01-10T10:50:15.807Z,17.83
2023-01-10T10:51:52.111Z,17.75
2023-01-10T10:53:24.150Z,21.42
2023-01-10T10:54:56.271Z,21.40
2023-01-10T10:56:28.444Z,17.15
2023-01-10T10:58:01.405Z,17.15
2023-01-10T10:59:33.764Z,19.45
2023-01-10T11:01:06.101Z,18.05
2023-01-10T11:02:46.466Z,15.13
2023-01-10T11:04:22.939Z,15.43
2023-01-10T11:05:55.603Z,15.98
2023-01-10T11:07:30.530Z,19.58
2023-01-10T11:09:05.337Z,20.33
2023-01-10T11:10:38.788Z,17.70
2023-01-10T11:12:17.923Z,19.40
2023-01-10T11:13:55.492Z,16.98
2023-01-10T11:15:45.526Z,18.67
2023-01-10T11:17:30.782Z,19.10
2023-01-10T11:19:24.055Z,15.52
2023-01-10T11:21:02.783Z,15.30
2023-01-10T11:22:46.565Z,13.68
2023-01-10T11:24:29.413Z,12.75
2023-01-10T11:26:01.633Z,19.20
2023-01-10T11:27:52.187Z,18.23
2023-01-10T11:29:39.967Z,16.33
2023-01-10T11:31:11.953Z,18.38
2023-01-10T11:33:19.011Z,20.73
2023-01-10T11:34:54.393Z,12.77
2023-01-10T11:36:26.388Z,13.88
2023-01-10T11:38:15.098Z,13.23
2023-01-10T11:39:47.044Z,13.40
2023-01-10T11:41:18.999Z,14.18
2023-01-10T11:42:52.576Z,16.33
2023-01-10T11:46:03.116Z,15.93
2023-01-10T11:47:41.697Z,16.65
2023-01-10T11:49:28.362Z,14.95
2023-01-10T11:51:00.452Z,16.60
2023-01-10T11:52:32.522Z,16.73
2023-01-10T11:54:07.303Z,15.30
2023-01-10T11:55:39.440Z,10.48
2023-01-10T11:57:23.874Z,13.27
2023-01-10T11:58:56.265Z,13.65
2023-01-10T12:00:38.825Z,16.98
2023-01-10T12:02:23.928Z,15.55
2023-01-10T12:03:56.557Z,15.30
2023-01-10T12:05:29.099Z,16.27
2023-01-10T12:07:09.279Z,12.85
2023-01-10T12:08:45.263Z,12.18
2023-01-10T12:10:21.912Z,13.63
2023-01-10T12:12:02.854Z,12.50
2023-01-10T12:13:47.358Z,11.90
2023-01-10T12:15:22.239Z,10.82
2023-01-10T12:17:02.005Z,14.05
2023-01-10T12:18:34.159Z,11.18
2023-01-10T12:20:07.568Z,13.40
2023-01-10T12:21:43.312Z,11.02
2023-01-10T12:23:21.433Z,12.60
2023-01-10T12:24:54.794Z,11.73
2023-01-10T12:26:30.821Z,14.18
2023-01-10T12:28:03.101Z,14.02
2023-01-10T12:29:37.805Z,12.15
2023-01-10T12:31:16.053Z,11.95
2023-01-10T12:32:56.400Z,13.65
2023-01-10T12:34:40.838Z,26.83
2023-01-10T12:36:31.699Z,21.25
2023-01-10T12:38:45.103Z,14.60
2023-01-10T12:40:29.798Z,17.77
2023-01-10T12:42:26.264Z,11.98
2023-01-10T12:44:15.152Z,14.45
2023-01-10T12:46:29.763Z,10.95
2023-01-10T12:50:04.690Z,6.82
2023-01-10T12:51:37.375Z,9.65
2023-01-10T12:53:09.366Z,10.10
2023-01-10T12:54:41.386Z,11.20
2023-01-10T12:56:15.921Z,8.35
2023-01-10T12:57:52.184Z,12.05
2023-01-10T12:59:38.123Z,10.13
2023-01-10T13:01:41.002Z,10.68
2023-01-10T13:03:16.074Z,10.00
2023-01-10T13:04:53.852Z,13.13
2023-01-10T13:06:31.873Z,13.73
2023-01-10T13:08:12.568Z,14.50
2023-01-10T13:09:45.026Z,10.32
2023-01-10T13:11:19.057Z,8.93
2023-01-10T13:12:59.576Z,8.77
2023-01-10T13:14:37.131Z,12.40
2023-01-10T13:16:31.337Z,11.05
2023-01-10T13:18:18.476Z,7.95
2023-01-10T13:20:14.924Z,8.60
2023-01-10T13:21:47.669Z,7.40
2023-01-10T13:23:30.618Z,7.78
2023-01-10T13:25:03.749Z,9.45
2023-01-10T13:26:52.302Z,8.80
2023-01-10T13:28:27.311Z,9.68
2023-01-10T13:29:59.538Z,8.85
2023-01-10T13:33:23.800Z,6.55
2023-01-10T13:34:56.460Z,6.60
2023-01-10T13:36:31.932Z,6.30
2023-01-10T13:38:04.076Z,5.72
2023-01-10T13:39:41.678Z,21.88
2023-01-10T13:41:33.679Z,11.30
2023-01-10T13:43:36.980Z,7.63
2023-01-10T13:45:12.223Z,8.55
2023-01-10T13:46:47.692Z,7.15
2023-01-10T13:48:27.960Z,8.18
2023-01-10T13:50:00.076Z,9.98
2023-01-10T13:51:32.452Z,8.40
2023-01-10T13:53:33.249Z,9.90
2023-01-10T13:55:24.448Z,7.15
2023-01-10T13:56:56.488Z,9.13
2023-01-10T13:58:58.929Z,7.22
2023-01-10T14:00:52.308Z,7.18
2023-01-10T14:02:29.267Z,9.05
2023-01-10T14:04:01.371Z,7.13
2023-01-10T14:05:33.379Z,7.68
2023-01-10T14:07:13.763Z,6.75
2023-01-10T14:08:54.198Z,8.48
2023-01-10T14:10:31.150Z,6.20
2023-01-10T14:12:07.723Z,6.57
2023-01-10T14:13:47.401Z,7.07
2023-01-10T14:15:32.685Z,7.03
2023-01-10T14:17:29.013Z,7.78
2023-01-10T14:19:02.945Z,8.00
2023-01-10T14:20:36.601Z,6.80
2023-01-10T14:23:52.858Z,6.18
2023-01-10T14:25:29.574Z,6.03
2023-01-10T14:27:02.356Z,7.53
2023-01-10T14:28:34.953Z,7.07
2023-01-10T14:30:07.693Z,7.97
2023-01-10T14:31:44.267Z,7.55
2023-01-10T14:33:21.077Z,8.55
2023-01-10T14:34:53.385Z,10.70
2023-01-10T14:36:29.108Z,10.35
2023-01-10T14:38:05.442Z,9.05
2023-01-10T14:39:38.136Z,9.88
2023-01-10T14:41:18.185Z,9.27
2023-01-10T14:42:51.201Z,9.90
2023-01-10T14:44:46.229Z,10.38
2023-01-10T14:46:23.183Z,9.88
2023-01-10T14:47:55.327Z,13.18
2023-01-10T14:49:29.543Z,17.20
2023-01-10T14:51:30.748Z,20.35
2023-01-10T14:53:02.765Z,13.98
2023-01-10T14:54:34.826Z,13.63
2023-01-10T14:56:38.495Z,10.20
2023-01-10T14:58:18.080Z,10.60
2023-01-10T14:59:51.211Z,10.25
2023-01-10T15:01:26.336Z,9.98
2023-01-10T15:03:03.616Z,9.10
2023-01-10T15:04:36.896Z,8.65
2023-01-10T15:06:08.961Z,9.35
2023-01-10T15:07:41.123Z,8.60
2023-01-10T15:09:15.225Z,43.20
2023-01-10T15:10:48.477Z,32.05
2023-01-10T15:12:21.847Z,22.75
2023-01-10T15:14:07.760Z,55.88
2023-01-10T15:15:41.011Z,50.83
2023-01-10T15:17:22.965Z,35.20
2023-01-10T15:18:56.916Z,16.88
2023-01-10T15:20:29.317Z,9.30
2023-01-10T15:22:01.460Z,10.25
2023-01-10T15:23:42.028Z,8.40
2023-01-10T15:25:32.532Z,10.27
2023-01-10T15:27:09.005Z,9.27
2023-01-10T15:28:41.300Z,10.90
2023-01-10T15:30:19.957Z,10.70
2023-01-10T15:31:55.751Z,9.10
2023-01-10T15:33:33.308Z,9.77
2023-01-10T15:35:07.157Z,10.18
2023-01-10T15:36:43.834Z,9.02
2023-01-10T15:38:20.607Z,10.88
2023-01-10T15:39:54.606Z,13.10
2023-01-10T15:41:27.120Z,12.73
2023-01-10T15:43:18.291Z,12.23
2023-01-10T15:44:54.746Z,15.38
2023-01-10T15:46:27.521Z,16.98
2023-01-10T15:48:05.598Z,14.15
2023-01-10T15:49:37.800Z,7.97
2023-01-10T15:51:21.227Z,11.00
2023-01-10T15:53:02.291Z,10.23
2023-01-10T15:54:34.408Z,11.50
2023-01-10T15:56:12.651Z,10.40
2023-01-10T15:57:44.671Z,12.55
2023-01-10T15:59:24.443Z,9.13
2023-01-10T16:02:33.341Z,8.90
2023-01-10T16:04:06.089Z,10.13
2023-01-10T16:05:38.084Z,9.00
2023-01-10T16:07:15.113Z,9.82
2023-01-10T16:08:50.264Z,10.27
2023-01-10T16:10:26.888Z,10.15
2023-01-10T16:12:17.343Z,8.93
2023-01-10T16:13:49.341Z,10.27
2023-01-10T16:15:24.117Z,7.97
2023-01-10T16:16:56.234Z,7.75
2023-01-10T16:18:28.411Z,7.65
2023-01-10T16:20:00.383Z,7.78
2023-01-10T16:21:36.866Z,8.25
2023-01-10T16:23:15.838Z,8.90
2023-01-10T16:24:49.687Z,9.07
2023-01-10T16:26:21.765Z,9.73
2023-01-10T16:27:56.610Z,8.63
2023-01-10T16:29:28.848Z,9.85
2023-01-10T16:31:06.577Z,10.40
2023-01-10T16:32:38.919Z,10.10
2023-01-10T16:34:11.043Z,12.15
2023-01-10T16:35:46.515Z,13.55
2023-01-10T16:37:18.628Z,14.15
2023-01-10T16:38:50.663Z,12.20
2023-01-10T16:40:26.049Z,12.30
2023-01-10T16:42:16.455Z,10.20
2023-01-10T16:43:49.787Z,10.82
2023-01-10T16:45:21.948Z,11.30
2023-01-10T16:46:54.578Z,9.77
2023-01-10T16:48:29.468Z,9.50
2023-01-10T16:50:01.518Z,9.85
2023-01-10T16:51:34.541Z,8.23
2023-01-10T16:53:07.605Z,10.20
2023-01-10T16:54:39.694Z,10.02
2023-01-10T16:56:14.643Z,9.73
2023-01-10T16:57:48.342Z,10.60
2023-01-10T16:59:20.871Z,9.90
2023-01-10T17:00:53.459Z,8.02
2023-01-10T17:02:25.613Z,8.70
2023-01-10T17:03:58.025Z,8.73
2023-01-10T17:05:30.252Z,8.43
2023-01-10T17:07:02.518Z,12.07
2023-01-10T17:08:34.620Z,7.82
2023-01-10T17:10:07.103Z,8.55
2023-01-10T17:11:42.273Z,8.05
2023-01-10T17:13:23.156Z,7.07
2023-01-10T17:14:55.328Z,9.13
2023-01-10T17:16:27.945Z,7.18
2023-01-10T17:18:00.118Z,7.97
2023-01-10T17:19:32.558Z,8.15
2023-01-10T17:21:04.848Z,9.30
2023-01-10T17:22:36.965Z,7.93
2023-01-10T17:24:10.977Z,12.30
2023-01-10T17:25:43.291Z,11.77
2023-01-10T17:27:15.292Z,11.55
2023-01-10T17:28:49.955Z,13.82
2023-01-10T17:30:22.148Z,21.40
2023-01-10T17:31:54.380Z,19.35
2023-01-10T17:33:27.563Z,22.85
2023-01-10T17:34:59.574Z,25.30
2023-01-10T17:36:39.059Z,14.93
2023-01-10T17:38:16.549Z,16.65
2023-01-10T17:39:48.532Z,15.15
2023-01-10T17:41:20.743Z,14.45
2023-01-10T17:42:52.849Z,15.02
2023-01-10T17:44:25.160Z,15.38
2023-01-10T17:45:59.204Z,10.65
2023-01-10T17:47:31.428Z,10.75
2023-01-10T17:49:03.785Z,12.02
2023-01-10T17:50:36.888Z,9.50
2023-01-10T17:52:09.406Z,12.07
2023-01-10T17:53:41.814Z,13.82
2023-01-10T17:55:16.472Z,17.55
2023-01-10T17:56:48.618Z,22.13
2023-01-10T17:58:21.726Z,17.02
2023-01-10T17:59:53.818Z,19.38
2023-01-10T18:01:26.657Z,18.20
2023-01-10T18:02:58.884Z,16.48
2023-01-10T18:04:31.055Z,15.88
2023-01-10T18:06:05.567Z,13.70
2023-01-10T18:07:37.717Z,13.50
2023-01-10T18:09:10.005Z,13.32
2023-01-10T18:10:42.114Z,11.00
2023-01-10T18:12:14.146Z,13.07
2023-01-10T18:13:46.281Z,12.27
2023-01-10T18:15:18.465Z,12.98
2023-01-10T18:16:50.756Z,13.40
2023-01-10T18:18:25.379Z,11.93
2023-01-10T18:19:57.601Z,11.57
2023-01-10T18:21:29.628Z,9.98
2023-01-10T18:23:20.417Z,7.53
2023-01-10T18:24:54.029Z,8.93
2023-01-10T18:27:58.207Z,6.90
2023-01-10T18:29:30.271Z,6.28
2023-01-10T18:31:06.725Z,7.88
2023-01-10T18:32:38.804Z,7.03
2023-01-10T18:34:10.921Z,7.25
2023-01-10T18:35:43.404Z,13.05
2023-01-10T18:37:19.560Z,8.38
2023-01-10T18:38:52.282Z,8.02
2023-01-10T18:40:24.450Z,5.68
2023-01-10T18:41:57.507Z,8.25
2023-01-10T18:43:30.232Z,10.75
2023-01-10T18:46:40.953Z,5.68
2023-01-10T18:48:16.420Z,4.40
2023-01-10T18:49:48.582Z,6.85
2023-01-10T18:51:21.988Z,7.28
2023-01-10T18:52:54.046Z,9.57
2023-01-10T18:54:28.256Z,13.55
2023-01-10T18:56:02.408Z,13.82
2023-01-10T18:57:34.436Z,10.65
2023-01-10T18:59:06.702Z,12.77
2023-01-10T19:00:38.630Z,13.35
2023-01-10T19:02:13.479Z,11.15
2023-01-10T19:03:46.183Z,11.60
2023-01-10T19:05:18.402Z,9.02
2023-01-10T19:06:50.369Z,7.57
2023-01-10T19:08:22.389Z,10.02
2023-01-10T19:09:54.425Z,8.48
2023-01-10T19:11:26.516Z,8.18
2023-01-10T19:12:58.511Z,9.68
2023-01-10T19:14:30.507Z,13.70
2023-01-10T19:16:34.207Z,9.55
2023-01-10T19:18:06.584Z,7.50
2023-01-10T19:19:38.660Z,9.23
2023-01-10T19:21:20.303Z,7.20
2023-01-10T19:22:52.368Z,6.28
2023-01-10T19:24:27.846Z,7.65
2023-01-10T19:25:59.924Z,5.57
2023-01-10T19:27:31.963Z,8.75
2023-01-10T19:29:04.513Z,7.72
2023-01-10T19:30:36.699Z,7.35
2023-01-10T19:32:08.911Z,5.53
2023-01-10T19:33:42.618Z,5.43
2023-01-10T19:35:14.675Z,5.15
2023-01-10T19:36:46.859Z,4.78
2023-01-10T19:38:18.925Z,2.60
2023-01-10T19:39:50.886Z,5.18
2023-01-10T19:41:23.717Z,3.63
2023-01-10T19:42:55.827Z,5.10
2023-01-10T19:44:27.871Z,6.25
2023-01-10T19:46:01.265Z,6.63
2023-01-10T19:47:33.443Z,6.80
2023-01-10T19:49:09.024Z,6.78
2023-01-10T19:50:41.049Z,7.38
2023-01-10T19:52:13.179Z,4.90
2023-01-10T19:53:46.859Z,2.90
2023-01-10T19:55:18.854Z,4.15
2023-01-10T19:56:50.850Z,4.18
2023-01-10T19:58:22.882Z,5.38
2023-01-10T19:59:56.895Z,6.55
2023-01-10T20:01:30.314Z,6.00
2023-01-10T20:03:03.365Z,8.30
2023-01-10T20:04:37.045Z,7.60
2023-01-10T20:06:11.316Z,15.45
2023-01-10T20:07:43.557Z,12.98
2023-01-10T20:09:15.871Z,15.43
2023-01-10T20:10:47.988Z,11.63
2023-01-10T20:12:20.115Z,8.30
2023-01-10T20:13:52.700Z,11.55
2023-01-10T20:15:24.737Z,12.48
2023-01-10T20:16:56.773Z,9.43
2023-01-10T20:18:28.805Z,12.23
2023-01-10T20:20:00.983Z,11.30
2023-01-10T20:21:33.059Z,9.50
2023-01-10T20:23:06.913Z,13.80
2023-01-10T20:24:38.975Z,14.35
2023-01-10T20:26:20.934Z,8.88
2023-01-10T20:27:53.137Z,6.70
2023-01-10T20:29:25.327Z,5.38
2023-01-10T20:30:57.434Z,4.38
2023-01-10T20:32:29.528Z,4.60
2023-01-10T20:34:02.003Z,3.85
2023-01-10T20:35:34.086Z,4.65
2023-01-10T20:37:06.216Z,4.18
2023-01-10T20:38:38.428Z,3.42
2023-01-10T20:40:12.930Z,5.32
2023-01-10T20:41:45.134Z,4.90
2023-01-10T20:43:18.136Z,4.60
2023-01-10T20:44:50.226Z,4.03
2023-01-10T20:46:24.856Z,5.20
2023-01-10T20:47:57.035Z,4.97
2023-01-10T20:49:29.211Z,5.78
2023-01-10T20:51:01.559Z,4.97
2023-01-10T20:52:33.684Z,4.50
2023-01-10T20:54:08.467Z,4.85
2023-01-10T20:55:40.699Z,4.32
2023-01-10T20:57:13.018Z,4.47
2023-01-10T20:58:45.329Z,3.85
2023-01-10T21:00:18.708Z,2.72
2023-01-10T21:01:50.761Z,3.88
2023-01-10T21:03:22.767Z,6.72
2023-01-10T21:04:54.826Z,4.88
2023-01-10T21:06:27.156Z,4.28
2023-01-10T21:07:59.307Z,3.45
2023-01-10T21:09:31.351Z,2.22
2023-01-10T21:11:04.820Z,4.07
2023-01-10T21:12:37.194Z,5.53