createdAt,value
2018-03-14T00:00:32.920Z,99.99
2018-03-14T00:01:32.935Z,99.99
2018-03-14T00:02:32.952Z,99.99
2018-03-14T00:03:32.967Z,99.99
2018-03-14T00:04:33.028Z,99.99
2018-03-14T00:05:33.001Z,99.99
2018-03-14T00:06:33.018Z,99.99
2018-03-14T00:07:33.034Z,99.99
2018-03-14T00:08:33.051Z,99.99
2018-03-14T00:09:33.066Z,99.99
2018-03-14T00:10:33.084Z,99.99
2018-03-14T00:11:33.098Z,99.99
2018-03-14T00:12:33.115Z,99.99
2018-03-14T00:13:33.131Z,99.99
2018-03-14T00:14:33.149Z,99.99
2018-03-14T00:15:33.164Z,99.99
2018-03-14T00:16:33.181Z,99.99
2018-03-14T00:17:33.197Z,99.99
2018-03-14T00:18:33.215Z,99.99
2018-03-14T00:19:33.228Z,99.99
2018-03-14T00:20:33.246Z,99.99
2018-03-14T00:21:33.263Z,99.99
2018-03-14T00:22:33.280Z,99.99
2018-03-14T00:23:33.295Z,99.99
2018-03-14T00:24:33.312Z,99.99
2018-03-14T00:25:33.329Z,99.99
2018-03-14T00:26:33.346Z,99.99
2018-03-14T00:27:33.361Z,99.99
2018-03-14T00:28:33.378Z,99.99
2018-03-14T00:29:33.395Z,99.99
2018-03-14T00:30:33.411Z,99.99
2018-03-14T00:31:33.427Z,99.99
2018-03-14T00:32:33.443Z,99.99
2018-03-14T00:33:33.461Z,99.99
2018-03-14T00:34:33.477Z,99.99
2018-03-14T00:35:33.493Z,99.99
2018-03-14T00:36:33.511Z,99.99
2018-03-14T00:37:33.527Z,99.99
2018-03-14T00:38:33.544Z,99.99
2018-03-14T00:39:33.559Z,99.99
2018-03-14T00:40:33.576Z,99.99
2018-03-14T00:41:33.592Z,99.99
2018-03-14T00:42:33.611Z,99.99
2018-03-14T00:43:33.625Z,99.99
2018-03-14T00:44:33.641Z,99.99
2018-03-14T00:45:33.659Z,99.99
2018-03-14T00:46:33.675Z,99.99
2018-03-14T00:47:33.691Z,99.99
2018-03-14T00:48:33.707Z,99.99
2018-03-14T00:49:33.724Z,99.99
2018-03-14T00:50:33.742Z,99.99
2018-03-14T00:51:33.757Z,99.99
2018-03-14T00:52:33.773Z,99.99
2018-03-14T00:53:33.790Z,99.99
2018-03-14T00:54:33.806Z,99.99
2018-03-14T00:55:33.822Z,99.99
2018-03-14T00:56:33.840Z,99.99
2018-03-14T00:57:33.857Z,99.99
2018-03-14T00:58:33.871Z,99.99
2018-03-14T00:59:33.888Z,99.99
2018-03-14T01:00:33.904Z,99.99
2018-03-14T01:01:33.921Z,99.99
2018-03-14T01:02:33.937Z,99.99
2018-03-14T01:03:33.954Z,99.99
2018-03-14T01:04:33.971Z,99.99
2018-03-14T01:05:33.988Z,99.99
2018-03-14T01:06:34.004Z,99.99
2018-03-14T01:07:34.022Z,99.99
2018-03-14T01:08:34.037Z,99.99
2018-03-14T01:09:34.053Z,99.99
2018-03-14T01:10:34.069Z,99.99
2018-03-14T01:11:34.085Z,99.99
2018-03-14T01:12:34.153Z,99.99
2018-03-14T01:13:34.118Z,99.99
2018-03-14T01:14:34.136Z,99.99
2018-03-14T01:15:34.153Z,99.99
2018-03-14T01:16:34.168Z,99.99
2018-03-14T01:17:34.184Z,99.99
2018-03-14T01:18:34.201Z,99.99
2018-03-14T01:19:34.216Z,99.99
2018-03-14T01:20:34.233Z,99.99
2018-03-14T01:21:34.251Z,99.99
2018-03-14T01:22:34.267Z,99.99
2018-03-14T01:23:34.283Z,99.99
2018-03-14T01:24:34.300Z,99.99
2018-03-14T01:25:34.316Z,99.99
2018-03-14T01:26:34.333Z,99.99
2018-03-14T01:27:34.351Z,99.99
2018-03-14T01:28:34.365Z,99.99
2018-03-14T01:29:34.381Z,99.99
2018-03-14T01:30:34.398Z,99.99
2018-03-14T01:31:34.414Z,99.99
2018-03-14T01:32:34.431Z,99.99
2018-03-14T01:33:34.450Z,99.99
2018-03-14T01:34:34.464Z,99.99
2018-03-14T01:35:34.480Z,99.99
2018-03-14T01:36:34.495Z,99.99
2018-03-14T01:37:34.517Z,99.99
2018-03-14T01:38:34.529Z,99.99
2018-03-14T01:39:34.544Z,99.99
2018-03-14T01:40:34.562Z,99.99
2018-03-14T01:41:34.579Z,99.99
2018-03-14T01:42:34.596Z,99.99
2018-03-14T01:43:34.611Z,99.99
2018-03-14T01:44:34.628Z,99.99
2018-03-14T01:45:34.644Z,99.99
2018-03-14T01:46:34.662Z,99.99
2018-03-14T01:47:34.677Z,99.99
2018-03-14T01:48:34.694Z,99.99
2018-03-14T01:49:34.711Z,99.99
2018-03-14T01:50:34.727Z,99.99
2018-03-14T01:51:34.743Z,99.99
2018-03-14T01:52:34.760Z,99.99
2018-03-14T01:53:34.777Z,99.99
2018-03-14T01:54:34.794Z,99.99
2018-03-14T01:55:34.810Z,99.99
2018-03-14T01:56:34.826Z,99.99
2018-03-14T01:57:34.842Z,99.99
2018-03-14T01:58:34.859Z,99.99
2018-03-14T01:59:34.874Z,99.99
2018-03-14T02:00:34.892Z,99.99
2018-03-14T02:01:34.908Z,99.99
2018-03-14T02:02:34.924Z,99.99
2018-03-14T02:03:34.941Z,99.99
2018-03-14T02:04:34.956Z,99.99
2018-03-14T02:05:34.974Z,99.99
2018-03-14T02:06:34.992Z,99.99
2018-03-14T02:07:35.006Z,99.99
2018-03-14T02:08:35.023Z,99.99
2018-03-14T02:09:35.040Z,99.99
2018-03-14T02:10:35.056Z,99.99
2018-03-14T02:11:35.072Z,99.99
2018-03-14T02:12:35.090Z,99.99
2018-03-14T02:13:35.105Z,99.99
2018-03-14T02:14:35.122Z,99.99
2018-03-14T02:15:35.138Z,99.99
2018-03-14T02:16:35.155Z,99.99
2018-03-14T02:17:35.171Z,99.99
2018-03-14T02:18:35.187Z,99.99
2018-03-14T02:19:35.204Z,99.99
2018-03-14T02:20:35.221Z,99.99
2018-03-14T02:21:35.237Z,99.99
2018-03-14T02:22:35.255Z,99.99
2018-03-14T02:23:35.270Z,99.99
2018-03-14T02:24:35.286Z,99.99
2018-03-14T02:25:35.303Z,99.99
2018-03-14T02:26:35.320Z,99.99
2018-03-14T02:27:35.335Z,99.99
2018-03-14T02:28:35.353Z,99.99
2018-03-14T02:29:35.369Z,99.99
2018-03-14T02:30:35.385Z,99.99
2018-03-14T02:31:35.401Z,99.99
2018-03-14T02:32:35.418Z,99.99
2018-03-14T02:33:35.434Z,99.99
2018-03-14T02:34:35.451Z,99.99
2018-03-14T02:35:35.466Z,99.99
2018-03-14T02:36:35.483Z,99.99
2018-03-14T02:37:35.500Z,99.99
2018-03-14T02:38:35.515Z,99.99
2018-03-14T02:39:35.531Z,99.99
2018-03-14T02:40:35.548Z,99.99
2018-03-14T02:41:35.565Z,99.99
2018-03-14T02:42:35.583Z,99.99
2018-03-14T02:43:35.596Z,99.99
2018-03-14T02:44:35.613Z,99.99
2018-03-14T02:45:35.630Z,99.99
2018-03-14T02:46:35.646Z,99.99
2018-03-14T02:47:35.662Z,99.99
2018-03-14T02:48:35.678Z,99.99
2018-03-14T02:49:35.694Z,99.99
2018-03-14T02:50:35.710Z,99.99
2018-03-14T02:51:35.726Z,99.99
2018-03-14T02:52:35.743Z,99.99
2018-03-14T02:53:35.759Z,99.99
2018-03-14T02:54:35.775Z,99.99
2018-03-14T02:55:35.792Z,99.99
2018-03-14T02:56:35.808Z,99.99
2018-03-14T02:57:35.824Z,99.99
2018-03-14T02:58:35.840Z,99.99
2018-03-14T02:59:35.856Z,99.99
2018-03-14T03:00:35.872Z,99.99
2018-03-14T03:01:35.888Z,99.99
2018-03-14T03:02:35.906Z,99.99
2018-03-14T03:03:35.920Z,99.99
2018-03-14T03:04:35.937Z,99.99
2018-03-14T03:05:35.954Z,99.99
2018-03-14T03:06:35.970Z,99.99
2018-03-14T03:07:35.986Z,99.99
2018-03-14T03:08:36.002Z,99.99
2018-03-14T03:09:36.019Z,99.99
2018-03-14T03:10:36.035Z,99.99
2018-03-14T03:11:36.050Z,99.99
2018-03-14T03:12:36.067Z,99.99
2018-03-14T03:13:36.083Z,99.99
2018-03-14T03:14:36.099Z,99.99
2018-03-14T03:15:36.115Z,99.99
2018-03-14T03:16:36.132Z,99.99
2018-03-14T03:17:36.148Z,99.99
2018-03-14T03:18:36.164Z,99.99
2018-03-14T03:19:36.180Z,99.99
2018-03-14T03:20:36.196Z,99.99
2018-03-14T03:21:36.214Z,99.99
2018-03-14T03:22:36.229Z,99.99
2018-03-14T03:23:36.245Z,99.99
2018-03-14T03:24:36.261Z,99.99
2018-03-14T03:25:36.278Z,99.99
2018-03-14T03:26:36.294Z,99.99
2018-03-14T03:27:36.314Z,99.99
2018-03-14T03:28:36.325Z,99.99
2018-03-14T03:29:36.348Z,99.99
2018-03-14T03:30:36.360Z,99.99
2018-03-14T03:31:36.377Z,99.99
2018-03-14T03:32:36.392Z,99.99
2018-03-14T03:33:36.408Z,99.99
2018-03-14T03:34:36.428Z,99.99
2018-03-14T03:35:36.441Z,99.99
2018-03-14T03:36:36.456Z,99.99
2018-03-14T03:37:36.473Z,99.99
2018-03-14T03:38:36.489Z,99.99
2018-03-14T03:39:36.506Z,99.99
2018-03-14T03:40:36.521Z,99.99
2018-03-14T03:41:36.537Z,99.99
2018-03-14T03:42:36.554Z,99.99
2018-03-14T03:43:36.570Z,99.99
2018-03-14T03:44:36.586Z,99.99
2018-03-14T03:45:36.602Z,99.99
2018-03-14T03:46:36.619Z,99.99
2018-03-14T03:47:36.634Z,99.99
2018-03-14T03:48:36.652Z,99.99
2018-03-14T03:49:36.668Z,99.99
2018-03-14T03:50:36.684Z,99.99
2018-03-14T03:51:36.700Z,99.99
2018-03-14T03:52:36.717Z,99.99
2018-03-14T03:53:36.762Z,99.99
2018-03-14T03:54:36.750Z,99.99
2018-03-14T03:55:36.764Z,99.99
2018-03-14T03:56:36.781Z,99.99
2018-03-14T03:57:36.797Z,99.99
2018-03-14T03:58:36.814Z,99.99
2018-03-14T03:59:36.829Z,99.99
2018-03-14T04:00:36.858Z,99.99
2018-03-14T04:01:36.863Z,99.99
2018-03-14T04:02:36.879Z,99.99
2018-03-14T04:03:36.894Z,99.99
2018-03-14T04:04:36.911Z,99.99
2018-03-14T04:05:36.928Z,99.99
2018-03-14T04:06:36.945Z,99.99
2018-03-14T04:07:36.961Z,99.99
2018-03-14T04:08:36.980Z,99.99
2018-03-14T04:09:36.993Z,99.99
2018-03-14T04:10:37.009Z,99.99
2018-03-14T04:11:37.026Z,99.99
2018-03-14T04:12:37.042Z,99.99
2018-03-14T04:13:37.058Z,99.99
2018-03-14T04:14:37.103Z,99.99
2018-03-14T04:15:37.089Z,99.99
2018-03-14T04:16:37.106Z,99.99
2018-03-14T04:17:37.123Z,99.99
2018-03-14T04:18:37.139Z,99.99
2018-03-14T04:19:37.154Z,99.99
2018-03-14T04:20:37.171Z,99.99
2018-03-14T04:21:37.188Z,99.99
2018-03-14T04:22:37.204Z,99.99
2018-03-14T04:23:37.220Z,99.99
2018-03-14T04:24:37.236Z,99.99
2018-03-14T04:25:37.253Z,99.99
2018-03-14T04:26:37.269Z,99.99
2018-03-14T04:27:37.285Z,99.99
2018-03-14T04:28:37.301Z,99.99
2018-03-14T04:29:37.317Z,99.99
2018-03-14T04:30:37.335Z,99.99
2018-03-14T04:31:37.349Z,99.99
2018-03-14T04:32:37.366Z,99.99
2018-03-14T04:33:37.382Z,99.99
2018-03-14T04:34:37.400Z,99.99
2018-03-14T04:35:37.415Z,99.99
2018-03-14T04:36:37.432Z,99.99
2018-03-14T04:37:37.447Z,99.99
2018-03-14T04:38:37.463Z,99.99
2018-03-14T04:39:37.479Z,99.99
2018-03-14T04:40:37.498Z,99.99
2018-03-14T04:41:37.513Z,99.99
2018-03-14T04:42:37.526Z,99.99
2018-03-14T04:43:37.543Z,99.99
2018-03-14T04:44:37.561Z,99.99
2018-03-14T04:45:37.576Z,99.99
2018-03-14T04:46:37.592Z,99.99
2018-03-14T04:47:37.608Z,99.99
2018-03-14T04:48:37.624Z,99.99
2018-03-14T04:49:37.640Z,99.99
2018-03-14T04:50:37.656Z,99.99
2018-03-14T04:51:37.672Z,99.99
2018-03-14T04:52:37.688Z,99.99
2018-03-14T04:53:37.704Z,99.99
2018-03-14T04:54:37.721Z,99.99
2018-03-14T04:55:37.740Z,99.99
2018-03-14T04:56:37.752Z,99.99
2018-03-14T04:57:37.769Z,99.99
2018-03-14T04:58:37.785Z,99.99
2018-03-14T04:59:37.801Z,99.99
2018-03-14T05:00:37.817Z,99.99
2018-03-14T05:01:37.834Z,99.99
2018-03-14T05:02:37.849Z,99.99
2018-03-14T05:03:37.865Z,99.99
2018-03-14T05:04:37.882Z,99.99
2018-03-14T05:05:37.898Z,99.99
2018-03-14T05:06:37.914Z,99.99
2018-03-14T05:07:37.930Z,99.99
2018-03-14T05:08:37.946Z,99.99
2018-03-14T05:09:37.963Z,99.99
2018-03-14T05:10:37.983Z,99.99
2018-03-14T05:11:37.995Z,99.99
2018-03-14T05:12:38.010Z,99.99
2018-03-14T05:13:38.026Z,99.99
2018-03-14T05:14:38.043Z,99.99
2018-03-14T05:15:38.058Z,99.99
2018-03-14T05:16:38.076Z,99.99
2018-03-14T05:17:38.091Z,99.99
2018-03-14T05:18:38.108Z,99.99
2018-03-14T05:19:38.123Z,99.99
2018-03-14T05:20:38.139Z,99.99
2018-03-14T05:21:38.156Z,99.99
2018-03-14T05:22:38.173Z,99.99
2018-03-14T05:23:38.188Z,99.99
2018-03-14T05:24:38.203Z,99.99
2018-03-14T05:25:38.220Z,99.99
2018-03-14T05:26:38.237Z,99.99
2018-03-14T05:27:38.252Z,99.99
2018-03-14T05:28:38.268Z,99.99
2018-03-14T05:29:38.284Z,99.99
2018-03-14T05:30:38.299Z,99.99
2018-03-14T05:31:38.316Z,99.99
2018-03-14T05:32:38.332Z,99.99
2018-03-14T05:33:38.350Z,99.99
2018-03-14T05:34:38.365Z,99.99
2018-03-14T05:35:38.381Z,99.99
2018-03-14T05:36:38.397Z,99.99
2018-03-14T05:37:38.414Z,99.99
2018-03-14T05:38:38.429Z,99.99
2018-03-14T05:39:38.444Z,99.99
2018-03-14T05:40:38.490Z,99.99
2018-03-14T05:41:38.477Z,99.99
2018-03-14T05:42:38.494Z,99.99
2018-03-14T05:43:38.509Z,99.99
2018-03-14T05:44:38.525Z,99.99
2018-03-14T05:45:38.543Z,99.99
2018-03-14T05:46:38.558Z,99.99
2018-03-14T05:47:38.575Z,99.99
2018-03-14T05:48:38.589Z,99.99
2018-03-14T05:49:38.606Z,99.99
2018-03-14T05:50:38.621Z,99.99
2018-03-14T05:51:38.637Z,99.99
2018-03-14T05:52:38.652Z,99.99
2018-03-14T05:53:38.671Z,99.99
2018-03-14T05:54:38.686Z,99.99
2018-03-14T05:55:38.700Z,99.99
2018-03-14T05:56:38.716Z,99.99
2018-03-14T05:57:38.732Z,99.99
2018-03-14T05:58:38.748Z,99.99
2018-03-14T05:59:38.785Z,99.99
2018-03-14T06:00:38.780Z,99.99
2018-03-14T06:01:38.796Z,99.99
2018-03-14T06:02:38.812Z,99.99
2018-03-14T06:03:38.829Z,99.99
2018-03-14T06:04:38.844Z,99.99
2018-03-14T06:05:38.859Z,99.99
2018-03-14T06:06:38.877Z,99.99
2018-03-14T06:07:38.891Z,99.99
2018-03-14T06:08:38.907Z,99.99
2018-03-14T06:09:38.925Z,99.99
2018-03-14T06:10:38.943Z,99.99
2018-03-14T06:11:38.956Z,99.99
2018-03-14T06:12:38.974Z,99.99
2018-03-14T06:13:38.988Z,99.99
2018-03-14T06:14:39.004Z,99.99
2018-03-14T06:15:39.019Z,99.99
2018-03-14T06:16:39.035Z,99.99
2018-03-14T06:17:39.055Z,99.99
2018-03-14T06:18:39.067Z,99.99
2018-03-14T06:19:39.082Z,99.99
2018-03-14T06:20:39.099Z,99.99
2018-03-14T06:21:39.114Z,99.99
2018-03-14T06:22:39.153Z,99.99
2018-03-14T06:23:39.146Z,99.99
2018-03-14T06:24:39.163Z,99.99
2018-03-14T06:25:39.179Z,99.99
2018-03-14T06:26:39.195Z,99.99
2018-03-14T06:27:39.210Z,99.99
2018-03-14T06:28:39.226Z,99.99
2018-03-14T06:29:39.241Z,99.99
2018-03-14T06:30:39.260Z,99.99
2018-03-14T06:31:39.274Z,99.99
2018-03-14T06:32:39.290Z,99.99
2018-03-14T06:33:39.308Z,99.99
2018-03-14T06:34:39.323Z,99.99
2018-03-14T06:35:39.360Z,99.99
2018-03-14T06:36:39.354Z,99.99
2018-03-14T06:37:39.371Z,99.99
2018-03-14T06:38:39.386Z,99.99
2018-03-14T06:39:39.401Z,99.99
2018-03-14T06:40:39.418Z,99.99
2018-03-14T06:41:39.435Z,99.99
2018-03-14T06:42:39.451Z,99.99
2018-03-14T06:43:39.466Z,99.99
2018-03-14T06:44:39.483Z,99.99
2018-03-14T06:45:39.503Z,99.99
2018-03-14T06:46:39.565Z,99.99
2018-03-14T06:47:39.531Z,99.99
2018-03-14T06:48:39.547Z,99.99
2018-03-14T06:49:39.564Z,99.99
2018-03-14T06:50:39.581Z,99.99
2018-03-14T06:51:39.596Z,99.99
2018-03-14T06:52:39.612Z,99.99
2018-03-14T06:53:39.628Z,99.99
2018-03-14T06:54:39.645Z,99.99
2018-03-14T06:55:39.661Z,99.99
2018-03-14T06:56:39.679Z,99.99
2018-03-14T06:57:39.693Z,99.99
2018-03-14T06:58:39.711Z,99.99
2018-03-14T06:59:39.725Z,99.99
2018-03-14T07:00:39.741Z,99.99
2018-03-14T07:01:39.758Z,99.99
2018-03-14T07:02:39.774Z,99.99
2018-03-14T07:03:39.790Z,99.99
2018-03-14T07:04:39.807Z,99.99
2018-03-14T07:05:39.823Z,99.99
2018-03-14T07:06:39.847Z,99.99
2018-03-14T07:07:39.855Z,99.99
2018-03-14T07:08:39.873Z,99.99
2018-03-14T07:09:39.887Z,99.99
2018-03-14T07:10:39.904Z,99.99
2018-03-14T07:11:39.920Z,99.99
2018-03-14T07:12:39.936Z,99.99
2018-03-14T07:13:39.954Z,99.99
2018-03-14T07:14:39.970Z,99.99
2018-03-14T07:15:39.985Z,99.99
2018-03-14T07:16:40.002Z,99.99
2018-03-14T07:17:40.018Z,99.99
2018-03-14T07:18:40.035Z,99.99
2018-03-14T07:19:40.050Z,99.99
2018-03-14T07:20:40.072Z,99.99
2018-03-14T07:21:40.084Z,99.99
2018-03-14T07:22:40.101Z,99.99
2018-03-14T07:23:40.116Z,99.99
2018-03-14T07:24:40.133Z,99.99
2018-03-14T07:25:40.151Z,99.99
2018-03-14T07:26:40.165Z,99.99
2018-03-14T07:27:40.181Z,99.99
2018-03-14T07:28:40.200Z,99.99
2018-03-14T07:29:40.215Z,99.99
2018-03-14T07:30:40.232Z,99.99
2018-03-14T07:31:40.249Z,99.99
2018-03-14T07:32:40.264Z,99.99
2018-03-14T07:33:40.280Z,99.99
2018-03-14T07:34:40.297Z,99.99
2018-03-14T07:35:40.316Z,99.99
2018-03-14T07:36:40.330Z,99.99
2018-03-14T07:37:40.347Z,99.99
2018-03-14T07:38:40.363Z,99.99
2018-03-14T07:39:40.381Z,99.99
2018-03-14T07:40:40.397Z,99.99
2018-03-14T07:41:40.412Z,99.99
2018-03-14T07:42:40.431Z,99.99
2018-03-14T07:43:40.446Z,99.99
2018-03-14T07:44:40.493Z,99.99
2018-03-14T07:45:40.482Z,99.99
2018-03-14T07:46:40.497Z,99.99
2018-03-14T07:47:40.518Z,99.99
2018-03-14T07:48:40.530Z,99.99
2018-03-14T07:49:40.546Z,99.99
2018-03-14T07:50:40.564Z,99.99
2018-03-14T07:51:40.580Z,99.99
2018-03-14T07:52:40.645Z,99.99
2018-03-14T07:53:40.614Z,99.99
2018-03-14T07:54:40.630Z,99.99
2018-03-14T07:55:40.647Z,99.99
2018-03-14T07:56:40.664Z,99.99
2018-03-14T07:57:40.682Z,99.99
2018-03-14T07:58:40.698Z,99.99
2018-03-14T07:59:40.714Z,99.99
2018-03-14T08:00:40.732Z,99.99
2018-03-14T08:01:40.749Z,99.99
2018-03-14T08:02:40.766Z,99.99
2018-03-14T08:03:40.782Z,99.99
2018-03-14T08:04:40.803Z,99.99
2018-03-14T08:05:40.819Z,99.99
2018-03-14T08:06:40.833Z,99.99
2018-03-14T08:07:40.901Z,99.99
2018-03-14T08:08:40.868Z,99.99
2018-03-14T08:09:40.887Z,99.99
2018-03-14T08:10:40.902Z,99.99
2018-03-14T08:11:40.917Z,99.99
2018-03-14T08:12:40.934Z,99.99
2018-03-14T08:13:41.075Z,99.99
2018-03-14T08:14:40.971Z,99.99
2018-03-14T08:15:40.985Z,99.99
2018-03-14T08:16:41.002Z,99.99
2018-03-14T08:17:41.019Z,99.99
2018-03-14T08:18:41.037Z,99.99
2018-03-14T08:19:41.053Z,99.99
2018-03-14T08:20:41.070Z,99.99
2018-03-14T08:21:41.087Z,99.99
2018-03-14T08:22:41.105Z,99.99
2018-03-14T08:23:41.121Z,99.99
2018-03-14T08:24:41.142Z,99.99
2018-03-14T08:25:41.155Z,99.99
2018-03-14T08:26:41.173Z,99.99
2018-03-14T08:27:41.190Z,99.99
2018-03-14T08:28:41.207Z,99.99
2018-03-14T08:29:41.225Z,99.99
2018-03-14T08:30:41.245Z,99.99
2018-03-14T08:31:41.258Z,99.99
2018-03-14T08:32:41.277Z,99.99
2018-03-14T08:33:41.292Z,99.99
2018-03-14T08:34:41.311Z,99.99
2018-03-14T08:35:41.326Z,99.99
2018-03-14T08:36:41.343Z,99.99
2018-03-14T08:37:41.361Z,99.99
2018-03-14T08:38:41.378Z,99.99
2018-03-14T08:39:41.395Z,99.99
2018-03-14T08:40:41.412Z,99.99
2018-03-14T08:41:41.429Z,99.99
2018-03-14T08:42:41.447Z,99.99
2018-03-14T08:43:41.463Z,99.99
2018-03-14T08:44:41.480Z,99.99
2018-03-14T08:45:41.497Z,99.99
2018-03-14T08:46:41.515Z,99.99
2018-03-14T08:47:41.531Z,99.99
2018-03-14T08:48:41.549Z,99.99
2018-03-14T08:49:41.567Z,99.99
2018-03-14T08:50:41.584Z,99.99
2018-03-14T08:51:41.601Z,99.99
2018-03-14T08:52:41.618Z,99.92
2018-03-14T08:53:41.636Z,99.99
2018-03-14T08:54:41.656Z,99.99
2018-03-14T08:55:41.670Z,99.35
2018-03-14T08:56:41.691Z,98.97
2018-03-14T08:57:41.706Z,97.83
2018-03-14T08:58:41.724Z,98.12
2018-03-14T08:59:41.741Z,97.64
2018-03-14T09:00:41.759Z,98.79
2018-03-14T09:01:41.777Z,98.88
2018-03-14T09:02:41.793Z,98.50
2018-03-14T09:03:41.811Z,98.79
2018-03-14T09:04:41.830Z,98.79
2018-03-14T09:05:41.853Z,99.26
2018-03-14T09:06:41.865Z,99.30
2018-03-14T09:07:41.883Z,98.26
2018-03-14T09:08:41.901Z,97.78
2018-03-14T09:09:41.918Z,97.41
2018-03-14T09:10:41.937Z,97.69
2018-03-14T09:11:41.954Z,97.31
2018-03-14T09:12:41.972Z,96.69
2018-03-14T09:13:41.990Z,95.65
2018-03-14T09:14:42.008Z,96.41
2018-03-14T09:15:42.025Z,96.08
2018-03-14T09:16:42.043Z,94.60
2018-03-14T09:17:42.061Z,94.70
2018-03-14T09:18:42.081Z,94.60
2018-03-14T09:19:42.097Z,94.42
2018-03-14T09:20:42.116Z,95.17
2018-03-14T09:21:42.133Z,96.50
2018-03-14T09:22:42.157Z,96.41
2018-03-14T09:23:42.169Z,96.79
2018-03-14T09:24:42.188Z,97.55
2018-03-14T09:25:42.255Z,97.07
2018-03-14T09:26:42.223Z,97.92
2018-03-14T09:27:42.242Z,96.41
2018-03-14T09:28:42.259Z,95.94
2018-03-14T09:29:42.278Z,96.03
2018-03-14T09:30:42.295Z,96.22
2018-03-14T09:31:42.323Z,95.94
2018-03-14T09:32:42.329Z,96.26
2018-03-14T09:33:42.348Z,96.74
2018-03-14T09:34:42.366Z,97.22
2018-03-14T09:35:42.384Z,96.41
2018-03-14T09:36:42.402Z,97.97
2018-03-14T09:37:42.420Z,98.07
2018-03-14T09:38:42.438Z,97.69
2018-03-14T09:39:42.518Z,96.93
2018-03-14T09:40:42.478Z,96.93
2018-03-14T09:41:42.492Z,96.88
2018-03-14T09:42:42.510Z,95.17
2018-03-14T09:43:42.529Z,94.60
2018-03-14T09:44:42.549Z,95.65
2018-03-14T09:45:42.563Z,95.65
2018-03-14T09:46:42.582Z,95.94
2018-03-14T09:47:42.599Z,96.60
2018-03-14T09:48:42.617Z,97.60
2018-03-14T09:49:42.634Z,97.78
2018-03-14T09:50:42.653Z,96.93
2018-03-14T09:51:42.670Z,96.55
2018-03-14T09:52:42.688Z,96.17
2018-03-14T09:53:42.706Z,96.08
2018-03-14T09:54:42.725Z,94.93
2018-03-14T09:55:42.742Z,93.89
2018-03-14T09:56:42.761Z,92.18
2018-03-14T09:57:42.777Z,91.52
2018-03-14T09:58:42.797Z,91.42
2018-03-14T09:59:42.815Z,90.75
2018-03-14T10:00:42.935Z,89.80
2018-03-14T10:01:42.850Z,88.76
2018-03-14T10:02:42.869Z,88.67
2018-03-14T10:03:42.887Z,88.38
2018-03-14T10:04:42.904Z,87.71
2018-03-14T10:05:42.922Z,87.24
2018-03-14T10:06:42.941Z,88.19
2018-03-14T10:07:42.958Z,87.24
2018-03-14T10:08:42.977Z,86.43
2018-03-14T10:09:42.995Z,86.14
2018-03-14T10:10:43.013Z,85.19
2018-03-14T10:11:43.031Z,84.24
2018-03-14T10:12:43.049Z,82.91
2018-03-14T10:13:43.073Z,81.58
2018-03-14T10:14:43.086Z,80.40
2018-03-14T10:15:43.103Z,81.25
2018-03-14T10:16:43.122Z,82.29
2018-03-14T10:17:43.141Z,81.25
2018-03-14T10:18:43.159Z,80.30
2018-03-14T10:19:43.177Z,80.40
2018-03-14T10:20:43.195Z,80.49
2018-03-14T10:21:43.213Z,80.11
2018-03-14T10:22:43.232Z,79.83
2018-03-14T10:23:43.252Z,79.83
2018-03-14T10:24:43.269Z,80.68
2018-03-14T10:25:43.317Z,80.63
2018-03-14T10:26:43.309Z,80.53
2018-03-14T10:27:43.324Z,79.20
2018-03-14T10:28:43.342Z,78.91
2018-03-14T10:29:43.361Z,78.25
2018-03-14T10:30:43.379Z,79.11
2018-03-14T10:31:43.397Z,80.15
2018-03-14T10:32:43.418Z,80.05
2018-03-14T10:33:43.435Z,79.96
2018-03-14T10:34:43.454Z,79.68
2018-03-14T10:35:43.472Z,80.49
2018-03-14T10:36:43.517Z,81.16
2018-03-14T10:37:43.510Z,82.68
2018-03-14T10:38:43.528Z,83.44
2018-03-14T10:39:43.545Z,85.05
2018-03-14T10:40:43.569Z,86.10
2018-03-14T10:41:43.583Z,86.00
2018-03-14T10:42:43.601Z,86.67
2018-03-14T10:43:43.620Z,86.76
2018-03-14T10:44:43.638Z,87.05
2018-03-14T10:45:43.657Z,88.00
2018-03-14T10:46:43.675Z,89.52
2018-03-14T10:47:43.697Z,89.23
2018-03-14T10:48:43.711Z,88.09
2018-03-14T10:49:43.729Z,87.81
2018-03-14T10:50:43.749Z,86.95
2018-03-14T10:51:43.766Z,87.71
2018-03-14T10:52:43.788Z,87.90
2018-03-14T10:53:43.803Z,88.57
2018-03-14T10:54:43.822Z,88.57
2018-03-14T10:55:43.839Z,87.90
2018-03-14T10:56:43.857Z,87.81
2018-03-14T10:57:43.875Z,88.95
2018-03-14T10:58:43.903Z,89.14
2018-03-14T10:59:43.953Z,89.23
2018-03-14T11:00:43.933Z,89.52
2018-03-14T11:01:43.948Z,91.23
2018-03-14T11:02:43.980Z,90.09
2018-03-14T11:03:43.989Z,89.52
2018-03-14T11:04:44.003Z,89.71
2018-03-14T11:05:44.023Z,90.00
2018-03-14T11:06:44.080Z,89.04
2018-03-14T11:07:44.061Z,88.57
2018-03-14T11:08:44.075Z,89.52
2018-03-14T11:09:44.093Z,89.61
2018-03-14T11:10:44.112Z,88.47
2018-03-14T11:11:44.129Z,88.76
2018-03-14T11:12:44.147Z,88.47
2018-03-14T11:13:44.166Z,89.04
2018-03-14T11:14:44.183Z,88.67
2018-03-14T11:15:44.202Z,88.76
2018-03-14T11:16:44.220Z,87.81
2018-03-14T11:17:44.238Z,87.14
2018-03-14T11:18:44.256Z,87.81
2018-03-14T11:19:44.273Z,88.19
2018-03-14T11:20:44.291Z,87.57
2018-03-14T11:21:44.309Z,87.19
2018-03-14T11:22:44.328Z,87.09
2018-03-14T11:23:44.344Z,86.71
2018-03-14T11:24:44.363Z,86.80
2018-03-14T11:25:44.385Z,86.14
2018-03-14T11:26:44.401Z,86.24
2018-03-14T11:27:44.420Z,86.43
2018-03-14T11:28:44.437Z,85.66
2018-03-14T11:29:44.456Z,85.76
2018-03-14T11:30:44.474Z,85.95
2018-03-14T11:31:44.492Z,85.66
2018-03-14T11:32:44.509Z,85.66
2018-03-14T11:33:44.528Z,85.47
2018-03-14T11:34:44.547Z,86.05
2018-03-14T11:35:44.565Z,85.28
2018-03-14T11:36:44.584Z,85.47
2018-03-14T11:37:44.603Z,84.43
2018-03-14T11:38:44.622Z,83.62
2018-03-14T11:39:44.645Z,83.29
2018-03-14T11:40:44.661Z,83.33
2018-03-14T11:41:44.676Z,83.23
2018-03-14T11:42:44.696Z,84.09
2018-03-14T11:43:44.713Z,84.47
2018-03-14T11:44:44.740Z,84.62
2018-03-14T11:45:44.751Z,85.76
2018-03-14T11:46:44.770Z,85.95
2018-03-14T11:47:44.788Z,85.57
2018-03-14T11:48:44.807Z,86.52
2018-03-14T11:49:44.826Z,86.61
2018-03-14T11:50:44.845Z,86.61
2018-03-14T11:51:44.863Z,85.28
2018-03-14T11:52:44.882Z,85.47
2018-03-14T11:53:44.901Z,85.28
2018-03-14T11:54:44.920Z,86.33
2018-03-14T11:55:44.943Z,86.24
2018-03-14T11:56:44.957Z,86.05
2018-03-14T11:57:44.977Z,86.09
2018-03-14T11:58:44.995Z,86.85
2018-03-14T11:59:45.015Z,86.38
2018-03-14T12:00:45.035Z,85.52
2018-03-14T12:01:45.051Z,85.10
2018-03-14T12:02:45.071Z,85.47
2018-03-14T12:03:45.089Z,86.43
2018-03-14T12:04:45.107Z,87.38
2018-03-14T12:05:45.126Z,86.61
2018-03-14T12:06:45.146Z,85.66
2018-03-14T12:07:45.165Z,85.86
2018-03-14T12:08:45.188Z,86.14
2018-03-14T12:09:45.202Z,86.24
2018-03-14T12:10:45.221Z,85.95
2018-03-14T12:11:45.240Z,85.99
2018-03-14T12:12:45.260Z,87.32
2018-03-14T12:13:45.277Z,86.09
2018-03-14T12:14:45.303Z,84.85
2018-03-14T12:15:45.315Z,84.80
2018-03-14T12:16:45.586Z,84.80
2018-03-14T12:17:45.354Z,82.99
2018-03-14T12:18:45.375Z,82.76
2018-03-14T12:19:45.391Z,82.00
2018-03-14T12:20:45.414Z,82.76
2018-03-14T12:21:45.429Z,82.48
2018-03-14T12:22:45.450Z,83.76
2018-03-14T12:23:45.468Z,84.62
2018-03-14T12:24:45.488Z,85.24
2018-03-14T12:25:45.508Z,84.56
2018-03-14T12:26:45.526Z,84.19
2018-03-14T12:27:45.543Z,83.04
2018-03-14T12:28:45.563Z,82.28
2018-03-14T12:29:45.583Z,82.09
2018-03-14T12:30:45.605Z,81.33
2018-03-14T12:31:45.621Z,81.33
2018-03-14T12:32:45.640Z,82.48
2018-03-14T12:33:45.664Z,83.23
2018-03-14T12:34:45.731Z,82.48
2018-03-14T12:35:45.708Z,82.28
2018-03-14T12:36:45.718Z,82.04
2018-03-14T12:37:45.737Z,80.38
2018-03-14T12:38:45.758Z,81.48
2018-03-14T12:39:45.780Z,82.48
2018-03-14T12:40:45.796Z,84.28
2018-03-14T12:41:45.819Z,84.76
2018-03-14T12:42:45.835Z,84.28
2018-03-14T12:43:45.860Z,84.28
2018-03-14T12:44:45.874Z,84.38
2018-03-14T12:45:45.893Z,84.91
2018-03-14T12:46:45.913Z,85.52
2018-03-14T12:47:45.931Z,85.52
2018-03-14T12:48:45.950Z,85.71
2018-03-14T12:49:45.971Z,84.56
2018-03-14T12:50:45.993Z,84.66
2018-03-14T12:51:46.008Z,84.76
2018-03-14T12:52:46.028Z,84.09