createdAt,value
2017-11-19T00:00:06.430Z,0
2017-11-19T00:01:07.242Z,0
2017-11-19T00:02:08.035Z,0
2017-11-19T00:03:08.800Z,0
2017-11-19T00:04:09.570Z,0
2017-11-19T00:05:10.411Z,0
2017-11-19T00:06:11.140Z,0
2017-11-19T00:07:11.944Z,0
2017-11-19T00:08:12.728Z,0
2017-11-19T00:09:13.531Z,0
2017-11-19T00:10:14.350Z,0
2017-11-19T00:11:15.140Z,0
2017-11-19T00:12:15.863Z,0
2017-11-19T00:13:16.575Z,0
2017-11-19T00:14:17.378Z,0
2017-11-19T00:15:18.106Z,0
2017-11-19T00:16:18.818Z,0
2017-11-19T00:17:19.542Z,0
2017-11-19T00:18:20.260Z,0
2017-11-19T00:19:21.072Z,0
2017-11-19T00:20:21.809Z,0
2017-11-19T00:21:22.540Z,0
2017-11-19T00:22:23.252Z,0
2017-11-19T00:23:23.973Z,0
2017-11-19T00:24:24.740Z,0
2017-11-19T00:25:25.524Z,0
2017-11-19T00:26:26.332Z,0
2017-11-19T00:27:27.061Z,0
2017-11-19T00:28:27.832Z,0
2017-11-19T00:33:11.230Z,0
2017-11-19T00:34:11.964Z,0
2017-11-19T00:35:12.698Z,0
2017-11-19T00:36:13.460Z,0
2017-11-19T00:37:14.177Z,0
2017-11-19T00:38:15.077Z,0
2017-11-19T00:39:15.860Z,0
2017-11-19T00:40:16.603Z,0
2017-11-19T00:41:17.328Z,0
2017-11-19T00:42:18.056Z,0
2017-11-19T00:43:18.865Z,0
2017-11-19T00:44:19.596Z,0
2017-11-19T00:45:20.314Z,0
2017-11-19T00:46:21.035Z,0
2017-11-19T00:47:21.772Z,0
2017-11-19T00:48:22.486Z,0
2017-11-19T00:49:23.206Z,0
2017-11-19T00:50:23.929Z,0
2017-11-19T00:51:24.640Z,0
2017-11-19T00:52:25.357Z,0
2017-11-19T00:53:26.083Z,0
2017-11-19T00:54:26.868Z,0
2017-11-19T00:55:27.610Z,0
2017-11-19T00:56:28.335Z,0
2017-11-19T00:57:29.128Z,0
2017-11-19T00:58:29.873Z,0
2017-11-19T00:59:30.644Z,0
2017-11-19T01:00:31.512Z,0
2017-11-19T01:01:32.292Z,0
2017-11-19T01:02:33.009Z,0
2017-11-19T01:03:33.801Z,0
2017-11-19T01:04:34.590Z,0
2017-11-19T01:05:35.328Z,0
2017-11-19T01:06:36.101Z,0
2017-11-19T01:07:36.824Z,0
2017-11-19T01:08:37.543Z,0
2017-11-19T01:09:38.258Z,0
2017-11-19T01:10:39.083Z,0
2017-11-19T01:11:39.800Z,0
2017-11-19T01:12:40.523Z,0
2017-11-19T01:13:41.270Z,0
2017-11-19T01:14:41.986Z,0
2017-11-19T01:15:42.823Z,0
2017-11-19T01:16:43.620Z,0
2017-11-19T01:17:44.414Z,0
2017-11-19T01:18:45.206Z,0
2017-11-19T01:19:46.003Z,0
2017-11-19T01:20:46.823Z,0
2017-11-19T01:21:47.535Z,0
2017-11-19T01:22:48.250Z,0
2017-11-19T01:23:48.981Z,0
2017-11-19T01:24:49.719Z,0
2017-11-19T01:25:50.485Z,0
2017-11-19T01:26:51.210Z,0
2017-11-19T01:27:51.911Z,0
2017-11-19T01:28:52.631Z,0
2017-11-19T01:29:53.360Z,0
2017-11-19T01:30:54.116Z,0
2017-11-19T01:31:54.828Z,0
2017-11-19T01:32:55.543Z,0
2017-11-19T01:33:56.269Z,0
2017-11-19T01:34:56.981Z,0
2017-11-19T01:35:57.699Z,0
2017-11-19T01:36:58.420Z,0
2017-11-19T01:37:59.179Z,0
2017-11-19T01:38:59.894Z,0
2017-11-19T01:40:00.673Z,0
2017-11-19T01:41:01.461Z,0
2017-11-19T01:42:02.239Z,0
2017-11-19T01:43:03.020Z,0
2017-11-19T01:44:03.776Z,0
2017-11-19T01:45:04.501Z,0
2017-11-19T01:46:05.223Z,0
2017-11-19T01:47:05.969Z,0
2017-11-19T01:48:06.732Z,0
2017-11-19T01:49:07.453Z,0
2017-11-19T01:50:08.243Z,0
2017-11-19T01:51:08.959Z,0
2017-11-19T01:52:09.759Z,0
2017-11-19T01:53:10.561Z,0
2017-11-19T01:54:11.277Z,0
2017-11-19T01:55:11.997Z,0
2017-11-19T01:56:12.795Z,0
2017-11-19T01:57:13.577Z,0
2017-11-19T01:58:14.462Z,0
2017-11-19T01:59:15.171Z,0
2017-11-19T02:00:15.896Z,0
2017-11-19T02:01:16.658Z,0
2017-11-19T02:02:17.441Z,0
2017-11-19T02:03:18.257Z,0
2017-11-19T02:04:18.967Z,0
2017-11-19T02:05:19.687Z,0
2017-11-19T02:06:20.411Z,0
2017-11-19T02:07:21.125Z,0
2017-11-19T02:08:21.873Z,0
2017-11-19T02:09:22.656Z,0
2017-11-19T02:10:23.377Z,0
2017-11-19T02:11:24.098Z,0
2017-11-19T02:12:24.888Z,0
2017-11-19T02:13:25.600Z,0
2017-11-19T02:14:26.328Z,0
2017-11-19T02:15:27.107Z,0
2017-11-19T02:16:27.825Z,0
2017-11-19T02:17:28.544Z,0
2017-11-19T02:18:29.267Z,0
2017-11-19T02:19:29.962Z,0
2017-11-19T02:20:30.676Z,0
2017-11-19T02:21:31.389Z,0
2017-11-19T02:22:32.181Z,0
2017-11-19T02:23:32.910Z,0
2017-11-19T02:24:33.740Z,0
2017-11-19T02:25:34.452Z,0
2017-11-19T02:26:35.241Z,0
2017-11-19T02:27:35.976Z,0
2017-11-19T02:28:36.745Z,0
2017-11-19T02:29:37.543Z,0
2017-11-19T02:30:38.265Z,0
2017-11-19T02:31:39.053Z,0
2017-11-19T02:32:39.824Z,0
2017-11-19T02:33:40.603Z,0
2017-11-19T02:34:41.310Z,0
2017-11-19T02:35:42.033Z,0
2017-11-19T02:36:42.873Z,0
2017-11-19T02:37:43.664Z,0
2017-11-19T02:38:44.381Z,0
2017-11-19T02:39:45.107Z,0
2017-11-19T02:40:45.905Z,0
2017-11-19T02:41:46.715Z,0
2017-11-19T02:42:47.496Z,0
2017-11-19T02:43:48.316Z,0
2017-11-19T02:44:49.067Z,0
2017-11-19T02:45:49.837Z,0
2017-11-19T02:46:50.710Z,0
2017-11-19T02:47:51.431Z,0
2017-11-19T02:48:52.141Z,0
2017-11-19T02:49:52.863Z,0
2017-11-19T02:50:53.571Z,0
2017-11-19T02:51:54.405Z,0
2017-11-19T02:52:55.125Z,0
2017-11-19T02:53:55.854Z,0
2017-11-19T02:54:56.624Z,0
2017-11-19T02:55:57.340Z,0
2017-11-19T03:01:04.669Z,0
2017-11-19T03:02:05.379Z,0
2017-11-19T03:03:06.168Z,0
2017-11-19T03:04:06.944Z,0
2017-11-19T03:05:07.728Z,0
2017-11-19T03:06:08.439Z,0
2017-11-19T03:07:09.238Z,0
2017-11-19T03:08:10.034Z,0
2017-11-19T03:09:10.752Z,0
2017-11-19T03:10:11.469Z,0
2017-11-19T03:11:12.193Z,0
2017-11-19T03:12:12.948Z,0
2017-11-19T03:13:13.669Z,0
2017-11-19T03:14:14.501Z,0
2017-11-19T03:15:15.216Z,0
2017-11-19T03:16:15.937Z,0
2017-11-19T03:17:16.728Z,0
2017-11-19T03:18:17.503Z,0
2017-11-19T03:19:18.231Z,0
2017-11-19T03:20:19.028Z,0
2017-11-19T03:21:19.795Z,0
2017-11-19T03:22:20.590Z,0
2017-11-19T03:23:21.321Z,0
2017-11-19T03:24:22.208Z,0
2017-11-19T03:25:23.002Z,0
2017-11-19T03:26:23.785Z,0
2017-11-19T03:27:24.518Z,0
2017-11-19T03:28:25.293Z,0
2017-11-19T03:29:26.140Z,0
2017-11-19T03:30:26.909Z,0
2017-11-19T03:31:27.632Z,0
2017-11-19T03:32:28.342Z,0
2017-11-19T03:33:29.129Z,0
2017-11-19T03:34:29.854Z,0
2017-11-19T03:35:30.565Z,0
2017-11-19T03:36:31.276Z,0
2017-11-19T03:37:32.001Z,0
2017-11-19T03:38:32.713Z,0
2017-11-19T03:39:33.428Z,0
2017-11-19T03:40:34.195Z,0
2017-11-19T03:41:34.992Z,0
2017-11-19T03:42:35.714Z,0
2017-11-19T03:43:36.482Z,0
2017-11-19T03:44:37.207Z,0
2017-11-19T03:45:38.010Z,0
2017-11-19T03:46:38.824Z,0
2017-11-19T03:47:39.538Z,0
2017-11-19T03:48:40.258Z,0
2017-11-19T03:49:40.985Z,0
2017-11-19T03:50:41.704Z,0
2017-11-19T03:51:42.467Z,0
2017-11-19T03:52:43.213Z,0
2017-11-19T03:53:43.930Z,0
2017-11-19T03:54:44.648Z,0
2017-11-19T03:55:45.369Z,0
2017-11-19T03:56:46.084Z,0
2017-11-19T03:57:46.804Z,0
2017-11-19T03:58:47.601Z,0
2017-11-19T03:59:48.331Z,0
2017-11-19T04:00:49.096Z,0
2017-11-19T04:01:49.820Z,0
2017-11-19T04:02:50.538Z,0
2017-11-19T04:03:51.342Z,0
2017-11-19T04:04:52.121Z,0
2017-11-19T04:05:53.010Z,0
2017-11-19T04:06:53.802Z,0
2017-11-19T04:07:54.529Z,0
2017-11-19T04:08:55.309Z,0
2017-11-19T04:09:56.030Z,0
2017-11-19T04:10:56.843Z,0
2017-11-19T04:11:57.634Z,0
2017-11-19T04:12:58.346Z,0
2017-11-19T04:13:59.137Z,0
2017-11-19T04:14:59.853Z,0
2017-11-19T04:16:00.682Z,0
2017-11-19T04:17:01.442Z,0
2017-11-19T04:18:02.154Z,0
2017-11-19T04:19:02.871Z,0
2017-11-19T04:20:03.583Z,0
2017-11-19T04:21:04.410Z,0
2017-11-19T04:22:05.191Z,0
2017-11-19T04:23:05.967Z,0
2017-11-19T04:24:06.731Z,0
2017-11-19T04:25:07.506Z,0
2017-11-19T04:26:08.223Z,0
2017-11-19T04:27:08.991Z,0
2017-11-19T04:28:09.713Z,0
2017-11-19T04:29:10.482Z,0
2017-11-19T04:30:11.192Z,0
2017-11-19T04:31:11.905Z,0
2017-11-19T04:32:12.719Z,0
2017-11-19T04:33:13.437Z,0
2017-11-19T04:34:14.226Z,0
2017-11-19T04:35:14.941Z,0
2017-11-19T04:36:15.689Z,0
2017-11-19T04:37:16.541Z,0
2017-11-19T04:38:17.255Z,0
2017-11-19T04:39:17.981Z,0
2017-11-19T04:40:18.722Z,0
2017-11-19T04:41:19.474Z,0
2017-11-19T04:42:20.242Z,0
2017-11-19T04:43:20.952Z,0
2017-11-19T04:44:21.663Z,0
2017-11-19T04:45:22.384Z,0
2017-11-19T04:46:23.173Z,0
2017-11-19T04:47:24.044Z,0
2017-11-19T04:48:24.779Z,0
2017-11-19T04:49:25.485Z,0
2017-11-19T04:50:26.206Z,0
2017-11-19T04:51:26.928Z,0
2017-11-19T04:52:27.841Z,0
2017-11-19T04:53:28.553Z,0
2017-11-19T04:54:29.355Z,0
2017-11-19T04:55:30.070Z,0
2017-11-19T04:56:30.844Z,0
2017-11-19T04:57:31.653Z,0
2017-11-19T04:58:32.363Z,0
2017-11-19T04:59:33.163Z,0
2017-11-19T05:00:33.913Z,0
2017-11-19T05:01:34.637Z,0
2017-11-19T05:02:35.468Z,0
2017-11-19T05:03:36.247Z,0
2017-11-19T05:04:36.971Z,0
2017-11-19T05:05:37.743Z,0
2017-11-19T05:06:38.453Z,0
2017-11-19T05:07:39.348Z,0
2017-11-19T05:08:40.139Z,0
2017-11-19T05:09:40.913Z,0
2017-11-19T05:10:41.716Z,0
2017-11-19T05:11:42.505Z,0
2017-11-19T05:12:43.297Z,0
2017-11-19T05:13:44.004Z,0
2017-11-19T05:14:44.781Z,0
2017-11-19T05:15:45.504Z,0
2017-11-19T05:16:46.283Z,0
2017-11-19T05:17:47.050Z,0
2017-11-19T05:18:47.771Z,0
2017-11-19T05:19:48.497Z,0
2017-11-19T05:20:49.218Z,0
2017-11-19T05:21:49.992Z,0
2017-11-19T05:22:50.751Z,0
2017-11-19T05:23:51.477Z,0
2017-11-19T05:24:52.281Z,0
2017-11-19T05:25:53.052Z,0
2017-11-19T05:26:53.783Z,0
2017-11-19T05:27:54.556Z,0
2017-11-19T05:28:55.342Z,0
2017-11-19T05:29:56.061Z,0
2017-11-19T05:30:56.778Z,0
2017-11-19T05:31:57.566Z,0
2017-11-19T05:32:58.290Z,0
2017-11-19T05:33:59.166Z,0
2017-11-19T05:34:59.878Z,0
2017-11-19T05:36:00.603Z,0
2017-11-19T05:37:01.375Z,0
2017-11-19T05:38:02.103Z,0
2017-11-19T05:39:02.967Z,0
2017-11-19T05:40:03.751Z,0
2017-11-19T05:41:04.529Z,0
2017-11-19T05:42:05.286Z,0
2017-11-19T05:43:05.997Z,0
2017-11-19T05:44:06.819Z,0
2017-11-19T05:45:07.588Z,0
2017-11-19T05:46:08.372Z,0
2017-11-19T05:47:09.099Z,0
2017-11-19T05:48:09.811Z,0
2017-11-19T05:49:10.629Z,0
2017-11-19T05:50:11.341Z,0
2017-11-19T05:51:12.057Z,0
2017-11-19T05:52:12.768Z,0
2017-11-19T05:53:13.561Z,0
2017-11-19T05:54:14.275Z,0
2017-11-19T05:55:14.984Z,0
2017-11-19T05:56:15.755Z,0
2017-11-19T05:57:16.492Z,0
2017-11-19T05:58:17.270Z,0
2017-11-19T05:59:18.063Z,0
2017-11-19T06:00:18.852Z,0
2017-11-19T06:01:19.663Z,0
2017-11-19T06:02:20.386Z,0
2017-11-19T06:03:21.103Z,0
2017-11-19T06:04:21.818Z,0
2017-11-19T06:05:22.534Z,0
2017-11-19T06:06:23.313Z,0
2017-11-19T06:07:24.039Z,0
2017-11-19T06:08:24.808Z,0
2017-11-19T06:09:25.577Z,0
2017-11-19T06:10:26.381Z,0
2017-11-19T06:11:27.170Z,0
2017-11-19T06:12:27.949Z,0
2017-11-19T06:13:28.759Z,0
2017-11-19T06:14:29.477Z,0
2017-11-19T06:15:30.181Z,0
2017-11-19T06:16:30.964Z,4
2017-11-19T06:17:31.759Z,4
2017-11-19T06:18:32.644Z,0
2017-11-19T06:19:33.421Z,4
2017-11-19T06:20:34.134Z,4
2017-11-19T06:21:34.932Z,8
2017-11-19T06:22:35.655Z,4
2017-11-19T06:23:36.471Z,8
2017-11-19T06:24:37.193Z,4
2017-11-19T06:25:37.909Z,8
2017-11-19T06:26:38.631Z,8
2017-11-19T06:27:39.346Z,12
2017-11-19T06:28:40.163Z,16
2017-11-19T06:29:40.947Z,16
2017-11-19T06:30:41.686Z,24
2017-11-19T06:31:42.455Z,28
2017-11-19T06:32:43.174Z,36
2017-11-19T06:33:43.892Z,36
2017-11-19T06:34:44.612Z,44
2017-11-19T06:35:45.432Z,52
2017-11-19T06:36:46.157Z,64
2017-11-19T06:37:46.936Z,72
2017-11-19T06:38:47.658Z,88
2017-11-19T06:39:48.379Z,92
2017-11-19T06:40:49.138Z,112
2017-11-19T06:41:49.863Z,136
2017-11-19T06:42:50.603Z,156
2017-11-19T06:43:51.311Z,172
2017-11-19T06:44:52.031Z,176
2017-11-19T06:45:52.846Z,196
2017-11-19T06:46:53.575Z,220
2017-11-19T06:47:54.300Z,228
2017-11-19T06:48:55.013Z,240
2017-11-19T06:49:55.735Z,252
2017-11-19T06:50:56.561Z,272
2017-11-19T06:51:57.329Z,304
2017-11-19T06:52:58.050Z,344
2017-11-19T06:53:58.816Z,400
2017-11-19T06:54:59.521Z,428
2017-11-19T06:56:00.232Z,420
2017-11-19T06:57:00.956Z,428
2017-11-19T06:58:01.683Z,464
2017-11-19T06:59:02.450Z,512
2017-11-19T07:00:03.216Z,556
2017-11-19T07:01:03.972Z,588
2017-11-19T07:02:04.696Z,632
2017-11-19T07:03:05.428Z,664
2017-11-19T07:04:06.223Z,704
2017-11-19T07:05:06.955Z,760
2017-11-19T07:06:07.727Z,812
2017-11-19T07:07:08.453Z,864
2017-11-19T07:08:09.167Z,924
2017-11-19T07:09:09.937Z,956
2017-11-19T07:10:10.666Z,1000
2017-11-19T07:11:11.510Z,1012
2017-11-19T07:12:12.271Z,1072
2017-11-19T07:13:13.049Z,1116
2017-11-19T07:14:13.832Z,1200
2017-11-19T07:15:14.568Z,1304
2017-11-19T07:16:15.380Z,1368
2017-11-19T07:17:16.196Z,1444
2017-11-19T07:18:16.916Z,1588
2017-11-19T07:23:52.394Z,2740
2017-11-19T07:24:53.108Z,2744
2017-11-19T07:25:53.837Z,2836
2017-11-19T07:26:54.557Z,3016
2017-11-19T07:27:55.281Z,3092
2017-11-19T07:28:56.008Z,3364
2017-11-19T07:29:56.672Z,3848
2017-11-19T07:30:57.402Z,3512
2017-11-19T07:31:58.122Z,2916
2017-11-19T07:32:58.851Z,2676
2017-11-19T07:33:59.572Z,2624
2017-11-19T07:35:00.301Z,2732
2017-11-19T07:36:01.023Z,3292
2017-11-19T07:37:01.773Z,3884
2017-11-19T07:38:02.457Z,3636
2017-11-19T07:39:03.235Z,2912
2017-11-19T07:40:03.955Z,2284
2017-11-19T07:41:04.684Z,2036
2017-11-19T07:42:05.441Z,1984
2017-11-19T07:43:06.215Z,2032
2017-11-19T07:44:06.944Z,2080
2017-11-19T07:45:07.670Z,2188
2017-11-19T07:46:08.390Z,2352
2017-11-19T07:47:09.134Z,2560
2017-11-19T07:48:09.949Z,2744
2017-11-19T07:49:10.736Z,2608
2017-11-19T07:50:11.461Z,2564
2017-11-19T07:51:12.220Z,2800
2017-11-19T07:52:13.005Z,3492
2017-11-19T07:53:13.824Z,4700
2017-11-19T07:54:14.545Z,4536
2017-11-19T07:55:15.386Z,3988
2017-11-19T07:56:16.158Z,4776
2017-11-19T07:57:16.964Z,5928
2017-11-19T07:58:17.700Z,5888
2017-11-19T07:59:18.431Z,5348
2017-11-19T08:00:19.145Z,4784
2017-11-19T08:01:19.872Z,4548
2017-11-19T08:02:20.594Z,4328
2017-11-19T08:03:21.326Z,4020
2017-11-19T08:04:22.095Z,4028
2017-11-19T08:05:22.818Z,4180
2017-11-19T08:06:23.594Z,5564
2017-11-19T08:07:24.301Z,8108
2017-11-19T08:08:25.091Z,5176
2017-11-19T08:09:25.932Z,3860
2017-11-19T08:10:26.760Z,3516
2017-11-19T08:11:27.552Z,3344
2017-11-19T08:12:28.329Z,3448
2017-11-19T08:13:29.132Z,3776
2017-11-19T08:14:29.848Z,3536
2017-11-19T08:15:30.649Z,3824
2017-11-19T08:16:31.466Z,3788
2017-11-19T08:17:32.181Z,4092
2017-11-19T08:18:32.889Z,4372
2017-11-19T08:19:33.610Z,5672
2017-11-19T08:20:34.331Z,6988
2017-11-19T08:21:35.158Z,7192
2017-11-19T08:22:35.884Z,6208
2017-11-19T08:23:36.651Z,5508
2017-11-19T08:24:37.384Z,4052
2017-11-19T08:25:38.109Z,3416
2017-11-19T08:26:39.011Z,3000
2017-11-19T08:27:39.740Z,3596
2017-11-19T08:28:40.514Z,5432
2017-11-19T08:29:41.253Z,6644
2017-11-19T08:30:42.060Z,6868
2017-11-19T08:31:42.827Z,6428
2017-11-19T08:32:43.619Z,6644
2017-11-19T08:33:44.328Z,6548
2017-11-19T08:34:45.081Z,6020
2017-11-19T08:35:45.796Z,8164
2017-11-19T08:36:46.601Z,9468
2017-11-19T08:37:47.333Z,8460
2017-11-19T08:38:48.115Z,10744
2017-11-19T08:39:48.839Z,8776
2017-11-19T08:40:49.563Z,7116
2017-11-19T08:41:50.382Z,8076
2017-11-19T08:42:51.103Z,7268
2017-11-19T08:43:51.902Z,7784
2017-11-19T08:44:52.700Z,9192
2017-11-19T08:45:53.438Z,9552
2017-11-19T08:46:54.263Z,6420
2017-11-19T08:47:55.062Z,4320
2017-11-19T08:48:55.778Z,3736
2017-11-19T08:49:56.482Z,3448
2017-11-19T08:50:57.268Z,3564
2017-11-19T08:51:58.182Z,3892
2017-11-19T08:52:58.978Z,4224
2017-11-19T08:53:59.766Z,3828
2017-11-19T08:55:00.508Z,3772
2017-11-19T08:56:01.287Z,4064
2017-11-19T08:57:02.031Z,4116
2017-11-19T08:58:02.768Z,4404
2017-11-19T08:59:03.495Z,4296
2017-11-19T09:00:04.297Z,4704
2017-11-19T09:01:05.135Z,6168
2017-11-19T09:02:05.939Z,9184
2017-11-19T09:03:06.736Z,10420
2017-11-19T09:04:07.457Z,11612
2017-11-19T09:05:08.188Z,13384
2017-11-19T09:06:09.009Z,13792
2017-11-19T09:07:09.741Z,10504
2017-11-19T09:08:10.471Z,10396
2017-11-19T09:09:11.202Z,9604
2017-11-19T09:10:11.928Z,8780
2017-11-19T09:11:12.701Z,8104
2017-11-19T09:12:13.417Z,9108
2017-11-19T09:13:14.152Z,8504
2017-11-19T09:14:14.962Z,5884
2017-11-19T09:15:15.742Z,4788
2017-11-19T09:16:16.525Z,6220
2017-11-19T09:17:17.302Z,9860
2017-11-19T09:18:18.021Z,9736
2017-11-19T09:19:18.751Z,8228
2017-11-19T09:20:19.481Z,7800
2017-11-19T09:21:20.267Z,6284
2017-11-19T09:22:21.005Z,6196
2017-11-19T09:23:21.723Z,8060
2017-11-19T09:24:22.529Z,12420
2017-11-19T09:25:23.332Z,8844
2017-11-19T09:26:24.074Z,9048
2017-11-19T09:27:24.926Z,12420
2017-11-19T09:28:25.727Z,13068
2017-11-19T09:29:26.447Z,10184
2017-11-19T09:30:27.169Z,11800
2017-11-19T09:31:27.985Z,14380
2017-11-19T09:32:28.719Z,12764
2017-11-19T09:33:29.460Z,8280
2017-11-19T09:34:30.236Z,5024
2017-11-19T09:35:30.966Z,3784
2017-11-19T09:36:31.699Z,3356
2017-11-19T09:37:32.441Z,2996
2017-11-19T09:38:33.164Z,1884
2017-11-19T09:39:33.883Z,1648
2017-11-19T09:40:34.657Z,1548
2017-11-19T09:41:35.385Z,2044
2017-11-19T09:42:36.191Z,2848
2017-11-19T09:43:36.946Z,3232
2017-11-19T09:44:37.665Z,4248
2017-11-19T09:45:38.385Z,6784
2017-11-19T09:46:39.101Z,9712
2017-11-19T09:47:39.847Z,10136
2017-11-19T09:48:40.641Z,8756
2017-11-19T09:49:41.471Z,7072
2017-11-19T09:50:42.196Z,4612
2017-11-19T09:51:42.987Z,4340
2017-11-19T09:52:43.719Z,4672
2017-11-19T09:53:44.451Z,5776
2017-11-19T09:54:45.173Z,6284
2017-11-19T09:55:45.878Z,6720
2017-11-19T09:56:46.632Z,6520
2017-11-19T09:57:47.422Z,5620
2017-11-19T09:58:48.216Z,5708
2017-11-19T09:59:48.931Z,7288
2017-11-19T10:00:49.663Z,6828
2017-11-19T10:01:50.381Z,5996
2017-11-19T10:02:51.171Z,4968
2017-11-19T10:03:51.887Z,5256
2017-11-19T10:04:52.616Z,6028
2017-11-19T10:05:53.338Z,7604
2017-11-19T10:06:54.105Z,9244
2017-11-19T10:07:54.880Z,8308
2017-11-19T10:08:55.608Z,9976
2017-11-19T10:09:56.337Z,8692
2017-11-19T10:10:57.136Z,6444
2017-11-19T10:11:57.868Z,5748
2017-11-19T10:12:58.709Z,5188
2017-11-19T10:13:59.425Z,5804
2017-11-19T10:15:00.148Z,6064
2017-11-19T10:16:00.943Z,4724
2017-11-19T10:17:01.682Z,3200
2017-11-19T10:18:02.397Z,2804
2017-11-19T10:19:03.142Z,2420
2017-11-19T10:20:03.867Z,2476
2017-11-19T10:21:04.606Z,2468
2017-11-19T10:22:05.331Z,2744
2017-11-19T10:23:06.061Z,3416
2017-11-19T10:24:06.830Z,7180
2017-11-19T10:25:07.561Z,8540
2017-11-19T10:26:08.337Z,7100
2017-11-19T10:27:09.061Z,10052
2017-11-19T10:28:09.792Z,17792
2017-11-19T10:29:10.606Z,21280
2017-11-19T10:30:11.332Z,23520
2017-11-19T10:31:12.149Z,24864
2017-11-19T10:32:12.872Z,16016
2017-11-19T10:33:13.641Z,9328
2017-11-19T10:34:14.371Z,6076
2017-11-19T10:35:15.093Z,5336
2017-11-19T10:36:15.821Z,3780
2017-11-19T10:37:16.534Z,2824
2017-11-19T10:38:17.302Z,3268
2017-11-19T10:39:18.018Z,3752
2017-11-19T10:40:18.859Z,3220
2017-11-19T10:41:19.644Z,3560
2017-11-19T10:42:20.376Z,4456
2017-11-19T10:43:21.090Z,6588
2017-11-19T10:44:21.831Z,11864
2017-11-19T10:45:22.699Z,18176
2017-11-19T10:46:23.484Z,15192
2017-11-19T10:47:24.267Z,5248
2017-11-19T10:48:25.011Z,4444
2017-11-19T10:49:25.737Z,8068
2017-11-19T10:50:26.522Z,12296
2017-11-19T10:51:27.322Z,16304
2017-11-19T10:52:28.081Z,16072
2017-11-19T10:53:28.810Z,13592
2017-11-19T10:54:29.537Z,10548
2017-11-19T10:55:30.254Z,12296
2017-11-19T10:56:30.968Z,12432
2017-11-19T10:57:31.690Z,9516
2017-11-19T10:58:32.517Z,8172
2017-11-19T10:59:33.245Z,7740
2017-11-19T11:00:33.983Z,7128
2017-11-19T11:01:34.804Z,6032
2017-11-19T11:02:35.561Z,4608
2017-11-19T11:03:36.293Z,5688
2017-11-19T11:04:37.093Z,6192
2017-11-19T11:05:37.819Z,6664
2017-11-19T11:06:38.536Z,5028
2017-11-19T11:07:39.258Z,4548
2017-11-19T11:08:39.987Z,5364
2017-11-19T11:09:40.719Z,5112
2017-11-19T11:10:41.454Z,4048
2017-11-19T11:11:42.275Z,3800
2017-11-19T11:12:43.037Z,3364
2017-11-19T11:13:43.765Z,3636
2017-11-19T11:14:44.490Z,5448
2017-11-19T11:15:45.284Z,6276
2017-11-19T11:16:46.111Z,6104
2017-11-19T11:17:46.827Z,8752
2017-11-19T11:18:47.567Z,11380
2017-11-19T11:19:48.278Z,9800
2017-11-19T11:20:49.077Z,9364
2017-11-19T11:21:49.904Z,8864
2017-11-19T11:22:50.636Z,10664
2017-11-19T11:23:51.356Z,18848
2017-11-19T11:24:52.087Z,20992
2017-11-19T11:25:52.814Z,14120
2017-11-19T11:26:53.651Z,8876
2017-11-19T11:27:54.391Z,7732
2017-11-19T11:28:55.178Z,5764
2017-11-19T11:29:55.867Z,6176
2017-11-19T11:30:56.599Z,8232
2017-11-19T11:31:57.311Z,6400
2017-11-19T11:32:58.044Z,6840
2017-11-19T11:33:58.772Z,9744
2017-11-19T11:34:59.578Z,11444
2017-11-19T11:36:00.308Z,9444
2017-11-19T11:37:01.155Z,6936
2017-11-19T11:38:01.921Z,4348
2017-11-19T11:39:02.646Z,4908
2017-11-19T11:40:03.382Z,5196
2017-11-19T11:41:04.113Z,4356
2017-11-19T11:42:04.996Z,5596
2017-11-19T11:43:05.696Z,6648
2017-11-19T11:44:06.480Z,8372
2017-11-19T11:45:07.204Z,9396
2017-11-19T11:46:07.951Z,12224
2017-11-19T11:47:08.855Z,15024
2017-11-19T11:48:09.609Z,16188
2017-11-19T11:49:10.331Z,16796
2017-11-19T11:50:11.053Z,19680
2017-11-19T11:51:11.775Z,19488
2017-11-19T11:52:12.566Z,15884
2017-11-19T11:53:13.352Z,13616
2017-11-19T11:54:14.148Z,15544
2017-11-19T11:55:14.884Z,16332
2017-11-19T11:56:15.604Z,14716
2017-11-19T11:57:16.340Z,11872
2017-11-19T11:58:17.091Z,9480
2017-11-19T11:59:17.821Z,9080
2017-11-19T12:00:18.550Z,9344
2017-11-19T12:01:19.287Z,10732
2017-11-19T12:02:20.120Z,12600
2017-11-19T12:03:20.917Z,14632
2017-11-19T12:04:21.659Z,14048
2017-11-19T12:05:22.446Z,13988
2017-11-19T12:06:23.246Z,14200
2017-11-19T12:07:23.973Z,17120
2017-11-19T12:08:24.811Z,12740
2017-11-19T12:09:25.521Z,8824
2017-11-19T12:10:26.350Z,8924
2017-11-19T12:11:27.068Z,9744
2017-11-19T12:12:27.786Z,8204
2017-11-19T12:13:28.521Z,9148
2017-11-19T12:14:29.296Z,8036
2017-11-19T12:15:30.088Z,7452
2017-11-19T12:16:30.873Z,6776
2017-11-19T12:17:31.596Z,7320
2017-11-19T12:18:32.438Z,6640
2017-11-19T12:19:33.190Z,5696
2017-11-19T12:20:33.878Z,5436
2017-11-19T12:21:34.615Z,5604
2017-11-19T12:22:35.436Z,5988
2017-11-19T12:23:36.169Z,7180
2017-11-19T12:24:37.016Z,10224
2017-11-19T12:25:37.816Z,11820
2017-11-19T12:26:38.545Z,15576
2017-11-19T12:27:39.348Z,16736
2017-11-19T12:28:40.131Z,16488
2017-11-19T12:29:40.899Z,18112
2017-11-19T12:30:41.700Z,17440
2017-11-19T12:31:42.440Z,11152
2017-11-19T12:32:43.193Z,8844
2017-11-19T12:33:43.870Z,7132
2017-11-19T12:34:44.636Z,7476
2017-11-19T12:35:45.372Z,7192
2017-11-19T12:36:46.157Z,5776
2017-11-19T12:37:46.959Z,4552
2017-11-19T12:38:47.685Z,4448
2017-11-19T12:39:48.517Z,6176
2017-11-19T12:40:49.243Z,6732
2017-11-19T12:41:50.041Z,6868
2017-11-19T12:42:50.764Z,9120
2017-11-19T12:43:51.508Z,10588
2017-11-19T12:44:52.407Z,10060
2017-11-19T12:45:53.143Z,10652
2017-11-19T12:46:53.921Z,11400
2017-11-19T12:47:54.739Z,10704
2017-11-19T12:48:55.519Z,9412
2017-11-19T12:49:56.412Z,9132
2017-11-19T12:50:57.131Z,8572
2017-11-19T12:51:57.854Z,7820
2017-11-19T12:52:58.581Z,7776
2017-11-19T12:53:59.312Z,7224
2017-11-19T12:55:00.051Z,5776
2017-11-19T12:56:00.858Z,5436
2017-11-19T12:57:01.663Z,5376
2017-11-19T12:58:02.389Z,4856
2017-11-19T12:59:03.168Z,3916
2017-11-19T13:00:04.035Z,3160
2017-11-19T13:01:04.818Z,3188
2017-11-19T13:02:05.582Z,3688
2017-11-19T13:03:06.300Z,4108
2017-11-19T13:04:07.046Z,4436
2017-11-19T13:05:07.823Z,4348
2017-11-19T13:06:08.670Z,4540
2017-11-19T13:07:09.441Z,6068
2017-11-19T13:08:10.176Z,7348
2017-11-19T13:09:10.962Z,7720
2017-11-19T13:10:11.701Z,8200
2017-11-19T13:11:12.533Z,7304
2017-11-19T13:12:13.262Z,7288
2017-11-19T13:13:14.022Z,7064
2017-11-19T13:14:14.817Z,6848
2017-11-19T13:15:15.540Z,5948
2017-11-19T13:16:16.315Z,5420
2017-11-19T13:17:17.040Z,4988
2017-11-19T13:18:17.802Z,4684
2017-11-19T13:19:18.602Z,4696
2017-11-19T13:20:19.324Z,5232
2017-11-19T13:21:20.053Z,6312
2017-11-19T13:22:20.824Z,7712
2017-11-19T13:23:21.591Z,9060
2017-11-19T13:24:22.319Z,10104
2017-11-19T13:25:23.081Z,9936
2017-11-19T13:26:23.813Z,8516
2017-11-19T13:27:24.574Z,7080
2017-11-19T13:28:25.381Z,6148
2017-11-19T13:29:26.111Z,5340
2017-11-19T13:30:26.829Z,4772
2017-11-19T13:31:27.612Z,4180
2017-11-19T13:32:28.409Z,3276
2017-11-19T13:33:29.169Z,3060
2017-11-19T13:34:29.960Z,3088
2017-11-19T13:35:30.761Z,3176
2017-11-19T13:36:31.486Z,3064
2017-11-19T13:37:32.220Z,2996
2017-11-19T13:38:32.953Z,3132
2017-11-19T13:39:33.678Z,3356
2017-11-19T13:40:34.413Z,3504
2017-11-19T13:41:35.277Z,3920
2017-11-19T13:42:35.991Z,5072
2017-11-19T13:43:36.715Z,5336
2017-11-19T13:44:37.444Z,4124
2017-11-19T13:45:38.175Z,3400
2017-11-19T13:46:39.006Z,3032
2017-11-19T13:47:39.775Z,3100
2017-11-19T13:48:40.496Z,3452
2017-11-19T13:49:41.227Z,4480
2017-11-19T13:50:41.948Z,5088
2017-11-19T13:51:42.671Z,7392
2017-11-19T13:52:43.392Z,8540
2017-11-19T13:53:44.122Z,8120
2017-11-19T13:54:44.846Z,7236
2017-11-19T13:55:45.574Z,6144
2017-11-19T13:56:46.310Z,5192
2017-11-19T13:57:47.100Z,5176
2017-11-19T13:58:47.815Z,5180
2017-11-19T13:59:48.543Z,4392
2017-11-19T14:00:49.315Z,4756
2017-11-19T14:01:50.053Z,5588
2017-11-19T14:02:50.849Z,4996
2017-11-19T14:03:51.570Z,5404
2017-11-19T14:04:52.291Z,4548
2017-11-19T14:05:53.032Z,3992
2017-11-19T14:06:53.829Z,3224
2017-11-19T14:07:54.595Z,3028
2017-11-19T14:08:55.311Z,2980
2017-11-19T14:09:56.041Z,3128
2017-11-19T14:10:56.773Z,3076
2017-11-19T14:11:57.585Z,3120
2017-11-19T14:12:58.340Z,2912
2017-11-19T14:13:59.060Z,2900
2017-11-19T14:14:59.822Z,2716
2017-11-19T14:16:00.678Z,2588
2017-11-19T14:17:01.406Z,2460
2017-11-19T14:18:02.145Z,2360