createdAt,value
2022-08-18T00:11:47.084Z,21.4
2022-08-18T00:26:56.268Z,21.3
2022-08-18T00:42:05.581Z,21.3
2022-08-18T00:57:15.059Z,21.3
2022-08-18T01:12:28.033Z,21.2
2022-08-18T01:27:56.409Z,21
2022-08-18T01:43:10.353Z,21
2022-08-18T01:58:20.792Z,21
2022-08-18T02:13:29.955Z,21.1
2022-08-18T02:28:38.619Z,21
2022-08-18T02:43:47.820Z,20.6
2022-08-18T02:58:57.216Z,20.3
2022-08-18T03:14:06.385Z,20.3
2022-08-18T03:29:21.212Z,20.2
2022-08-18T03:44:31.237Z,20.2
2022-08-18T03:59:40.535Z,20
2022-08-18T04:14:49.773Z,20
2022-08-18T04:29:59.143Z,19.9
2022-08-18T04:45:10.603Z,19.9
2022-08-18T05:00:20.418Z,20
2022-08-18T05:15:38.387Z,20
2022-08-18T05:31:37.574Z,20.2
2022-08-18T05:46:46.965Z,20.2
2022-08-18T06:01:56.508Z,20.4
2022-08-18T06:17:06.058Z,20.5
2022-08-18T06:32:15.265Z,20.4
2022-08-18T06:47:24.522Z,20.5
2022-08-18T07:02:35.500Z,20.5
2022-08-18T07:17:45.255Z,20.5
2022-08-18T07:32:55.525Z,20.2
2022-08-18T07:48:15.618Z,20.2
2022-08-18T08:03:49.966Z,20.3
2022-08-18T08:18:59.249Z,20.6
2022-08-18T08:34:09.168Z,21
2022-08-18T08:49:18.694Z,21.3
2022-08-18T09:04:28.026Z,21.6
2022-08-18T09:19:36.969Z,21.9
2022-08-18T09:34:46.447Z,22.2
2022-08-18T09:49:55.815Z,22.4
2022-08-18T10:05:05.938Z,22.6
2022-08-18T10:20:23.870Z,22.8
2022-08-18T10:35:37.631Z,23.1
2022-08-18T10:50:47.343Z,23.4
2022-08-18T11:05:59.526Z,23.6
2022-08-18T11:21:13.040Z,24
2022-08-18T11:36:23.485Z,24.1
2022-08-18T11:51:35.678Z,24.4
2022-08-18T12:06:46.042Z,24.8
2022-08-18T12:21:57.303Z,25.3
2022-08-18T12:37:25.639Z,25.6
2022-08-18T12:53:29.256Z,26
2022-08-18T13:09:16.161Z,26.8
2022-08-18T13:25:05.292Z,26.6
2022-08-18T13:40:17.463Z,26.2
2022-08-18T13:55:30.803Z,27.5
2022-08-18T14:10:41.357Z,27.9
2022-08-18T14:25:59.798Z,28
2022-08-18T14:41:11.023Z,28.4
2022-08-18T14:56:28.528Z,28.1
2022-08-18T15:11:47.794Z,27.3
2022-08-18T15:27:03.308Z,26.8
2022-08-18T15:42:53.144Z,26.5
2022-08-18T15:58:12.287Z,26.3
2022-08-18T16:13:22.433Z,26.1
2022-08-18T16:28:34.681Z,25.9
2022-08-18T16:43:44.118Z,25.8
2022-08-18T16:58:53.606Z,25.7
2022-08-18T17:14:03.110Z,25.6
2022-08-18T17:29:12.187Z,25.5
2022-08-18T17:44:21.334Z,25.4
2022-08-18T17:59:45.292Z,25.2
2022-08-18T18:15:02.100Z,25
2022-08-18T18:30:11.226Z,24.9
2022-08-18T18:45:20.480Z,24.7
2022-08-18T19:00:30.271Z,24.4
2022-08-18T19:15:39.715Z,24.2
2022-08-18T19:30:48.980Z,24
2022-08-18T19:45:57.586Z,23.8
2022-08-18T20:01:19.869Z,23.5
2022-08-18T20:16:33.160Z,23.3
2022-08-18T20:31:55.561Z,23.1
2022-08-18T20:47:04.844Z,22.9
2022-08-18T21:02:15.158Z,22.8
2022-08-18T21:17:24.815Z,22.7
2022-08-18T21:32:34.062Z,22.5
2022-08-18T21:47:43.231Z,22.5
2022-08-18T22:02:53.010Z,22.4
2022-08-18T22:18:03.145Z,22.2
2022-08-18T22:33:12.402Z,22
2022-08-18T22:48:21.903Z,21.9
2022-08-18T23:03:31.429Z,21.7
2022-08-18T23:18:51.663Z,21.6
2022-08-18T23:34:01.078Z,21.5
2022-08-18T23:49:11.866Z,21.3
