createdAt,value
2022-08-07T00:00:07.931Z,997.2
2022-08-07T00:12:00.562Z,997.3
2022-08-07T00:14:25.299Z,997.3
2022-08-07T00:17:10.905Z,997.3
2022-08-07T00:18:45.185Z,997.4
2022-08-07T00:20:50.293Z,997.5
2022-08-07T00:22:34.843Z,997.4
2022-08-07T00:23:42.066Z,997.4
2022-08-07T00:24:47.012Z,997.4
2022-08-07T00:27:09.807Z,997.4
2022-08-07T00:28:14.260Z,997.5
2022-08-07T00:29:23.477Z,997.5
2022-08-07T00:30:30.545Z,997.5
2022-08-07T00:31:51.818Z,997.4
2022-08-07T00:32:57.002Z,997.4
2022-08-07T00:33:59.672Z,997.5
2022-08-07T00:35:02.559Z,997.4
2022-08-07T00:36:03.872Z,997.4
2022-08-07T00:37:09.190Z,997.5
2022-08-07T00:38:33.898Z,997.5
2022-08-07T00:39:55.448Z,997.5
2022-08-07T00:41:00.225Z,997.5
2022-08-07T00:42:08.285Z,997.5
2022-08-07T00:44:04.132Z,997.5
2022-08-07T00:45:18.141Z,997.5
2022-08-07T00:46:25.105Z,997.5
2022-08-07T00:48:14.890Z,997.5
2022-08-07T00:50:53.839Z,997.5
2022-08-07T00:52:00.736Z,997.5
2022-08-07T00:53:02.053Z,997.6
2022-08-07T00:54:04.031Z,997.5
2022-08-07T00:56:03.898Z,997.6
2022-08-07T00:57:12.403Z,997.6
2022-08-07T00:58:15.007Z,997.6
2022-08-07T00:59:32.571Z,997.6
2022-08-07T01:00:36.653Z,997.7
2022-08-07T01:01:46.078Z,997.7
2022-08-07T01:02:47.446Z,997.7
2022-08-07T01:04:01.907Z,997.7
2022-08-07T01:05:20.151Z,997.7
2022-08-07T01:06:26.013Z,997.8
2022-08-07T01:07:34.009Z,997.8
2022-08-07T01:08:55.843Z,997.8
2022-08-07T01:10:14.828Z,997.8
2022-08-07T01:12:31.799Z,997.9
2022-08-07T01:13:36.305Z,997.9
2022-08-07T01:14:45.463Z,997.8
2022-08-07T01:16:10.305Z,997.8
2022-08-07T01:17:12.887Z,997.9
2022-08-07T01:18:19.821Z,997.9
2022-08-07T01:19:26.523Z,997.9
2022-08-07T01:20:33.621Z,997.9
2022-08-07T01:21:47.218Z,998
2022-08-07T01:23:15.715Z,998
2022-08-07T01:24:23.346Z,998
2022-08-07T01:26:01.038Z,998
2022-08-07T01:27:02.034Z,998
2022-08-07T01:28:04.016Z,998
2022-08-07T01:29:07.978Z,998.1
2022-08-07T01:30:22.050Z,998
2022-08-07T01:31:49.157Z,998.1
2022-08-07T01:32:51.059Z,998.1
2022-08-07T01:33:58.348Z,998.1
2022-08-07T01:34:59.352Z,998.1
2022-08-07T01:36:17.630Z,998.1
2022-08-07T01:37:22.388Z,998.1
2022-08-07T01:38:30.377Z,998.1
2022-08-07T01:39:49.072Z,998
2022-08-07T01:40:55.984Z,998
2022-08-07T01:43:04.129Z,998.1
2022-08-07T01:44:06.966Z,998.1
2022-08-07T01:45:40.905Z,998.1
2022-08-07T01:46:52.148Z,998.1
2022-08-07T01:48:32.518Z,998.1
2022-08-07T01:49:37.839Z,998.1
2022-08-07T01:50:50.590Z,998.1
2022-08-07T01:52:10.794Z,998.1
2022-08-07T01:54:37.808Z,998.2
2022-08-07T01:55:40.261Z,998.1
2022-08-07T01:56:50.880Z,998.2
2022-08-07T01:58:41.565Z,998.2
2022-08-07T01:59:51.547Z,998.2
2022-08-07T02:02:07.259Z,998.2
2022-08-07T02:03:51.978Z,998.2
2022-08-07T02:04:58.875Z,998.3
2022-08-07T02:06:02.122Z,998.3
2022-08-07T02:07:08.954Z,998.4
2022-08-07T02:08:16.335Z,998.4
2022-08-07T02:10:00.706Z,998.4
2022-08-07T02:11:10.824Z,998.5
2022-08-07T02:12:33.742Z,998.5
2022-08-07T02:14:04.500Z,998.5
2022-08-07T02:15:08.946Z,998.6
2022-08-07T02:16:13.194Z,998.5
2022-08-07T02:17:37.182Z,998.5
2022-08-07T02:18:48.188Z,998.5
2022-08-07T02:20:25.048Z,998.5
2022-08-07T02:22:03.222Z,998.5
2022-08-07T02:23:25.949Z,998.4
2022-08-07T02:24:36.529Z,998.5
2022-08-07T02:26:38.061Z,998.5
2022-08-07T02:27:53.544Z,998.5
2022-08-07T02:28:57.895Z,998.5
2022-08-07T02:30:09.249Z,998.4
2022-08-07T02:31:33.051Z,998.5
2022-08-07T02:33:11.181Z,998.5
2022-08-07T02:34:21.018Z,998.5
2022-08-07T02:36:35.148Z,998.5
2022-08-07T02:37:48.686Z,998.5
2022-08-07T02:38:59.335Z,998.5
2022-08-07T02:40:38.008Z,998.5
2022-08-07T02:41:57.216Z,998.5
2022-08-07T02:43:00.528Z,998.5
2022-08-07T02:44:05.601Z,998.5
2022-08-07T02:46:04.952Z,998.5
2022-08-07T02:47:07.805Z,998.5
2022-08-07T02:48:21.940Z,998.5
2022-08-07T02:50:03.508Z,998.6
2022-08-07T02:51:06.914Z,998.6
2022-08-07T02:52:33.260Z,998.7
2022-08-07T02:53:45.729Z,998.7
2022-08-07T02:54:52.557Z,998.7
2022-08-07T02:56:22.635Z,998.7
2022-08-07T02:57:37.704Z,998.7
2022-08-07T02:58:51.286Z,998.7
2022-08-07T03:00:12.503Z,998.7
2022-08-07T03:01:41.113Z,998.7
2022-08-07T03:02:57.193Z,998.7
2022-08-07T03:04:15.971Z,998.7
2022-08-07T03:05:25.752Z,998.7
2022-08-07T03:06:39.366Z,998.7
2022-08-07T03:08:12.776Z,998.7
2022-08-07T03:09:51.966Z,998.7
2022-08-07T03:10:58.505Z,998.7
2022-08-07T03:12:04.372Z,998.6
2022-08-07T03:13:09.472Z,998.7
2022-08-07T03:14:11.598Z,998.6
2022-08-07T03:15:59.016Z,998.6
2022-08-07T03:17:09.140Z,998.6
2022-08-07T03:18:36.416Z,998.6
2022-08-07T03:19:39.413Z,998.6
2022-08-07T03:20:47.178Z,998.6
2022-08-07T03:21:51.992Z,998.6
2022-08-07T03:22:55.028Z,998.6
2022-08-07T03:24:29.097Z,998.6
2022-08-07T03:25:42.497Z,998.6
2022-08-07T03:27:00.423Z,998.6
2022-08-07T03:28:44.867Z,998.6
2022-08-07T03:29:54.191Z,998.6
2022-08-07T03:30:56.276Z,998.7
2022-08-07T03:31:59.261Z,998.6
2022-08-07T03:33:10.285Z,998.7
2022-08-07T03:34:28.277Z,998.7
2022-08-07T03:35:51.933Z,998.8
2022-08-07T03:36:58.700Z,998.7
2022-08-07T03:38:00.733Z,998.7
2022-08-07T03:39:10.216Z,998.7
2022-08-07T03:40:23.143Z,998.7
2022-08-07T03:41:54.712Z,998.7
2022-08-07T03:42:56.800Z,998.8
2022-08-07T03:44:02.635Z,998.7
2022-08-07T03:45:07.329Z,998.8
2022-08-07T03:46:27.268Z,998.8
2022-08-07T03:47:54.266Z,998.8
2022-08-07T03:49:04.587Z,998.8
2022-08-07T03:50:14.025Z,998.9
2022-08-07T03:52:01.364Z,998.9
2022-08-07T03:53:08.749Z,998.9
2022-08-07T03:55:08.546Z,998.9
2022-08-07T03:56:15.135Z,998.9
2022-08-07T03:59:16.837Z,998.9
2022-08-07T04:01:47.795Z,999
2022-08-07T04:02:57.648Z,999
2022-08-07T04:04:06.780Z,999
2022-08-07T04:05:10.910Z,999
2022-08-07T04:06:42.120Z,999
2022-08-07T04:07:52.982Z,999.1
2022-08-07T04:08:56.767Z,999.1
2022-08-07T04:10:19.092Z,999.1
2022-08-07T04:12:30.090Z,999.2
2022-08-07T04:14:49.624Z,999.2
2022-08-07T04:15:53.040Z,999.3
2022-08-07T04:17:22.340Z,999.2
2022-08-07T04:19:17.123Z,999.3
2022-08-07T04:20:20.928Z,999.4
2022-08-07T04:21:32.008Z,999.4
2022-08-07T04:22:34.862Z,999.3
2022-08-07T04:24:08.816Z,999.4
2022-08-07T04:25:43.726Z,999.4
2022-08-07T04:26:47.551Z,999.4
2022-08-07T04:28:03.872Z,999.4
2022-08-07T04:29:11.358Z,999.4
2022-08-07T04:30:59.959Z,999.4
2022-08-07T04:32:12.285Z,999.4
2022-08-07T04:33:17.774Z,999.5
2022-08-07T04:34:40.305Z,999.5
2022-08-07T04:35:43.020Z,999.4
2022-08-07T04:36:52.002Z,999.4
2022-08-07T04:38:09.128Z,999.5
2022-08-07T04:39:36.249Z,999.5
2022-08-07T04:40:58.493Z,999.5
2022-08-07T04:41:59.515Z,999.4
2022-08-07T04:43:11.408Z,999.5
2022-08-07T04:44:21.751Z,999.5
2022-08-07T04:46:03.331Z,999.5
2022-08-07T04:47:09.981Z,999.4
2022-08-07T04:48:14.258Z,999.5
2022-08-07T04:49:38.868Z,999.5
2022-08-07T04:50:40.915Z,999.5
2022-08-07T04:51:45.234Z,999.5
2022-08-07T04:52:54.767Z,999.5
2022-08-07T04:54:08.444Z,999.6
2022-08-07T05:00:30.530Z,999.6
2022-08-07T05:01:35.041Z,999.6
2022-08-07T05:02:43.886Z,999.6
2022-08-07T05:04:24.072Z,999.6
2022-08-07T05:06:00.822Z,999.6
2022-08-07T05:07:55.849Z,999.6
2022-08-07T05:09:08.794Z,999.6
2022-08-07T05:10:16.301Z,999.6
2022-08-07T05:12:05.201Z,999.7
2022-08-07T05:15:12.807Z,999.7
2022-08-07T05:16:16.472Z,999.8
2022-08-07T05:17:57.279Z,999.7
2022-08-07T05:19:02.247Z,999.8
2022-08-07T05:20:11.220Z,999.7
2022-08-07T05:22:04.640Z,999.8
2022-08-07T05:23:17.769Z,999.7
2022-08-07T05:24:45.049Z,999.8
2022-08-07T05:26:25.782Z,999.8
2022-08-07T05:28:29.129Z,999.8
2022-08-07T05:29:57.103Z,999.8
2022-08-07T05:31:04.742Z,999.8
2022-08-07T05:32:11.997Z,999.8
2022-08-07T05:33:22.029Z,999.8
2022-08-07T05:35:49.713Z,999.8
2022-08-07T05:36:55.380Z,999.9
2022-08-07T05:38:10.887Z,999.8
2022-08-07T05:40:21.850Z,999.9
2022-08-07T05:42:05.409Z,999.9
2022-08-07T05:43:19.305Z,999.9
2022-08-07T05:45:56.957Z,999.9
2022-08-07T05:48:01.285Z,1000
2022-08-07T05:49:19.699Z,1000
2022-08-07T05:50:23.976Z,1000
2022-08-07T05:51:33.579Z,999.9
2022-08-07T05:52:41.481Z,999.9
2022-08-07T05:55:11.457Z,1000
2022-08-07T05:56:19.204Z,1000
2022-08-07T05:57:21.293Z,1000
2022-08-07T05:58:49.153Z,1000
2022-08-07T06:00:02.643Z,1000.1
2022-08-07T06:02:33.442Z,1000.1
2022-08-07T06:04:33.713Z,1000.1
2022-08-07T06:06:00.334Z,1000.1
2022-08-07T06:07:07.691Z,1000.1
2022-08-07T06:08:49.753Z,1000.1
2022-08-07T06:10:16.193Z,1000.1
2022-08-07T06:11:22.687Z,1000.1
2022-08-07T06:12:35.126Z,1000.2
2022-08-07T06:14:32.986Z,1000.2
2022-08-07T06:15:50.735Z,1000.2
2022-08-07T06:17:07.152Z,1000.2
2022-08-07T06:18:14.903Z,1000.3
2022-08-07T06:20:25.145Z,1000.3
2022-08-07T06:23:02.048Z,1000.3
2022-08-07T06:25:03.852Z,1000.3
2022-08-07T06:26:13.151Z,1000.3
2022-08-07T06:28:04.801Z,1000.3
2022-08-07T06:29:08.179Z,1000.4
2022-08-07T06:30:53.380Z,1000.3
2022-08-07T06:31:54.375Z,1000.3
2022-08-07T06:32:56.504Z,1000.4
2022-08-07T06:34:01.836Z,1000.4
2022-08-07T06:35:22.971Z,1000.4
2022-08-07T06:36:52.677Z,1000.4
2022-08-07T06:38:30.705Z,1000.4
2022-08-07T06:40:34.460Z,1000.4
2022-08-07T06:42:05.372Z,1000.4
2022-08-07T06:43:24.386Z,1000.4
2022-08-07T06:44:40.129Z,1000.4
2022-08-07T06:45:46.494Z,1000.4
2022-08-07T06:47:17.951Z,1000.4
2022-08-07T06:48:28.621Z,1000.5
2022-08-07T06:49:30.234Z,1000.4
2022-08-07T06:50:31.854Z,1000.4
2022-08-07T06:51:50.930Z,1000.4
2022-08-07T06:52:59.800Z,1000.4
2022-08-07T06:56:14.986Z,1000.4
2022-08-07T06:57:18.879Z,1000.4
2022-08-07T07:00:21.252Z,1000.4
2022-08-07T07:01:51.576Z,1000.5
2022-08-07T07:03:17.629Z,1000.5
2022-08-07T07:04:43.466Z,1000.5
2022-08-07T07:06:12.223Z,1000.4
2022-08-07T07:08:26.982Z,1000.4
2022-08-07T07:09:39.901Z,1000.5
2022-08-07T07:12:15.571Z,1000.4
2022-08-07T07:14:14.001Z,1000.4
2022-08-07T07:15:43.453Z,1000.4
2022-08-07T07:16:56.496Z,1000.4
2022-08-07T07:18:11.176Z,1000.5
2022-08-07T07:19:59.968Z,1000.4
2022-08-07T07:21:20.470Z,1000.4
2022-08-07T07:24:13.921Z,1000.4
2022-08-07T07:26:52.923Z,1000.4
2022-08-07T07:30:12.543Z,1000.4
2022-08-07T07:31:48.475Z,1000.4
2022-08-07T07:32:51.119Z,1000.5
2022-08-07T07:33:58.481Z,1000.5
2022-08-07T07:35:05.861Z,1000.5
2022-08-07T07:36:32.875Z,1000.5
2022-08-07T07:38:07.378Z,1000.5
2022-08-07T07:39:14.811Z,1000.5
2022-08-07T07:40:16.883Z,1000.5
2022-08-07T07:41:19.601Z,1000.5
2022-08-07T07:42:34.873Z,1000.5
2022-08-07T07:44:27.787Z,1000.5
2022-08-07T07:47:24.454Z,1000.5
2022-08-07T07:48:38.800Z,1000.5
2022-08-07T07:50:45.558Z,1000.4
2022-08-07T07:52:00.887Z,1000.4
2022-08-07T07:53:02.511Z,1000.4
2022-08-07T07:54:04.611Z,1000.4
2022-08-07T07:55:06.645Z,1000.4
2022-08-07T07:56:08.456Z,1000.4
2022-08-07T07:57:13.479Z,1000.4
2022-08-07T07:58:27.901Z,1000.4
2022-08-07T07:59:55.846Z,1000.5
2022-08-07T08:02:34.361Z,1000.4
2022-08-07T08:04:17.954Z,1000.4
2022-08-07T08:05:56.139Z,1000.4
2022-08-07T08:07:08.572Z,1000.4
2022-08-07T08:08:42.904Z,1000.4
2022-08-07T08:10:08.887Z,1000.5
2022-08-07T08:12:06.911Z,1000.4
2022-08-07T08:13:16.946Z,1000.4
2022-08-07T08:14:27.221Z,1000.4
2022-08-07T08:16:02.188Z,1000.5
2022-08-07T08:18:20.984Z,1000.5
2022-08-07T08:22:11.201Z,1000.6
2022-08-07T08:23:15.588Z,1000.5
2022-08-07T08:25:49.500Z,1000.5
2022-08-07T08:26:54.249Z,1000.6
2022-08-07T08:28:04.883Z,1000.5
2022-08-07T08:29:08.686Z,1000.6
2022-08-07T08:30:21.070Z,1000.6
2022-08-07T08:32:41.510Z,1000.5
2022-08-07T08:33:58.467Z,1000.6
2022-08-07T08:35:00.348Z,1000.6
2022-08-07T08:36:04.451Z,1000.6
2022-08-07T08:38:12.333Z,1000.6
2022-08-07T08:39:23.740Z,1000.6
2022-08-07T08:40:30.454Z,1000.6
2022-08-07T08:42:01.253Z,1000.6
2022-08-07T08:43:03.058Z,1000.6
2022-08-07T08:44:05.142Z,1000.6
2022-08-07T08:45:16.410Z,1000.5
2022-08-07T08:46:28.379Z,1000.5
2022-08-07T08:47:55.642Z,1000.6
2022-08-07T08:48:57.225Z,1000.5
2022-08-07T08:50:06.850Z,1000.5
2022-08-07T08:52:19.405Z,1000.5
2022-08-07T08:53:20.644Z,1000.4
2022-08-07T08:54:26.879Z,1000.5
2022-08-07T08:56:00.698Z,1000.5
2022-08-07T08:57:03.739Z,1000.5
2022-08-07T08:58:29.524Z,1000.5
2022-08-07T08:59:50.843Z,1000.5
2022-08-07T09:00:57.537Z,1000.5
2022-08-07T09:02:09.526Z,1000.6
2022-08-07T09:03:20.611Z,1000.6
2022-08-07T09:04:48.917Z,1000.5
2022-08-07T09:05:49.901Z,1000.5
2022-08-07T09:06:53.466Z,1000.5
2022-08-07T09:08:00.451Z,1000.6
2022-08-07T09:09:37.120Z,1000.5
2022-08-07T09:10:48.400Z,1000.5
2022-08-07T09:12:32.747Z,1000.5
2022-08-07T09:13:41.809Z,1000.5
2022-08-07T09:16:30.466Z,1000.5
2022-08-07T09:18:24.138Z,1000.5
2022-08-07T09:19:57.420Z,1000.5
2022-08-07T09:21:02.919Z,1000.5
2022-08-07T09:25:27.529Z,1000.5
2022-08-07T09:26:31.096Z,1000.5
2022-08-07T09:28:03.993Z,1000.6
2022-08-07T09:30:10.720Z,1000.5
2022-08-07T09:31:20.020Z,1000.6
2022-08-07T09:32:23.010Z,1000.6
2022-08-07T09:34:01.592Z,1000.5
2022-08-07T09:36:10.240Z,1000.5
2022-08-07T09:37:14.104Z,1000.5
2022-08-07T09:38:16.466Z,1000.5
2022-08-07T09:40:01.974Z,1000.4
2022-08-07T09:41:05.425Z,1000.5
2022-08-07T09:42:25.412Z,1000.4
2022-08-07T09:48:14.505Z,1000.5
2022-08-07T09:50:22.139Z,1000.4
2022-08-07T09:52:36.960Z,1000.4
2022-08-07T09:54:04.039Z,1000.3
2022-08-07T09:55:29.168Z,1000.2
2022-08-07T09:56:47.266Z,1000.3
2022-08-07T09:57:49.133Z,1000.3
2022-08-07T09:58:52.099Z,1000.3
2022-08-07T10:00:04.539Z,1000.3
2022-08-07T10:01:55.815Z,1000.3
2022-08-07T10:02:57.360Z,1000.2
2022-08-07T10:04:39.522Z,1000.1
2022-08-07T10:06:24.816Z,1000.2
2022-08-07T10:07:56.700Z,1000.2
2022-08-07T10:09:01.046Z,1000.2
2022-08-07T10:10:05.050Z,1000.2
2022-08-07T10:12:28.884Z,1000.1
2022-08-07T10:14:06.348Z,1000.1
2022-08-07T10:15:19.727Z,1000.1
2022-08-07T10:16:24.920Z,1000.1
2022-08-07T10:18:03.139Z,1000.1
2022-08-07T10:19:12.788Z,1000.1
2022-08-07T10:20:37.209Z,1000.1
2022-08-07T10:22:37.590Z,1000.1
2022-08-07T10:24:18.684Z,1000
2022-08-07T10:25:44.372Z,1000
2022-08-07T10:26:54.860Z,1000
2022-08-07T10:28:02.650Z,1000
2022-08-07T10:29:05.206Z,1000.1
2022-08-07T10:30:13.401Z,1000.1
2022-08-07T10:31:16.964Z,1000
2022-08-07T10:33:01.366Z,1000
2022-08-07T10:34:33.147Z,1000
2022-08-07T10:36:17.594Z,999.9
2022-08-07T10:38:52.284Z,1000
2022-08-07T10:40:16.682Z,999.9
2022-08-07T10:42:36.414Z,999.9
2022-08-07T10:43:40.324Z,999.9
2022-08-07T10:44:50.636Z,999.9
2022-08-07T10:46:01.771Z,999.9
2022-08-07T10:48:35.431Z,999.9
2022-08-07T10:49:54.716Z,999.8
2022-08-07T10:51:04.278Z,999.8
2022-08-07T10:52:15.169Z,999.9
2022-08-07T10:53:26.942Z,999.8
2022-08-07T10:54:28.626Z,999.8
2022-08-07T10:55:40.106Z,999.8
2022-08-07T10:56:44.329Z,999.8
2022-08-07T10:57:58.403Z,999.8
2022-08-07T10:59:03.497Z,999.7
2022-08-07T11:00:05.241Z,999.7
2022-08-07T11:01:15.984Z,999.7
2022-08-07T11:02:40.956Z,999.7
2022-08-07T11:04:39.403Z,999.7
2022-08-07T11:05:55.285Z,999.7
2022-08-07T11:06:58.333Z,999.7
2022-08-07T11:08:06.975Z,999.7
2022-08-07T11:10:13.829Z,999.6
2022-08-07T11:11:23.827Z,999.7
2022-08-07T11:12:36.714Z,999.6
2022-08-07T11:15:01.731Z,999.6
2022-08-07T11:16:10.780Z,999.6
2022-08-07T11:17:47.202Z,999.6
2022-08-07T11:18:52.953Z,999.6
2022-08-07T11:19:58.134Z,999.5
2022-08-07T11:20:59.839Z,999.5
2022-08-07T11:22:04.096Z,999.5
2022-08-07T11:23:10.480Z,999.5
2022-08-07T11:24:15.940Z,999.6
2022-08-07T11:25:23.608Z,999.6
2022-08-07T11:26:26.021Z,999.6
2022-08-07T11:28:06.415Z,999.6
2022-08-07T11:30:42.625Z,999.5
2022-08-07T11:31:46.640Z,999.5
2022-08-07T11:32:53.840Z,999.5
2022-08-07T11:34:04.484Z,999.5
2022-08-07T11:35:10.309Z,999.5
2022-08-07T11:36:14.202Z,999.5
2022-08-07T11:38:18.206Z,999.5
2022-08-07T11:39:58.858Z,999.4
2022-08-07T11:41:04.747Z,999.4
2022-08-07T11:42:20.968Z,999.4
2022-08-07T11:44:19.607Z,999.4
2022-08-07T11:45:36.885Z,999.4
2022-08-07T11:46:44.283Z,999.3
2022-08-07T11:48:30.660Z,999.4
2022-08-07T11:50:34.265Z,999.4
2022-08-07T11:51:47.542Z,999.3
2022-08-07T11:52:51.930Z,999.2
2022-08-07T11:54:12.068Z,999.3
2022-08-07T11:56:34.927Z,999.2
2022-08-07T11:58:17.603Z,999.3
2022-08-07T12:00:29.325Z,999.3
2022-08-07T12:02:02.787Z,999.3
2022-08-07T12:03:46.598Z,999.3
2022-08-07T12:04:53.443Z,999.3
2022-08-07T12:07:00.592Z,999.2
2022-08-07T12:08:31.632Z,999.3
2022-08-07T12:09:38.396Z,999.2
2022-08-07T12:10:42.961Z,999.2
2022-08-07T12:12:13.043Z,999.3
2022-08-07T12:13:47.957Z,999.2
2022-08-07T12:15:04.041Z,999.2
2022-08-07T12:16:30.210Z,999.2
2022-08-07T12:17:38.188Z,999.2
2022-08-07T12:18:51.546Z,999.2
2022-08-07T12:20:32.941Z,999.1
2022-08-07T12:23:00.348Z,999.1
2022-08-07T12:24:41.434Z,999.2
2022-08-07T12:26:49.780Z,999.2
2022-08-07T12:28:14.601Z,999.2
2022-08-07T12:29:41.007Z,999.1
2022-08-07T12:30:54.842Z,999.1
2022-08-07T12:32:13.616Z,999.1
2022-08-07T12:34:11.621Z,999.1
2022-08-07T12:35:14.778Z,999.1
2022-08-07T12:36:17.241Z,999.1
2022-08-07T12:38:57.848Z,999.1
2022-08-07T12:40:00.793Z,999
2022-08-07T12:41:10.614Z,999
2022-08-07T12:42:16.525Z,999
2022-08-07T12:44:17.914Z,999
2022-08-07T12:45:19.788Z,999
2022-08-07T12:46:40.361Z,999
2022-08-07T12:47:41.901Z,999
2022-08-07T12:48:58.091Z,998.9
2022-08-07T12:50:51.564Z,998.9
2022-08-07T12:52:20.702Z,999
2022-08-07T12:54:36.663Z,998.9
2022-08-07T12:56:10.580Z,998.9
2022-08-07T12:58:02.606Z,998.8
2022-08-07T12:59:21.655Z,998.9
2022-08-07T13:00:51.683Z,998.8
2022-08-07T13:01:59.568Z,998.8
2022-08-07T13:03:07.538Z,998.8
2022-08-07T13:04:37.000Z,998.8
2022-08-07T13:06:28.760Z,998.8
2022-08-07T13:08:22.653Z,998.7
2022-08-07T13:10:56.330Z,998.7
2022-08-07T13:12:16.655Z,998.7
2022-08-07T13:13:51.034Z,998.7
2022-08-07T13:14:58.892Z,998.6
2022-08-07T13:16:05.154Z,998.7
2022-08-07T13:17:06.722Z,998.6
2022-08-07T13:18:29.136Z,998.6
2022-08-07T13:19:53.292Z,998.6
2022-08-07T13:21:11.516Z,998.6
2022-08-07T13:22:29.449Z,998.6
2022-08-07T13:24:05.662Z,998.6
2022-08-07T13:25:07.800Z,998.5
2022-08-07T13:26:26.887Z,998.5
2022-08-07T13:28:26.648Z,998.5
2022-08-07T13:29:48.167Z,998.5
2022-08-07T13:31:14.267Z,998.5
2022-08-07T13:32:41.983Z,998.5
2022-08-07T13:34:37.727Z,998.5
2022-08-07T13:36:19.036Z,998.5
2022-08-07T13:37:23.784Z,998.5
2022-08-07T13:38:26.305Z,998.5
2022-08-07T13:40:45.147Z,998.4
2022-08-07T13:41:56.525Z,998.4
2022-08-07T13:42:59.319Z,998.4
2022-08-07T13:44:12.788Z,998.4
2022-08-07T13:46:41.865Z,998.4
2022-08-07T13:48:39.183Z,998.4
2022-08-07T13:52:31.841Z,998.3
2022-08-07T13:54:04.666Z,998.3
2022-08-07T13:55:11.171Z,998.3
2022-08-07T13:57:00.371Z,998.3
2022-08-07T13:58:04.249Z,998.2
2022-08-07T13:59:13.590Z,998.2
2022-08-07T14:00:28.458Z,998.3
2022-08-07T14:02:06.242Z,998.3
2022-08-07T14:03:07.364Z,998.3
2022-08-07T14:04:10.719Z,998.3
2022-08-07T14:05:13.540Z,998.3
2022-08-07T14:06:18.905Z,998.2
2022-08-07T14:07:24.601Z,998.2
2022-08-07T14:08:26.758Z,998.3
2022-08-07T14:10:32.281Z,998.3
2022-08-07T14:12:14.358Z,998.3
2022-08-07T14:13:35.350Z,998.3
2022-08-07T14:14:37.154Z,998.2
2022-08-07T14:15:42.388Z,998.2
2022-08-07T14:16:52.173Z,998.2
2022-08-07T14:18:34.622Z,998.2
2022-08-07T14:20:55.565Z,998.2
2022-08-07T14:22:38.098Z,998.2
2022-08-07T14:24:04.341Z,998.2
2022-08-07T14:25:14.289Z,998.2
2022-08-07T14:26:32.908Z,998.2
2022-08-07T14:28:14.984Z,998.2
2022-08-07T14:30:33.601Z,998.1
2022-08-07T14:31:59.877Z,998.1
2022-08-07T14:33:07.239Z,998.2
2022-08-07T14:34:31.168Z,998.1
2022-08-07T15:53:06.109Z,997.7
2022-08-07T15:54:13.067Z,997.6
2022-08-07T15:55:14.967Z,997.7
2022-08-07T15:56:15.961Z,997.7
2022-08-07T15:57:50.231Z,997.6
2022-08-07T15:58:54.586Z,997.6
2022-08-07T16:00:07.462Z,997.6
2022-08-07T16:01:10.072Z,997.6
2022-08-07T16:02:28.867Z,997.6
2022-08-07T16:03:59.209Z,997.6
2022-08-07T16:05:15.914Z,997.6
2022-08-07T16:06:17.451Z,997.6
2022-08-07T16:08:39.656Z,997.6
2022-08-07T16:09:43.519Z,997.5
2022-08-07T16:10:51.445Z,997.6
2022-08-07T16:11:57.034Z,997.5
2022-08-07T16:14:03.923Z,997.5
2022-08-07T16:16:02.292Z,997.5
2022-08-07T16:18:08.763Z,997.5
2022-08-07T16:19:11.190Z,997.5
2022-08-07T16:20:37.967Z,997.5
2022-08-07T16:22:56.498Z,997.5
2022-08-07T16:24:00.423Z,997.5
2022-08-07T16:25:08.475Z,997.5
2022-08-07T16:26:32.771Z,997.5
2022-08-07T16:27:43.812Z,997.5
2022-08-07T16:30:34.133Z,997.5
2022-08-07T16:32:04.801Z,997.5
2022-08-07T16:34:24.770Z,997.6
2022-08-07T16:36:06.501Z,997.5
2022-08-07T16:38:12.489Z,997.6
2022-08-07T16:39:52.219Z,997.6
2022-08-07T16:41:10.218Z,997.6
2022-08-07T16:42:22.187Z,997.7
2022-08-07T16:47:14.458Z,997.6
2022-08-07T16:52:11.567Z,997.7
2022-08-07T16:54:19.919Z,997.7
2022-08-07T16:55:21.949Z,997.7
2022-08-07T16:56:24.635Z,997.7
2022-08-07T16:58:16.636Z,997.8
2022-08-07T16:59:20.516Z,997.7
2022-08-07T17:00:31.909Z,997.7
2022-08-07T17:01:44.701Z,997.8
2022-08-07T17:03:05.005Z,997.8
2022-08-07T17:04:14.579Z,997.8
2022-08-07T17:07:04.390Z,997.8
2022-08-07T17:08:11.600Z,997.8
2022-08-07T17:10:34.857Z,997.8
2022-08-07T17:12:53.938Z,997.8
2022-08-07T17:14:25.634Z,997.8
2022-08-07T17:15:52.365Z,997.8
2022-08-07T17:16:57.784Z,997.8
2022-08-07T17:18:02.182Z,997.8
2022-08-07T17:20:20.633Z,997.9
2022-08-07T17:21:24.967Z,997.8
2022-08-07T17:22:43.466Z,997.8
2022-08-07T17:23:47.841Z,997.8
2022-08-07T17:24:52.798Z,997.9
2022-08-07T17:25:53.811Z,997.9
2022-08-07T17:26:57.707Z,997.9
2022-08-07T17:27:59.064Z,997.9
2022-08-07T17:29:05.770Z,997.9
2022-08-07T17:30:28.963Z,997.9
2022-08-07T17:31:31.220Z,997.9
2022-08-07T17:32:55.842Z,997.9
2022-08-07T17:35:56.394Z,997.8
2022-08-07T17:38:35.563Z,997.8
2022-08-07T17:40:13.615Z,997.8
2022-08-07T17:42:12.640Z,997.8
2022-08-07T17:44:33.414Z,997.8
2022-08-07T17:45:46.081Z,997.8
2022-08-07T17:46:56.293Z,997.8
2022-08-07T17:48:00.129Z,997.9
2022-08-07T17:49:10.901Z,997.9
2022-08-07T17:50:20.946Z,997.8
2022-08-07T17:52:01.741Z,997.8
2022-08-07T17:53:07.888Z,997.8
2022-08-07T17:54:56.703Z,997.9
2022-08-07T17:56:30.367Z,997.9
2022-08-07T17:59:20.950Z,997.9
2022-08-07T18:00:51.292Z,997.9
2022-08-07T18:01:59.701Z,997.9
2022-08-07T18:03:18.687Z,997.9
2022-08-07T18:04:35.695Z,997.9
2022-08-07T18:06:43.701Z,997.9
2022-08-07T18:07:47.444Z,997.9
2022-08-07T18:09:16.551Z,997.9
2022-08-07T18:10:34.138Z,997.9
2022-08-07T18:12:34.823Z,997.9
2022-08-07T18:13:42.518Z,997.9
2022-08-07T18:14:48.736Z,998
2022-08-07T18:15:54.621Z,998
2022-08-07T18:16:59.963Z,998
2022-08-07T18:22:17.423Z,998
2022-08-07T18:23:59.179Z,998.1
2022-08-07T18:25:41.846Z,998.1
2022-08-07T18:26:44.638Z,998.1
2022-08-07T18:27:46.618Z,998.1
2022-08-07T18:29:00.713Z,998.1
2022-08-07T18:30:44.339Z,998.1
2022-08-07T18:31:52.060Z,998.1
2022-08-07T18:32:53.384Z,998.1
2022-08-07T18:33:58.236Z,998.1
2022-08-07T18:35:03.151Z,998.1
2022-08-07T18:36:09.206Z,998.1
2022-08-07T18:40:54.873Z,998
2022-08-07T18:42:12.022Z,998.1
2022-08-07T18:43:49.640Z,998.1
2022-08-07T18:46:28.932Z,998.1
2022-08-07T18:48:09.370Z,998.2
2022-08-07T18:50:48.207Z,998.1
2022-08-07T18:53:12.961Z,998.1
2022-08-07T18:54:32.614Z,998.2
2022-08-07T18:56:00.417Z,998.2
2022-08-07T18:57:40.466Z,998.2
2022-08-07T18:58:42.637Z,998.3
2022-08-07T19:00:35.718Z,998.2
2022-08-07T19:02:45.420Z,998.3
2022-08-07T19:03:54.660Z,998.3
2022-08-07T19:05:24.959Z,998.3
2022-08-07T19:06:35.224Z,998.3
2022-08-07T19:08:05.363Z,998.3
2022-08-07T19:09:59.942Z,998.3
2022-08-07T19:11:35.453Z,998.2
2022-08-07T19:13:25.092Z,998.3
2022-08-07T19:14:27.460Z,998.2
2022-08-07T19:18:04.126Z,998.3
2022-08-07T19:19:15.101Z,998.3
2022-08-07T19:20:32.732Z,998.3
2022-08-07T19:22:05.614Z,998.3
2022-08-07T19:24:00.852Z,998.3
2022-08-07T19:26:27.743Z,998.3
2022-08-07T19:32:45.107Z,998.3
2022-08-07T19:34:04.685Z,998.4
2022-08-07T19:35:06.642Z,998.4
2022-08-07T19:36:10.589Z,998.4
2022-08-07T19:37:58.551Z,998.4
2022-08-07T19:39:10.527Z,998.4
2022-08-07T19:40:37.404Z,998.5
2022-08-07T19:42:30.736Z,998.4
2022-08-07T19:44:19.118Z,998.5
2022-08-07T19:46:11.582Z,998.5
2022-08-07T19:47:15.624Z,998.5
2022-08-07T19:48:25.626Z,998.5
2022-08-07T19:50:54.947Z,998.6
2022-08-07T19:52:02.585Z,998.5
2022-08-07T19:54:57.998Z,998.5
2022-08-07T19:56:02.040Z,998.6
2022-08-07T19:58:16.079Z,998.6
2022-08-07T19:59:22.918Z,998.7
2022-08-07T20:00:56.915Z,998.7
2022-08-07T20:01:58.924Z,998.6
2022-08-07T20:03:03.175Z,998.7
2022-08-07T20:04:05.690Z,998.7
2022-08-07T20:05:13.419Z,998.7
2022-08-07T20:06:43.247Z,998.7
2022-08-07T20:07:58.652Z,998.7
2022-08-07T20:09:00.851Z,998.7
2022-08-07T20:11:03.845Z,998.7
2022-08-07T20:12:43.538Z,998.7
2022-08-07T20:13:44.817Z,998.7
2022-08-07T20:14:59.516Z,998.7
2022-08-07T20:16:02.895Z,998.8
2022-08-07T20:17:05.782Z,998.7
2022-08-07T20:18:35.704Z,998.8
2022-08-07T20:20:05.661Z,998.8
2022-08-07T20:21:50.962Z,998.8
2022-08-07T20:22:56.906Z,998.8
2022-08-07T20:24:01.692Z,998.8
2022-08-07T20:25:21.288Z,998.8
2022-08-07T20:26:56.076Z,998.8
2022-08-07T20:28:07.309Z,998.8
2022-08-07T20:30:01.626Z,998.9
2022-08-07T20:31:33.562Z,998.9
2022-08-07T20:32:44.132Z,998.9
2022-08-07T20:33:57.456Z,998.9
2022-08-07T20:34:59.203Z,998.9