createdAt,value
2018-12-22T00:02:27.912Z,10.93
2018-12-22T00:05:31.391Z,10.82
2018-12-22T00:08:34.730Z,10.72
2018-12-22T00:11:38.036Z,10.67
2018-12-22T00:14:41.336Z,10.69
2018-12-22T00:17:44.685Z,10.70
2018-12-22T00:20:48.085Z,10.72
2018-12-22T00:23:51.397Z,10.76
2018-12-22T00:26:55.120Z,10.76
2018-12-22T00:29:58.425Z,10.84
2018-12-22T00:33:01.841Z,10.85
2018-12-22T00:36:05.234Z,10.71
2018-12-22T00:39:08.582Z,10.60
2018-12-22T00:42:11.906Z,10.49
2018-12-22T00:45:15.322Z,10.42
2018-12-22T00:48:18.688Z,10.27
2018-12-22T00:51:22.097Z,10.13
2018-12-22T00:54:25.911Z,10.10
2018-12-22T00:57:29.248Z,10.04
2018-12-22T01:00:32.546Z,10.05
2018-12-22T01:03:35.896Z,10.04
2018-12-22T01:06:39.239Z,10.11
2018-12-22T01:09:42.533Z,10.10
2018-12-22T01:12:45.841Z,10.13
2018-12-22T01:15:49.148Z,10.15
2018-12-22T01:18:52.485Z,10.17
2018-12-22T01:21:55.884Z,10.10
2018-12-22T01:24:59.218Z,10.15
2018-12-22T01:28:02.577Z,10.09
2018-12-22T01:31:05.911Z,10.07
2018-12-22T01:34:09.214Z,9.97
2018-12-22T01:37:12.582Z,9.98
2018-12-22T01:40:15.949Z,9.97
2018-12-22T01:43:19.290Z,9.91
2018-12-22T01:46:22.585Z,9.90
2018-12-22T01:49:26.570Z,9.92
2018-12-22T01:52:30.199Z,9.98
2018-12-22T01:55:33.493Z,10.00
2018-12-22T01:58:36.837Z,9.96
2018-12-22T02:04:56.910Z,10.00
2018-12-22T02:08:00.300Z,9.96
2018-12-22T02:11:03.632Z,9.99
2018-12-22T02:14:07.011Z,10.05
2018-12-22T02:17:10.353Z,10.01
2018-12-22T02:20:13.717Z,9.99
2018-12-22T02:23:17.064Z,10.02
2018-12-22T02:26:20.501Z,9.99
2018-12-22T02:29:23.897Z,9.98
2018-12-22T02:32:27.280Z,10.03
2018-12-22T02:35:30.585Z,10.06
2018-12-22T02:38:33.902Z,10.14
2018-12-22T02:41:37.257Z,10.08
2018-12-22T02:44:40.799Z,10.08
2018-12-22T02:47:44.197Z,10.04
2018-12-22T02:50:47.522Z,10.04
2018-12-22T02:53:50.904Z,10.09
2018-12-22T02:56:54.297Z,10.07
2018-12-22T02:59:57.600Z,10.10
2018-12-22T03:03:00.930Z,10.05
2018-12-22T03:06:04.261Z,10.08
2018-12-22T03:09:07.693Z,10.03
2018-12-22T03:12:11.099Z,10.04
2018-12-22T03:15:14.403Z,10.10
2018-12-22T03:18:17.702Z,10.08
2018-12-22T03:21:21.100Z,10.16
2018-12-22T03:24:24.438Z,10.29
2018-12-22T03:27:27.782Z,10.27
2018-12-22T03:30:31.079Z,10.23
2018-12-22T03:33:34.413Z,10.34
2018-12-22T03:36:37.977Z,10.32
2018-12-22T03:39:41.284Z,10.32
2018-12-22T03:42:44.594Z,10.33
2018-12-22T03:45:47.907Z,10.44
2018-12-22T03:48:51.389Z,10.42
2018-12-22T03:51:54.699Z,10.58
2018-12-22T03:54:57.999Z,10.61
2018-12-22T03:58:01.365Z,10.75
2018-12-22T04:01:04.695Z,10.74
2018-12-22T04:04:08.001Z,10.73
2018-12-22T04:07:11.408Z,10.74
2018-12-22T04:10:14.800Z,10.72
2018-12-22T04:13:18.105Z,10.77
2018-12-22T04:16:22.323Z,10.84
2018-12-22T04:19:25.656Z,10.94
2018-12-22T04:22:29.182Z,10.96
2018-12-22T04:25:32.745Z,11.04
2018-12-22T04:28:36.046Z,10.93
2018-12-22T04:31:39.400Z,10.96
2018-12-22T04:34:42.706Z,10.91
2018-12-22T04:37:46.152Z,11.00
2018-12-22T04:40:49.486Z,10.96
2018-12-22T04:43:52.856Z,11.01
2018-12-22T04:46:56.149Z,11.07
2018-12-22T04:49:59.442Z,11.15
2018-12-22T04:53:02.778Z,11.16
2018-12-22T04:56:06.201Z,11.22
2018-12-22T04:59:09.530Z,11.19
2018-12-22T05:02:12.882Z,11.18
2018-12-22T05:05:16.188Z,11.17
2018-12-22T05:08:19.595Z,11.32
2018-12-22T05:11:23.011Z,11.32
2018-12-22T05:14:26.439Z,11.43
2018-12-22T05:17:29.803Z,11.37
2018-12-22T05:20:33.092Z,11.41
2018-12-22T05:23:36.425Z,11.36
2018-12-22T05:26:39.761Z,11.44
2018-12-22T05:29:51.555Z,11.43
2018-12-22T05:32:48.616Z,11.43
2018-12-22T05:35:52.124Z,11.36
2018-12-22T05:38:55.459Z,11.31
2018-12-22T05:41:58.747Z,11.28
2018-12-22T05:45:02.147Z,11.18
2018-12-22T05:48:05.529Z,11.20
2018-12-22T05:51:09.015Z,11.17
2018-12-22T05:54:12.380Z,11.17
2018-12-22T05:57:15.870Z,11.17
2018-12-22T06:00:19.550Z,11.15
2018-12-22T06:03:22.858Z,11.17
2018-12-22T06:06:26.149Z,11.19
2018-12-22T06:09:29.472Z,11.15
2018-12-22T06:12:32.841Z,11.16
2018-12-22T06:15:36.313Z,11.26
2018-12-22T06:18:40.085Z,11.34
2018-12-22T06:21:43.413Z,11.33
2018-12-22T06:24:46.738Z,11.37
2018-12-22T06:27:50.125Z,11.37
2018-12-22T06:30:53.484Z,11.45
2018-12-22T06:33:57.158Z,11.45
2018-12-22T06:37:00.810Z,11.42
2018-12-22T06:40:07.153Z,11.42
2018-12-22T06:43:10.530Z,11.38
2018-12-22T06:46:14.543Z,11.29
2018-12-22T06:49:17.929Z,11.39
2018-12-22T06:52:21.212Z,11.28
2018-12-22T06:55:24.513Z,11.24
2018-12-22T06:58:27.954Z,11.31
2018-12-22T07:01:31.297Z,11.32
2018-12-22T07:04:34.596Z,11.23
2018-12-22T07:07:37.979Z,11.25
2018-12-22T07:10:41.338Z,11.18
2018-12-22T07:13:44.688Z,11.16
2018-12-22T07:16:48.015Z,11.27
2018-12-22T07:19:51.310Z,11.21
2018-12-22T07:22:54.613Z,11.24
2018-12-22T07:25:57.912Z,11.27
2018-12-22T07:29:01.215Z,11.28
2018-12-22T07:32:04.612Z,11.29
2018-12-22T07:35:07.905Z,11.31
2018-12-22T07:38:11.226Z,11.28
2018-12-22T07:41:14.772Z,11.25
2018-12-22T07:44:18.074Z,11.31
2018-12-22T07:47:21.363Z,11.38
2018-12-22T07:50:24.670Z,11.23
2018-12-22T07:53:27.967Z,11.30
2018-12-22T07:56:31.281Z,11.39
2018-12-22T07:59:34.630Z,11.35
2018-12-22T08:02:37.924Z,11.30
2018-12-22T08:05:41.467Z,11.28
2018-12-22T08:08:44.802Z,11.39
2018-12-22T08:11:48.102Z,11.44
2018-12-22T08:14:51.418Z,11.47
2018-12-22T08:17:54.708Z,11.47
2018-12-22T08:20:58.049Z,11.39
2018-12-22T08:24:01.354Z,11.18
2018-12-22T08:27:04.773Z,10.97
2018-12-22T08:30:09.431Z,10.78
2018-12-22T08:33:12.852Z,10.69
2018-12-22T08:36:16.153Z,10.59
2018-12-22T08:39:19.449Z,10.60
2018-12-22T08:42:23.537Z,10.50
2018-12-22T08:45:26.932Z,10.22
2018-12-22T08:48:30.682Z,10.02
2018-12-22T08:51:34.041Z,9.84
2018-12-22T08:54:37.378Z,9.67
2018-12-22T08:57:40.842Z,9.62
2018-12-22T09:00:51.972Z,9.54
2018-12-22T09:03:49.417Z,9.44
2018-12-22T09:06:52.727Z,9.47
2018-12-22T09:09:56.065Z,9.50
2018-12-22T09:13:00.960Z,9.54
2018-12-22T09:16:04.297Z,9.59
2018-12-22T09:19:07.670Z,9.71
2018-12-22T09:22:11.074Z,9.83
2018-12-22T09:25:14.373Z,9.92
2018-12-22T09:28:17.757Z,9.95
2018-12-22T09:31:21.173Z,9.93
2018-12-22T09:34:24.678Z,9.90
2018-12-22T09:37:27.972Z,9.90
2018-12-22T09:40:31.324Z,9.91
2018-12-22T09:43:35.033Z,9.93
2018-12-22T09:46:38.485Z,9.97
2018-12-22T09:49:41.774Z,10.05
2018-12-22T09:52:45.205Z,10.09
2018-12-22T09:55:48.523Z,10.09
2018-12-22T09:58:51.840Z,10.15
2018-12-22T10:01:55.188Z,10.28
2018-12-22T10:04:58.495Z,10.36
2018-12-22T10:08:01.798Z,10.41
2018-12-22T10:11:05.161Z,10.43
2018-12-22T10:14:08.640Z,10.37
2018-12-22T10:17:11.976Z,10.37
2018-12-22T10:20:15.388Z,10.36
2018-12-22T10:23:18.806Z,10.46
2018-12-22T10:26:22.175Z,10.50
2018-12-22T10:29:25.547Z,10.55
2018-12-22T10:32:29.146Z,10.60
2018-12-22T10:35:32.507Z,10.69
2018-12-22T10:38:35.807Z,10.64
2018-12-22T10:41:39.347Z,10.63
2018-12-22T10:44:42.653Z,10.62
2018-12-22T10:47:45.948Z,10.56
2018-12-22T10:50:49.246Z,10.54
2018-12-22T10:53:52.541Z,10.45
2018-12-22T10:56:55.855Z,10.45
2018-12-22T10:59:59.153Z,10.50
2018-12-22T11:03:02.454Z,10.46
2018-12-22T11:06:05.761Z,10.47
2018-12-22T11:09:09.796Z,10.50
2018-12-22T11:12:13.248Z,10.54
2018-12-22T11:15:16.898Z,10.48
2018-12-22T11:18:20.217Z,10.47
2018-12-22T11:21:23.557Z,10.45
2018-12-22T11:24:26.908Z,10.44
2018-12-22T11:27:30.506Z,10.45
2018-12-22T11:30:33.985Z,10.47
2018-12-22T11:33:37.861Z,10.48
2018-12-22T11:36:41.258Z,10.53
2018-12-22T11:39:44.636Z,10.53
2018-12-22T11:42:48.062Z,10.56
2018-12-22T11:45:51.438Z,10.52
2018-12-22T11:48:57.859Z,10.52
2018-12-22T11:52:01.706Z,10.50
2018-12-22T11:55:07.708Z,10.50
2018-12-22T11:58:11.210Z,10.45
2018-12-22T12:01:15.201Z,10.48
2018-12-22T12:04:19.467Z,10.51
2018-12-22T12:07:23.006Z,10.46
2018-12-22T12:10:28.417Z,10.46
2018-12-22T12:13:31.913Z,10.42
2018-12-22T12:16:35.640Z,10.43
2018-12-22T12:19:39.143Z,10.42
2018-12-22T12:22:42.479Z,10.39
2018-12-22T12:25:45.799Z,10.41
2018-12-22T12:28:49.100Z,10.39
2018-12-22T12:31:53.770Z,10.43
2018-12-22T12:34:57.086Z,10.38
2018-12-22T12:38:00.419Z,10.32
2018-12-22T12:41:03.789Z,10.30
2018-12-22T12:44:07.120Z,10.32
2018-12-22T12:47:10.435Z,10.35
2018-12-22T12:50:19.460Z,10.38
2018-12-22T12:53:22.820Z,10.36
2018-12-22T12:56:26.372Z,10.32
2018-12-22T12:59:29.732Z,10.27
2018-12-22T13:02:33.040Z,10.30
2018-12-22T13:05:36.356Z,10.24
2018-12-22T13:08:39.703Z,10.31
2018-12-22T13:11:43.105Z,10.37
2018-12-22T13:14:46.650Z,10.33
2018-12-22T13:17:49.994Z,10.31
2018-12-22T13:20:53.397Z,10.35
2018-12-22T13:23:56.840Z,10.32
2018-12-22T13:27:00.172Z,10.37
2018-12-22T13:30:07.591Z,10.38
2018-12-22T13:33:11.423Z,10.34
2018-12-22T13:36:14.885Z,10.32
2018-12-22T13:39:18.178Z,10.27
2018-12-22T13:42:21.810Z,10.16
2018-12-22T13:45:25.103Z,10.23
2018-12-22T13:48:29.268Z,10.21
2018-12-22T13:51:32.682Z,10.18
2018-12-22T13:54:36.161Z,10.18
2018-12-22T13:57:43.899Z,10.19
2018-12-22T14:00:47.240Z,10.19
2018-12-22T14:03:50.667Z,10.19
2018-12-22T14:06:54.149Z,10.19
2018-12-22T14:09:57.526Z,10.19
2018-12-22T14:13:00.949Z,10.20
2018-12-22T14:16:06.981Z,10.16
2018-12-22T14:19:10.323Z,10.20
2018-12-22T14:22:14.709Z,10.24
2018-12-22T14:25:18.446Z,10.23
2018-12-22T14:28:21.865Z,10.27
2018-12-22T14:31:25.155Z,10.27
2018-12-22T14:34:28.785Z,10.19
2018-12-22T14:37:32.144Z,10.15
2018-12-22T14:40:35.659Z,10.07
2018-12-22T14:43:39.020Z,10.08
2018-12-22T14:46:42.356Z,10.07
2018-12-22T14:49:45.809Z,9.99
2018-12-22T14:52:49.193Z,9.88
2018-12-22T14:55:52.676Z,9.89
2018-12-22T14:58:56.034Z,9.74
2018-12-22T15:01:59.731Z,9.51
2018-12-22T15:05:04.077Z,9.31
2018-12-22T15:08:07.546Z,9.19
2018-12-22T15:11:10.965Z,9.07
2018-12-22T15:14:14.261Z,8.90
2018-12-22T15:17:17.591Z,8.75
2018-12-22T15:20:27.300Z,8.68
2018-12-22T15:23:30.659Z,8.62
2018-12-22T15:26:33.953Z,8.65
2018-12-22T15:29:37.242Z,8.67
2018-12-22T15:32:46.220Z,8.67
2018-12-22T15:35:45.973Z,8.77
2018-12-22T15:38:49.384Z,8.89
2018-12-22T15:41:53.301Z,8.89
2018-12-22T15:44:56.599Z,8.86
2018-12-22T15:47:59.921Z,8.97
2018-12-22T15:51:03.221Z,8.98
2018-12-22T15:54:06.672Z,9.04
2018-12-22T15:57:16.285Z,8.98
2018-12-22T16:00:20.061Z,8.98
2018-12-22T16:03:23.369Z,8.98
2018-12-22T16:06:26.656Z,8.95
2018-12-22T16:09:30.005Z,9.06
2018-12-22T16:12:33.576Z,9.02
2018-12-22T16:15:36.927Z,9.12
2018-12-22T16:18:40.235Z,9.11
2018-12-22T16:21:43.653Z,9.17
2018-12-22T16:24:46.944Z,9.20
2018-12-22T16:27:52.890Z,9.23
2018-12-22T16:30:56.266Z,9.21
2018-12-22T16:33:59.695Z,9.16
2018-12-22T16:37:03.017Z,9.25
2018-12-22T16:40:11.348Z,9.17
2018-12-22T16:43:14.713Z,9.17
2018-12-22T16:46:17.996Z,9.22
2018-12-22T16:49:21.286Z,9.19
2018-12-22T16:52:24.701Z,9.20
2018-12-22T16:55:30.322Z,9.24
2018-12-22T16:58:33.660Z,9.19
2018-12-22T17:01:40.328Z,9.19
2018-12-22T17:04:43.609Z,9.08
2018-12-22T17:07:47.021Z,8.95
2018-12-22T17:10:50.412Z,8.77
2018-12-22T17:13:53.830Z,8.62
2018-12-22T17:16:57.225Z,8.49
2018-12-22T17:20:00.518Z,8.06
2018-12-22T17:26:34.864Z,7.26
2018-12-22T17:29:38.169Z,7.13
2018-12-22T17:32:41.509Z,7.10
2018-12-22T17:35:44.869Z,7.13
2018-12-22T17:38:48.203Z,7.11
2018-12-22T17:41:51.580Z,7.15
2018-12-22T17:44:54.981Z,7.14
2018-12-22T17:47:58.314Z,7.22
2018-12-22T17:51:01.870Z,7.27
2018-12-22T17:54:05.297Z,7.36
2018-12-22T17:57:08.633Z,7.50
2018-12-22T18:00:13.274Z,7.51
2018-12-22T18:03:16.651Z,7.47
2018-12-22T18:06:20.097Z,7.41
2018-12-22T18:09:23.393Z,7.37
2018-12-22T18:12:26.898Z,7.52
2018-12-22T18:15:30.252Z,7.58
2018-12-22T18:18:33.546Z,7.56
2018-12-22T18:21:37.031Z,7.58
2018-12-22T18:24:40.349Z,7.63
2018-12-22T18:27:43.789Z,7.65
2018-12-22T18:30:47.121Z,7.56
2018-12-22T18:33:50.417Z,7.68
2018-12-22T18:36:53.765Z,7.67
2018-12-22T18:39:57.057Z,7.61
2018-12-22T18:43:00.394Z,7.57
2018-12-22T18:46:03.729Z,7.50
2018-12-22T18:49:07.066Z,7.49
2018-12-22T18:52:10.410Z,7.46
2018-12-22T18:55:13.792Z,7.45
2018-12-22T18:58:17.188Z,7.41
2018-12-22T19:01:20.677Z,7.46
2018-12-22T19:04:23.974Z,7.42
2018-12-22T19:07:27.781Z,7.55
2018-12-22T19:10:34.313Z,7.37
2018-12-22T19:13:37.618Z,7.28
2018-12-22T19:16:40.970Z,7.22
2018-12-22T19:19:44.357Z,7.31
2018-12-22T19:22:47.662Z,7.26
2018-12-22T19:25:51.074Z,7.36
2018-12-22T19:28:54.583Z,7.34
2018-12-22T19:31:57.897Z,7.45
2018-12-22T19:35:01.190Z,7.49
2018-12-22T19:38:04.542Z,7.45
2018-12-22T19:41:08.709Z,7.44
2018-12-22T19:44:12.068Z,7.45
2018-12-22T19:47:15.437Z,7.51
2018-12-22T19:50:18.736Z,7.56
2018-12-22T19:53:22.084Z,7.61
2018-12-22T19:56:25.381Z,7.52
2018-12-22T19:59:28.765Z,7.61
2018-12-22T20:02:32.101Z,7.59
2018-12-22T20:05:35.512Z,7.60
2018-12-22T20:08:38.870Z,7.56
2018-12-22T20:11:42.210Z,7.52
2018-12-22T20:14:45.510Z,7.55
2018-12-22T20:17:48.956Z,7.58
2018-12-22T20:20:52.260Z,7.49
2018-12-22T20:23:55.682Z,7.47
2018-12-22T20:26:59.062Z,7.54
2018-12-22T20:30:02.443Z,7.54
2018-12-22T20:33:05.849Z,7.61
2018-12-22T20:36:09.166Z,7.60
2018-12-22T20:39:12.485Z,7.68
2018-12-22T20:42:15.804Z,7.61
2018-12-22T20:45:19.110Z,7.77
2018-12-22T20:48:22.577Z,7.62
2018-12-22T20:51:25.949Z,7.47
2018-12-22T20:54:29.265Z,7.49
2018-12-22T20:57:32.577Z,7.50
2018-12-22T21:00:35.873Z,7.53
2018-12-22T21:03:40.589Z,7.46
2018-12-22T21:06:43.920Z,7.41
2018-12-22T21:09:47.220Z,7.34
2018-12-22T21:12:50.576Z,7.45
2018-12-22T21:15:53.913Z,7.56
2018-12-22T21:18:57.296Z,7.60
2018-12-22T21:22:00.601Z,7.56
2018-12-22T21:25:04.122Z,7.48
2018-12-22T21:28:07.445Z,7.62
2018-12-22T21:31:10.777Z,7.52
2018-12-22T21:34:14.071Z,7.51
2018-12-22T21:37:17.382Z,7.54
2018-12-22T21:40:20.784Z,7.39
2018-12-22T21:43:24.183Z,7.30
2018-12-22T21:46:27.481Z,7.33
2018-12-22T21:49:30.857Z,7.35
2018-12-22T21:52:34.258Z,7.23
2018-12-22T21:55:37.662Z,7.34
2018-12-22T21:58:41.585Z,7.32
2018-12-22T22:01:44.892Z,7.45
2018-12-22T22:04:48.195Z,7.35
2018-12-22T22:07:51.584Z,7.37
2018-12-22T22:10:54.888Z,7.42
2018-12-22T22:13:58.218Z,7.35
2018-12-22T22:17:01.575Z,7.42
2018-12-22T22:20:05.487Z,7.41
2018-12-22T22:23:08.786Z,7.35
2018-12-22T22:26:12.170Z,7.37
2018-12-22T22:29:15.469Z,7.42
2018-12-22T22:32:18.873Z,7.47
2018-12-22T22:35:22.203Z,7.45
2018-12-22T22:38:25.565Z,7.56
2018-12-22T22:41:28.877Z,7.55
2018-12-22T22:44:32.260Z,7.46
2018-12-22T22:47:35.568Z,7.57
2018-12-22T22:50:38.861Z,7.50
2018-12-22T22:53:42.185Z,7.35
2018-12-22T22:56:45.470Z,7.35
2018-12-22T22:59:49.061Z,7.49
2018-12-22T23:02:52.369Z,7.46
2018-12-22T23:05:55.756Z,7.46
2018-12-22T23:08:59.109Z,7.54
2018-12-22T23:12:02.457Z,7.61
2018-12-22T23:15:06.178Z,7.56
2018-12-22T23:18:09.557Z,7.54
2018-12-22T23:21:12.868Z,7.46
2018-12-22T23:24:16.261Z,7.47
2018-12-22T23:27:19.553Z,7.53
2018-12-22T23:30:22.960Z,7.59
2018-12-22T23:33:26.362Z,7.62
2018-12-22T23:36:29.662Z,7.70
2018-12-22T23:39:32.953Z,7.72
2018-12-22T23:42:36.359Z,7.73
2018-12-22T23:45:39.652Z,7.65
2018-12-22T23:48:43.089Z,7.78
2018-12-22T23:51:46.449Z,7.86
2018-12-22T23:54:49.745Z,7.89
2018-12-22T23:57:53.066Z,7.93
