createdAt,value
2022-12-08T00:01:23.163Z,1.44
2022-12-08T00:03:51.057Z,1.48
2022-12-08T00:06:45.825Z,1.47
2022-12-08T00:09:40.817Z,1.42
2022-12-08T00:12:09.938Z,1.36
2022-12-08T00:14:42.763Z,1.30
2022-12-08T00:17:11.571Z,1.36
2022-12-08T00:19:39.857Z,1.31
2022-12-08T00:22:08.298Z,1.23
2022-12-08T00:24:39.779Z,1.23
2022-12-08T00:27:08.259Z,1.25
2022-12-08T00:29:35.519Z,1.14
2022-12-08T00:32:02.734Z,1.14
2022-12-08T00:34:31.128Z,1.13
2022-12-08T00:36:58.332Z,1.02
2022-12-08T00:39:25.520Z,0.98
2022-12-08T00:42:11.554Z,1.10
2022-12-08T00:44:39.637Z,1.04
2022-12-08T00:47:06.969Z,1.11
2022-12-08T00:49:34.111Z,1.12
2022-12-08T00:52:01.384Z,1.04
2022-12-08T00:54:28.605Z,1.10
2022-12-08T00:56:55.758Z,1.06
2022-12-08T00:59:23.005Z,1.02
2022-12-08T01:01:50.167Z,1.01
2022-12-08T01:04:18.620Z,0.96
2022-12-08T01:06:46.379Z,0.85
2022-12-08T01:09:15.242Z,0.96
2022-12-08T01:11:44.530Z,1.01
2022-12-08T01:14:12.294Z,0.98
2022-12-08T01:16:41.518Z,0.94
2022-12-08T01:19:11.411Z,0.90
2022-12-08T01:21:38.921Z,0.96
2022-12-08T01:24:06.559Z,0.98
2022-12-08T01:26:33.699Z,0.89
2022-12-08T01:29:00.862Z,0.89
2022-12-08T01:31:28.061Z,0.88
2022-12-08T01:33:55.307Z,0.98
2022-12-08T01:36:29.444Z,0.94
2022-12-08T01:39:01.999Z,0.97
2022-12-08T01:41:32.269Z,0.98
2022-12-08T01:44:04.569Z,0.98
2022-12-08T01:46:33.162Z,0.93
2022-12-08T01:49:29.675Z,0.94
2022-12-08T01:52:16.490Z,0.92
2022-12-08T01:54:57.964Z,0.85
2022-12-08T01:57:36.795Z,0.85
2022-12-08T02:00:10.134Z,0.90
2022-12-08T02:02:47.396Z,0.96
2022-12-08T02:05:15.252Z,0.99
2022-12-08T02:07:43.448Z,1.01
2022-12-08T02:10:14.435Z,1.00
2022-12-08T02:12:41.551Z,1.03
2022-12-08T02:15:08.965Z,1.16
2022-12-08T02:18:17.640Z,1.34
2022-12-08T02:20:55.367Z,1.28
2022-12-08T02:24:05.658Z,1.37
2022-12-08T02:26:50.797Z,1.50
2022-12-08T02:29:38.901Z,1.53
2022-12-08T02:32:27.527Z,1.60
2022-12-08T02:35:16.213Z,1.58
2022-12-08T02:38:22.788Z,1.71
2022-12-08T02:41:23.616Z,1.67
2022-12-08T02:44:24.445Z,1.64
2022-12-08T02:47:15.981Z,1.61
2022-12-08T02:49:43.261Z,1.62
2022-12-08T02:52:13.394Z,1.56
2022-12-08T02:54:46.091Z,1.56
2022-12-08T02:57:34.965Z,1.54
2022-12-08T03:00:22.438Z,1.51
2022-12-08T03:03:07.606Z,1.54
2022-12-08T03:05:56.190Z,1.49
2022-12-08T03:08:32.433Z,1.51
2022-12-08T03:11:34.741Z,1.49
2022-12-08T03:14:04.501Z,1.47
2022-12-08T03:16:35.360Z,1.54
2022-12-08T03:19:37.799Z,1.65
2022-12-08T03:22:06.590Z,1.75
2022-12-08T03:24:38.083Z,1.81
2022-12-08T03:27:20.248Z,1.77
2022-12-08T03:29:49.130Z,1.89
2022-12-08T03:32:33.565Z,2.00
2022-12-08T03:35:04.711Z,2.04
2022-12-08T03:37:34.520Z,2.02
2022-12-08T03:40:02.274Z,2.01
2022-12-08T03:42:29.660Z,2.09
2022-12-08T03:44:56.829Z,2.05
2022-12-08T03:47:24.072Z,2.03
2022-12-08T03:49:51.245Z,1.93
2022-12-08T03:52:18.501Z,1.91
2022-12-08T03:54:45.582Z,1.97
2022-12-08T03:57:12.822Z,1.98
2022-12-08T03:59:40.226Z,1.94
2022-12-08T04:02:07.455Z,1.96
2022-12-08T04:04:34.685Z,1.87
2022-12-08T04:07:01.798Z,1.77
2022-12-08T04:09:29.032Z,1.89
2022-12-08T04:11:56.120Z,1.96
2022-12-08T04:14:23.296Z,1.89
2022-12-08T04:16:50.349Z,1.90
2022-12-08T04:19:17.441Z,1.74
2022-12-08T04:21:44.487Z,1.66
2022-12-08T04:24:11.725Z,1.38
2022-12-08T04:26:38.802Z,1.30
2022-12-08T04:29:05.805Z,1.38
2022-12-08T04:31:33.028Z,1.39
2022-12-08T04:34:00.190Z,1.42
2022-12-08T04:36:27.268Z,1.41
2022-12-08T04:38:54.458Z,1.30
2022-12-08T04:41:21.567Z,1.18
2022-12-08T04:43:48.742Z,1.05
2022-12-08T04:46:15.909Z,0.97
2022-12-08T04:48:43.110Z,1.00
2022-12-08T04:51:18.561Z,1.01
2022-12-08T04:53:47.069Z,1.03
2022-12-08T04:56:18.274Z,0.98
2022-12-08T04:58:45.483Z,1.03
2022-12-08T05:01:12.916Z,1.29
2022-12-08T05:03:40.122Z,1.54
2022-12-08T05:06:07.502Z,1.61
2022-12-08T05:08:34.736Z,1.63
2022-12-08T05:11:07.069Z,1.65
2022-12-08T05:13:34.225Z,1.61
2022-12-08T05:16:07.156Z,1.57
2022-12-08T05:18:35.110Z,1.44
2022-12-08T05:21:02.310Z,1.43
2022-12-08T05:23:29.681Z,1.33
2022-12-08T05:25:57.270Z,1.23
2022-12-08T05:28:42.341Z,1.18
2022-12-08T05:31:14.656Z,1.10
2022-12-08T05:33:42.120Z,1.15
2022-12-08T05:36:11.811Z,1.26
2022-12-08T05:38:39.492Z,1.30
2022-12-08T05:41:13.212Z,1.22
2022-12-08T05:43:40.321Z,1.20
2022-12-08T05:46:08.428Z,1.24
2022-12-08T05:48:35.742Z,1.27
2022-12-08T05:51:03.553Z,1.34
2022-12-08T05:53:30.850Z,1.38
2022-12-08T05:55:57.998Z,1.35
2022-12-08T05:58:25.112Z,1.41
2022-12-08T06:00:52.248Z,1.50
2022-12-08T06:03:20.120Z,1.51
2022-12-08T06:05:47.745Z,1.62
2022-12-08T06:08:16.576Z,1.61
2022-12-08T06:10:44.770Z,1.66
2022-12-08T06:13:12.343Z,1.72
2022-12-08T06:15:40.100Z,1.79
2022-12-08T06:18:07.872Z,1.83
2022-12-08T06:20:35.304Z,1.87
2022-12-08T06:23:03.625Z,1.91
2022-12-08T06:25:30.843Z,1.82
2022-12-08T06:27:57.921Z,1.77
2022-12-08T06:30:25.094Z,1.83
2022-12-08T06:32:52.196Z,1.81
2022-12-08T06:35:19.288Z,1.82
2022-12-08T06:37:46.467Z,1.86
2022-12-08T06:40:14.019Z,1.92
2022-12-08T06:42:43.907Z,1.91
2022-12-08T06:45:12.968Z,1.83
2022-12-08T06:47:40.137Z,1.86
2022-12-08T06:50:08.290Z,1.95
2022-12-08T06:52:40.862Z,1.98
2022-12-08T06:55:29.152Z,1.99
2022-12-08T06:57:59.967Z,2.04
2022-12-08T07:00:27.090Z,2.01
2022-12-08T07:02:54.435Z,2.04
2022-12-08T07:05:21.515Z,2.10
2022-12-08T07:07:48.612Z,2.07
2022-12-08T07:10:15.811Z,2.22
2022-12-08T07:12:42.943Z,2.27
2022-12-08T07:15:10.593Z,2.26
2022-12-08T07:17:37.855Z,2.23
2022-12-08T07:20:06.371Z,2.28
2022-12-08T07:22:33.834Z,2.38
2022-12-08T07:25:00.989Z,2.35
2022-12-08T07:27:28.471Z,2.44
2022-12-08T07:29:55.530Z,2.58
2022-12-08T07:32:22.636Z,2.64
2022-12-08T07:34:49.763Z,2.46
2022-12-08T07:37:16.840Z,2.45
2022-12-08T07:39:44.326Z,2.50
2022-12-08T07:42:11.415Z,2.55
2022-12-08T07:44:38.489Z,2.68
2022-12-08T07:47:05.634Z,2.56
2022-12-08T07:49:33.146Z,2.68
2022-12-08T07:52:00.283Z,2.71
2022-12-08T07:54:28.143Z,2.82
2022-12-08T07:56:58.168Z,2.82
2022-12-08T07:59:25.310Z,2.85
2022-12-08T08:02:13.197Z,2.85
2022-12-08T08:04:39.730Z,2.82
2022-12-08T08:07:06.918Z,2.86
2022-12-08T08:09:34.425Z,2.90
2022-12-08T08:12:29.623Z,2.99
2022-12-08T08:14:48.919Z,2.99
2022-12-08T08:17:16.129Z,3.11
2022-12-08T08:19:43.358Z,3.26
2022-12-08T08:22:10.441Z,3.38
2022-12-08T08:24:43.150Z,3.46
2022-12-08T08:27:12.166Z,3.56
2022-12-08T08:29:39.261Z,3.68
2022-12-08T08:32:06.327Z,3.81
2022-12-08T08:34:33.925Z,3.98
2022-12-08T08:37:01.146Z,4.10
2022-12-08T08:39:30.218Z,4.25
2022-12-08T08:41:57.502Z,4.34
2022-12-08T08:44:24.625Z,4.44
2022-12-08T08:46:51.722Z,4.27
2022-12-08T08:49:19.028Z,4.27
2022-12-08T08:51:46.803Z,4.18
2022-12-08T08:54:13.875Z,3.94
2022-12-08T08:56:40.970Z,3.84
2022-12-08T08:59:08.291Z,3.98
2022-12-08T09:01:35.429Z,3.87
2022-12-08T09:04:02.886Z,3.86
2022-12-08T09:06:30.167Z,3.78
2022-12-08T09:08:57.326Z,3.79
2022-12-08T09:11:24.506Z,3.85
2022-12-08T09:13:52.266Z,3.77
2022-12-08T09:16:19.658Z,3.69
2022-12-08T09:18:48.348Z,3.70
2022-12-08T09:21:20.429Z,3.72
2022-12-08T09:23:50.068Z,3.56
2022-12-08T09:26:17.756Z,3.67
2022-12-08T09:28:46.809Z,3.54
2022-12-08T09:31:14.870Z,3.57
2022-12-08T09:33:42.669Z,3.56
2022-12-08T09:36:10.859Z,3.53
2022-12-08T09:38:38.770Z,3.48
2022-12-08T09:41:37.488Z,3.45
2022-12-08T09:44:16.258Z,3.42
2022-12-08T09:46:44.031Z,3.21
2022-12-08T09:49:17.762Z,3.29
2022-12-08T09:51:46.213Z,3.50
2022-12-08T09:54:21.706Z,3.42
2022-12-08T09:56:49.531Z,3.26
2022-12-08T09:59:23.967Z,3.13
2022-12-08T10:01:51.561Z,3.22
2022-12-08T10:04:38.477Z,3.32
2022-12-08T10:07:18.030Z,3.37
2022-12-08T10:10:05.983Z,3.38
2022-12-08T10:12:55.387Z,3.48
2022-12-08T10:15:53.474Z,3.43
2022-12-08T10:18:40.316Z,3.38
2022-12-08T10:21:19.800Z,3.48
2022-12-08T10:23:51.473Z,3.52
2022-12-08T10:26:20.724Z,3.62
2022-12-08T10:28:48.700Z,3.73
2022-12-08T10:31:20.604Z,3.70
2022-12-08T10:33:52.755Z,3.66
2022-12-08T10:36:19.858Z,3.71
2022-12-08T10:38:47.289Z,3.76
2022-12-08T10:41:18.239Z,3.56
2022-12-08T10:43:58.331Z,3.55
2022-12-08T10:46:27.758Z,3.52
2022-12-08T10:49:07.074Z,3.55
2022-12-08T10:51:34.135Z,3.58
2022-12-08T10:54:01.400Z,3.59
2022-12-08T10:56:30.598Z,3.46
2022-12-08T10:59:34.136Z,3.28
2022-12-08T11:02:01.454Z,3.31
2022-12-08T11:04:35.800Z,3.35
2022-12-08T11:07:05.699Z,3.41
2022-12-08T11:09:50.879Z,3.35
2022-12-08T11:12:20.462Z,3.31
2022-12-08T11:14:55.994Z,3.16
2022-12-08T11:17:23.034Z,3.33
2022-12-08T11:19:58.010Z,3.50
2022-12-08T11:22:37.780Z,3.40
2022-12-08T11:25:07.653Z,3.42
2022-12-08T11:27:36.810Z,3.58
2022-12-08T11:30:14.756Z,3.60
2022-12-08T11:32:47.410Z,3.68
2022-12-08T11:36:06.984Z,3.67
2022-12-08T11:38:35.488Z,3.61
2022-12-08T11:41:20.169Z,3.66
2022-12-08T11:44:01.521Z,3.66
2022-12-08T11:46:37.004Z,3.65
2022-12-08T11:49:11.148Z,3.50
2022-12-08T11:52:05.456Z,3.49
2022-12-08T11:54:40.165Z,3.59
2022-12-08T11:57:16.610Z,3.57
2022-12-08T11:59:51.388Z,3.56
2022-12-08T12:02:27.258Z,3.45
2022-12-08T12:05:05.069Z,3.51
2022-12-08T12:07:53.641Z,3.42
2022-12-08T12:10:26.763Z,3.34
2022-12-08T12:12:56.965Z,3.32
2022-12-08T12:15:53.148Z,3.38
2022-12-08T12:18:27.316Z,3.52
2022-12-08T12:21:23.031Z,3.49
2022-12-08T12:23:50.130Z,3.29
2022-12-08T12:26:29.398Z,3.33
2022-12-08T12:28:57.745Z,3.36
2022-12-08T12:31:30.993Z,3.13
2022-12-08T12:34:07.706Z,3.27
2022-12-08T12:37:09.107Z,3.35
2022-12-08T12:39:59.876Z,3.15
2022-12-08T12:42:38.457Z,3.25
2022-12-08T12:45:16.299Z,3.31
2022-12-08T12:47:55.546Z,3.18
2022-12-08T12:50:37.200Z,3.19
2022-12-08T12:53:25.600Z,3.24
2022-12-08T12:56:01.081Z,3.34
2022-12-08T12:58:28.114Z,3.25
2022-12-08T13:01:10.534Z,3.25
2022-12-08T13:03:45.960Z,3.26
2022-12-08T13:06:24.167Z,2.92
2022-12-08T13:08:53.357Z,3.08
2022-12-08T13:11:21.532Z,3.13
2022-12-08T13:14:03.989Z,3.19
2022-12-08T13:16:37.878Z,3.17
2022-12-08T13:19:12.656Z,3.13
2022-12-08T13:21:40.462Z,3.10
2022-12-08T13:24:10.622Z,3.11
2022-12-08T13:26:48.165Z,3.21
2022-12-08T13:29:15.406Z,3.28
2022-12-08T13:31:50.179Z,3.22
2022-12-08T13:34:51.627Z,3.23
2022-12-08T13:37:54.478Z,3.27
2022-12-08T13:40:30.247Z,3.29
2022-12-08T13:43:43.465Z,3.24
2022-12-08T13:56:05.628Z,3.32
2022-12-08T13:57:32.931Z,3.31
2022-12-08T14:00:08.180Z,3.37
2022-12-08T14:02:48.094Z,3.33
2022-12-08T14:05:35.190Z,3.39
2022-12-08T14:08:50.781Z,3.52
2022-12-08T14:11:33.523Z,3.50
2022-12-08T14:14:05.699Z,3.46
2022-12-08T14:16:40.218Z,3.48
2022-12-08T14:19:17.204Z,3.65
2022-12-08T14:22:17.019Z,3.58
2022-12-08T14:24:50.299Z,3.53
2022-12-08T14:27:25.648Z,3.57
2022-12-08T14:29:58.391Z,3.55
2022-12-08T14:32:31.014Z,3.59
2022-12-08T14:35:08.809Z,3.74
2022-12-08T14:37:42.535Z,3.76
2022-12-08T14:40:37.600Z,3.62
2022-12-08T14:43:10.492Z,3.60
2022-12-08T14:45:40.601Z,3.58
2022-12-08T14:48:27.246Z,3.72
2022-12-08T14:51:03.303Z,3.60
2022-12-08T14:53:55.188Z,3.50
2022-12-08T14:56:45.443Z,3.47
2022-12-08T14:59:16.391Z,3.57
2022-12-08T15:01:44.554Z,3.43
2022-12-08T15:04:14.963Z,3.37
2022-12-08T15:07:05.623Z,3.47
2022-12-08T15:09:32.726Z,3.54
2022-12-08T15:12:03.479Z,3.47
2022-12-08T15:14:37.270Z,3.51
2022-12-08T15:17:24.823Z,3.51
2022-12-08T15:19:57.248Z,3.51
2022-12-08T15:22:24.607Z,3.58
2022-12-08T15:24:51.660Z,3.58
2022-12-08T15:27:21.063Z,3.51
2022-12-08T15:29:48.762Z,3.42
2022-12-08T15:32:25.157Z,3.44
2022-12-08T15:34:52.285Z,3.49
2022-12-08T15:37:25.350Z,3.55
2022-12-08T15:39:53.346Z,3.49
2022-12-08T15:42:20.662Z,3.57
2022-12-08T15:44:47.906Z,3.59
2022-12-08T15:47:17.927Z,3.52
2022-12-08T15:49:46.119Z,3.59
2022-12-08T15:52:20.101Z,3.57
2022-12-08T15:54:47.470Z,3.56
2022-12-08T15:58:17.375Z,3.63
2022-12-08T16:00:51.350Z,3.69
2022-12-08T16:07:04.825Z,3.60
2022-12-08T16:09:18.605Z,3.56
2022-12-08T16:12:07.163Z,3.55
2022-12-08T16:17:23.634Z,3.65
2022-12-08T16:19:50.799Z,3.60
2022-12-08T16:25:20.267Z,3.71
2022-12-08T16:28:05.386Z,3.67
2022-12-08T16:30:36.256Z,3.70
2022-12-08T16:33:03.737Z,3.67
2022-12-08T16:35:31.466Z,3.62
2022-12-08T16:37:58.705Z,3.74
2022-12-08T16:40:25.869Z,3.52
2022-12-08T16:42:53.217Z,3.75
2022-12-08T16:45:30.468Z,3.67
2022-12-08T16:48:00.898Z,3.79
2022-12-08T16:50:35.114Z,3.75
2022-12-08T16:53:05.105Z,3.62
2022-12-08T16:55:33.166Z,3.69
2022-12-08T16:58:00.742Z,3.57
2022-12-08T17:00:29.247Z,3.63
2022-12-08T17:02:58.625Z,3.60
2022-12-08T17:05:26.537Z,3.42
2022-12-08T17:07:54.705Z,3.50
2022-12-08T17:10:25.251Z,3.62
2022-12-08T17:12:52.897Z,3.58
2022-12-08T17:15:22.686Z,3.52
2022-12-08T17:17:50.291Z,3.35
2022-12-08T17:20:22.410Z,3.50
2022-12-08T17:22:54.476Z,3.73
2022-12-08T17:25:21.844Z,3.71
2022-12-08T17:27:49.082Z,3.70
2022-12-08T17:30:17.800Z,3.51
2022-12-08T17:32:45.093Z,3.52
2022-12-08T17:35:14.398Z,3.61
2022-12-08T17:37:42.994Z,3.55
2022-12-08T17:40:11.100Z,3.58
2022-12-08T17:42:38.814Z,3.45
2022-12-08T17:45:09.240Z,3.48
2022-12-08T17:47:37.307Z,3.55
2022-12-08T17:50:06.804Z,3.75
2022-12-08T17:52:34.454Z,3.68
2022-12-08T17:55:01.858Z,3.66
2022-12-08T17:57:29.261Z,3.65
2022-12-08T17:59:56.641Z,3.59
2022-12-08T18:02:24.063Z,3.71
2022-12-08T18:04:51.331Z,3.66
2022-12-08T18:07:18.594Z,3.61
2022-12-08T18:09:45.700Z,3.56
2022-12-08T18:13:02.383Z,3.62
2022-12-08T18:15:55.244Z,3.39
2022-12-08T18:18:22.896Z,3.47
2022-12-08T18:20:50.374Z,3.49
2022-12-08T18:23:17.679Z,3.50
2022-12-08T18:25:48.507Z,3.62
2022-12-08T18:28:15.798Z,3.49
2022-12-08T18:30:43.064Z,3.52
2022-12-08T18:33:10.362Z,3.54
2022-12-08T18:35:39.685Z,3.51
2022-12-08T18:38:07.880Z,3.48
2022-12-08T18:40:35.096Z,3.35
2022-12-08T18:43:02.275Z,3.40
2022-12-08T18:45:29.499Z,3.44
2022-12-08T18:47:56.727Z,3.41
2022-12-08T18:50:24.017Z,3.44
2022-12-08T18:52:51.636Z,3.49
2022-12-08T18:55:18.935Z,3.49
2022-12-08T18:57:46.401Z,3.51
2022-12-08T19:00:18.418Z,3.65
2022-12-08T19:02:45.984Z,3.47
2022-12-08T19:05:13.981Z,3.64
2022-12-08T19:07:42.825Z,3.66
2022-12-08T19:10:10.890Z,3.70
2022-12-08T19:12:38.098Z,3.58
2022-12-08T19:15:05.926Z,3.64
2022-12-08T19:17:33.284Z,3.59
2022-12-08T19:20:00.626Z,3.62
2022-12-08T19:22:27.747Z,3.57
2022-12-08T19:24:54.952Z,3.48
2022-12-08T19:27:22.238Z,3.34
2022-12-08T19:29:49.445Z,3.28
2022-12-08T19:32:16.559Z,3.33
2022-12-08T19:34:43.967Z,3.27
2022-12-08T19:37:12.779Z,3.24
2022-12-08T19:39:58.896Z,3.39
2022-12-08T19:42:44.888Z,3.32
2022-12-08T19:45:16.178Z,3.26
2022-12-08T19:47:43.654Z,3.44
2022-12-08T19:50:30.841Z,3.58
2022-12-08T19:52:58.596Z,3.55
2022-12-08T19:55:26.302Z,3.52
2022-12-08T19:57:54.652Z,3.51
2022-12-08T20:00:21.853Z,3.37
2022-12-08T20:02:49.247Z,3.43
2022-12-08T20:05:16.428Z,3.64
2022-12-08T20:07:43.723Z,3.57
2022-12-08T20:10:23.023Z,3.55
2022-12-08T20:12:50.424Z,3.65
2022-12-08T20:15:17.608Z,3.68
2022-12-08T20:17:44.972Z,3.71
2022-12-08T20:20:13.262Z,3.72
2022-12-08T20:22:40.896Z,3.64
2022-12-08T20:25:12.840Z,3.65
2022-12-08T20:27:41.529Z,3.64
2022-12-08T20:30:14.950Z,3.50
2022-12-08T20:32:43.981Z,3.49
2022-12-08T20:35:11.138Z,3.51
2022-12-08T20:37:38.542Z,3.46
2022-12-08T20:40:06.692Z,3.57
2022-12-08T20:42:33.845Z,3.52
2022-12-08T20:45:00.976Z,3.48
2022-12-08T20:47:28.226Z,3.51
2022-12-08T20:49:55.485Z,3.33
2022-12-08T20:52:22.834Z,3.35
2022-12-08T20:54:50.189Z,3.48
2022-12-08T20:57:17.751Z,3.62
2022-12-08T20:59:45.020Z,3.48
2022-12-08T21:02:12.215Z,3.59
2022-12-08T21:04:39.561Z,3.53
2022-12-08T21:07:08.954Z,3.50
2022-12-08T21:09:37.224Z,3.53
2022-12-08T21:12:04.774Z,3.41
2022-12-08T21:14:32.360Z,3.58
2022-12-08T21:16:59.567Z,3.50
2022-12-08T21:19:26.878Z,3.50
2022-12-08T21:21:54.206Z,3.43
2022-12-08T21:24:21.643Z,3.42
2022-12-08T21:26:48.938Z,3.58
2022-12-08T21:29:16.414Z,3.38
2022-12-08T21:31:43.814Z,3.35
2022-12-08T21:34:11.509Z,3.39
2022-12-08T21:36:38.904Z,3.34
2022-12-08T21:39:12.027Z,3.35
2022-12-08T21:41:57.991Z,3.31
2022-12-08T21:44:25.315Z,3.13
2022-12-08T21:46:52.632Z,3.03
2022-12-08T21:49:20.183Z,3.04
2022-12-08T21:51:47.487Z,3.09
2022-12-08T21:54:18.792Z,3.15
2022-12-08T21:56:48.019Z,3.23
2022-12-08T21:59:16.072Z,3.10
2022-12-08T22:01:43.967Z,2.86
2022-12-08T22:04:14.951Z,2.91
2022-12-08T22:06:42.479Z,2.84
2022-12-08T22:09:11.919Z,2.87
2022-12-08T22:11:39.193Z,2.79
2022-12-08T22:14:12.427Z,2.60
2022-12-08T22:16:42.169Z,2.56
2022-12-08T22:19:09.493Z,2.65
2022-12-08T22:21:38.232Z,2.63
2022-12-08T22:24:05.884Z,2.61
2022-12-08T22:26:33.569Z,2.32
2022-12-08T22:29:00.650Z,2.21
2022-12-08T22:31:27.917Z,2.27
2022-12-08T22:33:55.218Z,2.18
2022-12-08T22:36:24.765Z,2.15
2022-12-08T22:38:53.140Z,2.20
2022-12-08T22:41:21.178Z,2.18
2022-12-08T22:43:49.184Z,2.21
2022-12-08T22:46:22.373Z,2.25
2022-12-08T22:48:50.093Z,2.31
2022-12-08T22:51:18.309Z,2.45
2022-12-08T22:53:46.674Z,2.54
2022-12-08T22:56:15.353Z,2.43
2022-12-08T22:58:43.088Z,2.52
2022-12-08T23:01:27.217Z,2.27
2022-12-08T23:03:54.854Z,2.34
2022-12-08T23:06:22.639Z,2.22
2022-12-08T23:08:50.448Z,2.17
2022-12-08T23:11:18.164Z,2.28
2022-12-08T23:13:45.827Z,2.36
2022-12-08T23:16:13.432Z,2.14
2022-12-08T23:18:42.566Z,2.09
2022-12-08T23:21:12.599Z,2.16
2022-12-08T23:23:39.783Z,2.05
2022-12-08T23:26:18.994Z,2.09
2022-12-08T23:28:46.579Z,2.20
2022-12-08T23:31:13.919Z,2.23
2022-12-08T23:33:41.376Z,2.27
2022-12-08T23:36:09.565Z,2.39
2022-12-08T23:38:36.815Z,2.40
2022-12-08T23:41:05.936Z,2.44
2022-12-08T23:43:34.087Z,2.40
2022-12-08T23:46:01.274Z,2.34
2022-12-08T23:48:29.191Z,2.37
2022-12-08T23:50:57.194Z,2.50
2022-12-08T23:53:24.911Z,2.55
2022-12-08T23:56:02.339Z,2.52
2022-12-08T23:58:33.421Z,2.41
