createdAt,value
2023-02-18T00:17:38.819Z,9.03
2023-02-18T00:23:07.478Z,9.78
2023-02-18T00:35:30.580Z,10.20
2023-02-18T00:40:24.091Z,10.10
2023-02-18T00:45:21.445Z,10.01
2023-02-18T01:04:12.660Z,8.81
2023-02-18T01:09:58.930Z,10.25
2023-02-18T01:40:14.489Z,10.23
2023-02-18T01:45:52.569Z,10.34
2023-02-18T01:51:15.922Z,9.15
2023-02-18T01:56:38.026Z,10.39
2023-02-18T02:08:06.864Z,9.45
2023-02-18T02:13:32.087Z,9.32
2023-02-18T02:19:23.320Z,9.25
2023-02-18T02:25:13.994Z,9.10
2023-02-18T02:31:19.085Z,10.64
2023-02-18T02:49:41.444Z,10.06
2023-02-18T02:55:04.778Z,9.86
2023-02-18T03:01:08.332Z,9.53
2023-02-18T03:06:27.857Z,10.94
2023-02-18T03:12:28.450Z,10.24
2023-02-18T03:17:43.620Z,9.87
2023-02-18T03:23:11.038Z,11.50
2023-02-18T03:28:18.864Z,11.13
2023-02-18T03:33:41.449Z,10.98
2023-02-18T03:40:05.198Z,10.22
2023-02-18T03:46:04.277Z,10.19
2023-02-18T03:59:01.052Z,11.88
2023-02-18T04:04:20.442Z,10.51
2023-02-18T04:10:21.755Z,10.46
2023-02-18T04:22:49.730Z,10.94
2023-02-18T04:40:44.610Z,11.56
2023-02-18T04:46:10.012Z,11.81
2023-02-18T04:51:44.158Z,11.53
2023-02-18T05:02:28.100Z,12.08
2023-02-18T05:08:12.190Z,11.77
2023-02-18T05:20:40.736Z,10.77
2023-02-18T05:32:18.368Z,11.81
2023-02-18T05:37:14.383Z,11.86
2023-02-18T05:42:07.793Z,12.37
2023-02-18T05:47:15.628Z,11.80
2023-02-18T05:52:10.216Z,11.67
2023-02-18T05:57:07.654Z,12.14
2023-02-18T06:02:01.553Z,12.23
2023-02-18T06:06:55.021Z,12.44
2023-02-18T06:11:48.368Z,11.79
2023-02-18T06:16:43.029Z,11.53
2023-02-18T06:22:26.895Z,11.37
2023-02-18T06:28:18.484Z,11.23
2023-02-18T06:40:33.622Z,11.60
2023-02-18T06:46:33.868Z,12.70
2023-02-18T06:59:00.850Z,11.46
2023-02-18T07:21:17.405Z,11.27
2023-02-18T07:24:21.614Z,13.19
2023-02-18T07:29:18.767Z,12.93
2023-02-18T07:34:12.018Z,12.80
2023-02-18T08:38:16.490Z,13.86
2023-02-18T08:43:30.574Z,15.15
2023-02-18T08:49:37.485Z,14.21
2023-02-18T09:15:26.568Z,14.20
2023-02-18T09:20:46.548Z,14.47
2023-02-18T09:33:05.638Z,14.46
2023-02-18T09:39:42.596Z,15.70
2023-02-18T11:02:21.068Z,14.31
2023-02-18T11:06:41.319Z,15.56
2023-02-18T11:32:44.275Z,14.70
2023-02-18T11:37:39.714Z,14.16
2023-02-18T11:43:33.879Z,14.41
2023-02-18T11:54:14.150Z,15.37
2023-02-18T12:01:09.041Z,14.03
2023-02-18T12:06:06.309Z,13.92
2023-02-18T12:11:58.619Z,14.58
2023-02-18T12:24:46.370Z,14.51
2023-02-18T12:30:55.208Z,15.90
2023-02-18T12:36:35.283Z,14.99
2023-02-18T12:42:04.225Z,15.63
2023-02-18T12:48:11.108Z,14.99
2023-02-18T12:53:31.112Z,15.27
2023-02-18T12:58:47.192Z,15.29
2023-02-18T13:04:19.674Z,14.92
2023-02-18T13:09:27.473Z,15.01
2023-02-18T13:14:42.830Z,16.10
2023-02-18T13:19:54.276Z,15.22
2023-02-18T13:24:57.983Z,15.06
2023-02-18T13:30:15.258Z,15.02
2023-02-18T13:42:06.300Z,16.16
2023-02-18T13:47:38.783Z,16.18
2023-02-18T14:24:23.005Z,15.63
2023-02-18T14:36:36.299Z,15.87
2023-02-18T14:54:42.205Z,14.90
2023-02-18T15:05:52.570Z,15.78
2023-02-18T15:22:59.217Z,14.52
2023-02-18T15:28:53.836Z,15.78
2023-02-18T15:34:20.573Z,14.48
2023-02-18T15:45:30.135Z,15.39
2023-02-18T15:50:36.561Z,15.13
2023-02-18T15:56:11.957Z,14.45
2023-02-18T16:01:09.756Z,13.98
2023-02-18T16:06:53.842Z,14.56
2023-02-18T16:12:16.686Z,13.41
2023-02-18T16:23:54.842Z,14.69
2023-02-18T16:29:50.249Z,14.57
2023-02-18T16:35:56.088Z,13.48
2023-02-18T16:52:15.493Z,13.77
2023-02-18T16:58:11.983Z,13.11
2023-02-18T17:23:06.700Z,13.25
2023-02-18T17:28:19.194Z,12.68
2023-02-18T17:33:27.937Z,13.34
2023-02-18T17:57:50.709Z,12.07
2023-02-18T18:02:59.836Z,11.97
2023-02-18T18:09:19.221Z,12.41
2023-02-18T18:14:51.622Z,11.84
2023-02-18T18:20:05.380Z,12.90
2023-02-18T18:25:04.223Z,12.66
2023-02-18T18:30:28.610Z,11.78
2023-02-18T18:35:46.268Z,12.45
2023-02-18T18:46:50.269Z,11.27
2023-02-18T18:52:01.865Z,12.57
2023-02-18T18:57:09.833Z,12.52
2023-02-18T19:07:51.112Z,12.51
2023-02-18T19:12:50.481Z,12.13
2023-02-18T19:17:49.751Z,12.90
2023-02-18T19:22:43.148Z,12.89
2023-02-18T19:27:38.994Z,12.85
2023-02-18T19:38:15.957Z,11.54
2023-02-18T19:43:31.713Z,12.01
2023-02-18T19:48:50.847Z,12.49
2023-02-18T19:54:27.044Z,11.08
2023-02-18T19:59:36.995Z,11.33
2023-02-18T20:04:38.838Z,11.16
2023-02-18T20:10:00.937Z,11.46
2023-02-18T20:15:08.551Z,12.54
2023-02-18T20:20:09.922Z,11.29
2023-02-18T20:25:38.499Z,12.70
2023-02-18T20:31:07.724Z,11.19
2023-02-18T20:36:41.438Z,11.33
2023-02-18T20:41:38.151Z,11.49
2023-02-18T20:46:37.826Z,12.36
2023-02-18T20:51:50.555Z,11.96
2023-02-18T20:56:45.847Z,12.33
2023-02-18T21:01:51.104Z,11.72
2023-02-18T21:06:51.131Z,11.91
2023-02-18T21:12:07.809Z,11.64
2023-02-18T21:18:22.594Z,11.72
2023-02-18T21:24:36.458Z,11.67
2023-02-18T21:30:16.271Z,12.13
2023-02-18T21:35:48.644Z,12.66
2023-02-18T21:41:34.355Z,12.90
2023-02-18T21:46:50.050Z,12.64
2023-02-18T21:57:57.477Z,11.87
2023-02-18T22:02:56.045Z,12.58
2023-02-18T22:07:54.888Z,12.49
2023-02-18T22:13:08.695Z,11.93
2023-02-18T22:18:06.480Z,11.85
2023-02-18T22:23:13.290Z,11.74
2023-02-18T22:28:12.859Z,12.88
2023-02-18T22:33:36.022Z,11.45
2023-02-18T22:38:43.159Z,11.49
2023-02-18T22:43:51.324Z,12.33
2023-02-18T22:48:56.957Z,11.61
2023-02-18T22:54:05.283Z,11.26
2023-02-18T22:59:44.485Z,12.39
2023-02-18T23:04:43.085Z,11.79
2023-02-18T23:09:50.424Z,12.98
2023-02-18T23:15:03.365Z,12.50
2023-02-18T23:20:02.944Z,12.87
2023-02-18T23:25:11.606Z,13.41
2023-02-18T23:30:11.663Z,13.25
2023-02-18T23:35:15.181Z,13.49
2023-02-18T23:40:16.952Z,13.20
2023-02-18T23:45:16.993Z,12.50
2023-02-18T23:50:35.659Z,13.62
2023-02-18T23:55:42.355Z,13.67
