createdAt,value
2023-03-29T00:02:04.127Z,81.64
2023-03-29T00:04:31.255Z,81.95
2023-03-29T00:07:04.440Z,81.50
2023-03-29T00:09:32.907Z,84.32
2023-03-29T00:12:00.647Z,80.86
2023-03-29T00:14:28.813Z,81.98
2023-03-29T00:16:55.590Z,81.62
2023-03-29T00:19:22.284Z,81.81
2023-03-29T00:21:48.982Z,81.56
2023-03-29T00:24:15.736Z,79.55
2023-03-29T00:26:42.492Z,80.90
2023-03-29T00:29:09.275Z,81.66
2023-03-29T00:31:36.055Z,81.99
2023-03-29T00:34:03.202Z,82.92
2023-03-29T00:36:29.914Z,82.78
2023-03-29T00:38:56.614Z,82.55
2023-03-29T00:41:24.324Z,82.72
2023-03-29T00:44:02.355Z,85.34
2023-03-29T00:46:30.489Z,83.67
2023-03-29T00:49:04.481Z,84.96
2023-03-29T00:51:34.267Z,83.93
2023-03-29T00:54:02.322Z,82.70
2023-03-29T00:56:37.478Z,82.83
2023-03-29T00:59:07.141Z,82.74
2023-03-29T01:01:45.172Z,83.28
2023-03-29T01:04:18.638Z,83.98
2023-03-29T01:06:58.369Z,84.67
2023-03-29T01:09:27.105Z,84.97
2023-03-29T01:11:56.773Z,84.30
2023-03-29T01:14:58.591Z,86.07
2023-03-29T01:17:25.731Z,84.76
2023-03-29T01:19:58.300Z,84.79
2023-03-29T01:22:45.924Z,86.12
2023-03-29T01:25:41.831Z,86.17
2023-03-29T01:28:10.834Z,84.97
2023-03-29T01:30:42.459Z,84.54
2023-03-29T01:33:21.338Z,84.54
2023-03-29T01:35:53.306Z,82.77
2023-03-29T01:38:30.493Z,82.63
2023-03-29T01:40:57.185Z,81.69
2023-03-29T01:43:26.469Z,81.48
2023-03-29T01:46:00.095Z,81.23
2023-03-29T01:48:29.528Z,82.33
2023-03-29T01:51:11.312Z,82.73
2023-03-29T01:53:39.539Z,82.36
2023-03-29T01:56:12.362Z,84.14
2023-03-29T01:58:43.286Z,83.65
2023-03-29T02:01:11.169Z,83.96
2023-03-29T02:03:42.138Z,84.38
2023-03-29T02:06:13.275Z,84.61
2023-03-29T02:08:41.337Z,84.37
2023-03-29T02:11:08.550Z,84.69
2023-03-29T02:13:35.815Z,84.12
2023-03-29T02:16:12.040Z,84.97
2023-03-29T02:18:40.356Z,84.04
2023-03-29T02:21:16.318Z,83.99
2023-03-29T02:23:46.643Z,84.77
2023-03-29T02:26:14.464Z,83.72
2023-03-29T02:28:42.126Z,83.55
2023-03-29T02:31:21.197Z,84.81
2023-03-29T02:34:32.822Z,85.17
2023-03-29T02:37:10.593Z,84.94
2023-03-29T02:39:38.308Z,83.82
2023-03-29T02:42:06.147Z,84.12
2023-03-29T02:44:36.499Z,84.04
2023-03-29T02:47:07.917Z,84.68
2023-03-29T02:49:34.694Z,84.30
2023-03-29T02:52:10.538Z,85.15
2023-03-29T02:54:42.939Z,84.21
2023-03-29T02:57:10.454Z,84.22
2023-03-29T02:59:38.628Z,83.72
2023-03-29T03:02:05.518Z,83.82
2023-03-29T03:04:35.018Z,83.81
2023-03-29T03:07:02.620Z,83.72
2023-03-29T03:09:29.605Z,84.03
2023-03-29T03:11:56.791Z,84.23
2023-03-29T03:14:25.241Z,84.74
2023-03-29T03:16:52.745Z,84.63
2023-03-29T03:19:19.860Z,84.51
2023-03-29T03:21:47.060Z,84.14
2023-03-29T03:24:15.537Z,83.86
2023-03-29T03:26:42.291Z,83.79
2023-03-29T03:29:09.710Z,83.55
2023-03-29T03:32:02.114Z,82.93
2023-03-29T03:34:55.221Z,82.64
2023-03-29T03:37:24.863Z,82.52
2023-03-29T03:39:51.967Z,82.21
2023-03-29T03:42:18.766Z,83.02
2023-03-29T03:44:46.279Z,83.26
2023-03-29T03:47:39.524Z,83.58
2023-03-29T03:50:41.890Z,83.58
2023-03-29T03:53:09.275Z,83.17
2023-03-29T03:55:56.041Z,83.79
2023-03-29T03:58:27.064Z,84.08
2023-03-29T04:00:54.855Z,83.63
2023-03-29T04:03:35.940Z,82.96
2023-03-29T04:06:04.145Z,83.47
2023-03-29T04:08:48.116Z,83.24
2023-03-29T04:11:37.533Z,83.38
2023-03-29T04:14:05.489Z,83.53
2023-03-29T04:16:52.863Z,83.64
2023-03-29T04:19:39.856Z,84.10
2023-03-29T04:22:06.606Z,83.91
2023-03-29T04:24:34.935Z,83.27
2023-03-29T04:27:24.468Z,83.89
2023-03-29T04:29:51.637Z,84.00
2023-03-29T04:32:30.477Z,84.38
2023-03-29T04:35:04.904Z,84.74
2023-03-29T04:37:32.466Z,85.09
2023-03-29T04:40:04.413Z,85.20
2023-03-29T04:42:47.159Z,85.40
2023-03-29T04:45:14.603Z,85.43
2023-03-29T04:48:01.956Z,85.15
2023-03-29T04:50:29.647Z,85.67
2023-03-29T04:52:57.045Z,85.93
2023-03-29T04:55:24.151Z,86.08
2023-03-29T04:58:12.953Z,85.11
2023-03-29T05:00:42.940Z,84.76
2023-03-29T05:03:13.512Z,83.93
2023-03-29T05:06:08.701Z,84.35
2023-03-29T05:08:39.135Z,83.97
2023-03-29T05:11:24.420Z,84.13
2023-03-29T05:13:51.221Z,83.88
2023-03-29T05:16:18.594Z,84.93
2023-03-29T05:18:45.388Z,84.75
2023-03-29T05:21:12.189Z,85.17
2023-03-29T05:23:42.193Z,84.77
2023-03-29T05:26:15.405Z,84.61
2023-03-29T05:28:47.045Z,84.55
2023-03-29T05:31:16.673Z,84.83
2023-03-29T05:33:45.122Z,85.04
2023-03-29T05:36:14.156Z,86.34
2023-03-29T05:38:46.802Z,85.52
2023-03-29T05:41:15.918Z,86.22
2023-03-29T05:43:45.763Z,86.03
2023-03-29T05:46:13.374Z,85.84
2023-03-29T05:48:47.392Z,86.24
2023-03-29T05:51:15.074Z,85.96
2023-03-29T05:53:42.127Z,85.45
2023-03-29T05:56:10.766Z,85.64
2023-03-29T05:58:39.242Z,84.96
2023-03-29T06:01:11.789Z,85.48
2023-03-29T06:03:57.340Z,84.80
2023-03-29T06:06:29.853Z,84.18
2023-03-29T06:08:59.041Z,83.76
2023-03-29T06:11:39.229Z,84.34
2023-03-29T06:14:27.207Z,84.21
2023-03-29T06:17:04.353Z,83.80
2023-03-29T06:19:31.753Z,84.21
2023-03-29T06:21:58.489Z,84.57
2023-03-29T06:24:28.414Z,85.05
2023-03-29T06:27:03.743Z,84.34
2023-03-29T06:29:31.109Z,84.43
2023-03-29T06:31:58.129Z,84.11
2023-03-29T06:34:54.424Z,84.18
2023-03-29T06:37:33.856Z,84.31
2023-03-29T06:40:21.180Z,84.08
2023-03-29T06:42:48.459Z,83.73
2023-03-29T06:45:36.251Z,83.33
2023-03-29T06:48:12.410Z,83.23
2023-03-29T06:50:47.629Z,83.64
2023-03-29T06:53:15.802Z,83.70
2023-03-29T06:55:45.679Z,83.45
2023-03-29T06:58:26.273Z,83.81
2023-03-29T07:00:53.933Z,83.80
2023-03-29T07:03:29.990Z,83.49
2023-03-29T07:06:03.881Z,83.88
2023-03-29T07:08:32.762Z,84.18
2023-03-29T07:11:03.735Z,83.00
2023-03-29T07:13:50.964Z,83.03
2023-03-29T07:16:22.253Z,83.05
2023-03-29T07:18:54.307Z,83.04
2023-03-29T07:21:47.395Z,82.40
2023-03-29T07:24:14.903Z,82.40
2023-03-29T07:26:52.258Z,82.25
2023-03-29T07:29:23.359Z,81.97
2023-03-29T07:31:50.463Z,81.83
2023-03-29T07:34:52.688Z,81.63
2023-03-29T07:37:34.132Z,81.42
2023-03-29T07:40:03.414Z,81.59
2023-03-29T07:42:42.267Z,81.25
2023-03-29T07:45:13.711Z,80.91
2023-03-29T07:47:56.030Z,80.80
2023-03-29T07:50:23.266Z,80.59
2023-03-29T07:52:53.549Z,80.74
2023-03-29T07:55:20.528Z,80.91
2023-03-29T07:57:57.843Z,81.12
2023-03-29T08:00:25.060Z,80.95
2023-03-29T08:03:14.829Z,80.97
2023-03-29T08:05:43.109Z,80.86
2023-03-29T08:08:11.747Z,80.65
2023-03-29T08:10:54.857Z,80.75
2023-03-29T08:13:30.761Z,80.57
2023-03-29T08:16:16.215Z,80.37
2023-03-29T08:18:51.029Z,80.81
2023-03-29T08:21:19.487Z,80.93
2023-03-29T08:23:49.146Z,80.78
2023-03-29T08:26:20.592Z,80.23
2023-03-29T08:28:49.284Z,80.19
2023-03-29T08:31:18.028Z,79.90
2023-03-29T08:33:45.553Z,79.99
2023-03-29T08:36:45.023Z,79.94
2023-03-29T08:39:21.218Z,80.14
2023-03-29T08:42:02.398Z,80.38
2023-03-29T08:44:57.458Z,80.34
2023-03-29T08:47:27.119Z,80.14
2023-03-29T08:49:55.269Z,80.07
2023-03-29T08:52:31.467Z,80.07
2023-03-29T08:55:03.043Z,79.95
2023-03-29T08:58:12.670Z,80.20
2023-03-29T09:00:44.255Z,80.25
2023-03-29T09:03:22.140Z,80.61
2023-03-29T09:05:54.690Z,80.23
2023-03-29T09:08:25.564Z,80.17
2023-03-29T09:11:00.230Z,80.38
2023-03-29T09:13:51.119Z,80.91
2023-03-29T09:16:43.293Z,80.95
2023-03-29T09:19:26.095Z,80.82
2023-03-29T09:22:09.439Z,81.53
2023-03-29T09:24:57.897Z,80.89
2023-03-29T09:27:34.912Z,80.63
2023-03-29T09:30:27.509Z,81.16
2023-03-29T09:33:12.841Z,80.96
2023-03-29T09:35:56.355Z,80.67
2023-03-29T09:38:23.484Z,81.31
2023-03-29T09:40:53.921Z,81.30
2023-03-29T09:43:31.332Z,80.78
2023-03-29T09:46:06.546Z,80.97
2023-03-29T09:48:37.790Z,81.55
2023-03-29T09:51:07.611Z,80.89
2023-03-29T09:53:36.699Z,80.86
2023-03-29T09:56:16.860Z,80.40
2023-03-29T09:58:49.730Z,80.36
2023-03-29T10:01:19.023Z,80.25
2023-03-29T10:03:52.470Z,80.11
2023-03-29T10:06:24.333Z,79.81
2023-03-29T10:08:59.321Z,79.74
2023-03-29T10:11:37.361Z,79.52
2023-03-29T10:14:16.785Z,79.32
2023-03-29T10:16:46.242Z,79.11
2023-03-29T10:19:19.223Z,78.78
2023-03-29T10:21:49.084Z,78.75
2023-03-29T10:24:20.569Z,78.64
2023-03-29T10:26:47.946Z,78.67
2023-03-29T10:29:14.804Z,78.01
2023-03-29T10:31:42.470Z,77.80
2023-03-29T10:34:13.040Z,78.09
2023-03-29T10:36:44.903Z,77.65
2023-03-29T10:39:15.561Z,78.15
2023-03-29T10:41:42.676Z,78.17
2023-03-29T10:44:32.780Z,78.44
2023-03-29T10:47:17.584Z,78.17
2023-03-29T10:50:07.708Z,78.39
2023-03-29T10:52:34.588Z,77.80
2023-03-29T10:55:01.673Z,77.43
2023-03-29T10:57:47.298Z,77.06
2023-03-29T11:00:21.797Z,77.72
2023-03-29T11:03:15.193Z,77.43
2023-03-29T11:05:54.336Z,77.13
2023-03-29T11:08:49.169Z,77.83
2023-03-29T11:11:56.183Z,76.27
2023-03-29T11:14:31.511Z,76.64
2023-03-29T11:17:19.681Z,75.97
2023-03-29T11:20:17.491Z,75.48
2023-03-29T11:22:53.280Z,75.69
2023-03-29T11:25:29.894Z,74.85
2023-03-29T11:28:21.894Z,73.96
2023-03-29T11:30:57.212Z,74.22
2023-03-29T11:33:34.484Z,73.88
2023-03-29T11:36:16.844Z,73.51
2023-03-29T11:39:11.396Z,73.75
2023-03-29T11:41:40.611Z,73.88
2023-03-29T11:44:22.526Z,73.24
2023-03-29T11:46:59.849Z,73.52
2023-03-29T11:49:44.489Z,72.87
2023-03-29T11:52:18.099Z,73.42
2023-03-29T11:55:04.922Z,72.79
2023-03-29T11:58:26.870Z,71.29
2023-03-29T12:01:11.654Z,71.45
2023-03-29T12:03:50.580Z,70.77
2023-03-29T12:06:33.352Z,69.60
2023-03-29T12:09:26.255Z,69.87
2023-03-29T12:12:10.799Z,68.25
2023-03-29T12:14:58.830Z,67.27
2023-03-29T12:17:33.345Z,68.60
2023-03-29T12:21:03.963Z,68.25
2023-03-29T12:23:38.268Z,68.94
2023-03-29T12:26:37.287Z,68.59
2023-03-29T12:29:37.747Z,68.57
2023-03-29T12:32:24.749Z,68.21
2023-03-29T12:35:31.006Z,67.99
2023-03-29T12:38:19.924Z,67.45
2023-03-29T12:41:25.466Z,67.83
2023-03-29T12:44:10.754Z,67.70
2023-03-29T12:47:08.795Z,67.57
2023-03-29T12:50:26.442Z,66.35
2023-03-29T12:53:06.535Z,67.21
2023-03-29T12:55:49.622Z,66.96
2023-03-29T12:58:56.647Z,67.00
2023-03-29T13:01:37.311Z,67.44
2023-03-29T13:04:25.327Z,67.01
2023-03-29T13:07:06.061Z,66.88
2023-03-29T13:09:50.747Z,65.51
2023-03-29T13:12:57.686Z,64.43
2023-03-29T13:15:36.563Z,64.30
2023-03-29T13:18:16.566Z,64.56
2023-03-29T13:21:21.597Z,64.77
2023-03-29T13:24:05.362Z,64.58
2023-03-29T13:26:59.919Z,64.27
2023-03-29T13:29:51.712Z,64.75
2023-03-29T13:32:27.054Z,63.98
2023-03-29T13:35:14.488Z,64.02
2023-03-29T13:37:53.190Z,64.62
2023-03-29T13:40:32.823Z,64.73
2023-03-29T13:43:55.206Z,64.11
2023-03-29T13:47:01.324Z,64.52
2023-03-29T13:49:32.419Z,64.63
2023-03-29T13:52:30.505Z,63.67
2023-03-29T13:55:06.164Z,63.55
2023-03-29T13:57:47.605Z,64.15
2023-03-29T14:00:35.866Z,63.89
2023-03-29T14:03:13.055Z,62.81
2023-03-29T14:05:48.022Z,64.20
2023-03-29T14:08:26.792Z,63.78
2023-03-29T14:10:54.558Z,64.35
2023-03-29T14:13:27.581Z,64.57
2023-03-29T14:16:04.458Z,64.18
2023-03-29T14:18:40.554Z,64.29
2023-03-29T14:21:22.207Z,64.07
2023-03-29T14:24:24.221Z,64.15
2023-03-29T14:27:12.686Z,64.34
2023-03-29T14:29:45.429Z,64.36
2023-03-29T14:32:19.056Z,64.87
2023-03-29T14:35:03.067Z,64.88
2023-03-29T14:37:43.694Z,64.92
2023-03-29T14:40:27.693Z,64.70
2023-03-29T14:43:01.260Z,65.28
2023-03-29T14:45:28.151Z,65.17
2023-03-29T14:48:02.086Z,65.40
2023-03-29T14:50:30.973Z,65.91
2023-03-29T14:53:03.995Z,66.11
2023-03-29T14:55:32.487Z,66.40
2023-03-29T14:58:04.424Z,66.31
2023-03-29T15:00:50.903Z,65.84
2023-03-29T15:03:28.476Z,66.29
2023-03-29T15:06:02.859Z,65.92
2023-03-29T15:08:38.412Z,65.96
2023-03-29T15:11:18.356Z,66.31
2023-03-29T15:13:47.265Z,66.55
2023-03-29T15:16:42.719Z,68.07
2023-03-29T15:19:22.272Z,68.10
2023-03-29T15:21:51.152Z,67.64
2023-03-29T15:25:16.373Z,68.97
2023-03-29T15:28:09.654Z,68.26
2023-03-29T15:31:37.050Z,69.03
2023-03-29T15:34:54.137Z,68.99
2023-03-29T15:38:00.114Z,69.19
2023-03-29T15:40:54.659Z,69.40
2023-03-29T15:43:27.573Z,69.60
2023-03-29T15:45:57.913Z,69.67
2023-03-29T15:48:44.321Z,69.93
2023-03-29T15:51:26.803Z,69.88
2023-03-29T15:53:56.852Z,70.24
2023-03-29T15:56:47.980Z,70.00
2023-03-29T16:00:08.797Z,69.79
2023-03-29T16:03:09.644Z,69.98
2023-03-29T16:05:44.179Z,69.61
2023-03-29T16:08:24.251Z,69.49
2023-03-29T16:11:02.085Z,69.39
2023-03-29T16:13:31.378Z,69.31
2023-03-29T16:17:06.667Z,69.42
2023-03-29T16:19:45.555Z,69.43
2023-03-29T16:22:27.587Z,69.26
2023-03-29T16:25:40.653Z,69.26
2023-03-29T16:28:57.511Z,69.15
2023-03-29T16:31:47.661Z,69.08
2023-03-29T16:34:27.203Z,69.15
2023-03-29T16:36:56.273Z,69.16
2023-03-29T16:39:26.958Z,69.28
2023-03-29T16:41:54.201Z,69.31
2023-03-29T16:44:25.741Z,69.19
2023-03-29T16:46:58.181Z,69.23
2023-03-29T16:49:30.045Z,69.31
2023-03-29T16:52:02.606Z,69.23
2023-03-29T16:54:34.167Z,69.09
2023-03-29T16:57:07.436Z,69.05
2023-03-29T16:59:38.256Z,68.71
2023-03-29T17:02:10.559Z,68.79
2023-03-29T17:04:38.589Z,68.98
2023-03-29T17:07:05.597Z,69.29
2023-03-29T17:09:33.391Z,69.80
2023-03-29T17:12:03.484Z,70.03
2023-03-29T17:14:38.895Z,70.23
2023-03-29T17:17:07.296Z,70.52
2023-03-29T17:19:36.517Z,70.80
2023-03-29T17:22:03.409Z,70.91
2023-03-29T17:24:30.651Z,71.10
2023-03-29T17:34:30.215Z,72.25
2023-03-29T17:38:12.512Z,72.64
2023-03-29T17:41:17.563Z,72.71
2023-03-29T17:44:23.564Z,72.35
2023-03-29T17:47:55.176Z,73.45
2023-03-29T17:54:36.980Z,73.67
2023-03-29T18:00:01.835Z,73.26
2023-03-29T18:06:18.093Z,73.64
2023-03-29T18:12:20.172Z,72.57
2023-03-29T18:15:29.468Z,72.33
2023-03-29T18:18:02.212Z,72.56
2023-03-29T18:20:29.182Z,72.73
2023-03-29T18:22:59.442Z,72.63
2023-03-29T18:25:26.259Z,72.57
2023-03-29T18:27:53.054Z,72.63
2023-03-29T18:30:19.802Z,72.61
2023-03-29T18:32:46.620Z,72.53
2023-03-29T18:35:13.321Z,72.51
2023-03-29T18:37:40.009Z,72.78
2023-03-29T18:40:10.615Z,73.00
2023-03-29T18:42:37.572Z,72.97
2023-03-29T18:45:04.932Z,73.35
2023-03-29T18:47:32.200Z,73.31
2023-03-29T18:49:59.041Z,73.76
2023-03-29T18:52:25.753Z,73.67
2023-03-29T18:54:52.437Z,73.90
2023-03-29T18:57:19.299Z,73.89
2023-03-29T18:59:46.226Z,74.03
2023-03-29T19:02:13.035Z,73.92
2023-03-29T19:04:39.827Z,73.99
2023-03-29T19:07:06.750Z,73.83
2023-03-29T19:09:33.778Z,74.64
2023-03-29T19:12:01.108Z,74.54
2023-03-29T19:14:29.183Z,74.88
2023-03-29T19:16:55.880Z,75.10
2023-03-29T19:19:24.770Z,75.30
2023-03-29T19:21:52.769Z,75.26
2023-03-29T19:24:19.703Z,75.54
2023-03-29T19:26:47.944Z,75.14
2023-03-29T19:29:14.826Z,75.01
2023-03-29T19:31:41.916Z,75.11
2023-03-29T19:34:10.876Z,75.23
2023-03-29T19:36:38.089Z,75.54
2023-03-29T19:39:05.825Z,75.61
2023-03-29T19:41:32.722Z,75.71
2023-03-29T19:43:59.611Z,75.25
2023-03-29T19:46:28.027Z,75.39
2023-03-29T19:49:38.419Z,75.90
2023-03-29T19:52:39.055Z,75.42
2023-03-29T19:55:11.351Z,75.18
2023-03-29T19:57:48.400Z,75.32
2023-03-29T20:00:24.418Z,75.39
2023-03-29T20:03:23.189Z,76.28
2023-03-29T20:05:50.922Z,75.54
2023-03-29T20:08:17.740Z,76.05
2023-03-29T20:10:44.572Z,75.82
2023-03-29T20:13:11.558Z,75.61
2023-03-29T20:15:38.466Z,75.94
2023-03-29T20:18:05.948Z,75.93
2023-03-29T20:20:35.726Z,75.78
2023-03-29T20:23:05.263Z,76.17
2023-03-29T20:25:36.124Z,76.24
2023-03-29T20:28:04.697Z,76.21
2023-03-29T20:30:31.529Z,76.77
2023-03-29T20:32:58.367Z,77.13
2023-03-29T20:35:25.365Z,77.08
2023-03-29T20:37:52.236Z,77.00
2023-03-29T20:40:20.874Z,77.31
2023-03-29T20:42:56.725Z,77.54
2023-03-29T20:45:23.560Z,77.32
2023-03-29T20:47:57.437Z,77.53
2023-03-29T20:50:28.180Z,77.58
2023-03-29T20:52:57.289Z,77.67
2023-03-29T20:55:33.316Z,77.71
2023-03-29T20:58:05.366Z,77.97
2023-03-29T21:00:35.734Z,77.82
2023-03-29T21:03:03.851Z,77.94
2023-03-29T21:05:32.286Z,78.16
2023-03-29T21:07:59.315Z,78.20
2023-03-29T21:10:32.533Z,78.18
2023-03-29T21:13:09.404Z,78.41
2023-03-29T21:15:43.846Z,78.32
2023-03-29T21:18:12.969Z,79.55
2023-03-29T21:20:40.175Z,78.52
2023-03-29T21:23:07.121Z,78.31
2023-03-29T21:25:34.010Z,78.19
2023-03-29T21:28:02.819Z,78.41
2023-03-29T21:30:34.505Z,78.49
2023-03-29T21:33:01.601Z,78.47
2023-03-29T21:35:33.949Z,78.77
2023-03-29T21:38:01.219Z,78.79
2023-03-29T21:40:30.180Z,78.77
2023-03-29T21:42:56.967Z,79.06
2023-03-29T21:45:27.029Z,78.49
2023-03-29T21:47:53.960Z,78.72
2023-03-29T21:50:21.740Z,78.69
2023-03-29T21:52:48.888Z,78.68
2023-03-29T21:55:15.708Z,78.60
2023-03-29T21:57:42.602Z,78.78
2023-03-29T22:00:11.300Z,78.81
2023-03-29T22:02:42.544Z,79.08
2023-03-29T22:05:16.714Z,78.96
2023-03-29T22:07:43.716Z,78.68
2023-03-29T22:10:13.057Z,78.85
2023-03-29T22:12:42.274Z,78.96
2023-03-29T22:15:16.507Z,79.07
2023-03-29T22:17:48.167Z,78.97
2023-03-29T22:20:18.525Z,78.75
2023-03-29T22:22:49.743Z,78.65
2023-03-29T22:25:17.901Z,78.81
2023-03-29T22:27:49.753Z,78.76
2023-03-29T22:30:22.552Z,79.28
2023-03-29T22:32:49.469Z,79.26
2023-03-29T22:35:19.341Z,79.04
2023-03-29T22:37:46.220Z,79.30
2023-03-29T22:40:13.532Z,79.39
2023-03-29T22:42:43.265Z,79.53
2023-03-29T22:45:19.545Z,79.92
2023-03-29T22:47:51.176Z,79.52
2023-03-29T22:50:33.629Z,79.93
2023-03-29T22:53:00.605Z,80.05
2023-03-29T22:55:30.590Z,80.12
2023-03-29T22:58:00.802Z,80.53
2023-03-29T23:00:31.228Z,80.43
2023-03-29T23:03:06.574Z,80.85
2023-03-29T23:05:33.871Z,81.04
2023-03-29T23:08:01.395Z,80.38
2023-03-29T23:10:38.400Z,79.42
2023-03-29T23:13:09.049Z,79.35
2023-03-29T23:15:37.454Z,78.67
2023-03-29T23:18:13.400Z,78.81
2023-03-29T23:20:40.708Z,79.13
2023-03-29T23:23:08.484Z,78.34
2023-03-29T23:25:39.895Z,78.86
2023-03-29T23:28:07.351Z,79.11
2023-03-29T23:30:40.234Z,79.10
2023-03-29T23:33:07.664Z,78.68
2023-03-29T23:35:35.959Z,78.65
2023-03-29T23:38:05.564Z,78.69
2023-03-29T23:40:33.240Z,78.84
2023-03-29T23:43:00.271Z,78.52
2023-03-29T23:45:30.139Z,78.33
2023-03-29T23:47:58.640Z,78.48
2023-03-29T23:50:28.609Z,78.56
2023-03-29T23:52:55.665Z,78.47
2023-03-29T23:55:27.938Z,78.87
2023-03-29T23:57:57.728Z,79.03
