createdAt,value
2022-08-29T00:00:26.003Z,88.23
2022-08-29T00:03:00.188Z,88.29
2022-08-29T00:05:32.828Z,87.50
2022-08-29T00:08:02.729Z,87.79
2022-08-29T00:10:37.132Z,87.56
2022-08-29T00:13:08.366Z,87.70
2022-08-29T00:15:44.842Z,87.37
2022-08-29T00:18:14.412Z,86.84
2022-08-29T00:20:43.475Z,86.39
2022-08-29T00:23:12.438Z,86.67
2022-08-29T00:25:41.012Z,86.99
2022-08-29T00:28:11.089Z,87.11
2022-08-29T00:30:39.666Z,86.62
2022-08-29T00:33:08.626Z,85.58
2022-08-29T00:35:39.444Z,85.95
2022-08-29T00:38:10.689Z,85.77
2022-08-29T00:40:42.275Z,85.73
2022-08-29T00:43:14.814Z,85.84
2022-08-29T00:45:50.571Z,85.77
2022-08-29T00:48:19.873Z,85.45
2022-08-29T00:50:52.379Z,85.54
2022-08-29T00:53:35.619Z,85.73
2022-08-29T00:56:05.573Z,86.02
2022-08-29T00:58:41.356Z,85.98
2022-08-29T01:01:10.324Z,86.09
2022-08-29T01:03:42.694Z,85.92
2022-08-29T01:06:13.641Z,86.09
2022-08-29T01:08:42.746Z,86.09
2022-08-29T01:11:29.737Z,86.15
2022-08-29T01:14:01.287Z,86.09
2022-08-29T01:16:31.539Z,86.17
2022-08-29T01:19:04.856Z,86.20
2022-08-29T01:21:40.962Z,86.17
2022-08-29T01:24:15.191Z,86.06
2022-08-29T01:26:47.374Z,86.09
2022-08-29T01:29:16.706Z,86.14
2022-08-29T01:31:57.004Z,86.22
2022-08-29T01:34:28.729Z,86.24
2022-08-29T01:36:59.912Z,86.40
2022-08-29T01:39:30.856Z,86.24
2022-08-29T01:42:03.900Z,86.27
2022-08-29T01:44:32.672Z,86.25
2022-08-29T01:47:03.388Z,86.33
2022-08-29T01:49:33.030Z,86.35
2022-08-29T01:52:02.298Z,86.32
2022-08-29T01:54:31.634Z,86.36
2022-08-29T01:57:02.554Z,86.42
2022-08-29T01:59:32.056Z,86.38
2022-08-29T02:02:03.856Z,86.33
2022-08-29T02:04:32.908Z,86.50
2022-08-29T02:07:01.353Z,86.32
2022-08-29T02:09:30.354Z,86.39
2022-08-29T02:11:59.490Z,86.36
2022-08-29T02:14:29.996Z,86.45
2022-08-29T02:16:58.313Z,86.41
2022-08-29T02:19:26.705Z,86.41
2022-08-29T02:21:57.045Z,86.29
2022-08-29T02:24:26.456Z,86.49
2022-08-29T02:26:56.288Z,86.38
2022-08-29T02:29:25.821Z,86.60
2022-08-29T02:32:00.477Z,86.45
2022-08-29T02:34:31.044Z,86.47
2022-08-29T02:37:00.351Z,86.47
2022-08-29T02:39:28.662Z,86.49
2022-08-29T02:41:56.938Z,86.58
2022-08-29T02:44:25.417Z,86.33
2022-08-29T02:46:53.832Z,86.51
2022-08-29T02:49:23.827Z,86.54
2022-08-29T02:51:52.127Z,86.67
2022-08-29T02:54:20.500Z,86.64
2022-08-29T02:56:48.840Z,86.68
2022-08-29T02:59:17.185Z,86.64
2022-08-29T03:01:45.572Z,86.64
2022-08-29T03:04:14.265Z,86.61
2022-08-29T03:06:43.939Z,86.48
2022-08-29T03:09:12.237Z,86.51
2022-08-29T03:11:40.517Z,86.54
2022-08-29T03:14:08.919Z,86.38
2022-08-29T03:16:37.810Z,86.41
2022-08-29T03:19:06.699Z,86.40
2022-08-29T03:21:34.979Z,86.30
2022-08-29T03:24:05.583Z,86.28
2022-08-29T03:26:34.015Z,86.29
2022-08-29T03:29:02.404Z,86.22
2022-08-29T03:31:30.780Z,86.24
2022-08-29T03:33:59.114Z,86.16
2022-08-29T03:36:28.151Z,86.13
2022-08-29T03:38:56.643Z,86.22
2022-08-29T03:41:29.672Z,86.24
2022-08-29T03:43:58.950Z,86.06
2022-08-29T03:46:28.324Z,86.18
2022-08-29T03:48:56.711Z,86.20
2022-08-29T03:51:29.213Z,86.03
2022-08-29T03:53:58.039Z,86.27
2022-08-29T03:56:27.759Z,86.12
2022-08-29T03:58:56.237Z,86.22
2022-08-29T04:01:29.463Z,86.08
2022-08-29T04:03:59.655Z,85.96
2022-08-29T04:06:29.363Z,86.09
2022-08-29T04:08:59.121Z,86.12
2022-08-29T04:11:29.874Z,86.00
2022-08-29T04:13:58.253Z,86.06
2022-08-29T04:16:30.760Z,86.05
2022-08-29T04:18:59.774Z,86.20
2022-08-29T04:21:28.088Z,86.25
2022-08-29T04:23:56.468Z,86.15
2022-08-29T04:26:36.728Z,86.25
2022-08-29T04:29:08.104Z,86.17
2022-08-29T04:31:37.103Z,85.90
2022-08-29T04:34:07.217Z,85.67
2022-08-29T04:36:35.737Z,85.25
2022-08-29T04:39:04.803Z,85.00
2022-08-29T04:41:33.435Z,84.88
2022-08-29T04:44:02.493Z,84.41
2022-08-29T04:46:32.924Z,84.42
2022-08-29T04:49:04.199Z,84.64
2022-08-29T04:51:34.441Z,84.62
2022-08-29T04:54:03.915Z,84.56
2022-08-29T04:56:32.406Z,84.56
2022-08-29T04:59:00.711Z,84.68
2022-08-29T05:01:29.106Z,84.37
2022-08-29T05:03:59.189Z,84.12
2022-08-29T05:06:28.419Z,84.13
2022-08-29T05:08:59.810Z,84.20
2022-08-29T05:11:29.737Z,84.00
2022-08-29T05:13:58.509Z,83.84
2022-08-29T05:16:27.044Z,83.85
2022-08-29T05:18:55.326Z,83.73
2022-08-29T05:21:35.114Z,83.84
2022-08-29T05:24:04.579Z,83.61
2022-08-29T05:26:34.496Z,83.51
2022-08-29T05:29:02.750Z,83.17
2022-08-29T05:31:34.161Z,83.10
2022-08-29T05:34:02.486Z,83.30
2022-08-29T05:36:52.172Z,83.39
2022-08-29T05:39:20.826Z,83.27
2022-08-29T05:41:49.189Z,83.26
2022-08-29T05:44:17.495Z,83.39
2022-08-29T05:46:45.802Z,83.28
2022-08-29T05:49:14.906Z,83.27
2022-08-29T05:51:43.594Z,83.36
2022-08-29T05:54:13.699Z,83.87
2022-08-29T05:56:42.979Z,83.81
2022-08-29T05:59:12.648Z,83.97
2022-08-29T06:01:41.457Z,84.27
2022-08-29T06:04:10.164Z,84.20
2022-08-29T06:06:38.698Z,84.49
2022-08-29T06:09:07.373Z,84.64
2022-08-29T06:11:36.996Z,84.80
2022-08-29T06:14:05.521Z,84.02
2022-08-29T06:16:34.314Z,83.04
2022-08-29T06:19:02.691Z,83.29
2022-08-29T06:21:31.518Z,83.98
2022-08-29T06:23:59.926Z,84.81
2022-08-29T06:26:28.540Z,85.43
2022-08-29T06:28:58.281Z,85.80
2022-08-29T06:31:29.578Z,85.79
2022-08-29T06:34:00.245Z,86.36
2022-08-29T06:36:29.996Z,86.20
2022-08-29T06:38:59.760Z,86.61
2022-08-29T06:41:28.874Z,86.67
2022-08-29T06:44:02.554Z,87.15
2022-08-29T06:46:33.376Z,87.51
2022-08-29T06:49:03.142Z,87.06
2022-08-29T06:51:33.296Z,87.91
2022-08-29T06:54:02.202Z,87.94
2022-08-29T06:56:31.023Z,88.40
2022-08-29T06:58:59.497Z,88.22
2022-08-29T07:01:29.477Z,88.49
2022-08-29T07:03:58.663Z,89.60
2022-08-29T07:06:27.692Z,89.57
2022-08-29T07:08:56.533Z,89.79
2022-08-29T07:11:25.280Z,89.74
2022-08-29T07:13:53.683Z,89.62
2022-08-29T07:16:23.039Z,89.49
2022-08-29T07:18:52.776Z,91.33
2022-08-29T07:21:24.189Z,90.75
2022-08-29T07:23:54.163Z,92.24
2022-08-29T07:26:25.278Z,92.94
2022-08-29T07:28:56.724Z,93.94
2022-08-29T07:31:27.285Z,94.94
2022-08-29T07:34:02.768Z,95.79
2022-08-29T07:36:31.835Z,95.80
2022-08-29T07:39:00.158Z,95.20
2022-08-29T07:41:28.707Z,97.26
2022-08-29T07:43:57.060Z,98.04
2022-08-29T07:46:26.990Z,97.73
2022-08-29T07:48:55.489Z,99.32
2022-08-29T07:51:25.373Z,99.61
2022-08-29T07:53:55.122Z,99.60
2022-08-29T07:56:26.728Z,99.71
2022-08-29T07:58:55.655Z,99.50
2022-08-29T08:01:24.859Z,98.78
2022-08-29T08:03:53.825Z,100.67
2022-08-29T08:06:27.173Z,101.14
2022-08-29T08:08:56.523Z,102.10
2022-08-29T08:11:27.573Z,101.12
2022-08-29T08:13:57.551Z,100.16
2022-08-29T08:16:27.943Z,99.67
2022-08-29T08:18:57.822Z,100.74
2022-08-29T08:21:28.012Z,99.70
2022-08-29T08:23:56.510Z,100.67
2022-08-29T08:26:25.266Z,101.04
2022-08-29T08:28:55.213Z,102.22
2022-08-29T08:31:24.433Z,101.13
2022-08-29T08:33:53.098Z,101.05
2022-08-29T08:36:24.432Z,100.35
2022-08-29T08:38:55.557Z,101.03
2022-08-29T08:41:36.409Z,100.49
2022-08-29T08:44:07.538Z,101.82
2022-08-29T08:46:41.027Z,101.32
2022-08-29T08:49:17.251Z,100.50
2022-08-29T08:51:51.415Z,100.62
2022-08-29T08:54:25.394Z,100.38
2022-08-29T08:57:02.118Z,98.36
2022-08-29T08:59:39.473Z,98.31
2022-08-29T09:02:18.143Z,98.99
2022-08-29T09:05:03.176Z,96.06
2022-08-29T09:07:48.999Z,96.53
2022-08-29T09:10:30.490Z,96.94
2022-08-29T09:13:05.317Z,95.34
2022-08-29T09:15:40.201Z,95.49
2022-08-29T09:18:13.554Z,95.75
2022-08-29T09:20:43.429Z,96.22
2022-08-29T09:23:21.323Z,94.18
2022-08-29T09:25:52.320Z,94.64
2022-08-29T09:28:20.937Z,93.55
2022-08-29T09:31:21.151Z,91.98
2022-08-29T09:33:52.716Z,93.58
2022-08-29T09:36:42.834Z,90.94
2022-08-29T09:39:20.655Z,91.85
2022-08-29T09:41:52.961Z,94.99
2022-08-29T09:44:26.548Z,92.00
2022-08-29T09:47:10.449Z,94.95
2022-08-29T09:49:40.658Z,95.68
2022-08-29T09:52:12.620Z,95.19
2022-08-29T09:54:41.436Z,93.39
2022-08-29T09:57:21.251Z,94.46
2022-08-29T09:59:51.561Z,92.40
2022-08-29T10:02:24.178Z,93.95
2022-08-29T10:04:55.611Z,92.09
2022-08-29T10:07:26.089Z,92.26
2022-08-29T10:09:57.710Z,89.66
2022-08-29T10:12:34.864Z,89.20
2022-08-29T10:15:07.337Z,88.10
2022-08-29T10:17:58.999Z,90.14
2022-08-29T10:20:38.067Z,90.34
2022-08-29T10:23:13.318Z,89.05
2022-08-29T10:25:42.536Z,87.71
2022-08-29T10:28:23.164Z,88.89
2022-08-29T10:30:57.230Z,89.81
2022-08-29T10:33:35.659Z,88.08
2022-08-29T10:36:14.120Z,87.42
2022-08-29T10:38:48.818Z,88.99
2022-08-29T10:41:28.962Z,87.83
2022-08-29T10:44:08.041Z,87.99
2022-08-29T10:46:49.870Z,86.86
2022-08-29T10:49:30.220Z,89.03
2022-08-29T10:52:06.003Z,83.80
2022-08-29T10:54:44.556Z,85.65
2022-08-29T10:57:17.444Z,84.24
2022-08-29T10:59:59.090Z,86.57
2022-08-29T11:02:33.814Z,86.41
2022-08-29T11:05:08.419Z,84.29
2022-08-29T11:07:43.360Z,86.06
2022-08-29T11:10:17.725Z,84.22
2022-08-29T11:12:51.701Z,84.11
2022-08-29T11:15:27.493Z,83.23
2022-08-29T11:18:03.015Z,83.55
2022-08-29T11:20:36.155Z,81.09
2022-08-29T11:23:09.461Z,81.34
2022-08-29T11:25:41.853Z,80.16
2022-08-29T11:28:18.228Z,81.27
2022-08-29T11:30:55.985Z,81.85
2022-08-29T11:33:36.183Z,80.07
2022-08-29T11:36:27.186Z,84.00
2022-08-29T11:39:29.421Z,81.23
2022-08-29T11:42:01.894Z,79.72
2022-08-29T11:44:34.946Z,81.03
2022-08-29T11:47:40.481Z,81.30
2022-08-29T11:50:28.946Z,81.33
2022-08-29T11:53:02.335Z,80.47
2022-08-29T11:55:34.212Z,78.82
2022-08-29T11:58:46.169Z,79.11
2022-08-29T12:02:00.609Z,79.98
2022-08-29T12:04:57.149Z,78.71
2022-08-29T12:07:35.840Z,79.13
2022-08-29T12:10:08.727Z,81.13
2022-08-29T12:12:46.665Z,80.20
2022-08-29T12:15:59.499Z,76.20
2022-08-29T12:18:50.766Z,76.71
2022-08-29T12:21:45.664Z,78.63
2022-08-29T12:24:43.016Z,77.20
2022-08-29T12:27:26.744Z,77.08
2022-08-29T12:29:55.272Z,80.25
2022-08-29T12:32:40.989Z,77.31
2022-08-29T12:35:33.328Z,77.58
2022-08-29T12:38:18.126Z,77.08
2022-08-29T12:40:57.312Z,79.09
2022-08-29T12:43:33.871Z,79.04
2022-08-29T12:46:04.634Z,75.87
2022-08-29T12:48:40.389Z,73.73
2022-08-29T12:51:09.674Z,75.37
2022-08-29T12:53:39.831Z,74.80
2022-08-29T12:56:16.897Z,75.62
2022-08-29T12:58:47.827Z,76.16
2022-08-29T13:01:24.941Z,73.86
2022-08-29T13:03:58.271Z,72.13
2022-08-29T13:06:27.166Z,75.21
2022-08-29T13:08:56.800Z,73.85
2022-08-29T13:11:28.080Z,73.86
2022-08-29T13:14:08.660Z,74.50
2022-08-29T13:16:38.027Z,73.91
2022-08-29T13:19:11.175Z,74.51
2022-08-29T13:21:40.095Z,75.21
2022-08-29T13:24:14.284Z,76.68
2022-08-29T13:27:05.569Z,73.19
2022-08-29T13:29:38.660Z,74.21
2022-08-29T13:32:12.930Z,72.10
2022-08-29T13:35:01.035Z,72.41
2022-08-29T13:37:32.054Z,72.08
2022-08-29T13:40:30.773Z,71.67
2022-08-29T13:43:00.119Z,74.56
2022-08-29T13:45:29.149Z,71.48
2022-08-29T13:48:18.502Z,71.38
2022-08-29T13:53:20.854Z,72.37
2022-08-29T13:55:50.695Z,69.03
2022-08-29T13:58:22.551Z,72.59
2022-08-29T14:00:51.453Z,70.46
2022-08-29T14:03:20.461Z,70.58
2022-08-29T14:05:48.956Z,69.37
2022-08-29T14:08:18.090Z,68.71
2022-08-29T14:10:46.581Z,71.31
2022-08-29T14:13:18.922Z,68.62
2022-08-29T14:15:47.500Z,68.97
2022-08-29T14:18:16.906Z,67.91
2022-08-29T14:20:45.276Z,67.36
2022-08-29T14:23:13.754Z,67.75
2022-08-29T14:25:42.200Z,69.76
2022-08-29T14:28:10.607Z,64.98
2022-08-29T14:30:49.906Z,63.91
2022-08-29T14:33:22.395Z,66.64
2022-08-29T14:35:51.262Z,64.64
2022-08-29T14:38:19.857Z,64.40
2022-08-29T14:40:48.323Z,65.99
2022-08-29T14:43:17.071Z,64.77
2022-08-29T14:45:46.846Z,62.47
2022-08-29T14:48:15.863Z,64.24
2022-08-29T14:50:44.306Z,63.84
2022-08-29T14:53:12.648Z,64.27
2022-08-29T14:55:41.009Z,64.29
2022-08-29T14:58:09.350Z,59.23
2022-08-29T15:00:37.716Z,62.79
2022-08-29T15:03:07.472Z,64.20
2022-08-29T15:05:35.963Z,61.57
2022-08-29T15:08:06.814Z,61.59
2022-08-29T15:10:35.296Z,59.20
2022-08-29T15:13:05.187Z,61.18
2022-08-29T15:15:33.497Z,61.89
2022-08-29T15:18:05.369Z,60.92
2022-08-29T15:20:37.725Z,60.96
2022-08-29T15:23:08.480Z,61.37
2022-08-29T15:25:37.290Z,60.40
2022-08-29T15:28:06.884Z,63.37
2022-08-29T15:30:35.770Z,64.30
2022-08-29T15:33:04.349Z,65.54
2022-08-29T15:35:34.085Z,64.84
2022-08-29T15:38:02.735Z,66.36
2022-08-29T15:40:31.131Z,62.59
2022-08-29T15:42:59.509Z,64.57
2022-08-29T15:45:28.138Z,65.79
2022-08-29T15:47:59.735Z,66.27
2022-08-29T15:50:28.648Z,66.24
2022-08-29T15:52:58.288Z,66.27
2022-08-29T15:55:26.484Z,63.76
2022-08-29T15:57:54.943Z,63.12
2022-08-29T16:00:30.179Z,65.48
2022-08-29T16:03:02.849Z,68.04
2022-08-29T16:05:32.805Z,70.83
2022-08-29T16:08:02.888Z,73.93
2022-08-29T16:10:31.662Z,76.20
2022-08-29T16:13:00.198Z,76.68
2022-08-29T16:15:31.027Z,76.82
2022-08-29T16:18:00.304Z,77.45
2022-08-29T16:20:29.197Z,76.82
2022-08-29T16:22:57.924Z,76.11
2022-08-29T16:25:28.415Z,76.91
2022-08-29T16:27:57.294Z,75.85
2022-08-29T16:30:25.634Z,76.47
2022-08-29T16:32:54.809Z,74.85
2022-08-29T16:35:24.149Z,74.96
2022-08-29T16:38:03.068Z,75.49
2022-08-29T16:40:33.585Z,70.52
2022-08-29T16:43:02.788Z,68.16
2022-08-29T16:45:32.582Z,67.25
2022-08-29T16:48:01.362Z,66.15
2022-08-29T16:50:32.611Z,66.86
2022-08-29T16:53:01.763Z,64.91
2022-08-29T16:55:30.978Z,66.24
2022-08-29T16:58:18.346Z,67.42
2022-08-29T17:00:46.685Z,69.53
2022-08-29T17:03:19.949Z,72.90
2022-08-29T17:05:50.098Z,75.11
2022-08-29T17:08:17.495Z,77.76
2022-08-29T17:10:44.761Z,78.01
2022-08-29T17:13:13.458Z,80.39
2022-08-29T17:15:41.117Z,81.44
2022-08-29T17:18:10.034Z,81.72
2022-08-29T17:20:38.465Z,82.61
2022-08-29T17:23:10.379Z,82.83
2022-08-29T17:25:39.572Z,83.37
2022-08-29T17:28:17.672Z,83.17
2022-08-29T17:30:48.933Z,82.26
2022-08-29T17:33:18.100Z,83.75
2022-08-29T17:35:47.008Z,84.02
2022-08-29T17:38:16.728Z,83.52
2022-08-29T17:40:46.130Z,83.13
2022-08-29T17:43:18.410Z,84.39
2022-08-29T17:45:49.416Z,84.55
2022-08-29T17:48:18.022Z,86.11
2022-08-29T17:50:46.789Z,85.29
2022-08-29T17:53:15.160Z,85.19
2022-08-29T17:55:43.672Z,85.79
2022-08-29T17:58:12.481Z,86.25
2022-08-29T18:00:41.387Z,87.51
2022-08-29T18:03:11.165Z,87.84
2022-08-29T18:05:39.836Z,87.11
2022-08-29T18:08:08.410Z,87.49
2022-08-29T18:10:37.343Z,89.79
2022-08-29T18:13:05.851Z,88.46
2022-08-29T18:15:35.550Z,87.65
2022-08-29T18:18:04.558Z,88.83
2022-08-29T18:20:34.376Z,88.57
2022-08-29T18:23:02.678Z,89.02
2022-08-29T18:25:31.140Z,89.63
2022-08-29T18:28:00.184Z,90.20
2022-08-29T18:30:28.676Z,90.59
2022-08-29T18:32:56.990Z,91.07
2022-08-29T18:35:25.751Z,91.21
2022-08-29T18:37:55.724Z,91.47
2022-08-29T18:40:25.127Z,92.21
2022-08-29T18:42:53.844Z,91.82
2022-08-29T18:45:22.155Z,92.52
2022-08-29T18:47:50.556Z,92.87
2022-08-29T18:50:37.272Z,92.94
2022-08-29T18:53:10.754Z,92.92
2022-08-29T18:55:40.055Z,93.75
2022-08-29T18:58:08.930Z,94.07
2022-08-29T19:00:38.428Z,95.43
2022-08-29T19:03:07.079Z,94.36
2022-08-29T19:05:39.101Z,94.69
2022-08-29T19:08:11.699Z,94.14
2022-08-29T19:10:40.331Z,94.45
2022-08-29T19:13:09.186Z,95.06
2022-08-29T19:15:41.416Z,95.01
2022-08-29T19:18:11.548Z,95.49
2022-08-29T19:20:57.710Z,94.85
2022-08-29T19:23:27.771Z,95.14
2022-08-29T19:25:56.375Z,95.50
2022-08-29T19:28:24.969Z,95.11
2022-08-29T19:30:53.592Z,95.48
2022-08-29T19:33:21.992Z,95.54
2022-08-29T19:35:53.652Z,95.49
2022-08-29T19:38:23.766Z,95.93
2022-08-29T19:40:56.547Z,95.96
2022-08-29T19:43:27.429Z,96.13
2022-08-29T19:45:57.490Z,96.69
2022-08-29T19:48:28.483Z,96.25
2022-08-29T19:50:56.979Z,96.83
2022-08-29T19:53:26.901Z,96.64
2022-08-29T19:55:57.555Z,97.02
2022-08-29T19:58:31.650Z,96.75
2022-08-29T20:01:02.456Z,96.94
2022-08-29T20:03:32.207Z,96.64
2022-08-29T20:06:05.732Z,96.91
2022-08-29T20:08:36.615Z,97.38
2022-08-29T20:11:06.904Z,97.55
2022-08-29T20:13:36.379Z,97.83
2022-08-29T20:16:12.132Z,97.76
2022-08-29T20:18:41.457Z,97.79
2022-08-29T20:21:10.527Z,98.13
2022-08-29T20:23:41.481Z,98.21
2022-08-29T20:26:21.109Z,98.45
2022-08-29T20:28:51.637Z,98.76
2022-08-29T20:31:20.660Z,98.68
2022-08-29T20:33:49.285Z,97.84
2022-08-29T20:36:38.592Z,98.58
2022-08-29T20:39:09.203Z,98.16
2022-08-29T20:41:39.340Z,98.24
2022-08-29T20:44:09.944Z,97.64
2022-08-29T20:46:40.731Z,98.42
2022-08-29T20:49:10.008Z,97.94
2022-08-29T20:51:39.102Z,97.38
2022-08-29T20:54:07.828Z,97.17
2022-08-29T20:56:36.208Z,97.42
2022-08-29T20:59:06.331Z,97.36
2022-08-29T21:01:36.081Z,96.83
2022-08-29T21:04:24.076Z,96.37
2022-08-29T21:06:55.826Z,95.50
2022-08-29T21:09:25.087Z,95.57
2022-08-29T21:11:54.341Z,94.55
2022-08-29T21:14:24.235Z,94.52
2022-08-29T21:16:53.551Z,94.20
2022-08-29T21:19:22.778Z,93.66
2022-08-29T21:21:51.522Z,93.12
2022-08-29T21:24:21.275Z,92.73
2022-08-29T21:26:50.533Z,92.45
2022-08-29T21:29:20.221Z,91.90
2022-08-29T21:31:51.146Z,91.42
2022-08-29T21:34:19.871Z,90.47
2022-08-29T21:36:48.283Z,90.02
2022-08-29T21:39:28.169Z,89.76
2022-08-29T21:42:01.452Z,89.53
2022-08-29T21:44:31.690Z,89.57
2022-08-29T21:47:02.011Z,89.38
2022-08-29T21:49:31.433Z,88.81
2022-08-29T21:52:00.453Z,88.31
2022-08-29T21:54:29.378Z,87.88
2022-08-29T21:56:57.728Z,87.67
2022-08-29T21:59:28.374Z,87.14
2022-08-29T22:01:57.210Z,86.18
2022-08-29T22:04:28.306Z,85.78
2022-08-29T22:06:57.715Z,85.36
2022-08-29T22:09:26.634Z,84.64
2022-08-29T22:11:55.335Z,84.43
2022-08-29T22:14:43.833Z,83.87
2022-08-29T22:17:11.323Z,83.78
2022-08-29T22:19:41.849Z,83.74
2022-08-29T22:22:10.746Z,83.47
2022-08-29T22:24:39.162Z,83.29
2022-08-29T22:27:07.762Z,83.15
2022-08-29T22:29:37.123Z,82.99
2022-08-29T22:32:05.691Z,82.84
2022-08-29T22:34:34.313Z,82.93
2022-08-29T22:37:04.161Z,82.91
2022-08-29T22:39:32.638Z,83.08
2022-08-29T22:42:01.156Z,83.40
2022-08-29T22:45:01.785Z,83.84
2022-08-29T22:47:19.068Z,84.13
2022-08-29T22:49:47.367Z,84.29
2022-08-29T22:52:17.050Z,84.16
2022-08-29T22:54:45.530Z,83.92
2022-08-29T22:57:15.897Z,83.60
2022-08-29T22:59:45.239Z,83.30
2022-08-29T23:02:14.552Z,82.96
2022-08-29T23:04:43.369Z,82.40
2022-08-29T23:07:12.118Z,82.34
2022-08-29T23:09:42.673Z,82.18
2022-08-29T23:12:12.229Z,82.18
2022-08-29T23:14:42.066Z,82.20
2022-08-29T23:17:10.992Z,82.28
2022-08-29T23:19:41.264Z,82.21
2022-08-29T23:22:10.947Z,82.36
2022-08-29T23:24:53.930Z,82.32
2022-08-29T23:27:28.356Z,82.29
2022-08-29T23:29:57.156Z,82.26
2022-08-29T23:32:25.698Z,82.25
2022-08-29T23:34:54.238Z,82.23
2022-08-29T23:37:22.594Z,82.26
2022-08-29T23:39:52.696Z,82.23
2022-08-29T23:42:21.077Z,82.26
2022-08-29T23:44:49.654Z,82.20
2022-08-29T23:47:18.872Z,82.08
2022-08-29T23:49:47.396Z,82.04
2022-08-29T23:52:15.811Z,81.95
2022-08-29T23:54:44.156Z,81.96
2022-08-29T23:57:14.200Z,82.04
2022-08-29T23:59:59.896Z,81.94
