createdAt,value
2017-06-02T00:00:40.961Z,11.48
2017-06-02T00:03:07.691Z,11.40
2017-06-02T00:05:34.439Z,12.10
2017-06-02T00:08:01.190Z,13.22
2017-06-02T00:10:27.934Z,11.36
2017-06-02T00:12:54.665Z,11.88
2017-06-02T00:15:21.386Z,12.68
2017-06-02T00:17:48.169Z,11.86
2017-06-02T00:20:14.904Z,12.62
2017-06-02T00:22:41.632Z,13.20
2017-06-02T00:25:08.360Z,12.24
2017-06-02T00:27:35.112Z,12.24
2017-06-02T00:30:01.834Z,13.32
2017-06-02T00:32:28.560Z,12.52
2017-06-02T00:34:55.329Z,12.50
2017-06-02T00:37:22.057Z,13.66
2017-06-02T00:39:48.779Z,12.52
2017-06-02T00:42:15.514Z,12.72
2017-06-02T00:44:42.248Z,13.46
2017-06-02T00:47:08.973Z,13.28
2017-06-02T00:49:36.686Z,12.66
2017-06-02T00:52:03.410Z,12.94
2017-06-02T00:54:30.134Z,12.80
2017-06-02T00:56:56.922Z,12.50
2017-06-02T00:59:23.652Z,13.00
2017-06-02T01:01:50.379Z,12.42
2017-06-02T01:04:17.106Z,13.46
2017-06-02T01:06:43.829Z,13.44
2017-06-02T01:09:10.550Z,13.54
2017-06-02T01:11:37.338Z,14.93
2017-06-02T01:14:04.066Z,15.48
2017-06-02T01:16:30.795Z,13.84
2017-06-02T01:18:57.547Z,13.86
2017-06-02T01:21:24.278Z,17.42
2017-06-02T01:23:51.026Z,14.26
2017-06-02T01:26:17.784Z,13.76
2017-06-02T01:28:44.527Z,13.70
2017-06-02T01:31:11.250Z,13.22
2017-06-02T01:33:37.988Z,14.68
2017-06-02T01:36:04.712Z,15.30
2017-06-02T01:38:31.450Z,17.50
2017-06-02T01:40:58.234Z,13.70
2017-06-02T01:43:24.986Z,13.70
2017-06-02T01:45:51.723Z,13.76
2017-06-02T01:48:18.477Z,13.68
2017-06-02T01:50:45.198Z,14.98
2017-06-02T01:53:11.944Z,16.32
2017-06-02T01:55:38.720Z,13.30
2017-06-02T01:58:05.444Z,14.48
2017-06-02T02:00:32.241Z,17.02
2017-06-02T02:02:58.987Z,14.56
2017-06-02T02:05:25.706Z,14.26
2017-06-02T02:07:52.439Z,15.60
2017-06-02T02:10:19.181Z,15.24
2017-06-02T02:12:45.939Z,14.54
2017-06-02T02:15:12.675Z,13.62
2017-06-02T02:17:39.418Z,15.04
2017-06-02T02:20:06.138Z,14.20
2017-06-02T02:22:32.869Z,14.28
2017-06-02T02:24:59.591Z,15.16
2017-06-02T02:27:26.350Z,14.04
2017-06-02T02:29:53.074Z,15.12
2017-06-02T02:32:19.841Z,15.80
2017-06-02T02:34:46.574Z,14.70
2017-06-02T02:37:13.301Z,14.30
2017-06-02T02:39:40.047Z,13.70
2017-06-02T02:42:06.781Z,15.18
2017-06-02T02:44:33.508Z,17.24
2017-06-02T02:47:00.252Z,15.66
2017-06-02T02:49:27.476Z,16.00
2017-06-02T02:51:54.214Z,15.56
2017-06-02T02:54:20.990Z,16.30
2017-06-02T02:56:47.716Z,15.82
2017-06-02T02:59:14.456Z,15.54
2017-06-02T03:01:41.236Z,15.70
2017-06-02T03:04:07.964Z,15.84
2017-06-02T03:06:34.694Z,21.46
2017-06-02T03:09:01.418Z,15.28
2017-06-02T03:11:28.145Z,16.08
2017-06-02T03:13:54.866Z,14.84
2017-06-02T03:16:21.649Z,15.42
2017-06-02T03:18:48.376Z,15.50
2017-06-02T03:21:15.097Z,16.12
2017-06-02T03:23:41.820Z,15.26
2017-06-02T03:26:08.549Z,20.60
2017-06-02T03:28:35.285Z,15.88
2017-06-02T03:31:02.061Z,16.74
2017-06-02T03:33:28.778Z,15.66
2017-06-02T03:35:55.503Z,15.88
2017-06-02T03:38:22.246Z,15.58
2017-06-02T03:40:48.979Z,15.36
2017-06-02T03:43:15.731Z,16.18
2017-06-02T03:45:42.458Z,17.52
2017-06-02T03:48:09.195Z,15.42
2017-06-02T03:50:35.914Z,16.64
2017-06-02T03:53:02.664Z,15.68
2017-06-02T03:55:29.401Z,21.38
2017-06-02T03:57:56.128Z,15.92
2017-06-02T04:00:22.904Z,16.08
2017-06-02T04:02:49.636Z,15.78
2017-06-02T04:05:16.362Z,17.22
2017-06-02T04:07:43.097Z,16.38
2017-06-02T04:10:09.825Z,19.28
2017-06-02T04:12:36.597Z,18.04
2017-06-02T04:15:03.326Z,15.22
2017-06-02T04:17:30.057Z,16.30
2017-06-02T04:19:56.782Z,17.86
2017-06-02T04:22:23.557Z,18.50
2017-06-02T04:24:50.286Z,19.38
2017-06-02T04:27:17.017Z,19.58
2017-06-02T04:29:43.744Z,18.28
2017-06-02T04:32:10.480Z,17.68
2017-06-02T04:34:37.226Z,19.32
2017-06-02T04:37:04.003Z,16.14
2017-06-02T04:39:30.732Z,19.94
2017-06-02T04:41:57.453Z,17.34
2017-06-02T04:44:24.181Z,17.98
2017-06-02T04:46:50.952Z,17.54
2017-06-02T04:49:17.676Z,18.64
2017-06-02T04:51:44.412Z,17.42
2017-06-02T04:54:11.161Z,18.82
2017-06-02T04:56:37.888Z,19.12
2017-06-02T04:59:04.664Z,20.48
2017-06-02T05:01:31.417Z,21.02
2017-06-02T05:03:58.145Z,20.02
2017-06-02T05:06:24.878Z,20.70
2017-06-02T05:08:51.593Z,21.02
2017-06-02T05:11:18.320Z,22.42
2017-06-02T05:13:45.180Z,22.18
2017-06-02T05:16:11.910Z,20.42
2017-06-02T05:18:38.638Z,21.76
2017-06-02T05:21:05.367Z,24.26
2017-06-02T05:23:32.101Z,22.14
2017-06-02T05:25:58.825Z,21.98
2017-06-02T05:28:25.549Z,22.00
2017-06-02T05:30:52.279Z,22.36
2017-06-02T05:33:19.017Z,20.68
2017-06-02T05:35:45.760Z,20.64
2017-06-02T05:38:12.488Z,20.62
2017-06-02T05:40:39.306Z,24.08
2017-06-02T05:43:06.037Z,20.88
2017-06-02T05:45:32.804Z,21.50
2017-06-02T05:47:59.584Z,20.28
2017-06-02T05:50:26.329Z,20.96
2017-06-02T05:52:53.058Z,23.38
2017-06-02T05:55:19.812Z,20.90
2017-06-02T05:57:46.545Z,25.44
2017-06-02T06:00:13.269Z,28.10
2017-06-02T06:02:39.988Z,22.68
2017-06-02T06:05:06.765Z,22.24
2017-06-02T06:07:33.485Z,22.84
2017-06-02T06:10:00.213Z,21.40
2017-06-02T06:12:26.952Z,21.14
2017-06-02T06:14:53.682Z,23.82
2017-06-02T06:17:20.413Z,21.60
2017-06-02T06:19:47.184Z,23.02
2017-06-02T06:22:13.914Z,22.64
2017-06-02T06:24:40.640Z,22.88
2017-06-02T06:27:07.386Z,24.64
2017-06-02T06:29:34.113Z,22.82
2017-06-02T06:32:00.841Z,22.18
2017-06-02T06:34:27.570Z,21.92
2017-06-02T06:36:54.301Z,21.58
2017-06-02T06:39:21.031Z,21.50
2017-06-02T06:41:47.761Z,21.90
2017-06-02T06:44:14.485Z,28.36
2017-06-02T06:46:41.208Z,20.58
2017-06-02T06:49:07.971Z,20.94
2017-06-02T06:51:34.711Z,21.92
2017-06-02T06:54:01.441Z,19.98
2017-06-02T06:56:28.189Z,21.20
2017-06-02T06:58:54.915Z,20.22
2017-06-02T07:01:21.645Z,22.52
2017-06-02T07:03:48.389Z,19.12
2017-06-02T07:06:15.141Z,18.10
2017-06-02T07:08:41.871Z,18.62
2017-06-02T07:11:08.606Z,20.06
2017-06-02T07:13:35.326Z,20.16
2017-06-02T07:16:02.053Z,19.18
2017-06-02T07:18:28.795Z,19.02
2017-06-02T07:20:55.580Z,17.86
2017-06-02T07:23:22.320Z,17.22
2017-06-02T07:25:49.049Z,17.84
2017-06-02T07:28:15.782Z,17.02
2017-06-02T07:30:42.519Z,17.32
2017-06-02T07:33:09.251Z,19.60
2017-06-02T07:35:35.975Z,16.86
2017-06-02T07:38:02.698Z,17.62
2017-06-02T07:40:29.420Z,23.52
2017-06-02T07:42:56.165Z,18.22
2017-06-02T07:45:22.893Z,19.54
2017-06-02T07:47:49.631Z,18.42
2017-06-02T07:50:16.351Z,23.40
2017-06-02T07:52:43.083Z,22.10
2017-06-02T07:55:09.820Z,19.40
2017-06-02T07:57:36.549Z,20.98
2017-06-02T08:00:03.289Z,19.70
2017-06-02T08:02:30.045Z,20.06
2017-06-02T08:04:56.773Z,19.90
2017-06-02T08:07:23.502Z,22.52
2017-06-02T08:09:50.265Z,21.30
2017-06-02T08:12:16.996Z,24.42
2017-06-02T08:14:43.730Z,20.30
2017-06-02T08:17:10.483Z,20.62
2017-06-02T08:19:37.219Z,21.66
2017-06-02T08:22:03.943Z,23.24
2017-06-02T08:24:30.710Z,22.86
2017-06-02T08:26:57.455Z,21.90
2017-06-02T08:29:24.192Z,20.76
2017-06-02T08:31:50.964Z,24.62
2017-06-02T08:34:17.691Z,22.02
2017-06-02T08:36:44.417Z,21.30
2017-06-02T08:39:11.215Z,19.90
2017-06-02T08:41:37.945Z,21.32
2017-06-02T08:44:04.678Z,24.46
2017-06-02T08:46:31.412Z,22.72
2017-06-02T08:48:58.155Z,19.92
2017-06-02T08:51:24.888Z,19.84
2017-06-02T08:53:51.614Z,23.30
2017-06-02T08:56:18.346Z,17.58
2017-06-02T08:58:45.077Z,17.08
2017-06-02T09:01:11.805Z,16.54
2017-06-02T09:03:38.541Z,17.10
2017-06-02T09:06:05.272Z,17.32
2017-06-02T09:08:32.004Z,16.72
2017-06-02T09:10:58.741Z,17.70
2017-06-02T09:13:25.465Z,17.80
2017-06-02T09:15:52.200Z,18.26
2017-06-02T09:18:18.933Z,18.86
2017-06-02T09:20:45.663Z,19.02
2017-06-02T09:23:12.394Z,18.62
2017-06-02T09:25:39.159Z,19.98
2017-06-02T09:28:05.897Z,20.08
2017-06-02T09:30:32.635Z,20.98
2017-06-02T09:32:59.365Z,21.16
2017-06-02T09:35:26.092Z,20.68
2017-06-02T09:37:52.868Z,18.64
2017-06-02T09:40:19.601Z,18.54
2017-06-02T09:42:46.373Z,19.30
2017-06-02T09:45:13.202Z,20.32
2017-06-02T09:47:39.935Z,19.58
2017-06-02T09:50:06.664Z,21.20
2017-06-02T09:52:33.398Z,20.46
2017-06-02T09:55:00.125Z,20.14
2017-06-02T09:57:26.865Z,23.54
2017-06-02T09:59:53.641Z,21.08
2017-06-02T10:02:20.378Z,21.98
2017-06-02T10:04:47.118Z,20.96
2017-06-02T10:07:13.871Z,18.06
2017-06-02T10:09:40.609Z,19.56
2017-06-02T10:12:07.340Z,17.82
2017-06-02T10:14:34.078Z,17.58
2017-06-02T10:17:00.817Z,17.44
2017-06-02T10:19:27.552Z,18.52
2017-06-02T10:21:54.301Z,18.98
2017-06-02T10:24:21.033Z,18.38
2017-06-02T10:26:47.772Z,16.50
2017-06-02T10:29:14.499Z,18.48
2017-06-02T10:31:41.233Z,18.86
2017-06-02T10:34:07.992Z,20.02
2017-06-02T10:36:34.727Z,19.24
2017-06-02T10:39:01.464Z,17.84
2017-06-02T10:41:28.229Z,17.22
2017-06-02T10:43:54.982Z,18.32
2017-06-02T10:46:21.713Z,17.24
2017-06-02T10:48:48.457Z,17.96
2017-06-02T10:51:15.203Z,17.60
2017-06-02T10:53:41.942Z,17.44
2017-06-02T10:56:08.669Z,17.10
2017-06-02T10:58:35.554Z,17.18
2017-06-02T11:01:02.279Z,16.84
2017-06-02T11:03:29.006Z,22.82
2017-06-02T11:05:55.787Z,16.16
2017-06-02T11:08:22.519Z,17.12
2017-06-02T11:10:49.265Z,17.26
2017-06-02T11:13:16.010Z,15.46
2017-06-02T11:15:42.740Z,16.48
2017-06-02T11:18:09.472Z,16.28
2017-06-02T11:20:36.245Z,15.88
2017-06-02T11:23:02.994Z,16.10
2017-06-02T11:25:29.731Z,14.40
2017-06-02T11:27:56.509Z,14.10
2017-06-02T11:30:23.241Z,16.76
2017-06-02T11:32:49.976Z,16.62
2017-06-02T11:35:16.736Z,16.08
2017-06-02T11:37:43.494Z,16.32
2017-06-02T11:40:10.240Z,16.48
2017-06-02T11:42:36.968Z,14.78
2017-06-02T11:45:03.694Z,14.00
2017-06-02T11:47:30.425Z,15.84
2017-06-02T11:49:57.155Z,18.00
2017-06-02T11:52:23.889Z,16.96
2017-06-02T11:54:50.625Z,15.26
2017-06-02T11:57:17.358Z,15.30
2017-06-02T11:59:44.097Z,15.08
2017-06-02T12:02:10.830Z,41.82
2017-06-02T12:04:37.587Z,15.72
2017-06-02T12:07:04.317Z,23.30
2017-06-02T12:09:31.052Z,17.82
2017-06-02T12:11:57.789Z,15.68
2017-06-02T12:14:24.519Z,16.56
2017-06-02T12:16:51.245Z,15.66
2017-06-02T12:19:17.976Z,16.24
2017-06-02T12:21:44.714Z,16.76
2017-06-02T12:24:11.452Z,16.28
2017-06-02T12:26:38.194Z,15.38
2017-06-02T12:29:04.938Z,16.08
2017-06-02T12:31:31.660Z,15.70
2017-06-02T12:33:58.429Z,15.04
2017-06-02T12:36:25.164Z,16.78
2017-06-02T12:38:51.903Z,15.54
2017-06-02T12:41:18.646Z,19.04
2017-06-02T12:43:45.381Z,15.60
2017-06-02T12:46:12.121Z,15.52
2017-06-02T12:48:38.914Z,15.56
2017-06-02T12:51:05.635Z,16.70
2017-06-02T12:53:32.365Z,15.40
2017-06-02T12:55:59.106Z,14.70
2017-06-02T12:58:25.849Z,14.78
2017-06-02T13:00:52.578Z,14.06
2017-06-02T13:03:19.314Z,14.84
2017-06-02T13:05:46.041Z,14.32
2017-06-02T13:08:13.211Z,13.50
2017-06-02T13:10:45.706Z,14.08
2017-06-02T13:13:17.667Z,12.52
2017-06-02T13:15:52.809Z,12.28
2017-06-02T13:18:28.130Z,12.36
2017-06-02T13:20:59.470Z,13.14
2017-06-02T13:23:29.416Z,13.38
2017-06-02T13:26:04.067Z,13.50
2017-06-02T13:28:38.044Z,12.90
2017-06-02T13:31:04.836Z,12.12
2017-06-02T13:33:32.139Z,13.98
2017-06-02T13:35:58.876Z,12.10
2017-06-02T13:38:25.653Z,13.06
2017-06-02T13:40:52.372Z,11.60
2017-06-02T13:43:19.098Z,11.16
2017-06-02T13:45:45.841Z,12.28
2017-06-02T13:48:12.578Z,11.82
2017-06-02T13:50:43.371Z,12.02
2017-06-02T13:53:10.095Z,11.76
2017-06-02T13:55:37.816Z,10.98
2017-06-02T13:58:04.547Z,10.70
2017-06-02T14:00:31.288Z,11.30
2017-06-02T14:02:58.029Z,11.52
2017-06-02T14:05:24.761Z,13.02
2017-06-02T14:07:51.537Z,11.60
2017-06-02T14:10:18.261Z,11.94
2017-06-02T14:12:45.008Z,12.42
2017-06-02T14:15:11.731Z,11.06
2017-06-02T14:17:38.466Z,13.46
2017-06-02T14:20:05.188Z,12.22
2017-06-02T14:22:31.933Z,12.88
2017-06-02T14:24:58.653Z,14.16
2017-06-02T14:27:25.390Z,12.06
2017-06-02T14:29:52.135Z,13.68
2017-06-02T14:32:18.870Z,12.06
2017-06-02T14:34:45.593Z,12.60
2017-06-02T14:37:13.248Z,14.20
2017-06-02T14:39:39.971Z,12.60
2017-06-02T14:42:06.694Z,15.30
2017-06-02T14:44:33.433Z,13.72
2017-06-02T14:47:00.153Z,13.04
2017-06-02T14:49:26.910Z,13.86
2017-06-02T14:51:53.636Z,12.92
2017-06-02T14:54:20.387Z,14.28
2017-06-02T14:56:47.114Z,13.94
2017-06-02T14:59:13.855Z,16.04
2017-06-02T15:01:40.585Z,13.12
2017-06-02T15:04:07.321Z,14.04
2017-06-02T15:06:34.164Z,14.60
2017-06-02T15:09:00.915Z,14.22
2017-06-02T15:11:28.417Z,13.04
2017-06-02T15:13:55.179Z,12.18
2017-06-02T15:16:21.929Z,14.94
2017-06-02T15:18:48.652Z,13.48
2017-06-02T15:21:15.411Z,13.30
2017-06-02T15:23:42.151Z,12.64
2017-06-02T15:26:08.887Z,13.04
2017-06-02T15:28:35.621Z,12.56
2017-06-02T15:31:02.593Z,13.70
2017-06-02T15:33:29.316Z,11.50
2017-06-02T15:35:56.093Z,11.36
2017-06-02T15:38:22.878Z,11.44
2017-06-02T15:40:49.733Z,13.04
2017-06-02T15:43:16.475Z,11.76
2017-06-02T15:45:43.215Z,12.92
2017-06-02T15:48:09.954Z,11.90
2017-06-02T15:50:36.696Z,14.32
2017-06-02T15:53:03.429Z,13.44
2017-06-02T15:55:30.161Z,12.28
2017-06-02T15:57:56.950Z,12.14
2017-06-02T16:00:23.683Z,14.12
2017-06-02T16:02:50.402Z,9.12
2017-06-02T16:05:17.174Z,7.08
2017-06-02T16:07:43.895Z,10.90
2017-06-02T16:10:10.632Z,9.36
2017-06-02T16:12:37.371Z,10.04
2017-06-02T16:15:04.095Z,7.60
2017-06-02T16:17:30.821Z,6.86
2017-06-02T16:19:57.566Z,8.98
2017-06-02T16:22:24.302Z,10.98
2017-06-02T16:24:51.024Z,11.12
2017-06-02T16:27:17.759Z,12.70
2017-06-02T16:29:44.500Z,12.10
2017-06-02T16:32:11.230Z,13.48
2017-06-02T16:34:37.960Z,16.48
2017-06-02T16:37:04.686Z,10.08
2017-06-02T16:39:31.410Z,8.82
2017-06-02T16:41:58.148Z,7.20
2017-06-02T16:44:24.871Z,8.34
2017-06-02T16:46:51.597Z,7.98
2017-06-02T16:49:18.365Z,7.10
2017-06-02T16:51:45.104Z,8.78
2017-06-02T16:54:11.943Z,12.44
2017-06-02T16:56:38.682Z,4.96
2017-06-02T16:59:05.449Z,4.58
2017-06-02T17:01:32.170Z,4.62
2017-06-02T17:03:58.904Z,4.18
2017-06-02T17:06:25.636Z,5.04
2017-06-02T17:08:52.357Z,4.84
2017-06-02T17:11:19.099Z,4.90
2017-06-02T17:13:45.838Z,4.78
2017-06-02T17:16:12.565Z,4.80
2017-06-02T17:18:39.292Z,8.26
2017-06-02T17:21:06.014Z,5.18
2017-06-02T17:23:32.740Z,9.74
2017-06-02T17:25:59.467Z,6.28
2017-06-02T17:28:26.194Z,6.04
2017-06-02T17:30:52.918Z,8.06
2017-06-02T17:33:19.659Z,5.68
2017-06-02T17:35:46.381Z,6.68
2017-06-02T17:38:13.125Z,7.00
2017-06-02T17:40:39.902Z,5.52
2017-06-02T17:43:06.620Z,7.40
2017-06-02T17:45:33.341Z,7.34
2017-06-02T17:48:00.060Z,6.12
2017-06-02T17:50:26.785Z,7.94
2017-06-02T17:52:53.511Z,5.90
2017-06-02T17:55:20.333Z,8.38
2017-06-02T17:57:47.068Z,7.12
2017-06-02T18:00:13.857Z,7.84
2017-06-02T18:02:40.578Z,9.16
2017-06-02T18:05:07.302Z,9.74
2017-06-02T18:07:34.032Z,7.80
2017-06-02T18:10:00.758Z,10.72
2017-06-02T18:12:27.524Z,10.14
2017-06-02T18:14:54.250Z,7.90
2017-06-02T18:17:21.013Z,7.00
2017-06-02T18:19:47.770Z,9.78
2017-06-02T18:22:14.485Z,6.76
2017-06-02T18:24:41.231Z,8.06
2017-06-02T18:27:07.966Z,7.78
2017-06-02T18:29:34.692Z,7.32
2017-06-02T18:32:01.439Z,7.86
2017-06-02T18:34:28.160Z,9.04
2017-06-02T18:36:54.907Z,10.40
2017-06-02T18:39:21.624Z,9.94
2017-06-02T18:41:48.341Z,9.54
2017-06-02T18:44:15.060Z,9.58
2017-06-02T18:46:41.796Z,10.84
2017-06-02T18:49:08.520Z,10.72
2017-06-02T18:51:35.340Z,10.72
2017-06-02T18:54:02.069Z,11.58
2017-06-02T18:56:28.798Z,10.84
2017-06-02T18:58:55.540Z,11.08
2017-06-02T19:01:22.265Z,10.48
2017-06-02T19:03:48.987Z,9.38
2017-06-02T19:06:15.713Z,10.32
2017-06-02T19:08:42.437Z,12.52
2017-06-02T19:11:09.190Z,7.66
2017-06-02T19:13:35.962Z,6.98
2017-06-02T19:16:02.730Z,7.70
2017-06-02T19:18:29.453Z,8.40
2017-06-02T19:20:56.187Z,8.16
2017-06-02T19:23:22.896Z,7.18
2017-06-02T19:25:49.613Z,7.44
2017-06-02T19:28:16.339Z,7.54
2017-06-02T19:30:43.142Z,6.46
2017-06-02T19:33:09.918Z,10.46
2017-06-02T19:35:36.681Z,5.90
2017-06-02T19:38:03.449Z,6.54
2017-06-02T19:40:30.180Z,6.80
2017-06-02T19:42:56.927Z,6.70
2017-06-02T19:45:23.690Z,6.52
2017-06-02T19:47:50.425Z,6.86
2017-06-02T19:50:17.145Z,6.66
2017-06-02T19:52:43.884Z,7.48
2017-06-02T19:55:10.633Z,6.46
2017-06-02T19:57:37.406Z,6.00
2017-06-02T20:00:04.358Z,7.74
2017-06-02T20:02:31.925Z,8.66
2017-06-02T20:04:58.730Z,5.74
2017-06-02T20:07:25.488Z,7.14
2017-06-02T20:09:52.297Z,5.66
2017-06-02T20:12:19.108Z,6.76
2017-06-02T20:14:45.918Z,6.20
2017-06-02T20:17:12.691Z,6.16
2017-06-02T20:19:39.517Z,8.46
2017-06-02T20:22:06.308Z,6.76
2017-06-02T20:24:33.449Z,6.00
2017-06-02T20:27:00.188Z,6.18
2017-06-02T20:29:27.008Z,6.24
2017-06-02T20:31:53.842Z,6.14
2017-06-02T20:34:20.582Z,6.78
2017-06-02T20:36:47.404Z,8.20
2017-06-02T20:39:14.195Z,6.20
2017-06-02T20:41:40.945Z,5.90
2017-06-02T20:44:07.708Z,7.40
2017-06-02T20:46:34.495Z,6.92
2017-06-02T20:49:01.341Z,7.16
2017-06-02T20:51:28.149Z,6.56
2017-06-02T20:53:54.929Z,6.20
2017-06-02T20:56:21.699Z,6.10
2017-06-02T20:58:48.455Z,6.73
2017-06-02T21:01:15.174Z,5.90
2017-06-02T21:03:41.926Z,5.78
2017-06-02T21:06:08.775Z,9.36
2017-06-02T21:08:35.573Z,5.72
2017-06-02T21:11:02.375Z,6.36
2017-06-02T21:13:29.161Z,8.48
2017-06-02T21:15:55.944Z,6.54
2017-06-02T21:18:22.680Z,5.88
2017-06-02T21:20:49.439Z,5.38
2017-06-02T21:23:16.219Z,5.02
2017-06-02T21:25:42.985Z,4.72
2017-06-02T21:28:09.762Z,4.96
2017-06-02T21:30:36.510Z,12.06
2017-06-02T21:33:03.301Z,5.14
2017-06-02T21:35:30.043Z,12.00
2017-06-02T21:37:56.776Z,6.08
2017-06-02T21:40:23.573Z,6.84
2017-06-02T21:42:50.341Z,6.64
2017-06-02T21:45:17.127Z,5.56
2017-06-02T21:47:43.905Z,5.84
2017-06-02T21:50:10.666Z,6.54
2017-06-02T21:52:37.389Z,7.68
2017-06-02T21:55:04.132Z,5.40
2017-06-02T21:57:30.895Z,5.92
2017-06-02T21:59:57.707Z,7.36
2017-06-02T22:02:24.538Z,6.94
2017-06-02T22:04:51.274Z,6.54
2017-06-02T22:07:17.997Z,5.78
2017-06-02T22:09:44.720Z,7.24
2017-06-02T22:12:11.462Z,6.46
2017-06-02T22:14:38.183Z,5.82
2017-06-02T22:17:04.908Z,7.38
2017-06-02T22:19:31.625Z,5.92
2017-06-02T22:21:58.355Z,5.68
2017-06-02T22:24:25.085Z,10.78
2017-06-02T22:26:51.842Z,6.96
2017-06-02T22:29:18.566Z,6.52
2017-06-02T22:31:45.320Z,6.10
2017-06-02T22:34:12.044Z,7.30
2017-06-02T22:36:38.766Z,8.94
2017-06-02T22:39:05.501Z,5.62
2017-06-02T22:41:32.354Z,6.42
2017-06-02T22:43:59.103Z,6.28
2017-06-02T22:46:25.820Z,5.58
2017-06-02T22:48:52.544Z,4.94
2017-06-02T22:51:19.275Z,7.10
2017-06-02T22:53:45.996Z,6.44
2017-06-02T22:56:12.789Z,6.80
2017-06-02T22:58:39.505Z,8.84
2017-06-02T23:01:06.225Z,6.02
2017-06-02T23:03:32.954Z,6.68
2017-06-02T23:05:59.670Z,7.56
2017-06-02T23:08:26.400Z,6.52
2017-06-02T23:10:53.136Z,6.72
2017-06-02T23:13:19.864Z,10.20
2017-06-02T23:15:46.599Z,7.40
2017-06-02T23:18:13.319Z,7.30
2017-06-02T23:20:40.038Z,7.02
2017-06-02T23:23:06.754Z,13.58
2017-06-02T23:25:33.477Z,9.62
2017-06-02T23:28:00.201Z,7.66
2017-06-02T23:30:26.922Z,7.68
2017-06-02T23:32:53.685Z,7.30
2017-06-02T23:35:20.414Z,6.60
2017-06-02T23:37:47.124Z,6.98
2017-06-02T23:40:13.861Z,7.78
2017-06-02T23:42:40.580Z,8.30
2017-06-02T23:45:07.302Z,7.10
2017-06-02T23:47:34.028Z,7.80
2017-06-02T23:50:00.752Z,9.38
2017-06-02T23:52:27.476Z,7.50
2017-06-02T23:54:54.211Z,7.30
2017-06-02T23:57:20.935Z,7.76
2017-06-02T23:59:47.650Z,7.36
