createdAt,value
2023-03-26T00:00:51.166Z,100.00
2023-03-26T00:02:52.802Z,100.00
2023-03-26T00:04:54.308Z,100.00
2023-03-26T00:06:55.717Z,100.00
2023-03-26T00:08:58.694Z,100.00
2023-03-26T00:11:01.232Z,100.00
2023-03-26T00:13:03.775Z,100.00
2023-03-26T00:15:05.824Z,100.00
2023-03-26T00:17:07.386Z,100.00
2023-03-26T00:19:09.542Z,100.00
2023-03-26T00:21:15.021Z,100.00
2023-03-26T00:23:16.488Z,100.00
2023-03-26T00:25:18.127Z,100.00
2023-03-26T00:27:19.723Z,100.00
2023-03-26T00:29:22.087Z,100.00
2023-03-26T00:31:24.196Z,100.00
2023-03-26T00:33:26.232Z,100.00
2023-03-26T00:35:28.020Z,100.00
2023-03-26T00:37:29.942Z,100.00
2023-03-26T00:39:31.605Z,100.00
2023-03-26T00:41:33.609Z,100.00
2023-03-26T00:43:36.295Z,100.00
2023-03-26T00:45:37.788Z,100.00
2023-03-26T00:47:40.597Z,100.00
2023-03-26T00:49:42.033Z,100.00
2023-03-26T00:51:43.579Z,100.00
2023-03-26T00:53:47.726Z,100.00
2023-03-26T00:55:49.154Z,100.00
2023-03-26T00:57:50.647Z,100.00
2023-03-26T00:59:52.262Z,100.00
2023-03-26T01:01:53.818Z,100.00
2023-03-26T01:04:07.609Z,100.00
2023-03-26T01:06:23.982Z,100.00
2023-03-26T01:08:31.184Z,100.00
2023-03-26T01:10:32.738Z,100.00
2023-03-26T01:12:34.323Z,100.00
2023-03-26T01:14:35.770Z,100.00
2023-03-26T01:16:48.505Z,100.00
2023-03-26T01:18:50.032Z,100.00
2023-03-26T01:20:54.791Z,100.00
2023-03-26T01:23:02.535Z,100.00
2023-03-26T01:25:04.395Z,100.00
2023-03-26T01:27:11.507Z,100.00
2023-03-26T01:29:39.224Z,100.00
2023-03-26T01:31:49.710Z,100.00
2023-03-26T01:34:10.005Z,100.00
2023-03-26T01:36:28.274Z,100.00
2023-03-26T01:38:38.706Z,100.00
2023-03-26T01:40:46.721Z,100.00
2023-03-26T01:43:03.985Z,100.00
2023-03-26T01:45:16.236Z,100.00
2023-03-26T01:47:18.357Z,100.00
2023-03-26T01:49:20.739Z,100.00
2023-03-26T01:51:31.639Z,100.00
2023-03-26T01:53:37.053Z,100.00
2023-03-26T01:55:46.997Z,100.00
2023-03-26T01:58:18.938Z,100.00
2023-03-26T02:00:23.385Z,100.00
2023-03-26T02:02:30.740Z,100.00
2023-03-26T02:04:41.602Z,100.00
2023-03-26T02:06:51.220Z,100.00
2023-03-26T02:08:59.358Z,100.00
2023-03-26T02:11:04.158Z,100.00
2023-03-26T02:13:05.688Z,100.00
2023-03-26T02:15:07.974Z,100.00
2023-03-26T02:17:10.600Z,100.00
2023-03-26T02:19:12.888Z,100.00
2023-03-26T02:21:16.038Z,100.00
2023-03-26T02:23:17.509Z,100.00
2023-03-26T02:25:20.642Z,100.00
2023-03-26T02:27:22.128Z,100.00
2023-03-26T02:29:23.666Z,100.00
2023-03-26T02:31:25.182Z,100.00
2023-03-26T02:33:26.673Z,100.00
2023-03-26T02:35:28.455Z,100.00
2023-03-26T02:37:29.955Z,100.00
2023-03-26T02:39:31.356Z,100.00
2023-03-26T02:41:33.038Z,100.00
2023-03-26T02:43:34.494Z,100.00
2023-03-26T02:45:36.407Z,100.00
2023-03-26T02:47:38.037Z,100.00
2023-03-26T02:49:39.501Z,100.00
2023-03-26T02:51:40.971Z,100.00
2023-03-26T02:53:42.541Z,100.00
2023-03-26T02:55:43.970Z,100.00
2023-03-26T02:57:45.482Z,100.00
2023-03-26T02:59:46.993Z,100.00
2023-03-26T03:01:48.381Z,100.00
2023-03-26T03:03:49.856Z,100.00
2023-03-26T03:05:52.558Z,100.00
2023-03-26T03:07:54.199Z,100.00
2023-03-26T03:09:55.666Z,100.00
2023-03-26T03:11:57.504Z,100.00
2023-03-26T03:13:58.914Z,100.00
2023-03-26T03:16:00.313Z,100.00
2023-03-26T03:18:02.072Z,100.00
2023-03-26T03:20:03.943Z,100.00
2023-03-26T03:22:05.450Z,100.00
2023-03-26T03:24:07.537Z,100.00
2023-03-26T03:26:17.444Z,100.00
2023-03-26T03:28:18.996Z,100.00
2023-03-26T03:30:20.692Z,100.00
2023-03-26T03:32:23.998Z,100.00
2023-03-26T03:34:25.572Z,100.00
2023-03-26T03:36:27.059Z,100.00
2023-03-26T03:38:28.489Z,100.00
2023-03-26T03:40:30.079Z,100.00
2023-03-26T03:42:31.568Z,100.00
2023-03-26T03:44:32.996Z,100.00
2023-03-26T03:46:34.856Z,100.00
2023-03-26T03:48:36.420Z,100.00
2023-03-26T03:50:37.833Z,100.00
2023-03-26T03:52:39.311Z,100.00
2023-03-26T03:54:40.825Z,100.00
2023-03-26T03:56:42.279Z,100.00
2023-03-26T03:58:43.844Z,100.00
2023-03-26T04:00:45.589Z,100.00
2023-03-26T04:02:47.022Z,100.00
2023-03-26T04:04:48.578Z,100.00
2023-03-26T04:06:51.019Z,100.00
2023-03-26T04:08:52.462Z,100.00
2023-03-26T04:10:53.935Z,100.00
2023-03-26T04:12:55.427Z,100.00
2023-03-26T04:14:57.277Z,100.00
2023-03-26T04:16:58.772Z,100.00
2023-03-26T04:19:00.267Z,100.00
2023-03-26T04:21:01.676Z,100.00
2023-03-26T04:23:03.167Z,100.00
2023-03-26T04:25:05.070Z,100.00
2023-03-26T04:27:09.916Z,100.00
2023-03-26T04:29:12.757Z,100.00
2023-03-26T04:31:17.144Z,100.00
2023-03-26T04:33:18.619Z,100.00
2023-03-26T04:35:20.363Z,100.00
2023-03-26T04:37:28.159Z,100.00
2023-03-26T04:39:29.658Z,100.00
2023-03-26T04:41:31.094Z,100.00
2023-03-26T04:43:32.672Z,100.00
2023-03-26T04:45:34.439Z,100.00
2023-03-26T04:47:35.959Z,100.00
2023-03-26T04:49:37.453Z,100.00
2023-03-26T04:51:39.941Z,100.00
2023-03-26T04:53:41.343Z,100.00
2023-03-26T04:56:00.144Z,100.00
2023-03-26T04:58:01.698Z,100.00
2023-03-26T05:00:05.729Z,100.00
2023-03-26T05:02:07.541Z,100.00
2023-03-26T05:04:08.960Z,100.00
2023-03-26T05:06:10.939Z,100.00
2023-03-26T05:08:12.426Z,100.00
2023-03-26T05:10:15.634Z,100.00
2023-03-26T05:12:17.168Z,100.00
2023-03-26T05:14:19.427Z,100.00
2023-03-26T05:16:20.908Z,100.00
2023-03-26T05:18:22.353Z,100.00
2023-03-26T05:20:26.812Z,100.00
2023-03-26T05:22:28.204Z,100.00
2023-03-26T05:24:29.613Z,100.00
2023-03-26T05:26:31.113Z,100.00
2023-03-26T05:28:32.634Z,100.00
2023-03-26T05:30:34.132Z,100.00
2023-03-26T05:32:35.970Z,100.00
2023-03-26T05:34:39.587Z,100.00
2023-03-26T05:36:41.482Z,100.00
2023-03-26T05:38:43.380Z,100.00
2023-03-26T05:40:44.759Z,100.00
2023-03-26T05:42:46.262Z,100.00
2023-03-26T05:44:49.295Z,100.00
2023-03-26T05:46:50.796Z,100.00
2023-03-26T05:48:52.230Z,100.00
2023-03-26T05:50:56.346Z,100.00
2023-03-26T05:52:57.869Z,100.00
2023-03-26T05:54:59.254Z,100.00
2023-03-26T05:57:00.685Z,100.00
2023-03-26T05:59:02.111Z,100.00
2023-03-26T06:01:10.548Z,100.00
2023-03-26T06:03:12.190Z,100.00
2023-03-26T06:05:13.622Z,100.00
2023-03-26T06:07:15.042Z,100.00
2023-03-26T06:09:16.605Z,100.00
2023-03-26T06:11:19.407Z,100.00
2023-03-26T06:13:20.883Z,100.00
2023-03-26T06:15:22.814Z,100.00
2023-03-26T06:17:24.251Z,100.00
2023-03-26T06:19:25.791Z,100.00
2023-03-26T06:21:28.206Z,100.00
2023-03-26T06:23:29.826Z,100.00
2023-03-26T06:25:31.325Z,100.00
2023-03-26T06:27:32.818Z,100.00
2023-03-26T06:29:34.292Z,100.00
2023-03-26T06:31:36.022Z,100.00
2023-03-26T06:33:37.547Z,100.00
2023-03-26T06:35:39.033Z,100.00
2023-03-26T06:37:40.703Z,100.00
2023-03-26T06:39:42.146Z,100.00
2023-03-26T06:41:43.545Z,100.00
2023-03-26T06:43:45.155Z,100.00
2023-03-26T06:45:50.834Z,100.00
2023-03-26T06:47:52.372Z,100.00
2023-03-26T06:49:53.945Z,100.00
2023-03-26T06:51:55.381Z,100.00
2023-03-26T06:53:56.827Z,100.00
2023-03-26T06:55:58.337Z,100.00
2023-03-26T06:57:59.809Z,100.00
2023-03-26T07:00:01.259Z,100.00
2023-03-26T07:02:02.745Z,100.00
2023-03-26T07:04:04.351Z,100.00
2023-03-26T07:06:06.140Z,100.00
2023-03-26T07:08:07.665Z,100.00
2023-03-26T07:10:09.750Z,100.00
2023-03-26T07:12:11.160Z,100.00
2023-03-26T07:14:12.760Z,100.00
2023-03-26T07:16:14.470Z,100.00
2023-03-26T07:18:15.908Z,100.00
2023-03-26T07:20:17.619Z,100.00
2023-03-26T07:22:22.513Z,100.00
2023-03-26T07:24:24.341Z,100.00
2023-03-26T07:26:36.744Z,100.00
2023-03-26T07:29:04.476Z,100.00
2023-03-26T07:31:31.315Z,100.00
2023-03-26T07:33:43.007Z,100.00
2023-03-26T07:35:55.222Z,100.00
2023-03-26T07:38:02.109Z,100.00
2023-03-26T07:40:20.133Z,100.00
2023-03-26T07:42:31.510Z,100.00
2023-03-26T07:44:51.680Z,100.00
2023-03-26T07:46:54.079Z,100.00
2023-03-26T07:48:55.931Z,100.00
2023-03-26T07:50:57.770Z,100.00
2023-03-26T07:52:59.665Z,100.00
2023-03-26T07:55:01.292Z,100.00
2023-03-26T07:57:27.719Z,100.00
2023-03-26T07:59:36.235Z,100.00
2023-03-26T08:02:15.209Z,100.00
2023-03-26T08:04:23.409Z,100.00
2023-03-26T08:06:37.584Z,100.00
2023-03-26T08:08:51.230Z,100.00
2023-03-26T08:10:55.768Z,100.00
2023-03-26T08:13:06.724Z,100.00
2023-03-26T08:15:29.170Z,100.00
2023-03-26T08:17:54.083Z,100.00
2023-03-26T08:20:29.282Z,100.00
2023-03-26T08:22:48.846Z,100.00
2023-03-26T08:25:14.018Z,100.00
2023-03-26T08:27:32.794Z,100.00
2023-03-26T08:29:48.891Z,100.00
2023-03-26T08:31:50.598Z,100.00
2023-03-26T08:33:52.212Z,100.00
2023-03-26T08:35:53.885Z,100.00
2023-03-26T08:37:55.386Z,100.00
2023-03-26T08:39:56.858Z,100.00
2023-03-26T08:42:01.160Z,100.00
2023-03-26T08:44:20.981Z,100.00
2023-03-26T08:46:34.761Z,100.00
2023-03-26T08:49:01.336Z,100.00
2023-03-26T08:51:02.692Z,100.00
2023-03-26T08:53:49.875Z,100.00
2023-03-26T08:56:16.143Z,100.00
2023-03-26T08:58:26.646Z,100.00
2023-03-26T09:01:09.726Z,100.00
2023-03-26T09:03:41.820Z,100.00
2023-03-26T09:05:49.029Z,100.00
2023-03-26T09:08:15.506Z,100.00
2023-03-26T09:10:41.136Z,100.00
2023-03-26T09:13:20.274Z,100.00
2023-03-26T09:15:34.835Z,100.00
2023-03-26T09:17:51.599Z,100.00
2023-03-26T09:19:55.998Z,100.00
2023-03-26T09:22:25.012Z,100.00
2023-03-26T09:25:01.465Z,100.00
2023-03-26T09:27:16.024Z,100.00
2023-03-26T09:29:33.330Z,100.00
2023-03-26T09:31:53.181Z,100.00
2023-03-26T09:34:01.402Z,100.00
2023-03-26T09:36:10.850Z,100.00
2023-03-26T09:38:44.761Z,100.00
2023-03-26T09:43:00.675Z,100.00
2023-03-26T09:45:20.740Z,100.00
2023-03-26T09:47:59.484Z,100.00
2023-03-26T09:50:23.347Z,100.00
2023-03-26T09:52:24.716Z,100.00
2023-03-26T09:54:44.131Z,100.00
2023-03-26T09:57:16.720Z,100.00
2023-03-26T09:59:33.233Z,100.00
2023-03-26T10:01:49.186Z,100.00
2023-03-26T10:03:53.388Z,100.00
2023-03-26T10:06:03.302Z,100.00
2023-03-26T10:08:19.570Z,100.00
2023-03-26T10:10:46.184Z,100.00
2023-03-26T10:13:04.878Z,100.00
2023-03-26T10:15:23.943Z,99.43
2023-03-26T10:17:51.845Z,99.69
2023-03-26T10:20:14.665Z,100.00
2023-03-26T10:22:34.736Z,96.87
2023-03-26T10:24:54.746Z,97.46
2023-03-26T10:27:09.421Z,96.89
2023-03-26T10:29:35.148Z,100.00
2023-03-26T10:31:52.906Z,100.00
2023-03-26T10:34:09.124Z,100.00
2023-03-26T10:36:36.863Z,100.00
2023-03-26T10:39:37.636Z,100.00
2023-03-26T10:42:07.807Z,100.00
2023-03-26T10:44:36.761Z,100.00
2023-03-26T10:47:08.748Z,100.00
2023-03-26T10:49:27.049Z,100.00
2023-03-26T10:51:34.758Z,100.00
2023-03-26T10:53:46.826Z,100.00
2023-03-26T10:55:55.071Z,100.00
2023-03-26T10:58:01.956Z,100.00
2023-03-26T11:00:18.021Z,100.00
2023-03-26T11:02:29.320Z,100.00
2023-03-26T11:04:50.521Z,100.00
2023-03-26T11:06:57.773Z,100.00
2023-03-26T11:09:21.080Z,100.00
2023-03-26T11:11:35.279Z,100.00
2023-03-26T11:13:53.622Z,100.00
2023-03-26T11:16:04.763Z,100.00
2023-03-26T11:18:19.260Z,100.00
2023-03-26T11:20:41.587Z,100.00
2023-03-26T11:23:17.291Z,100.00
2023-03-26T11:25:26.433Z,100.00
2023-03-26T11:27:36.463Z,99.08
2023-03-26T11:30:16.042Z,100.00
2023-03-26T11:32:20.954Z,94.55
2023-03-26T11:34:28.248Z,91.31
2023-03-26T11:36:35.601Z,90.10
2023-03-26T11:38:46.642Z,90.04
2023-03-26T11:40:52.360Z,94.52
2023-03-26T11:43:00.250Z,93.37
2023-03-26T11:45:08.279Z,91.46
2023-03-26T11:47:12.954Z,91.88
2023-03-26T11:49:18.517Z,92.78
2023-03-26T11:51:39.452Z,94.67
2023-03-26T11:53:40.882Z,96.70
2023-03-26T11:55:48.395Z,98.40
2023-03-26T11:57:58.299Z,93.23
2023-03-26T12:00:08.151Z,95.07
2023-03-26T12:02:09.565Z,94.09
2023-03-26T12:04:13.569Z,91.57
2023-03-26T12:06:25.896Z,87.92
2023-03-26T12:08:33.885Z,85.48
2023-03-26T12:10:41.330Z,84.01
2023-03-26T12:12:46.759Z,87.42
2023-03-26T12:14:48.409Z,88.03
2023-03-26T12:17:04.369Z,84.32
2023-03-26T12:19:19.095Z,84.26
2023-03-26T12:21:20.538Z,82.62
2023-03-26T12:23:38.155Z,82.77
2023-03-26T12:25:39.753Z,82.63
2023-03-26T12:28:10.479Z,80.57
2023-03-26T12:30:28.537Z,81.23
2023-03-26T12:32:45.276Z,78.12
2023-03-26T12:34:48.009Z,77.75
2023-03-26T12:36:55.480Z,76.96
2023-03-26T12:39:16.731Z,74.81
2023-03-26T12:42:25.650Z,73.64
2023-03-26T12:44:49.093Z,74.92
2023-03-26T12:47:55.587Z,73.68
2023-03-26T12:48:55.953Z,74.46
2023-03-26T12:51:19.414Z,78.32
2023-03-26T12:53:41.806Z,77.59
2023-03-26T12:56:15.247Z,77.11
2023-03-26T12:58:22.566Z,77.80
2023-03-26T13:00:53.215Z,77.78
2023-03-26T13:03:11.298Z,77.25
2023-03-26T13:05:38.021Z,79.07
2023-03-26T13:07:57.792Z,79.33
2023-03-26T13:10:24.190Z,75.65
2023-03-26T13:12:47.896Z,77.17
2023-03-26T13:15:06.910Z,73.80
2023-03-26T13:17:23.505Z,72.69
2023-03-26T13:19:40.980Z,73.77
2023-03-26T13:22:08.870Z,73.55
2023-03-26T13:24:35.405Z,76.10
2023-03-26T13:26:53.463Z,75.87
2023-03-26T13:29:12.660Z,75.32
2023-03-26T13:31:16.827Z,74.78
2023-03-26T13:33:48.734Z,76.20
2023-03-26T13:36:06.510Z,76.88
2023-03-26T13:38:28.127Z,77.22
2023-03-26T13:40:44.586Z,77.19
2023-03-26T13:43:07.329Z,76.59
2023-03-26T13:45:26.390Z,78.68
2023-03-26T13:47:31.424Z,77.99
2023-03-26T13:49:47.851Z,77.37
2023-03-26T13:51:59.378Z,77.97
2023-03-26T13:54:32.326Z,78.36
2023-03-26T13:56:42.173Z,77.37
2023-03-26T13:58:53.075Z,78.37
2023-03-26T14:01:03.758Z,79.84
2023-03-26T14:03:15.901Z,78.89
2023-03-26T14:05:26.638Z,81.62
2023-03-26T14:07:34.567Z,82.79
2023-03-26T14:09:38.691Z,82.14
2023-03-26T14:11:55.544Z,82.02
2023-03-26T14:14:17.160Z,82.68
2023-03-26T14:16:25.620Z,84.17
2023-03-26T14:18:46.357Z,86.85
2023-03-26T14:21:09.187Z,86.50
2023-03-26T14:23:52.271Z,82.78
2023-03-26T14:26:12.206Z,82.42
2023-03-26T14:28:47.128Z,83.52
2023-03-26T14:31:07.815Z,82.45
2023-03-26T14:33:45.681Z,84.11
2023-03-26T14:36:11.330Z,84.12
2023-03-26T14:38:40.539Z,85.36
2023-03-26T14:40:56.798Z,87.14
2023-03-26T14:43:01.887Z,87.08
2023-03-26T14:45:23.705Z,86.28
2023-03-26T14:47:25.493Z,87.93
2023-03-26T14:49:33.234Z,89.23
2023-03-26T14:51:59.533Z,88.11
2023-03-26T14:54:08.791Z,88.23
2023-03-26T14:56:25.421Z,89.56
2023-03-26T14:58:48.718Z,88.43
2023-03-26T15:01:04.313Z,89.46
2023-03-26T15:03:44.878Z,85.64
2023-03-26T15:05:58.438Z,85.25
2023-03-26T15:08:34.220Z,84.88
2023-03-26T15:11:13.805Z,83.19
2023-03-26T15:13:42.833Z,83.23
2023-03-26T15:15:59.818Z,84.50
2023-03-26T15:18:14.956Z,86.44
2023-03-26T15:20:58.316Z,86.50
2023-03-26T15:23:27.517Z,89.32
2023-03-26T15:25:38.861Z,89.86
2023-03-26T15:28:11.017Z,88.14
2023-03-26T15:30:12.498Z,88.34
2023-03-26T15:32:38.432Z,83.75
2023-03-26T15:35:08.921Z,81.81
2023-03-26T15:37:35.154Z,81.82
2023-03-26T15:39:59.736Z,80.24
2023-03-26T15:42:21.970Z,79.15
2023-03-26T15:44:29.510Z,78.16
2023-03-26T15:46:37.150Z,80.92
2023-03-26T15:49:00.292Z,80.05
2023-03-26T15:51:14.855Z,80.14
2023-03-26T15:53:34.615Z,80.09
2023-03-26T15:55:59.950Z,83.11
2023-03-26T15:58:23.655Z,82.46
2023-03-26T16:00:33.192Z,83.06
2023-03-26T16:02:46.451Z,84.92
2023-03-26T16:05:18.955Z,85.01
2023-03-26T16:07:34.859Z,84.90
2023-03-26T16:10:03.695Z,84.38
2023-03-26T16:12:17.448Z,85.48
2023-03-26T16:14:23.890Z,85.63
2023-03-26T16:16:50.418Z,85.68
2023-03-26T16:19:20.761Z,86.66
2023-03-26T16:21:32.787Z,87.38
2023-03-26T16:23:47.582Z,87.47
2023-03-26T16:26:07.650Z,88.22
2023-03-26T16:28:29.115Z,88.39
2023-03-26T16:30:31.813Z,88.57
2023-03-26T16:32:35.734Z,88.53
2023-03-26T16:34:45.660Z,88.59
2023-03-26T16:36:48.009Z,87.51
2023-03-26T16:39:00.521Z,86.91
2023-03-26T16:41:17.331Z,87.62
2023-03-26T16:43:36.015Z,89.73
2023-03-26T16:45:55.546Z,90.63
2023-03-26T16:48:27.684Z,90.38
2023-03-26T16:50:54.211Z,90.58
2023-03-26T16:53:14.603Z,91.15
2023-03-26T16:55:40.176Z,91.35
2023-03-26T16:58:02.995Z,92.48
2023-03-26T17:00:05.932Z,93.78
2023-03-26T17:02:33.540Z,95.06
2023-03-26T17:04:36.664Z,95.91
2023-03-26T17:06:49.960Z,97.45
2023-03-26T17:08:59.613Z,96.71
2023-03-26T17:11:28.849Z,97.43
2023-03-26T17:13:49.435Z,97.05
2023-03-26T17:16:11.843Z,97.78
2023-03-26T17:18:26.619Z,96.96
2023-03-26T17:20:52.703Z,97.40
2023-03-26T17:22:57.071Z,96.72
2023-03-26T17:25:19.198Z,97.68
2023-03-26T17:27:38.985Z,98.40
2023-03-26T17:29:56.152Z,99.17
2023-03-26T17:32:10.653Z,100.00
2023-03-26T17:34:33.951Z,100.00
2023-03-26T17:36:42.635Z,100.00
2023-03-26T17:38:46.785Z,100.00
2023-03-26T17:40:54.460Z,100.00
2023-03-26T17:43:10.867Z,100.00
2023-03-26T17:45:20.233Z,100.00
2023-03-26T17:47:39.184Z,100.00
2023-03-26T17:49:43.324Z,100.00
2023-03-26T17:52:17.366Z,100.00
2023-03-26T17:54:35.939Z,100.00
2023-03-26T17:56:37.486Z,100.00
2023-03-26T17:58:46.122Z,100.00
2023-03-26T18:00:53.144Z,100.00
2023-03-26T18:03:02.730Z,100.00
2023-03-26T18:05:08.338Z,100.00
2023-03-26T18:07:31.477Z,100.00
2023-03-26T18:09:56.977Z,100.00
2023-03-26T18:12:33.700Z,100.00
2023-03-26T18:15:01.348Z,100.00
2023-03-26T18:17:03.309Z,100.00
2023-03-26T18:19:13.711Z,100.00
2023-03-26T18:21:24.090Z,100.00
2023-03-26T18:23:32.426Z,100.00
2023-03-26T18:25:34.145Z,100.00
2023-03-26T18:27:38.989Z,100.00
2023-03-26T18:30:01.932Z,100.00
2023-03-26T18:32:10.341Z,100.00
2023-03-26T18:34:15.390Z,100.00
2023-03-26T18:36:17.749Z,100.00
2023-03-26T18:38:37.476Z,100.00
2023-03-26T18:40:41.875Z,100.00
2023-03-26T18:42:48.634Z,100.00
2023-03-26T18:44:51.659Z,100.00
2023-03-26T18:46:53.299Z,100.00
2023-03-26T18:48:54.828Z,100.00
2023-03-26T18:51:01.049Z,100.00
2023-03-26T18:53:14.625Z,100.00
2023-03-26T18:55:16.068Z,100.00
2023-03-26T18:57:26.373Z,100.00
2023-03-26T18:59:29.773Z,100.00
2023-03-26T19:01:34.335Z,100.00
2023-03-26T19:03:39.818Z,100.00
2023-03-26T19:05:41.595Z,100.00
2023-03-26T19:07:44.875Z,100.00
2023-03-26T19:09:46.553Z,100.00
2023-03-26T19:11:50.340Z,100.00
2023-03-26T19:14:07.395Z,100.00
2023-03-26T19:16:23.156Z,100.00
2023-03-26T19:18:27.810Z,100.00
2023-03-26T19:20:37.755Z,100.00
2023-03-26T19:22:39.360Z,100.00
2023-03-26T19:24:41.448Z,100.00
2023-03-26T19:26:43.806Z,100.00
2023-03-26T19:28:51.093Z,100.00
2023-03-26T19:30:55.417Z,100.00
2023-03-26T19:33:13.191Z,100.00
2023-03-26T19:35:21.514Z,100.00
2023-03-26T19:37:25.142Z,100.00
2023-03-26T19:39:38.393Z,100.00
2023-03-26T19:41:42.879Z,100.00
2023-03-26T19:43:48.753Z,100.00
2023-03-26T19:45:59.861Z,100.00
2023-03-26T19:50:32.819Z,100.00
2023-03-26T19:51:18.811Z,100.00
2023-03-26T19:52:38.042Z,100.00
2023-03-26T19:55:02.841Z,100.00
2023-03-26T19:57:05.445Z,100.00
2023-03-26T19:59:06.993Z,100.00
2023-03-26T20:01:26.745Z,100.00
2023-03-26T20:03:36.373Z,100.00
2023-03-26T20:05:37.811Z,100.00
2023-03-26T20:07:39.301Z,100.00
2023-03-26T20:09:44.511Z,100.00
2023-03-26T20:11:45.901Z,100.00
2023-03-26T20:13:48.219Z,100.00
2023-03-26T20:16:05.706Z,100.00
2023-03-26T20:18:07.829Z,100.00
2023-03-26T20:20:10.072Z,100.00
2023-03-26T20:22:13.824Z,100.00
2023-03-26T20:24:17.443Z,100.00
2023-03-26T20:26:19.343Z,100.00
2023-03-26T20:28:21.112Z,100.00
2023-03-26T20:30:36.869Z,100.00
2023-03-26T20:32:39.482Z,100.00
2023-03-26T20:34:40.970Z,100.00
2023-03-26T20:36:42.405Z,100.00
2023-03-26T20:38:45.413Z,100.00
2023-03-26T20:40:47.621Z,100.00
2023-03-26T20:42:49.071Z,100.00
2023-03-26T20:44:50.554Z,100.00
2023-03-26T20:46:52.396Z,100.00
2023-03-26T20:48:54.908Z,100.00
2023-03-26T20:50:57.927Z,100.00
2023-03-26T20:52:59.428Z,100.00
2023-03-26T20:55:00.832Z,100.00
2023-03-26T20:57:02.533Z,100.00
2023-03-26T20:59:11.178Z,100.00
2023-03-26T21:01:13.834Z,100.00
2023-03-26T21:03:18.046Z,100.00
2023-03-26T21:05:20.935Z,100.00
2023-03-26T21:07:22.351Z,100.00
2023-03-26T21:09:24.350Z,100.00
2023-03-26T21:11:46.985Z,100.00
2023-03-26T21:14:08.157Z,100.00
2023-03-26T21:16:10.961Z,100.00
2023-03-26T21:18:12.992Z,100.00
2023-03-26T21:20:15.347Z,100.00
2023-03-26T21:22:28.846Z,100.00
2023-03-26T21:25:02.923Z,100.00
2023-03-26T21:27:26.919Z,100.00
2023-03-26T21:29:28.775Z,100.00
2023-03-26T21:31:30.495Z,100.00
2023-03-26T21:33:32.144Z,100.00
2023-03-26T21:35:34.250Z,100.00
2023-03-26T21:37:35.992Z,100.00
2023-03-26T21:39:37.746Z,100.00
2023-03-26T21:41:45.462Z,100.00
2023-03-26T21:43:46.920Z,100.00
2023-03-26T21:45:49.347Z,100.00
2023-03-26T21:47:51.350Z,100.00
2023-03-26T21:49:53.025Z,100.00
2023-03-26T21:51:54.946Z,100.00
2023-03-26T21:53:56.699Z,100.00
2023-03-26T21:56:07.046Z,100.00
2023-03-26T21:58:14.500Z,100.00
2023-03-26T22:00:18.213Z,100.00
2023-03-26T22:02:26.436Z,100.00
2023-03-26T22:04:49.911Z,100.00
2023-03-26T22:07:00.944Z,100.00
2023-03-26T22:09:02.533Z,100.00
2023-03-26T22:11:04.967Z,100.00
2023-03-26T22:13:06.518Z,100.00
2023-03-26T22:15:08.292Z,100.00
2023-03-26T22:17:09.703Z,100.00
2023-03-26T22:19:11.195Z,100.00
2023-03-26T22:21:12.625Z,100.00
2023-03-26T22:23:14.452Z,100.00
2023-03-26T22:25:17.052Z,100.00
2023-03-26T22:27:18.448Z,100.00
2023-03-26T22:29:19.974Z,100.00
2023-03-26T22:31:21.494Z,100.00
2023-03-26T22:33:22.883Z,100.00
2023-03-26T22:35:24.779Z,100.00
2023-03-26T22:37:26.488Z,100.00
2023-03-26T22:39:27.901Z,100.00
2023-03-26T22:41:29.362Z,100.00
2023-03-26T22:43:31.018Z,100.00
2023-03-26T22:45:32.475Z,100.00
2023-03-26T22:47:33.960Z,100.00
2023-03-26T22:49:35.709Z,100.00
2023-03-26T22:51:37.119Z,100.00
2023-03-26T22:53:38.760Z,100.00
2023-03-26T22:55:40.169Z,100.00
2023-03-26T22:57:41.656Z,100.00
2023-03-26T22:59:43.423Z,100.00
2023-03-26T23:01:45.175Z,100.00
2023-03-26T23:03:47.135Z,100.00
2023-03-26T23:05:59.454Z,100.00
2023-03-26T23:08:00.878Z,100.00
2023-03-26T23:10:02.326Z,100.00
2023-03-26T23:12:04.355Z,100.00
2023-03-26T23:14:05.774Z,100.00
2023-03-26T23:16:08.444Z,100.00
2023-03-26T23:18:10.134Z,100.00
2023-03-26T23:20:12.050Z,100.00
2023-03-26T23:22:13.590Z,100.00
2023-03-26T23:24:15.060Z,100.00
2023-03-26T23:26:16.555Z,100.00
2023-03-26T23:28:18.094Z,100.00
2023-03-26T23:30:19.620Z,100.00
2023-03-26T23:32:24.737Z,100.00
2023-03-26T23:34:26.512Z,100.00
2023-03-26T23:36:28.010Z,100.00
2023-03-26T23:38:43.653Z,100.00
2023-03-26T23:40:46.181Z,100.00
2023-03-26T23:42:59.068Z,100.00
2023-03-26T23:45:00.726Z,100.00
2023-03-26T23:47:02.148Z,100.00
2023-03-26T23:49:03.870Z,100.00
2023-03-26T23:51:05.513Z,100.00
2023-03-26T23:53:07.386Z,100.00
2023-03-26T23:55:09.006Z,100.00
2023-03-26T23:57:10.581Z,100.00
2023-03-26T23:59:12.037Z,100.00
