createdAt,value
2022-10-26T07:04:47.674Z,21.90
2022-10-26T07:19:49.134Z,21.90
2022-10-26T07:34:50.599Z,22.00
2022-10-26T07:49:52.065Z,22.20
2022-10-26T08:04:53.586Z,22.50
2022-10-26T08:19:55.042Z,22.60
2022-10-26T08:34:56.499Z,22.80
2022-10-26T08:49:57.958Z,23.00
2022-10-26T09:04:59.407Z,23.20
2022-10-26T09:20:00.861Z,23.40
2022-10-26T09:35:02.342Z,23.60
2022-10-26T09:50:03.823Z,23.80
2022-10-26T10:05:05.295Z,24.00
2022-10-26T10:20:06.751Z,24.20
2022-10-26T10:35:08.207Z,24.60
2022-10-26T10:50:09.699Z,25.10
2022-10-26T11:05:11.360Z,26.70
2022-10-26T11:20:15.081Z,29.10
2022-10-26T11:35:16.819Z,30.10
2022-10-26T11:50:18.325Z,30.30
2022-10-26T12:05:19.832Z,30.90
2022-10-26T12:20:21.298Z,31.60
2022-10-26T12:35:22.764Z,31.60
2022-10-26T12:50:24.222Z,30.10
2022-10-26T13:05:25.678Z,30.60
2022-10-26T13:20:27.143Z,29.60
2022-10-26T13:35:28.612Z,29.00
2022-10-26T13:50:32.121Z,28.60
2022-10-26T14:05:33.725Z,28.30
2022-10-26T14:20:35.182Z,28.00
2022-10-26T14:35:36.624Z,27.70
2022-10-26T14:50:38.086Z,27.40
2022-10-26T15:05:39.562Z,27.20
2022-10-26T15:20:41.033Z,26.90
2022-10-26T15:35:42.492Z,26.60
2022-10-26T15:50:43.954Z,26.40
2022-10-26T16:05:45.435Z,26.10
2022-10-26T16:20:46.898Z,25.90
2022-10-26T16:35:48.353Z,25.70
2022-10-26T16:50:49.802Z,25.50
2022-10-26T17:05:51.261Z,25.30
2022-10-26T17:20:52.709Z,25.20
2022-10-26T17:35:54.149Z,25.10
2022-10-26T17:50:55.605Z,24.90
2022-10-26T18:05:57.057Z,24.80
2022-10-26T18:20:58.532Z,24.70
2022-10-26T18:36:01.131Z,24.60
2022-10-26T18:51:02.585Z,24.50
2022-10-26T19:06:04.314Z,24.40
2022-10-26T19:21:05.840Z,24.30
2022-10-26T19:36:07.314Z,24.30
2022-10-26T19:51:08.779Z,24.30
2022-10-26T20:06:10.239Z,24.20
2022-10-26T20:21:11.706Z,24.20
2022-10-26T20:36:13.176Z,24.10
2022-10-26T20:51:14.664Z,24.10
2022-10-26T21:06:16.141Z,24.10
2022-10-26T21:21:17.592Z,24.00
2022-10-26T21:36:19.045Z,23.90
2022-10-26T21:51:20.508Z,23.90
2022-10-26T22:06:21.975Z,23.90
2022-10-26T22:21:23.437Z,23.80
2022-10-26T22:36:24.900Z,23.80
2022-10-26T22:51:26.356Z,23.70
2022-10-26T23:06:27.826Z,23.70
2022-10-26T23:21:29.779Z,23.70
2022-10-26T23:36:31.539Z,23.70
2022-10-26T23:51:33.007Z,23.70
