createdAt,value
2019-05-01T00:01:33.191Z,99.90
2019-05-01T00:04:09.660Z,99.90
2019-05-01T00:06:42.430Z,99.90
2019-05-01T00:09:12.031Z,99.90
2019-05-01T00:11:40.693Z,99.90
2019-05-01T00:14:09.973Z,99.90
2019-05-01T00:16:38.983Z,99.90
2019-05-01T00:19:07.743Z,99.90
2019-05-01T00:21:36.213Z,99.90
2019-05-01T00:24:04.882Z,99.90
2019-05-01T00:26:33.344Z,99.90
2019-05-01T00:29:01.845Z,99.90
2019-05-01T00:31:30.375Z,99.90
2019-05-01T00:33:58.844Z,99.90
2019-05-01T00:36:27.308Z,99.90
2019-05-01T00:38:55.955Z,99.90
2019-05-01T00:41:24.475Z,99.90
2019-05-01T00:43:52.918Z,99.90
2019-05-01T00:46:21.379Z,99.90
2019-05-01T00:48:49.840Z,99.90
2019-05-01T00:51:18.345Z,99.90
2019-05-01T00:53:46.797Z,99.90
2019-05-01T00:56:16.892Z,99.90
2019-05-01T00:58:58.989Z,99.90
2019-05-01T01:01:31.674Z,99.90
2019-05-01T01:04:00.570Z,99.90
2019-05-01T01:06:29.066Z,99.90
2019-05-01T01:08:57.532Z,99.90
2019-05-01T01:11:25.997Z,99.90
2019-05-01T01:13:54.463Z,99.90
2019-05-01T01:16:22.980Z,99.90
2019-05-01T01:18:51.434Z,99.90
2019-05-01T01:21:19.885Z,99.90
2019-05-01T01:23:48.817Z,99.90
2019-05-01T01:26:18.134Z,99.90
2019-05-01T01:28:46.691Z,99.90
2019-05-01T01:31:15.143Z,99.90
2019-05-01T01:33:43.662Z,99.90
2019-05-01T01:36:12.123Z,99.90
2019-05-01T01:38:40.721Z,99.90
2019-05-01T01:41:09.346Z,99.90
2019-05-01T01:43:45.478Z,99.90
2019-05-01T01:46:21.522Z,99.90
2019-05-01T01:48:50.146Z,99.90
2019-05-01T01:51:19.457Z,99.90
2019-05-01T01:53:49.337Z,99.90
2019-05-01T01:56:18.930Z,99.90
2019-05-01T01:58:47.540Z,99.90
2019-05-01T02:01:29.566Z,99.90
2019-05-01T02:04:17.525Z,99.90
2019-05-01T02:06:47.153Z,99.90
2019-05-01T02:09:16.226Z,99.90
2019-05-01T02:11:49.358Z,99.90
2019-05-01T02:14:17.933Z,99.90
2019-05-01T02:16:46.775Z,99.90
2019-05-01T02:19:15.439Z,99.90
2019-05-01T02:21:43.898Z,99.90
2019-05-01T02:24:12.432Z,99.90
2019-05-01T02:26:51.657Z,99.90
2019-05-01T02:29:25.625Z,99.90
2019-05-01T02:31:56.123Z,99.90
2019-05-01T02:34:25.999Z,99.90
2019-05-01T02:36:57.161Z,99.90
2019-05-01T02:39:27.335Z,99.90
2019-05-01T02:41:59.059Z,99.90
2019-05-01T02:44:36.579Z,99.90
2019-05-01T02:47:08.428Z,99.90
2019-05-01T02:49:55.046Z,99.90
2019-05-01T02:52:43.924Z,99.90
2019-05-01T02:55:15.414Z,99.90
2019-05-01T02:57:45.006Z,99.90
2019-05-01T03:00:14.012Z,99.90
2019-05-01T03:02:43.020Z,99.90
2019-05-01T03:05:11.620Z,99.90
2019-05-01T03:07:40.977Z,99.90
2019-05-01T03:10:11.198Z,99.90
2019-05-01T03:12:42.113Z,99.90
2019-05-01T03:15:12.868Z,99.90
2019-05-01T03:17:56.693Z,99.90
2019-05-01T03:20:29.917Z,99.90
2019-05-01T03:23:12.572Z,99.90
2019-05-01T03:25:41.259Z,99.90
2019-05-01T03:28:09.779Z,99.90
2019-05-01T03:30:38.756Z,99.90
2019-05-01T03:33:07.815Z,99.90
2019-05-01T03:35:36.848Z,99.90
2019-05-01T03:38:06.053Z,99.90
2019-05-01T03:40:35.045Z,99.90
2019-05-01T03:43:04.041Z,99.90
2019-05-01T03:45:34.260Z,99.90
2019-05-01T03:48:03.634Z,99.90
2019-05-01T03:50:32.296Z,99.90
2019-05-01T03:53:01.138Z,99.90
2019-05-01T03:55:29.798Z,99.90
2019-05-01T03:57:59.171Z,99.90
2019-05-01T04:00:38.683Z,99.90
2019-05-01T04:03:17.661Z,99.90
2019-05-01T04:05:46.453Z,99.90
2019-05-01T04:08:14.917Z,99.90
2019-05-01T04:10:43.713Z,99.90
2019-05-01T04:13:12.405Z,99.90
2019-05-01T04:15:41.710Z,99.90
2019-05-01T04:18:11.093Z,99.90
2019-05-01T04:20:39.956Z,99.90
2019-05-01T04:23:08.961Z,99.90
2019-05-01T04:25:37.923Z,99.90
2019-05-01T04:28:25.225Z,99.90
2019-05-01T04:31:11.768Z,99.90
2019-05-01T04:33:41.927Z,99.90
2019-05-01T04:36:12.389Z,99.90
2019-05-01T04:38:40.959Z,99.90
2019-05-01T04:41:09.682Z,99.90
2019-05-01T04:43:38.684Z,99.90
2019-05-01T04:46:07.486Z,99.90
2019-05-01T04:48:36.383Z,99.90
2019-05-01T04:51:05.645Z,99.90
2019-05-01T04:53:35.051Z,99.90
2019-05-01T04:56:04.035Z,99.90
2019-05-01T04:58:32.720Z,99.90
2019-05-01T05:01:01.657Z,99.90
2019-05-01T05:03:30.654Z,99.90
2019-05-01T05:06:00.021Z,99.90
2019-05-01T05:08:28.471Z,99.90
2019-05-01T05:10:58.698Z,99.90
2019-05-01T05:13:28.870Z,99.90
2019-05-01T05:16:00.083Z,99.90
2019-05-01T05:18:29.820Z,99.90
2019-05-01T05:20:59.939Z,99.90
2019-05-01T05:23:30.437Z,99.90
2019-05-01T05:26:00.642Z,99.90
2019-05-01T05:28:31.384Z,99.90
2019-05-01T05:31:02.183Z,99.90
2019-05-01T05:33:33.341Z,99.90
2019-05-01T05:36:04.502Z,99.90
2019-05-01T05:38:41.540Z,99.90
2019-05-01T05:41:11.068Z,99.90
2019-05-01T05:43:39.853Z,99.90
2019-05-01T05:46:08.790Z,99.90
2019-05-01T05:48:37.549Z,99.90
2019-05-01T05:51:18.212Z,99.90
2019-05-01T05:53:50.915Z,99.90
2019-05-01T05:56:21.688Z,99.90
2019-05-01T05:58:54.415Z,99.90
2019-05-01T06:01:35.575Z,99.90
2019-05-01T06:04:14.667Z,99.90
2019-05-01T06:06:46.680Z,99.90
2019-05-01T06:09:18.467Z,99.90
2019-05-01T06:11:55.013Z,99.90
2019-05-01T06:14:39.877Z,99.90
2019-05-01T06:17:16.007Z,99.90
2019-05-01T06:19:52.323Z,99.90
2019-05-01T06:22:36.139Z,99.90
2019-05-01T06:25:21.091Z,99.90
2019-05-01T06:27:38.640Z,99.90
2019-05-01T06:30:11.126Z,99.90
2019-05-01T06:32:41.519Z,99.90
2019-05-01T06:35:10.123Z,99.90
2019-05-01T06:38:00.637Z,99.90
2019-05-01T06:40:40.522Z,99.90
2019-05-01T06:43:38.939Z,99.90
2019-05-01T06:46:11.724Z,99.90
2019-05-01T06:48:48.874Z,99.90
2019-05-01T06:51:35.380Z,99.90
2019-05-01T06:54:11.510Z,99.90
2019-05-01T06:56:38.788Z,99.90
2019-05-01T06:59:09.008Z,99.90
2019-05-01T07:01:38.055Z,99.90
2019-05-01T07:04:07.559Z,99.80
2019-05-01T07:06:36.688Z,99.80
2019-05-01T07:09:11.774Z,99.60
2019-05-01T07:11:42.301Z,99.50
2019-05-01T07:14:11.099Z,99.30
2019-05-01T07:16:40.505Z,98.80
2019-05-01T07:19:09.807Z,98.80
2019-05-01T07:21:38.544Z,98.80
2019-05-01T07:24:07.061Z,98.50
2019-05-01T07:26:35.690Z,98.70
2019-05-01T07:29:10.000Z,98.30
2019-05-01T07:31:39.701Z,98.30
2019-05-01T07:34:16.407Z,98.30
2019-05-01T07:36:38.743Z,98.20
2019-05-01T07:39:09.934Z,98.00
2019-05-01T07:41:39.022Z,97.90
2019-05-01T07:44:09.821Z,97.70
2019-05-01T07:46:40.263Z,97.80
2019-05-01T07:49:12.935Z,97.60
2019-05-01T07:51:42.353Z,97.70
2019-05-01T07:54:11.442Z,97.00
2019-05-01T07:56:40.323Z,96.30
2019-05-01T07:59:09.041Z,96.60
2019-05-01T08:01:39.156Z,96.00
2019-05-01T08:04:07.955Z,96.10
2019-05-01T08:06:36.411Z,96.00
2019-05-01T08:09:06.673Z,95.80
2019-05-01T08:11:39.137Z,95.00
2019-05-01T08:14:07.545Z,94.70
2019-05-01T08:16:37.864Z,95.10
2019-05-01T08:19:07.632Z,94.50
2019-05-01T08:21:40.445Z,93.80
2019-05-01T08:24:08.921Z,93.20
2019-05-01T08:26:39.769Z,92.70
2019-05-01T08:29:21.352Z,92.50
2019-05-01T08:31:51.509Z,91.70
2019-05-01T08:34:30.468Z,91.30
2019-05-01T08:36:59.007Z,90.40
2019-05-01T08:39:27.508Z,89.70
2019-05-01T08:41:56.340Z,89.70
2019-05-01T08:44:29.548Z,88.60
2019-05-01T08:47:13.704Z,87.50
2019-05-01T08:49:50.880Z,86.10
2019-05-01T08:52:19.666Z,83.70
2019-05-01T08:54:48.135Z,82.60
2019-05-01T08:57:16.663Z,82.30
2019-05-01T08:59:45.180Z,80.30
2019-05-01T09:02:13.717Z,78.70
2019-05-01T09:04:42.183Z,77.60
2019-05-01T09:07:14.739Z,74.90
2019-05-01T09:09:45.612Z,73.10
2019-05-01T09:12:12.035Z,70.40
2019-05-01T09:14:41.249Z,66.60
2019-05-01T09:17:09.695Z,65.80
2019-05-01T09:19:38.182Z,65.50
2019-05-01T09:22:07.175Z,65.80
2019-05-01T09:24:35.710Z,66.60
2019-05-01T09:27:14.993Z,66.50
2019-05-01T09:29:46.770Z,65.80
2019-05-01T09:32:15.417Z,65.50
2019-05-01T09:34:43.883Z,64.60
2019-05-01T09:37:12.439Z,64.60
2019-05-01T09:39:41.059Z,63.90
2019-05-01T09:42:10.123Z,63.30
2019-05-01T09:44:38.671Z,63.60
2019-05-01T09:47:07.475Z,62.00
2019-05-01T09:49:36.166Z,61.60
2019-05-01T09:52:24.579Z,61.60
2019-05-01T09:54:55.149Z,61.60
2019-05-01T09:57:23.674Z,61.90
2019-05-01T09:59:52.215Z,61.30
2019-05-01T10:02:20.678Z,60.90
2019-05-01T10:04:49.166Z,59.70
2019-05-01T10:07:17.631Z,59.50
2019-05-01T10:09:47.373Z,60.30
2019-05-01T10:12:16.390Z,59.60
2019-05-01T10:14:44.916Z,58.90
2019-05-01T10:17:13.624Z,59.10
2019-05-01T10:19:42.366Z,58.40
2019-05-01T10:22:10.832Z,57.60
2019-05-01T10:24:39.434Z,57.00
2019-05-01T10:27:09.842Z,57.10
2019-05-01T10:29:57.046Z,56.60
2019-05-01T10:32:34.271Z,56.50
2019-05-01T10:35:04.366Z,57.40
2019-05-01T10:37:33.861Z,56.60
2019-05-01T10:40:04.016Z,55.70
2019-05-01T10:42:32.538Z,56.00
2019-05-01T10:45:01.092Z,56.60
2019-05-01T10:47:29.620Z,56.00
2019-05-01T10:49:58.156Z,56.00
2019-05-01T10:52:26.615Z,56.70
2019-05-01T10:54:55.064Z,55.60
2019-05-01T10:57:23.527Z,55.90
2019-05-01T10:59:51.986Z,56.00
2019-05-01T11:02:20.444Z,55.80
2019-05-01T11:04:48.964Z,55.90
2019-05-01T11:07:17.455Z,54.40
2019-05-01T11:09:46.034Z,55.10
2019-05-01T11:12:14.540Z,54.30
2019-05-01T11:14:42.987Z,54.00
2019-05-01T11:17:11.439Z,53.70
2019-05-01T11:19:39.988Z,53.40
2019-05-01T11:22:08.574Z,53.80
2019-05-01T11:24:37.073Z,53.40
2019-05-01T11:27:06.024Z,53.60
2019-05-01T11:29:34.487Z,52.70
2019-05-01T11:32:22.600Z,52.30
2019-05-01T11:35:08.875Z,52.10
2019-05-01T11:37:51.335Z,52.40
2019-05-01T11:40:22.039Z,52.10
2019-05-01T11:42:50.550Z,51.10
2019-05-01T11:45:20.170Z,50.10
2019-05-01T11:47:48.635Z,48.40
2019-05-01T11:50:17.091Z,47.30
2019-05-01T11:52:45.578Z,45.60
2019-05-01T11:55:14.450Z,43.40
2019-05-01T11:57:42.993Z,42.50
2019-05-01T12:00:14.030Z,41.30
2019-05-01T12:02:42.533Z,39.80
2019-05-01T12:05:11.155Z,37.90
2019-05-01T12:07:39.690Z,37.40
2019-05-01T12:10:08.559Z,36.20
2019-05-01T12:12:37.031Z,35.40
2019-05-01T12:15:07.385Z,34.40
2019-05-01T12:17:51.493Z,34.00
2019-05-01T12:20:21.572Z,33.50
2019-05-01T12:22:51.546Z,33.20
2019-05-01T12:25:39.674Z,32.30
2019-05-01T12:28:08.126Z,31.70
2019-05-01T12:30:36.587Z,31.70
2019-05-01T12:33:05.543Z,31.60
2019-05-01T12:35:33.992Z,31.20
2019-05-01T12:38:04.327Z,31.30
2019-05-01T12:40:32.858Z,30.60
2019-05-01T12:43:01.693Z,29.80
2019-05-01T12:45:30.230Z,30.00
2019-05-01T12:48:00.659Z,29.90
2019-05-01T12:50:29.118Z,29.60
2019-05-01T12:52:59.200Z,28.70
2019-05-01T12:55:45.715Z,28.40
2019-05-01T12:58:14.163Z,27.80
2019-05-01T13:00:46.909Z,27.90
2019-05-01T13:03:15.839Z,27.70
2019-05-01T13:05:44.370Z,27.10
2019-05-01T13:08:12.896Z,26.50
2019-05-01T13:10:41.538Z,26.00
2019-05-01T13:13:11.255Z,26.30
2019-05-01T13:15:40.278Z,25.60
2019-05-01T13:18:08.907Z,25.30
2019-05-01T13:20:37.433Z,25.10
2019-05-01T13:23:05.885Z,24.80
2019-05-01T13:25:34.345Z,24.50
2019-05-01T13:28:10.298Z,24.00
2019-05-01T13:30:58.387Z,23.90
2019-05-01T13:33:26.857Z,24.30
2019-05-01T13:36:08.080Z,24.50
2019-05-01T13:38:36.531Z,24.60
2019-05-01T13:41:05.050Z,24.50
2019-05-01T13:43:33.616Z,24.70
2019-05-01T13:46:02.139Z,24.70
2019-05-01T13:48:30.601Z,24.80
2019-05-01T13:50:59.211Z,24.80
2019-05-01T13:53:27.786Z,24.70
2019-05-01T13:55:56.314Z,25.00
2019-05-01T13:58:24.827Z,25.50
2019-05-01T14:00:53.432Z,25.80
2019-05-01T14:03:21.960Z,26.00
2019-05-01T14:05:50.501Z,26.60
2019-05-01T14:08:19.101Z,26.80
2019-05-01T14:10:47.586Z,27.00
2019-05-01T14:13:16.051Z,26.80
2019-05-01T14:15:44.574Z,27.20
2019-05-01T14:18:13.039Z,27.50
2019-05-01T14:20:43.120Z,28.30
2019-05-01T14:23:13.241Z,28.20
2019-05-01T14:25:59.771Z,28.80
2019-05-01T14:28:28.307Z,29.10
2019-05-01T14:30:56.775Z,29.50
2019-05-01T14:33:25.235Z,30.00
2019-05-01T14:35:53.793Z,30.70
2019-05-01T14:38:22.249Z,31.30
2019-05-01T14:40:50.704Z,31.50
2019-05-01T14:43:19.229Z,32.10
2019-05-01T14:45:47.719Z,32.10
2019-05-01T14:48:16.165Z,33.30
2019-05-01T14:50:45.206Z,33.00
2019-05-01T14:53:13.711Z,32.90
2019-05-01T14:55:42.255Z,33.00
2019-05-01T14:58:18.102Z,33.50
2019-05-01T15:00:46.586Z,33.20
2019-05-01T15:03:15.082Z,33.40
2019-05-01T15:05:43.534Z,33.30
2019-05-01T15:08:11.987Z,33.70
2019-05-01T15:10:40.451Z,34.30
2019-05-01T15:13:13.177Z,34.70
2019-05-01T15:16:01.677Z,34.50
2019-05-01T15:18:31.849Z,34.50
2019-05-01T15:21:00.298Z,34.20
2019-05-01T15:23:28.774Z,34.40
2019-05-01T15:25:57.294Z,34.70
2019-05-01T15:28:25.760Z,35.10
2019-05-01T15:30:54.282Z,34.90
2019-05-01T15:33:22.766Z,34.70
2019-05-01T15:35:51.212Z,34.70
2019-05-01T15:38:19.671Z,34.90
2019-05-01T15:40:58.355Z,34.90
2019-05-01T15:43:33.974Z,35.00
2019-05-01T15:46:02.444Z,35.50
2019-05-01T15:48:30.970Z,35.50
2019-05-01T15:50:59.436Z,35.60
2019-05-01T15:53:27.899Z,35.60
2019-05-01T15:55:56.408Z,35.60
2019-05-01T15:58:24.934Z,36.10
2019-05-01T16:00:53.390Z,36.60
2019-05-01T16:03:21.850Z,37.00
2019-05-01T16:05:50.357Z,37.20
2019-05-01T16:08:18.805Z,37.30
2019-05-01T16:11:06.862Z,37.50
2019-05-01T16:13:47.146Z,37.50
2019-05-01T16:16:15.610Z,37.40
2019-05-01T16:18:44.072Z,38.00
2019-05-01T16:21:12.534Z,38.50
2019-05-01T16:23:40.995Z,38.90
2019-05-01T16:26:09.793Z,39.20
2019-05-01T16:28:38.705Z,39.50
2019-05-01T16:31:07.206Z,39.80
2019-05-01T16:33:35.723Z,40.40
2019-05-01T16:36:04.247Z,40.80
2019-05-01T16:38:34.385Z,41.20
2019-05-01T16:41:04.491Z,41.40
2019-05-01T16:43:33.010Z,41.70
2019-05-01T16:46:01.465Z,41.90
2019-05-01T16:48:29.918Z,42.20
2019-05-01T16:50:58.405Z,42.50
2019-05-01T16:53:26.867Z,42.70
2019-05-01T16:55:55.313Z,43.00
2019-05-01T16:58:24.157Z,43.00
2019-05-01T17:01:00.036Z,43.30
2019-05-01T17:03:33.058Z,43.70
2019-05-01T17:06:03.321Z,43.70
2019-05-01T17:08:36.451Z,43.90
2019-05-01T17:11:04.583Z,44.20
2019-05-01T17:13:33.130Z,44.30
2019-05-01T17:16:01.732Z,44.60
2019-05-01T17:18:30.196Z,45.00
2019-05-01T17:20:58.659Z,45.10
2019-05-01T17:23:27.223Z,45.40
2019-05-01T17:25:55.759Z,45.40
2019-05-01T17:28:24.219Z,45.60
2019-05-01T17:30:54.310Z,46.00
2019-05-01T17:33:22.766Z,46.20
2019-05-01T17:35:51.222Z,46.40
2019-05-01T17:38:19.834Z,46.60
2019-05-01T17:40:51.952Z,46.90
2019-05-01T17:43:18.590Z,47.20
2019-05-01T17:45:47.119Z,47.40
2019-05-01T17:48:15.683Z,47.50
2019-05-01T17:50:44.253Z,47.80
2019-05-01T17:53:12.742Z,47.90
2019-05-01T17:55:41.203Z,48.10
2019-05-01T17:58:09.649Z,48.40
2019-05-01T18:00:39.855Z,48.60
2019-05-01T18:03:15.618Z,48.80
2019-05-01T18:05:45.744Z,49.00
2019-05-01T18:08:14.270Z,49.20
2019-05-01T18:10:42.766Z,49.50
2019-05-01T18:13:11.230Z,49.60
2019-05-01T18:15:39.688Z,49.80
2019-05-01T18:18:10.745Z,50.00
2019-05-01T18:20:38.335Z,50.30
2019-05-01T18:23:14.219Z,51.40
2019-05-01T18:25:50.162Z,50.80
2019-05-01T18:28:30.008Z,51.00
2019-05-01T18:30:58.176Z,51.30
2019-05-01T18:33:27.216Z,51.50
2019-05-01T18:35:56.345Z,51.80
2019-05-01T18:38:26.596Z,52.70
2019-05-01T18:41:15.713Z,52.90
2019-05-01T18:43:44.311Z,53.30
2019-05-01T18:46:14.113Z,53.80
2019-05-01T18:49:01.924Z,54.30
2019-05-01T18:51:30.446Z,54.70
2019-05-01T18:53:59.279Z,55.10
2019-05-01T18:56:27.764Z,55.50
2019-05-01T18:58:56.389Z,55.70
2019-05-01T19:01:24.860Z,55.90
2019-05-01T19:03:53.322Z,56.30
2019-05-01T19:06:21.802Z,56.00
2019-05-01T19:08:50.818Z,55.90
2019-05-01T19:11:19.377Z,55.70
2019-05-01T19:13:47.961Z,55.70
2019-05-01T19:16:16.503Z,55.70
2019-05-01T19:18:45.023Z,55.80
2019-05-01T19:21:13.625Z,56.00
2019-05-01T19:23:42.088Z,55.90
2019-05-01T19:26:12.626Z,56.10
2019-05-01T19:28:41.559Z,56.30
2019-05-01T19:31:10.015Z,56.50
2019-05-01T19:33:41.559Z,57.40
2019-05-01T19:36:10.324Z,56.60
2019-05-01T19:38:38.985Z,56.40
2019-05-01T19:41:08.939Z,56.80
2019-05-01T19:43:40.572Z,56.90
2019-05-01T19:46:07.795Z,57.20
2019-05-01T19:48:36.314Z,57.30
2019-05-01T19:51:05.309Z,57.40
2019-05-01T19:53:33.848Z,57.40
2019-05-01T19:56:22.736Z,57.50
2019-05-01T19:59:03.774Z,57.80
2019-05-01T20:01:32.254Z,58.00
2019-05-01T20:04:00.788Z,58.30
2019-05-01T20:06:29.420Z,58.50
2019-05-01T20:08:57.939Z,58.80
2019-05-01T20:11:26.480Z,59.00
2019-05-01T20:13:54.934Z,59.60
2019-05-01T20:16:23.425Z,59.50
2019-05-01T20:18:52.258Z,59.70
2019-05-01T20:21:20.716Z,59.80
2019-05-01T20:23:49.222Z,60.00
2019-05-01T20:26:17.763Z,60.50
2019-05-01T20:28:47.127Z,60.80
2019-05-01T20:31:17.723Z,60.90
2019-05-01T20:33:46.190Z,61.40
2019-05-01T20:36:14.646Z,61.80
2019-05-01T20:38:43.173Z,62.10
2019-05-01T20:41:15.891Z,62.00
2019-05-01T20:43:43.330Z,63.50
2019-05-01T20:46:12.232Z,63.60
2019-05-01T20:48:40.866Z,64.30
2019-05-01T20:51:09.387Z,64.30
2019-05-01T20:53:37.849Z,65.10
2019-05-01T20:56:10.502Z,65.40
2019-05-01T20:58:41.986Z,65.60
2019-05-01T21:01:10.455Z,66.10
2019-05-01T21:03:40.654Z,67.30
2019-05-01T21:06:10.800Z,67.60
2019-05-01T21:08:43.668Z,68.20
2019-05-01T21:11:13.774Z,68.50
2019-05-01T21:13:42.233Z,69.30
2019-05-01T21:16:10.741Z,69.20
2019-05-01T21:18:39.224Z,69.50
2019-05-01T21:21:07.701Z,69.80
2019-05-01T21:23:36.201Z,70.30
2019-05-01T21:26:04.928Z,70.60
2019-05-01T21:28:34.085Z,71.30
2019-05-01T21:31:03.836Z,72.10
2019-05-01T21:33:33.957Z,73.10
2019-05-01T21:36:04.883Z,73.60
2019-05-01T21:38:32.977Z,74.80
2019-05-01T21:41:02.779Z,76.50
2019-05-01T21:43:33.207Z,78.00
2019-05-01T21:46:03.782Z,79.60
2019-05-01T21:48:33.429Z,81.20
2019-05-01T21:51:06.973Z,82.70
2019-05-01T21:53:32.867Z,84.40
2019-05-01T21:56:02.234Z,86.10
2019-05-01T21:58:33.999Z,88.00
2019-05-01T22:01:03.007Z,89.70
2019-05-01T22:03:31.482Z,90.80
2019-05-01T22:05:59.937Z,91.50
2019-05-01T22:08:28.400Z,92.30
2019-05-01T22:10:57.688Z,93.00
2019-05-01T22:13:27.046Z,93.70
2019-05-01T22:16:09.054Z,94.40
2019-05-01T22:18:41.850Z,95.00
2019-05-01T22:21:30.382Z,95.70
2019-05-01T22:24:06.450Z,96.20
2019-05-01T22:26:54.436Z,96.60
2019-05-01T22:29:27.167Z,97.10
2019-05-01T22:31:57.481Z,97.40
2019-05-01T22:34:34.973Z,97.90
2019-05-01T22:37:03.577Z,98.30
2019-05-01T22:39:33.615Z,98.40
2019-05-01T22:42:02.071Z,98.70
2019-05-01T22:44:30.526Z,98.80
2019-05-01T22:46:59.115Z,99.10
2019-05-01T22:49:27.646Z,99.60
2019-05-01T22:51:56.100Z,99.30
2019-05-01T22:54:24.601Z,99.60
2019-05-01T22:57:13.330Z,99.80
2019-05-01T22:59:41.827Z,99.90
2019-05-01T23:02:11.934Z,99.90
2019-05-01T23:04:40.589Z,99.90
2019-05-01T23:07:11.801Z,99.90
2019-05-01T23:09:39.577Z,99.90
2019-05-01T23:12:08.180Z,99.90
2019-05-01T23:14:36.827Z,99.90
2019-05-01T23:17:07.003Z,99.90
2019-05-01T23:19:35.466Z,99.90
2019-05-01T23:22:05.261Z,99.90
2019-05-01T23:24:33.842Z,99.90
2019-05-01T23:27:02.402Z,99.90
2019-05-01T23:29:30.859Z,99.90
2019-05-01T23:32:00.194Z,99.90
2019-05-01T23:34:28.679Z,99.90
2019-05-01T23:36:57.148Z,99.90
2019-05-01T23:39:25.763Z,99.90
2019-05-01T23:41:54.248Z,99.90
2019-05-01T23:44:22.721Z,99.90
2019-05-01T23:46:51.249Z,99.90
2019-05-01T23:49:19.716Z,99.90
2019-05-01T23:51:48.166Z,99.90
2019-05-01T23:54:16.655Z,99.90
2019-05-01T23:56:45.113Z,99.90
2019-05-01T23:59:13.752Z,99.90
