createdAt,value
2018-08-22T00:00:49.778Z,20.80
2018-08-22T00:03:19.806Z,20.90
2018-08-22T00:05:49.866Z,20.80
2018-08-22T00:08:25.121Z,20.80
2018-08-22T00:10:54.321Z,20.80
2018-08-22T00:13:23.422Z,20.80
2018-08-22T00:15:52.697Z,20.80
2018-08-22T00:18:21.849Z,20.90
2018-08-22T00:20:51.026Z,20.90
2018-08-22T00:23:20.442Z,20.90
2018-08-22T00:25:50.371Z,21.00
2018-08-22T00:28:20.313Z,21.00
2018-08-22T00:30:50.341Z,20.90
2018-08-22T00:33:20.355Z,20.90
2018-08-22T00:35:50.327Z,21.00
2018-08-22T00:38:20.329Z,21.30
2018-08-22T00:40:50.449Z,21.10
2018-08-22T00:43:20.431Z,21.00
2018-08-22T00:45:50.510Z,20.90
2018-08-22T00:48:20.605Z,20.90
2018-08-22T00:50:50.454Z,20.90
2018-08-22T00:53:20.557Z,20.80
2018-08-22T00:55:50.638Z,20.70
2018-08-22T00:58:20.987Z,20.80
2018-08-22T01:00:50.722Z,20.80
2018-08-22T01:03:20.730Z,20.90
2018-08-22T01:05:50.834Z,20.70
2018-08-22T01:08:20.794Z,20.50
2018-08-22T01:10:50.946Z,20.40
2018-08-22T01:13:20.915Z,20.30
2018-08-22T01:15:50.933Z,20.40
2018-08-22T01:18:20.934Z,20.50
2018-08-22T01:20:50.962Z,20.60
2018-08-22T01:23:21.034Z,20.50
2018-08-22T01:25:51.193Z,20.50
2018-08-22T01:28:21.163Z,20.50
2018-08-22T01:30:51.226Z,20.50
2018-08-22T01:33:21.196Z,20.50
2018-08-22T01:35:51.230Z,20.50
2018-08-22T01:38:21.377Z,20.50
2018-08-22T01:40:51.286Z,20.40
2018-08-22T01:43:21.376Z,20.30
2018-08-22T01:45:51.297Z,20.10
2018-08-22T01:48:21.330Z,19.90
2018-08-22T01:50:51.476Z,19.90
2018-08-22T01:53:21.646Z,19.90
2018-08-22T01:55:51.546Z,19.90
2018-08-22T01:58:21.806Z,20.00
2018-08-22T02:00:51.677Z,20.10
2018-08-22T02:03:21.768Z,20.00
2018-08-22T02:05:51.726Z,20.00
2018-08-22T02:08:21.774Z,19.80
2018-08-22T02:10:51.804Z,19.90
2018-08-22T02:13:21.886Z,19.80
2018-08-22T02:15:52.005Z,19.90
2018-08-22T02:18:21.989Z,20.00
2018-08-22T02:20:52.047Z,19.90
2018-08-22T02:23:22.107Z,19.90
2018-08-22T02:25:52.175Z,20.10
2018-08-22T02:28:22.231Z,20.00
2018-08-22T02:30:52.177Z,20.10
2018-08-22T02:33:22.244Z,20.20
2018-08-22T02:35:58.873Z,20.10
2018-08-22T02:38:28.018Z,19.90
2018-08-22T02:40:57.706Z,19.90
2018-08-22T02:43:27.274Z,19.80
2018-08-22T02:45:56.526Z,19.80
2018-08-22T02:48:25.762Z,19.80
2018-08-22T02:50:54.983Z,19.90
2018-08-22T02:53:24.105Z,19.70
2018-08-22T02:55:53.300Z,19.60
2018-08-22T02:58:22.765Z,19.50
2018-08-22T03:00:52.786Z,19.40
2018-08-22T03:03:22.662Z,19.30
2018-08-22T03:05:52.775Z,19.00
2018-08-22T03:08:23.019Z,18.90
2018-08-22T03:10:52.930Z,18.90
2018-08-22T03:13:22.949Z,19.20
2018-08-22T03:15:53.031Z,19.30
2018-08-22T03:18:23.302Z,19.40
2018-08-22T03:20:53.002Z,19.50
2018-08-22T03:23:23.073Z,19.60
2018-08-22T03:25:53.205Z,19.60
2018-08-22T03:28:23.190Z,19.60
2018-08-22T03:30:53.202Z,19.60
2018-08-22T03:33:23.393Z,19.50
2018-08-22T03:35:53.371Z,19.60
2018-08-22T03:38:23.401Z,19.40
2018-08-22T03:40:53.478Z,19.30
2018-08-22T03:43:23.374Z,19.20
2018-08-22T03:45:53.494Z,19.30
2018-08-22T03:48:23.558Z,19.50
2018-08-22T03:50:53.458Z,19.50
2018-08-22T03:53:23.594Z,19.50
2018-08-22T03:55:53.644Z,19.30
2018-08-22T03:58:23.594Z,19.30
2018-08-22T04:00:53.788Z,19.40
2018-08-22T04:03:23.784Z,19.70
2018-08-22T04:05:53.682Z,19.80
2018-08-22T04:08:23.851Z,19.90
2018-08-22T04:10:53.851Z,19.80
2018-08-22T04:13:24.002Z,19.80
2018-08-22T04:15:53.990Z,19.50
2018-08-22T04:18:23.934Z,19.30
2018-08-22T04:20:54.030Z,19.30
2018-08-22T04:23:24.079Z,19.30
2018-08-22T04:25:54.185Z,19.20
2018-08-22T04:28:24.253Z,19.10
2018-08-22T04:30:54.201Z,19.10
2018-08-22T04:33:24.131Z,19.00
2018-08-22T04:35:54.294Z,18.90
2018-08-22T04:38:24.414Z,18.90
2018-08-22T04:40:54.294Z,19.00
2018-08-22T04:43:24.382Z,19.50
2018-08-22T04:45:54.516Z,19.80
2018-08-22T04:48:24.402Z,19.50
2018-08-22T04:50:54.569Z,19.50
2018-08-22T04:53:24.543Z,19.30
2018-08-22T04:55:54.572Z,19.10
2018-08-22T04:58:25.249Z,19.20
2018-08-22T05:00:54.764Z,19.50
2018-08-22T05:03:24.742Z,19.60
2018-08-22T05:05:54.878Z,19.60
2018-08-22T05:08:24.885Z,19.80
2018-08-22T05:10:54.791Z,19.90
2018-08-22T05:13:24.995Z,20.10
2018-08-22T05:15:54.925Z,20.10
2018-08-22T05:18:25.014Z,19.90
2018-08-22T05:20:55.023Z,20.10
2018-08-22T05:23:25.184Z,20.30
2018-08-22T05:25:55.146Z,20.40
2018-08-22T05:28:25.174Z,20.30
2018-08-22T05:30:55.175Z,20.20
2018-08-22T05:33:25.265Z,20.30
2018-08-22T05:35:55.149Z,20.40
2018-08-22T05:38:25.315Z,20.50
2018-08-22T05:40:55.333Z,20.60
2018-08-22T05:43:25.405Z,20.70
2018-08-22T05:45:55.333Z,20.80
2018-08-22T05:48:25.474Z,20.90
2018-08-22T05:50:55.489Z,21.00
2018-08-22T05:53:25.478Z,21.10
2018-08-22T05:55:55.523Z,21.30
2018-08-22T05:58:25.501Z,21.60
2018-08-22T06:00:55.658Z,21.70
2018-08-22T06:03:25.717Z,21.80
2018-08-22T06:05:55.617Z,21.90
2018-08-22T06:08:25.690Z,22.00
2018-08-22T06:10:55.670Z,22.10
2018-08-22T06:13:25.806Z,22.10
2018-08-22T06:15:55.911Z,22.20
2018-08-22T06:18:25.890Z,22.60
2018-08-22T06:20:55.930Z,22.70
2018-08-22T06:23:26.085Z,22.50
2018-08-22T06:25:56.305Z,22.50
2018-08-22T06:28:27.282Z,22.70
2018-08-22T06:30:56.383Z,23.00
2018-08-22T06:33:27.170Z,23.00
2018-08-22T06:35:56.346Z,23.20
2018-08-22T06:38:27.402Z,23.00
2018-08-22T06:40:56.688Z,22.90
2018-08-22T06:43:26.338Z,23.00
2018-08-22T06:45:56.410Z,23.10
2018-08-22T06:53:24.278Z,23.30
2018-08-22T06:55:53.422Z,23.30
2018-08-22T06:58:22.589Z,23.50
2018-08-22T07:00:51.714Z,23.80
2018-08-22T07:03:20.951Z,23.80
2018-08-22T07:05:50.110Z,23.90
2018-08-22T07:08:19.281Z,23.90
2018-08-22T07:10:48.439Z,23.90
2018-08-22T07:13:17.786Z,23.70
2018-08-22T07:15:47.095Z,23.80
2018-08-22T07:18:16.247Z,23.90
2018-08-22T07:20:45.337Z,24.00
2018-08-22T07:23:14.480Z,24.40
2018-08-22T07:25:43.577Z,24.30
2018-08-22T07:28:12.799Z,24.30
2018-08-22T07:30:42.074Z,24.40
2018-08-22T07:33:11.374Z,24.30
2018-08-22T07:35:40.591Z,24.40
2018-08-22T07:38:09.674Z,24.50
2018-08-22T07:40:38.924Z,24.60
2018-08-22T07:43:08.436Z,24.70
2018-08-22T07:45:37.640Z,24.80
2018-08-22T07:48:06.869Z,25.00
2018-08-22T07:50:35.983Z,25.10
2018-08-22T07:53:05.923Z,25.10
2018-08-22T07:55:39.947Z,25.20
2018-08-22T07:58:09.127Z,25.30
2018-08-22T08:00:38.382Z,25.40
2018-08-22T08:03:07.423Z,25.70
2018-08-22T08:05:36.710Z,25.50
2018-08-22T08:08:05.883Z,25.50
2018-08-22T08:10:36.410Z,25.70
2018-08-22T08:13:15.565Z,25.70
2018-08-22T08:15:44.787Z,25.60
2018-08-22T08:18:13.986Z,25.80
2018-08-22T08:20:43.167Z,25.80
2018-08-22T08:23:12.402Z,25.90
2018-08-22T08:25:41.578Z,25.90
2018-08-22T08:28:10.741Z,25.90
2018-08-22T08:30:40.038Z,26.10
2018-08-22T08:33:09.223Z,26.00
2018-08-22T08:35:38.436Z,26.10
2018-08-22T08:38:07.691Z,26.30
2018-08-22T08:40:36.958Z,26.40
2018-08-22T08:43:06.076Z,26.60
2018-08-22T08:45:35.252Z,26.60
2018-08-22T08:48:04.482Z,26.60
2018-08-22T08:50:33.582Z,26.70
2018-08-22T08:53:02.737Z,26.70
2018-08-22T08:55:31.987Z,26.80
2018-08-22T08:58:01.226Z,26.90
2018-08-22T09:00:30.495Z,27.00
2018-08-22T09:02:59.571Z,27.20
2018-08-22T09:05:29.302Z,27.20
2018-08-22T09:07:58.454Z,27.40
2018-08-22T09:10:27.639Z,27.50
2018-08-22T09:12:56.766Z,27.60
2018-08-22T09:15:25.949Z,27.70
2018-08-22T09:17:55.106Z,27.90
2018-08-22T09:20:24.317Z,27.90
2018-08-22T09:22:53.576Z,27.90
2018-08-22T09:25:22.758Z,28.00
2018-08-22T09:27:51.979Z,28.20
2018-08-22T09:30:21.195Z,28.40
2018-08-22T09:32:50.291Z,28.50
2018-08-22T09:35:26.271Z,28.60
2018-08-22T09:37:55.437Z,28.60
2018-08-22T09:40:24.686Z,28.70
2018-08-22T09:42:53.828Z,28.90
2018-08-22T09:45:22.976Z,28.80
2018-08-22T09:47:52.254Z,29.10
2018-08-22T09:50:21.510Z,29.30
2018-08-22T09:52:50.698Z,29.20
2018-08-22T09:55:19.776Z,29.30
2018-08-22T09:57:48.951Z,29.40
2018-08-22T10:00:23.262Z,29.20
2018-08-22T10:02:52.478Z,29.40
2018-08-22T10:05:21.687Z,29.60
2018-08-22T10:07:50.891Z,29.80
2018-08-22T10:10:20.062Z,29.90
2018-08-22T10:12:49.278Z,29.70
2018-08-22T10:15:18.326Z,29.60
2018-08-22T10:17:47.566Z,29.30
2018-08-22T10:20:16.686Z,29.20
2018-08-22T10:22:45.966Z,29.30
2018-08-22T10:25:15.122Z,29.40
2018-08-22T10:27:44.310Z,29.30
2018-08-22T10:30:13.506Z,29.20
2018-08-22T10:32:42.741Z,29.20
2018-08-22T10:35:11.834Z,29.30
2018-08-22T10:37:41.051Z,29.10
2018-08-22T10:40:10.147Z,29.10
2018-08-22T10:42:39.235Z,29.30
2018-08-22T10:45:08.359Z,29.60
2018-08-22T10:47:37.478Z,29.90
2018-08-22T10:50:06.651Z,30.20
2018-08-22T10:52:36.234Z,30.40
2018-08-22T10:55:05.434Z,30.40
2018-08-22T10:57:34.648Z,30.40
2018-08-22T11:00:03.947Z,30.50
2018-08-22T11:02:33.098Z,30.60
2018-08-22T11:05:02.242Z,30.60
2018-08-22T11:07:31.487Z,30.90
2018-08-22T11:10:00.684Z,31.40
2018-08-22T11:12:29.730Z,31.60
2018-08-22T11:14:59.731Z,31.80
2018-08-22T11:17:29.841Z,31.70
2018-08-22T11:19:59.869Z,30.90
2018-08-22T11:22:46.934Z,30.80
2018-08-22T11:25:33.106Z,31.40
2018-08-22T11:28:19.320Z,31.60
2018-08-22T11:31:05.458Z,31.70
2018-08-22T11:33:51.870Z,32.40
2018-08-22T11:36:19.418Z,32.80
2018-08-22T11:38:48.526Z,33.20
2018-08-22T11:41:17.730Z,33.20
2018-08-22T11:43:46.988Z,33.70
2018-08-22T11:46:16.202Z,34.00
2018-08-22T11:48:45.455Z,33.60
2018-08-22T11:51:14.795Z,33.80
2018-08-22T11:53:44.022Z,33.90
2018-08-22T11:56:13.439Z,33.10
2018-08-22T11:58:42.691Z,33.20
2018-08-22T12:01:12.035Z,33.30
2018-08-22T12:03:41.222Z,33.70
2018-08-22T12:06:10.418Z,34.10
2018-08-22T12:08:39.521Z,34.40
2018-08-22T12:11:08.738Z,34.20
2018-08-22T12:13:37.963Z,34.40
2018-08-22T12:16:07.169Z,34.60
2018-08-22T12:18:36.310Z,34.70
2018-08-22T12:21:05.508Z,34.60
2018-08-22T12:23:34.735Z,34.80
2018-08-22T12:26:03.800Z,34.70
2018-08-22T12:28:33.023Z,34.50
2018-08-22T12:31:02.314Z,34.70
2018-08-22T12:33:31.474Z,35.20
2018-08-22T12:36:00.804Z,35.70
2018-08-22T12:38:30.826Z,36.20
2018-08-22T12:41:00.896Z,35.60
2018-08-22T12:43:31.070Z,35.80
2018-08-22T12:46:00.968Z,35.90
2018-08-22T12:48:30.992Z,35.80
2018-08-22T12:51:01.179Z,35.90
2018-08-22T12:53:31.109Z,36.60
2018-08-22T12:56:01.286Z,36.20
2018-08-22T12:58:31.159Z,35.60
2018-08-22T13:01:01.287Z,35.40
2018-08-22T13:03:31.274Z,35.70
2018-08-22T13:06:01.261Z,36.10
2018-08-22T13:08:31.288Z,36.00
2018-08-22T13:11:01.412Z,36.10
2018-08-22T13:13:31.483Z,35.50
2018-08-22T13:16:01.359Z,35.60
2018-08-22T13:18:31.447Z,35.90
2018-08-22T13:21:01.537Z,35.60
2018-08-22T13:23:31.494Z,35.30
2018-08-22T13:26:01.636Z,35.40
2018-08-22T13:28:31.552Z,35.30
2018-08-22T13:31:01.770Z,34.80
2018-08-22T13:33:31.750Z,34.50
2018-08-22T13:36:01.756Z,34.30
2018-08-22T13:38:31.838Z,33.80
2018-08-22T13:41:01.759Z,33.30
2018-08-22T13:43:31.822Z,32.80
2018-08-22T13:46:01.903Z,32.60
2018-08-22T13:48:31.901Z,32.40
2018-08-22T13:51:02.008Z,31.90
2018-08-22T13:53:31.958Z,31.70
2018-08-22T13:56:02.003Z,31.50
2018-08-22T13:58:31.974Z,31.40
2018-08-22T14:01:02.094Z,31.40
2018-08-22T14:03:32.258Z,31.60
2018-08-22T14:06:02.248Z,32.00
2018-08-22T14:08:32.194Z,32.40
2018-08-22T14:11:02.283Z,32.20
2018-08-22T14:13:31.453Z,32.10
2018-08-22T14:16:00.697Z,32.10
2018-08-22T14:18:29.858Z,32.00
2018-08-22T14:20:59.082Z,31.90
2018-08-22T14:23:28.318Z,32.10
2018-08-22T14:25:57.471Z,31.70
2018-08-22T14:28:27.433Z,31.60
2018-08-22T14:30:56.633Z,31.40
2018-08-22T14:33:26.002Z,31.50
2018-08-22T14:35:55.126Z,31.40
2018-08-22T14:38:24.282Z,31.30
2018-08-22T14:40:53.470Z,31.30
2018-08-22T14:43:22.638Z,31.00
2018-08-22T14:45:51.842Z,31.10
2018-08-22T14:48:21.119Z,31.00
2018-08-22T14:50:50.377Z,31.00
2018-08-22T14:53:19.467Z,30.80
2018-08-22T14:55:48.682Z,30.90
2018-08-22T14:58:17.862Z,30.90
2018-08-22T15:00:46.952Z,30.90
2018-08-22T15:03:16.398Z,30.90
2018-08-22T15:05:45.363Z,30.90
2018-08-22T15:08:14.480Z,31.00
2018-08-22T15:10:47.310Z,31.00
2018-08-22T15:13:16.618Z,31.00
2018-08-22T15:15:45.762Z,30.90
2018-08-22T15:18:15.046Z,30.90
2018-08-22T15:20:44.262Z,30.90
2018-08-22T15:23:13.539Z,31.00
2018-08-22T15:25:42.742Z,31.10
2018-08-22T15:28:11.959Z,31.20
2018-08-22T15:30:41.216Z,31.30
2018-08-22T15:33:10.410Z,31.40
2018-08-22T15:35:39.586Z,31.50
2018-08-22T15:38:08.744Z,31.80
2018-08-22T15:40:37.998Z,32.00
2018-08-22T15:43:07.249Z,31.80
2018-08-22T15:45:36.538Z,31.60
2018-08-22T15:48:05.713Z,31.50
2018-08-22T15:50:34.949Z,31.30
2018-08-22T15:53:04.251Z,31.10
2018-08-22T15:55:33.797Z,31.10
2018-08-22T15:58:05.030Z,31.10
2018-08-22T16:00:46.685Z,31.20
2018-08-22T16:03:15.825Z,31.10
2018-08-22T16:05:45.720Z,31.00
2018-08-22T16:08:16.869Z,31.10
2018-08-22T16:10:46.029Z,30.90
2018-08-22T16:13:20.323Z,30.90
2018-08-22T16:15:51.834Z,30.80
2018-08-22T16:18:21.157Z,30.90
2018-08-22T16:21:02.197Z,30.90
2018-08-22T16:23:34.694Z,30.70
2018-08-22T16:26:05.034Z,30.80
2018-08-22T16:28:51.534Z,30.80
2018-08-22T16:31:21.447Z,30.90
2018-08-22T16:33:50.618Z,30.80
2018-08-22T16:36:25.701Z,30.70
2018-08-22T16:38:55.043Z,30.60
2018-08-22T16:41:24.200Z,30.50
2018-08-22T16:43:53.375Z,30.60
2018-08-22T16:46:22.580Z,30.50
2018-08-22T16:48:53.300Z,30.30
2018-08-22T16:51:23.747Z,30.00
2018-08-22T16:54:01.831Z,29.80
2018-08-22T16:56:32.496Z,29.50
2018-08-22T16:59:06.965Z,29.30
2018-08-22T17:01:37.010Z,29.20
2018-08-22T17:04:06.259Z,29.20
2018-08-22T17:06:35.338Z,29.20
2018-08-22T17:09:07.095Z,29.20
2018-08-22T17:11:36.318Z,29.20
2018-08-22T17:14:05.626Z,29.20
2018-08-22T17:16:34.903Z,29.00
2018-08-22T17:19:04.995Z,28.90
2018-08-22T17:21:35.018Z,28.90
2018-08-22T17:24:05.130Z,28.80
2018-08-22T17:26:35.252Z,28.60
2018-08-22T17:29:05.322Z,28.50
2018-08-22T17:31:35.292Z,28.40
2018-08-22T17:34:05.306Z,28.30
2018-08-22T17:36:35.254Z,28.20
2018-08-22T17:39:07.016Z,28.30
2018-08-22T17:41:36.238Z,28.30
2018-08-22T17:44:11.545Z,28.20
2018-08-22T17:46:44.440Z,28.10
2018-08-22T17:49:13.553Z,28.00
2018-08-22T17:52:05.169Z,27.90
2018-08-22T17:54:35.606Z,27.70
2018-08-22T17:57:23.025Z,27.60
2018-08-22T17:59:52.238Z,27.50
2018-08-22T18:02:21.404Z,27.40
2018-08-22T18:05:00.436Z,27.30
2018-08-22T18:07:29.790Z,27.20
2018-08-22T18:09:58.946Z,27.10
2018-08-22T18:12:28.726Z,27.00
2018-08-22T18:15:02.604Z,26.90
2018-08-22T18:17:31.990Z,26.80
2018-08-22T18:20:01.357Z,26.80
2018-08-22T18:22:33.194Z,26.70
2018-08-22T18:25:02.254Z,26.60
2018-08-22T18:27:31.548Z,26.50
2018-08-22T18:30:00.634Z,26.50
2018-08-22T18:32:29.858Z,26.40
2018-08-22T18:35:08.151Z,26.30
2018-08-22T18:37:37.647Z,26.20
2018-08-22T18:40:23.776Z,26.20
2018-08-22T18:43:04.943Z,26.20
2018-08-22T18:45:35.282Z,26.20
2018-08-22T18:48:06.153Z,26.10
2018-08-22T18:50:36.540Z,26.10
2018-08-22T18:53:06.467Z,26.10
2018-08-22T18:55:36.518Z,26.00
2018-08-22T18:58:06.598Z,25.90
2018-08-22T19:00:38.188Z,25.80
2018-08-22T19:03:07.422Z,25.70
2018-08-22T19:05:37.648Z,25.70
2018-08-22T19:08:12.836Z,25.50
2018-08-22T19:10:43.365Z,25.50
2018-08-22T19:13:17.965Z,25.40
2018-08-22T19:15:54.366Z,25.40
2018-08-22T19:18:23.674Z,25.40
2018-08-22T19:20:56.221Z,25.30
2018-08-22T19:23:25.386Z,25.30
2018-08-22T19:25:55.170Z,25.20
2018-08-22T19:28:24.417Z,25.10
2018-08-22T19:30:53.546Z,25.10
2018-08-22T19:33:24.926Z,25.10
2018-08-22T19:35:54.358Z,25.10
2018-08-22T19:38:25.686Z,25.00
2018-08-22T19:40:55.081Z,25.00
2018-08-22T19:43:24.351Z,25.00
2018-08-22T19:45:53.465Z,24.90
2018-08-22T19:48:23.983Z,24.80
2018-08-22T19:50:53.244Z,24.80
2018-08-22T19:53:22.462Z,24.70
2018-08-22T19:55:51.598Z,24.60
2018-08-22T19:58:27.958Z,24.60
2018-08-22T20:00:57.867Z,24.50
2018-08-22T20:03:31.685Z,24.50
2018-08-22T20:06:00.865Z,24.70
2018-08-22T20:08:36.457Z,24.70
2018-08-22T20:11:06.108Z,24.60
2018-08-22T20:13:48.874Z,24.60
2018-08-22T20:16:19.339Z,24.60
2018-08-22T20:18:52.739Z,24.60
2018-08-22T20:21:34.578Z,24.60
2018-08-22T20:24:05.298Z,24.60
2018-08-22T20:26:35.086Z,24.60
2018-08-22T20:29:05.197Z,24.50
2018-08-22T20:31:36.144Z,24.50
2018-08-22T20:34:10.835Z,24.60
2018-08-22T20:36:39.910Z,24.60
2018-08-22T20:39:11.999Z,24.70
2018-08-22T20:41:42.151Z,24.70
2018-08-22T20:44:18.071Z,24.60
2018-08-22T20:46:48.486Z,24.40
2018-08-22T20:49:20.010Z,24.30
2018-08-22T20:51:49.307Z,24.30
2018-08-22T20:54:24.076Z,24.20
2018-08-22T20:56:58.686Z,24.20
2018-08-22T20:59:27.846Z,24.30
2018-08-22T21:02:01.890Z,24.30
2018-08-22T21:04:30.978Z,24.20
2018-08-22T21:07:00.215Z,24.20
2018-08-22T21:09:29.431Z,24.20
2018-08-22T21:11:59.570Z,24.10
2018-08-22T21:14:30.215Z,24.00
2018-08-22T21:16:59.454Z,24.00
2018-08-22T21:19:28.598Z,23.90
2018-08-22T21:21:57.688Z,23.80
2018-08-22T21:24:34.402Z,23.90
2018-08-22T21:27:03.466Z,23.90
2018-08-22T21:29:32.698Z,23.70
2018-08-22T21:32:01.884Z,23.60
2018-08-22T21:34:31.118Z,23.50
2018-08-22T21:37:00.520Z,23.50
2018-08-22T21:39:29.703Z,23.40
2018-08-22T21:41:58.872Z,23.50
2018-08-22T21:44:28.019Z,23.40
2018-08-22T21:47:02.515Z,23.60
2018-08-22T21:49:31.794Z,23.30
2018-08-22T21:52:01.734Z,23.20
2018-08-22T21:54:30.912Z,23.30
2018-08-22T21:57:00.082Z,23.20
2018-08-22T21:59:29.326Z,23.00
2018-08-22T22:02:03.827Z,22.90
2018-08-22T22:04:33.900Z,22.80
2018-08-22T22:07:04.114Z,22.70
2018-08-22T22:09:33.629Z,22.60
2018-08-22T22:12:03.447Z,22.60
2018-08-22T22:14:36.491Z,22.70
2018-08-22T22:17:06.147Z,22.90
2018-08-22T22:19:36.365Z,23.00
2018-08-22T22:22:05.571Z,23.00
2018-08-22T22:24:43.664Z,23.10
2018-08-22T22:27:13.226Z,23.20
2018-08-22T22:29:42.501Z,23.30
2018-08-22T22:32:11.709Z,23.30
2018-08-22T22:34:41.138Z,23.40
2018-08-22T22:37:10.295Z,23.50
2018-08-22T22:39:45.239Z,23.70
2018-08-22T22:42:19.598Z,24.00
2018-08-22T22:44:51.006Z,24.00
2018-08-22T22:47:25.455Z,24.00
2018-08-22T22:49:54.869Z,23.90
2018-08-22T22:52:42.866Z,23.90
2018-08-22T22:55:12.487Z,23.60
2018-08-22T22:57:42.901Z,23.50
2018-08-22T23:00:15.196Z,23.20
2018-08-22T23:02:45.302Z,23.20
2018-08-22T23:05:14.532Z,23.20
2018-08-22T23:07:43.694Z,23.20
2018-08-22T23:10:13.933Z,23.30
2018-08-22T23:12:44.090Z,23.60
2018-08-22T23:15:15.806Z,23.70
2018-08-22T23:17:46.850Z,23.60
2018-08-22T23:20:31.949Z,23.60
2018-08-22T23:23:01.139Z,23.60
2018-08-22T23:25:30.846Z,23.60
2018-08-22T23:28:00.086Z,23.50
2018-08-22T23:30:36.411Z,23.50
2018-08-22T23:33:06.222Z,23.40
2018-08-22T23:35:36.449Z,23.40
2018-08-22T23:38:07.418Z,23.30
2018-08-22T23:40:36.696Z,23.30
2018-08-22T23:43:05.849Z,23.30
2018-08-22T23:45:37.195Z,23.20
2018-08-22T23:48:07.020Z,23.20
2018-08-22T23:50:55.295Z,23.20
2018-08-22T23:53:32.167Z,23.20
2018-08-22T23:56:16.110Z,23.10
2018-08-22T23:58:46.128Z,23.00
