createdAt,value
2018-05-03T00:01:47.090Z,99994.19
2018-05-03T00:04:12.816Z,99994.11
2018-05-03T00:06:38.534Z,99991.78
2018-05-03T00:09:04.126Z,100004.97
2018-05-03T00:11:29.712Z,100000.56
2018-05-03T00:13:55.477Z,100003.94
2018-05-03T00:16:21.090Z,100009.84
2018-05-03T00:18:46.859Z,100014.52
2018-05-03T00:21:12.629Z,100022.27
2018-05-03T00:23:38.230Z,100017.69
2018-05-03T00:26:03.771Z,100017.60
2018-05-03T00:28:30.568Z,100019.81
2018-05-03T00:30:56.112Z,100023.91
2018-05-03T00:33:21.668Z,100017.60
2018-05-03T00:35:47.470Z,100023.47
2018-05-03T00:38:13.259Z,100024.73
2018-05-03T00:40:38.798Z,100025.09
2018-05-03T00:43:04.649Z,100024.81
2018-05-03T00:45:30.206Z,100033.23
2018-05-03T00:47:56.086Z,100033.23
2018-05-03T00:50:21.863Z,100033.23
2018-05-03T00:52:47.436Z,100033.89
2018-05-03T00:55:12.988Z,100044.81
2018-05-03T00:57:38.761Z,100041.89
2018-05-03T01:00:04.329Z,100047.48
2018-05-03T01:02:30.135Z,100034.75
2018-05-03T01:04:55.809Z,100045.47
2018-05-03T01:07:21.340Z,100047.72
2018-05-03T01:09:46.894Z,100039.44
2018-05-03T01:12:13.010Z,100042.52
2018-05-03T01:14:38.582Z,100043.48
2018-05-03T01:17:04.123Z,100050.66
2018-05-03T01:19:29.849Z,100041.24
2018-05-03T01:21:55.433Z,100044.72
2018-05-03T01:24:21.195Z,100048.61
2018-05-03T01:26:47.197Z,100046.67
2018-05-03T01:29:12.755Z,100041.98
2018-05-03T01:31:38.312Z,100045.78
2018-05-03T01:34:04.123Z,100043.50
2018-05-03T01:36:32.862Z,100037.23
2018-05-03T01:38:58.427Z,100046.59
2018-05-03T01:41:24.234Z,100041.63
2018-05-03T01:43:49.840Z,100049.97
2018-05-03T01:46:15.436Z,100046.98
2018-05-03T01:48:41.333Z,100051.32
2018-05-03T01:51:06.929Z,100041.33
2018-05-03T01:53:32.544Z,100049.58
2018-05-03T01:55:58.605Z,100049.41
2018-05-03T01:58:24.224Z,100043.67
2018-05-03T02:00:49.850Z,100045.08
2018-05-03T02:03:16.635Z,100050.33
2018-05-03T02:05:42.212Z,100050.70
2018-05-03T02:08:07.777Z,100061.65
2018-05-03T02:10:33.849Z,100061.47
2018-05-03T02:12:59.500Z,100063.84
2018-05-03T02:15:25.098Z,100068.53
2018-05-03T02:17:50.860Z,100068.16
2018-05-03T02:20:16.455Z,100063.38
2018-05-03T02:22:42.359Z,100056.92
2018-05-03T02:25:08.156Z,100053.58
2018-05-03T02:27:33.729Z,100060.51
2018-05-03T02:29:59.300Z,100055.08
2018-05-03T02:32:25.103Z,100057.45
2018-05-03T02:34:50.722Z,100060.16
2018-05-03T02:37:16.527Z,100068.63
2018-05-03T02:39:42.388Z,100076.11
2018-05-03T02:42:07.967Z,100075.58
2018-05-03T02:44:33.514Z,100076.73
2018-05-03T02:46:59.379Z,100077.09
2018-05-03T02:49:24.953Z,100072.13
2018-05-03T02:51:50.523Z,100069.49
2018-05-03T02:54:16.339Z,100070.65
2018-05-03T02:56:41.932Z,100069.49
2018-05-03T02:59:45.590Z,100066.58
2018-05-03T03:02:30.419Z,100058.38
2018-05-03T03:05:52.415Z,100050.27
2018-05-03T03:08:39.727Z,100049.59
2018-05-03T03:11:49.199Z,100048.26
2018-05-03T03:14:34.189Z,100041.13
2018-05-03T03:17:56.614Z,100058.66
2018-05-03T03:20:37.613Z,100057.44
2018-05-03T03:23:59.866Z,100058.73
2018-05-03T03:26:53.417Z,100063.79
2018-05-03T03:29:56.626Z,100059.36
2018-05-03T03:33:01.369Z,100062.36
2018-05-03T03:35:26.942Z,100077.05
2018-05-03T03:38:33.821Z,100067.91
2018-05-03T03:41:36.894Z,100077.53
2018-05-03T03:44:40.547Z,100077.44
2018-05-03T03:47:06.114Z,100082.23
2018-05-03T03:49:31.685Z,100077.70
2018-05-03T03:51:57.912Z,100078.16
2018-05-03T03:54:24.244Z,100080.47
2018-05-03T03:56:49.876Z,100083.81
2018-05-03T03:59:15.924Z,100087.92
2018-05-03T04:01:41.510Z,100080.34
2018-05-03T04:04:07.221Z,100083.88
2018-05-03T04:06:32.846Z,100090.75
2018-05-03T04:08:58.606Z,100087.58
2018-05-03T04:11:24.344Z,100077.61
2018-05-03T04:13:49.955Z,100085.70
2018-05-03T04:16:15.599Z,100085.81
2018-05-03T04:19:19.866Z,100078.52
2018-05-03T04:22:23.151Z,100077.81
2018-05-03T04:25:26.590Z,100085.70
2018-05-03T04:27:52.157Z,100085.06
2018-05-03T04:30:17.809Z,100086.66
2018-05-03T04:32:44.211Z,100087.53
2018-05-03T04:35:10.648Z,100092.29
2018-05-03T04:37:36.217Z,100094.87
2018-05-03T04:40:02.281Z,100093.64
2018-05-03T04:42:27.923Z,100093.48
2018-05-03T04:44:54.030Z,100098.05
2018-05-03T04:47:19.601Z,100105.02
2018-05-03T04:49:45.680Z,100105.98
2018-05-03T04:52:11.244Z,100109.77
2018-05-03T04:54:37.113Z,100104.09
2018-05-03T04:57:02.988Z,100109.52
2018-05-03T04:59:28.549Z,100117.99
2018-05-03T05:01:54.283Z,100108.71
2018-05-03T05:04:20.079Z,100112.16
2018-05-03T05:06:45.650Z,100113.30
2018-05-03T05:09:12.009Z,100116.58
2018-05-03T05:11:37.743Z,100115.76
2018-05-03T05:14:03.894Z,100121.56
2018-05-03T05:16:29.497Z,100126.95
2018-05-03T05:18:55.350Z,100129.34
2018-05-03T05:21:21.402Z,100124.28
2018-05-03T05:23:46.989Z,100137.95
2018-05-03T05:26:12.654Z,100140.52
2018-05-03T05:28:38.818Z,100139.41
2018-05-03T05:31:04.469Z,100146.42
2018-05-03T05:33:31.111Z,100146.23
2018-05-03T05:35:58.568Z,100146.33
2018-05-03T05:38:24.612Z,100148.97
2018-05-03T05:40:50.140Z,100138.94
2018-05-03T05:43:15.783Z,100157.70
2018-05-03T05:45:41.980Z,100145.75
2018-05-03T05:48:08.298Z,100154.81
2018-05-03T05:50:34.416Z,100165.13
2018-05-03T05:53:00.720Z,100170.84
2018-05-03T05:55:27.285Z,100166.98
2018-05-03T05:57:52.897Z,100159.66
2018-05-03T06:00:18.799Z,100171.39
2018-05-03T06:02:44.475Z,100172.19
2018-05-03T06:05:10.498Z,100168.94
2018-05-03T06:07:36.054Z,100170.06
2018-05-03T06:10:01.858Z,100170.61
2018-05-03T06:12:27.587Z,100172.47
2018-05-03T06:14:53.376Z,100172.02
2018-05-03T06:17:18.989Z,100183.56
2018-05-03T06:19:44.547Z,100183.65
2018-05-03T06:22:10.395Z,100188.08
2018-05-03T06:24:35.957Z,100187.27
2018-05-03T06:27:01.522Z,100200.95
2018-05-03T06:29:27.316Z,100212.42
2018-05-03T06:31:52.937Z,100211.80
2018-05-03T06:34:18.506Z,100215.84
2018-05-03T06:36:44.474Z,100215.34
2018-05-03T06:39:10.100Z,100209.96
2018-05-03T06:41:36.754Z,100219.46
2018-05-03T06:44:02.512Z,100214.98
2018-05-03T06:46:28.086Z,100219.29
2018-05-03T06:48:53.725Z,100221.58
2018-05-03T06:51:19.555Z,100229.88
2018-05-03T06:53:45.116Z,100236.50
2018-05-03T06:56:10.839Z,100227.14
2018-05-03T06:58:36.594Z,100236.59
2018-05-03T07:01:02.171Z,100249.10
2018-05-03T07:03:27.792Z,100244.79
2018-05-03T07:05:53.539Z,100251.57
2018-05-03T07:08:19.145Z,100247.62
2018-05-03T07:10:44.718Z,100239.06
2018-05-03T07:13:10.526Z,100244.27
2018-05-03T07:15:36.237Z,100255.20
2018-05-03T07:18:01.800Z,100248.84
2018-05-03T07:20:27.515Z,100262.61
2018-05-03T07:22:53.099Z,100262.34
2018-05-03T07:25:18.756Z,100262.60
2018-05-03T07:27:44.549Z,100263.77
2018-05-03T07:30:10.126Z,100263.49
2018-05-03T07:32:35.690Z,100264.25
2018-05-03T07:35:01.407Z,100260.13
2018-05-03T07:37:26.973Z,100254.02
2018-05-03T07:39:52.549Z,100269.17
2018-05-03T07:42:18.346Z,100274.64
2018-05-03T07:44:43.974Z,100274.89
2018-05-03T07:47:09.756Z,100275.69
2018-05-03T07:49:35.440Z,100281.97
2018-05-03T07:52:01.089Z,100281.89
2018-05-03T07:54:26.677Z,100282.30
2018-05-03T07:56:52.494Z,100293.20
2018-05-03T07:59:18.090Z,100282.61
2018-05-03T08:01:43.735Z,100295.58
2018-05-03T08:04:09.930Z,100289.72
2018-05-03T08:06:35.497Z,100290.62
2018-05-03T08:09:01.069Z,100284.49
2018-05-03T08:11:26.829Z,100288.91
2018-05-03T08:13:52.401Z,100293.97
2018-05-03T08:16:18.025Z,100288.83
2018-05-03T08:18:43.811Z,100283.25
2018-05-03T08:21:09.400Z,100275.00
2018-05-03T08:23:34.993Z,100283.94
2018-05-03T08:26:00.757Z,100284.22
2018-05-03T08:28:26.530Z,100283.30
2018-05-03T08:30:52.129Z,100290.75
2018-05-03T08:33:17.857Z,100288.53
2018-05-03T08:35:43.427Z,100290.67
2018-05-03T08:38:08.995Z,100303.98
2018-05-03T08:40:34.817Z,100306.22
2018-05-03T08:43:00.399Z,100300.62
2018-05-03T08:45:26.000Z,100302.41
2018-05-03T08:47:51.743Z,100306.75
2018-05-03T08:50:17.478Z,100314.10
2018-05-03T08:52:43.064Z,100314.97
2018-05-03T08:55:08.817Z,100302.22
2018-05-03T08:57:34.381Z,100315.25
2018-05-03T09:00:00.193Z,100322.58
2018-05-03T09:02:26.007Z,100322.41
2018-05-03T09:04:51.684Z,100322.58
2018-05-03T09:07:17.307Z,100318.50
2018-05-03T09:09:43.038Z,100318.84
2018-05-03T09:12:08.709Z,100320.75
2018-05-03T09:14:34.267Z,100323.47
2018-05-03T09:16:59.997Z,100322.98
2018-05-03T09:19:25.618Z,100320.34
2018-05-03T09:21:51.274Z,100320.34
2018-05-03T09:24:17.061Z,100328.34
2018-05-03T09:26:42.620Z,100329.03
2018-05-03T09:29:08.189Z,100336.55
2018-05-03T09:31:33.927Z,100336.25
2018-05-03T09:33:59.496Z,100330.25
2018-05-03T09:36:25.117Z,100337.03
2018-05-03T09:38:50.875Z,100339.38
2018-05-03T09:41:16.467Z,100343.45
2018-05-03T09:43:42.049Z,100356.48
2018-05-03T09:46:08.210Z,100360.28
2018-05-03T09:48:33.842Z,100363.16
2018-05-03T09:50:59.424Z,100354.24
2018-05-03T09:53:25.133Z,100349.28
2018-05-03T09:55:50.836Z,100347.50
2018-05-03T09:58:16.397Z,100345.57
2018-05-03T10:00:41.966Z,100354.44
2018-05-03T10:03:07.688Z,100359.75
2018-05-03T10:05:33.267Z,100350.42
2018-05-03T10:07:59.036Z,100344.07
2018-05-03T10:10:25.035Z,100353.52
2018-05-03T10:12:50.594Z,100361.38
2018-05-03T10:15:16.154Z,100356.46
2018-05-03T10:17:41.941Z,100351.28
2018-05-03T10:20:07.589Z,100358.43
2018-05-03T10:22:33.289Z,100363.33
2018-05-03T10:24:59.265Z,100356.45
2018-05-03T10:27:24.976Z,100348.22
2018-05-03T10:29:50.559Z,100354.92
2018-05-03T10:32:16.317Z,100367.80
2018-05-03T10:34:41.952Z,100362.58
2018-05-03T10:37:07.578Z,100359.16
2018-05-03T10:39:34.456Z,100350.34
2018-05-03T10:42:00.090Z,100348.91
2018-05-03T10:44:25.703Z,100351.86
2018-05-03T10:46:51.535Z,100349.65
2018-05-03T10:49:17.090Z,100354.77
2018-05-03T10:51:42.680Z,100347.87
2018-05-03T10:54:08.395Z,100349.14
2018-05-03T10:56:33.999Z,100337.34
2018-05-03T10:58:59.731Z,100340.84
2018-05-03T11:01:25.446Z,100342.32
2018-05-03T11:03:51.192Z,100337.58
2018-05-03T11:06:16.891Z,100337.11
2018-05-03T11:08:42.709Z,100333.01
2018-05-03T11:11:08.377Z,100335.25
2018-05-03T11:13:33.933Z,100338.63
2018-05-03T11:15:59.739Z,100329.98
2018-05-03T11:18:25.598Z,100343.80
2018-05-03T11:20:51.288Z,100333.17
2018-05-03T11:23:17.002Z,100330.09
2018-05-03T11:25:42.657Z,100334.41
2018-05-03T11:28:08.215Z,100335.63
2018-05-03T11:30:33.947Z,100324.85
2018-05-03T11:32:59.505Z,100325.69
2018-05-03T11:35:25.127Z,100327.15
2018-05-03T11:37:50.981Z,100314.81
2018-05-03T11:40:17.065Z,100317.25
2018-05-03T11:42:42.785Z,100324.78
2018-05-03T11:45:08.474Z,100314.20
2018-05-03T11:47:34.073Z,100313.30
2018-05-03T11:49:59.687Z,100320.60
2018-05-03T11:52:25.390Z,100318.15
2018-05-03T11:54:50.968Z,100302.64
2018-05-03T11:57:16.724Z,100309.91
2018-05-03T11:59:42.753Z,100300.04
2018-05-03T12:02:08.509Z,100304.08
2018-05-03T12:04:34.153Z,100307.42
2018-05-03T12:06:59.963Z,100301.32
2018-05-03T12:09:25.564Z,100316.16
2018-05-03T12:11:51.280Z,100307.84
2018-05-03T12:14:17.020Z,100316.91
2018-05-03T12:16:42.658Z,100312.52
2018-05-03T12:19:08.223Z,100305.53
2018-05-03T12:21:34.309Z,100303.45
2018-05-03T12:23:59.875Z,100302.34
2018-05-03T12:26:25.621Z,100297.47
2018-05-03T12:28:51.318Z,100305.63
2018-05-03T12:31:19.043Z,100308.42
