createdAt,value
2017-11-20T00:00:12.770Z,3.10
2017-11-20T00:01:15.312Z,4.53
2017-11-20T00:02:18.606Z,2.97
2017-11-20T00:03:21.138Z,6.45
2017-11-20T00:04:23.641Z,8.20
2017-11-20T00:05:26.130Z,3.40
2017-11-20T00:06:29.452Z,5.15
2017-11-20T00:07:34.243Z,3.05
2017-11-20T00:08:36.783Z,3.47
2017-11-20T00:09:40.104Z,3.35
2017-11-20T00:10:42.690Z,4.57
2017-11-20T00:11:45.591Z,5.80
2017-11-20T00:12:48.841Z,5.93
2017-11-20T00:13:52.112Z,3.78
2017-11-20T00:14:54.626Z,6.85
2017-11-20T00:15:57.144Z,6.50
2017-11-20T00:16:59.694Z,6.90
2017-11-20T00:18:02.281Z,7.43
2017-11-20T00:19:04.898Z,7.05
2017-11-20T00:20:08.168Z,4.40
2017-11-20T00:21:10.715Z,8.90
2017-11-20T00:22:14.181Z,10.13
2017-11-20T00:23:16.678Z,12.80
2017-11-20T00:24:19.175Z,2.55
2017-11-20T00:25:22.509Z,6.75
2017-11-20T00:26:25.117Z,7.35
2017-11-20T00:27:27.646Z,9.98
2017-11-20T00:28:30.202Z,5.62
2017-11-20T00:29:33.476Z,5.43
2017-11-20T00:30:36.013Z,5.68
2017-11-20T00:31:38.518Z,4.93
2017-11-20T00:32:41.195Z,4.93
2017-11-20T00:33:44.259Z,6.07
2017-11-20T00:34:46.840Z,4.72
2017-11-20T00:35:49.327Z,3.03
2017-11-20T00:36:52.568Z,6.60
2017-11-20T00:37:55.103Z,12.35
2017-11-20T00:38:57.672Z,7.25
2017-11-20T00:40:00.578Z,6.35
2017-11-20T00:41:03.040Z,4.32
2017-11-20T00:42:07.045Z,10.05
2017-11-20T00:43:09.527Z,5.57
2017-11-20T00:44:12.057Z,13.32
2017-11-20T00:45:14.530Z,7.62
2017-11-20T00:46:17.017Z,6.85
2017-11-20T00:47:19.568Z,2.22
2017-11-20T00:48:22.029Z,5.25
2017-11-20T00:49:24.512Z,18.02
2017-11-20T00:50:27.746Z,5.15
2017-11-20T00:51:31.318Z,3.75
2017-11-20T00:52:33.956Z,3.83
2017-11-20T00:53:36.445Z,4.65
2017-11-20T00:54:38.968Z,5.87
2017-11-20T00:55:42.203Z,5.05
2017-11-20T00:56:45.560Z,7.40
2017-11-20T00:57:48.058Z,4.10
2017-11-20T00:58:50.621Z,3.90
2017-11-20T00:59:53.107Z,12.98
2017-11-20T01:00:55.575Z,4.62
2017-11-20T01:01:58.063Z,4.68
2017-11-20T01:03:00.662Z,5.62
2017-11-20T01:04:03.144Z,10.50
2017-11-20T01:05:06.417Z,4.00
2017-11-20T01:06:08.896Z,7.10
2017-11-20T01:07:11.389Z,3.47
2017-11-20T01:08:13.898Z,6.30
2017-11-20T01:09:16.408Z,7.62
2017-11-20T01:10:18.896Z,7.10
2017-11-20T01:11:23.000Z,6.05
2017-11-20T01:12:25.465Z,5.80
2017-11-20T01:13:28.695Z,11.52
2017-11-20T01:14:31.189Z,4.53
2017-11-20T01:15:33.643Z,4.45
2017-11-20T01:16:36.142Z,6.43
2017-11-20T01:17:38.632Z,6.35
2017-11-20T01:18:41.116Z,3.40
2017-11-20T01:19:43.592Z,7.78
2017-11-20T01:20:46.812Z,6.70
2017-11-20T01:21:49.323Z,8.70
2017-11-20T01:22:51.820Z,4.15
2017-11-20T01:23:54.282Z,4.75
2017-11-20T01:24:57.206Z,6.15
2017-11-20T01:25:59.726Z,4.20
2017-11-20T01:27:02.335Z,3.35
2017-11-20T01:28:04.789Z,2.97
2017-11-20T01:29:07.276Z,10.20
2017-11-20T01:30:09.789Z,4.82
2017-11-20T01:31:12.320Z,5.50
2017-11-20T01:32:14.773Z,3.58
2017-11-20T01:33:17.253Z,2.67
2017-11-20T01:34:20.672Z,3.50
2017-11-20T01:35:23.203Z,4.50
2017-11-20T01:36:25.693Z,6.80
2017-11-20T01:37:28.173Z,5.90
2017-11-20T01:38:30.652Z,7.37
2017-11-20T01:39:33.133Z,5.22
2017-11-20T01:40:35.633Z,2.25
2017-11-20T01:41:38.205Z,2.28
2017-11-20T01:42:40.763Z,3.12
2017-11-20T01:43:43.280Z,3.12
2017-11-20T01:44:45.760Z,9.75
2017-11-20T01:45:48.294Z,6.55
2017-11-20T01:46:51.547Z,5.72
2017-11-20T01:47:54.060Z,5.72
2017-11-20T01:48:56.543Z,6.45
2017-11-20T01:49:59.102Z,11.05
2017-11-20T01:51:02.963Z,2.87
2017-11-20T01:52:06.183Z,6.15
2017-11-20T01:53:08.641Z,3.55
2017-11-20T01:54:11.308Z,4.72
2017-11-20T01:55:13.836Z,1.62
2017-11-20T01:56:16.314Z,6.82
2017-11-20T01:57:18.796Z,5.12
2017-11-20T01:58:21.275Z,5.10
2017-11-20T01:59:23.852Z,7.95
2017-11-20T02:00:26.312Z,6.43
2017-11-20T02:01:28.890Z,1.77
2017-11-20T02:02:31.358Z,7.70
2017-11-20T02:03:34.609Z,2.87
2017-11-20T02:04:37.243Z,3.62
2017-11-20T02:05:39.722Z,3.22
2017-11-20T02:06:42.952Z,4.50
2017-11-20T02:07:45.459Z,4.78
2017-11-20T02:08:48.023Z,1.60
2017-11-20T02:09:51.288Z,5.75
2017-11-20T02:10:54.555Z,3.45
2017-11-20T02:11:57.166Z,1.95
2017-11-20T02:12:59.724Z,2.45
2017-11-20T02:14:02.275Z,4.85
2017-11-20T02:15:04.779Z,2.33
2017-11-20T02:16:07.260Z,1.70
2017-11-20T02:17:09.820Z,4.75
2017-11-20T02:18:12.328Z,7.20
2017-11-20T02:19:14.776Z,4.47
2017-11-20T02:20:17.270Z,7.45
2017-11-20T02:21:19.850Z,6.07
2017-11-20T02:22:22.325Z,1.67
2017-11-20T02:23:24.858Z,2.80
2017-11-20T02:24:33.177Z,3.58
2017-11-20T02:25:35.684Z,2.65
2017-11-20T02:26:38.187Z,6.30
2017-11-20T02:27:40.661Z,1.67
2017-11-20T02:28:43.143Z,3.17
2017-11-20T02:29:45.603Z,2.40
2017-11-20T02:30:48.097Z,3.62
2017-11-20T02:31:50.561Z,3.97
2017-11-20T02:32:53.815Z,2.37
2017-11-20T02:33:57.053Z,3.00
2017-11-20T02:35:00.324Z,5.07
2017-11-20T02:36:02.843Z,2.22
2017-11-20T02:37:05.319Z,4.43
2017-11-20T02:38:07.808Z,3.12
2017-11-20T02:39:10.366Z,5.22
2017-11-20T02:40:12.940Z,3.85
2017-11-20T02:41:15.481Z,7.47
2017-11-20T02:42:18.048Z,2.90
2017-11-20T02:43:20.535Z,4.68
2017-11-20T02:44:23.008Z,3.60
2017-11-20T02:45:26.411Z,1.23
2017-11-20T02:46:28.921Z,4.80
2017-11-20T02:47:31.399Z,1.80
2017-11-20T02:48:33.852Z,1.92
2017-11-20T02:49:37.130Z,1.37
2017-11-20T02:50:39.591Z,6.62
2017-11-20T02:51:42.069Z,4.95
2017-11-20T02:52:44.548Z,6.87
2017-11-20T02:53:47.039Z,3.92
2017-11-20T02:54:49.539Z,8.55
2017-11-20T02:55:52.011Z,4.47
2017-11-20T02:56:54.483Z,3.70
2017-11-20T02:57:57.728Z,9.05
2017-11-20T02:59:00.216Z,6.10
2017-11-20T03:00:02.683Z,5.65
2017-11-20T03:01:05.167Z,6.50
2017-11-20T03:02:07.752Z,3.25
2017-11-20T03:03:10.227Z,4.40
2017-11-20T03:04:13.505Z,5.18
2017-11-20T03:05:15.976Z,5.82
2017-11-20T03:06:18.445Z,6.75
2017-11-20T03:07:21.417Z,8.57
2017-11-20T03:08:23.928Z,8.85
2017-11-20T03:09:26.403Z,6.12
2017-11-20T03:10:28.869Z,3.67
2017-11-20T03:11:31.362Z,2.97
2017-11-20T03:12:34.638Z,6.30
2017-11-20T03:13:37.112Z,5.55
2017-11-20T03:14:39.632Z,4.95
2017-11-20T03:15:42.114Z,7.50
2017-11-20T03:16:44.578Z,7.22
2017-11-20T03:17:47.169Z,6.87
2017-11-20T03:18:50.042Z,2.05
2017-11-20T03:19:52.515Z,4.25
2017-11-20T03:20:54.988Z,10.77
2017-11-20T03:21:58.282Z,5.80
2017-11-20T03:23:02.093Z,5.82
2017-11-20T03:24:04.612Z,6.18
2017-11-20T03:25:08.632Z,8.88
2017-11-20T03:26:11.172Z,5.93
2017-11-20T03:27:14.493Z,4.35
2017-11-20T03:28:16.970Z,7.47
2017-11-20T03:29:19.468Z,4.90
2017-11-20T03:30:21.973Z,7.15
2017-11-20T03:31:24.448Z,8.65
2017-11-20T03:32:26.922Z,8.48
2017-11-20T03:33:29.372Z,4.12
2017-11-20T03:34:31.864Z,2.83
2017-11-20T03:35:34.404Z,7.05
2017-11-20T03:36:36.868Z,8.23
2017-11-20T03:37:39.328Z,6.00
2017-11-20T03:38:42.566Z,6.25
2017-11-20T03:39:45.820Z,3.92
2017-11-20T03:40:48.305Z,2.72
2017-11-20T03:41:50.795Z,7.30
2017-11-20T03:42:54.138Z,12.25
2017-11-20T03:43:56.598Z,4.75
2017-11-20T03:44:59.118Z,5.97
2017-11-20T03:46:01.610Z,8.77
2017-11-20T03:47:04.083Z,8.65
2017-11-20T03:48:06.540Z,7.90
2017-11-20T03:49:09.342Z,8.10
2017-11-20T03:50:11.936Z,8.68
2017-11-20T03:51:14.434Z,4.70
2017-11-20T03:52:16.892Z,5.00
2017-11-20T03:53:20.361Z,4.20
2017-11-20T03:54:22.861Z,5.43
2017-11-20T03:55:25.362Z,6.53
2017-11-20T03:56:28.153Z,4.45
2017-11-20T03:57:31.383Z,5.60
2017-11-20T03:58:33.903Z,4.22
2017-11-20T03:59:37.205Z,4.35
2017-11-20T04:00:39.696Z,5.37
2017-11-20T04:01:42.945Z,7.68
2017-11-20T04:02:46.219Z,5.37
2017-11-20T04:03:48.683Z,6.20
2017-11-20T04:04:52.677Z,5.15
2017-11-20T04:05:55.929Z,3.42
2017-11-20T04:06:58.820Z,15.63
2017-11-20T04:08:02.800Z,10.65
2017-11-20T04:09:06.028Z,5.62
2017-11-20T04:10:09.311Z,13.68
2017-11-20T04:11:11.821Z,5.72
2017-11-20T04:12:15.076Z,7.32
2017-11-20T04:13:17.524Z,9.57
2017-11-20T04:14:19.997Z,7.32
2017-11-20T04:15:22.453Z,10.05
2017-11-20T04:16:25.014Z,11.68
2017-11-20T04:17:27.478Z,7.65
2017-11-20T04:18:30.708Z,11.15
2017-11-20T04:19:33.172Z,8.52
2017-11-20T04:20:35.639Z,12.85
2017-11-20T04:21:38.358Z,6.10
2017-11-20T04:22:40.838Z,7.85
2017-11-20T04:23:44.064Z,11.80
2017-11-20T04:24:46.527Z,10.63
2017-11-20T04:25:49.004Z,11.48
2017-11-20T04:26:51.576Z,11.48
2017-11-20T04:27:54.676Z,10.68
2017-11-20T04:28:57.242Z,15.07
2017-11-20T04:29:59.743Z,8.40
2017-11-20T04:31:02.973Z,9.15
2017-11-20T04:32:05.493Z,12.60
2017-11-20T04:33:12.596Z,7.45
2017-11-20T04:34:15.076Z,8.88
2017-11-20T04:35:17.546Z,12.32
2017-11-20T04:36:20.008Z,16.02
2017-11-20T04:37:23.425Z,12.07
2017-11-20T04:38:25.902Z,17.12
2017-11-20T04:39:28.382Z,8.45
2017-11-20T04:40:31.671Z,10.98
2017-11-20T04:41:34.137Z,10.63
2017-11-20T04:42:36.634Z,18.70
2017-11-20T04:43:39.109Z,9.40
2017-11-20T04:44:41.576Z,15.25
2017-11-20T04:45:44.083Z,11.95
2017-11-20T04:46:47.315Z,9.40
2017-11-20T04:47:50.552Z,9.45
2017-11-20T04:48:53.788Z,18.08
2017-11-20T04:49:56.269Z,11.35
2017-11-20T04:50:58.777Z,10.38
2017-11-20T04:52:01.332Z,10.40
2017-11-20T04:53:03.792Z,9.85
2017-11-20T04:54:07.076Z,9.07
2017-11-20T04:55:10.148Z,16.65
2017-11-20T04:56:12.620Z,13.40
2017-11-20T04:57:15.195Z,7.45
2017-11-20T04:58:18.547Z,12.80
2017-11-20T04:59:21.019Z,8.43
2017-11-20T05:00:23.529Z,7.87
2017-11-20T05:01:26.786Z,11.07
2017-11-20T05:02:30.040Z,8.23
2017-11-20T05:03:32.577Z,7.87
2017-11-20T05:04:35.059Z,8.93
2017-11-20T05:05:37.572Z,11.73
2017-11-20T05:06:40.088Z,7.15
2017-11-20T05:07:42.671Z,11.18
2017-11-20T05:08:45.133Z,10.95
2017-11-20T05:09:47.600Z,12.75
2017-11-20T05:10:50.867Z,6.80
2017-11-20T05:11:53.335Z,8.05
2017-11-20T05:12:55.788Z,9.07
2017-11-20T05:13:59.096Z,7.20
2017-11-20T05:15:01.606Z,7.45
2017-11-20T05:16:04.152Z,9.50
2017-11-20T05:17:07.242Z,12.82
2017-11-20T05:18:09.729Z,15.85
2017-11-20T05:19:12.204Z,9.30
2017-11-20T05:20:15.179Z,9.63
2017-11-20T05:21:17.763Z,13.05
2017-11-20T05:22:20.303Z,10.98
2017-11-20T05:23:23.657Z,14.98
2017-11-20T05:24:26.181Z,12.02
2017-11-20T05:25:28.675Z,14.60
2017-11-20T05:26:31.153Z,8.25
2017-11-20T05:27:34.450Z,8.18
2017-11-20T05:28:36.940Z,14.80
2017-11-20T05:29:39.935Z,11.50
2017-11-20T05:30:42.431Z,9.20
2017-11-20T05:31:44.945Z,10.38
2017-11-20T05:32:48.202Z,11.30
2017-11-20T05:33:50.695Z,12.55
2017-11-20T05:34:53.247Z,7.53
2017-11-20T05:35:55.796Z,10.43
2017-11-20T05:36:58.264Z,12.40
2017-11-20T05:38:01.541Z,4.72
2017-11-20T05:39:04.063Z,8.85
2017-11-20T05:40:07.332Z,9.70
2017-11-20T05:41:09.803Z,12.68
2017-11-20T05:42:12.269Z,13.55
2017-11-20T05:43:14.772Z,9.18
2017-11-20T05:44:18.037Z,12.40
2017-11-20T05:45:20.523Z,11.85
2017-11-20T05:46:23.181Z,9.55
2017-11-20T05:47:25.670Z,10.38
2017-11-20T05:48:28.146Z,9.30
2017-11-20T05:49:30.667Z,11.82
2017-11-20T05:50:33.191Z,8.65
2017-11-20T05:51:35.660Z,8.57
2017-11-20T05:52:38.131Z,11.73
2017-11-20T05:53:40.620Z,12.65
2017-11-20T05:54:43.146Z,9.18
2017-11-20T05:55:45.616Z,13.43
2017-11-20T05:56:48.084Z,9.90
2017-11-20T05:57:50.581Z,9.00
2017-11-20T05:58:53.045Z,7.85
2017-11-20T05:59:55.527Z,13.05
2017-11-20T06:00:57.992Z,10.60
2017-11-20T06:02:01.255Z,13.32
2017-11-20T06:03:04.572Z,10.18
2017-11-20T06:04:07.071Z,15.00
2017-11-20T06:05:09.539Z,11.18
2017-11-20T06:06:12.019Z,9.20
2017-11-20T06:07:14.483Z,14.63
2017-11-20T06:08:17.715Z,8.13
2017-11-20T06:09:20.283Z,15.98
2017-11-20T06:10:22.748Z,9.30
2017-11-20T06:11:25.274Z,11.25
2017-11-20T06:12:30.029Z,6.93
2017-11-20T06:13:32.592Z,12.73
2017-11-20T06:14:35.075Z,7.57
2017-11-20T06:15:37.597Z,14.95
2017-11-20T06:16:40.843Z,9.30
2017-11-20T06:17:43.325Z,11.50
2017-11-20T06:18:45.824Z,10.90
2017-11-20T06:19:48.308Z,13.57
2017-11-20T06:20:50.777Z,17.50
2017-11-20T06:21:53.275Z,15.93
2017-11-20T06:22:55.769Z,15.73
2017-11-20T06:23:59.041Z,11.35
2017-11-20T06:25:01.530Z,10.43
2017-11-20T06:26:04.016Z,9.93
2017-11-20T06:27:06.477Z,8.50
2017-11-20T06:28:09.721Z,12.52
2017-11-20T06:29:12.272Z,14.25
2017-11-20T06:30:15.943Z,12.27
2017-11-20T06:31:18.433Z,7.78
2017-11-20T06:32:21.652Z,8.07
2017-11-20T06:33:24.166Z,15.07
2017-11-20T06:34:26.652Z,10.30
2017-11-20T06:35:29.128Z,13.95
2017-11-20T06:36:31.728Z,11.93
2017-11-20T06:37:34.175Z,9.13
2017-11-20T06:38:36.671Z,15.18
2017-11-20T06:39:39.127Z,9.90
2017-11-20T06:40:42.456Z,22.70
2017-11-20T06:41:44.952Z,8.57
2017-11-20T06:42:47.457Z,8.38
2017-11-20T06:43:50.703Z,11.12
2017-11-20T06:44:53.184Z,16.70
2017-11-20T06:45:55.739Z,12.40
2017-11-20T06:46:59.057Z,10.13
2017-11-20T06:48:01.533Z,11.00
2017-11-20T06:49:04.046Z,11.23
2017-11-20T06:50:06.534Z,15.98
2017-11-20T06:51:09.014Z,10.90
2017-11-20T06:52:11.510Z,17.17
2017-11-20T06:53:14.071Z,13.25
2017-11-20T06:54:16.542Z,13.02
2017-11-20T06:55:19.036Z,12.05
2017-11-20T06:56:21.499Z,10.52
2017-11-20T06:57:23.963Z,16.17
2017-11-20T06:58:26.433Z,15.48
2017-11-20T06:59:29.714Z,12.30
2017-11-20T07:00:32.972Z,11.88
2017-11-20T07:01:35.458Z,14.20
2017-11-20T07:02:38.024Z,11.63
2017-11-20T07:03:40.493Z,13.02
2017-11-20T07:04:42.978Z,17.87
2017-11-20T07:05:45.457Z,18.10
2017-11-20T07:06:47.916Z,11.68
2017-11-20T07:07:50.473Z,10.27
2017-11-20T07:08:52.987Z,14.27
2017-11-20T07:09:55.464Z,11.48
2017-11-20T07:10:58.031Z,13.07
2017-11-20T07:12:00.559Z,11.55
2017-11-20T07:13:03.125Z,10.77
2017-11-20T07:14:05.613Z,9.32
2017-11-20T07:15:08.086Z,13.45
2017-11-20T07:16:10.569Z,11.40
2017-11-20T07:17:13.036Z,19.45
2017-11-20T07:18:15.499Z,13.98
2017-11-20T07:19:18.040Z,13.60
2017-11-20T07:20:20.508Z,12.93
2017-11-20T07:21:22.996Z,11.73
2017-11-20T07:22:25.460Z,13.25
2017-11-20T07:23:27.948Z,11.02
2017-11-20T07:24:30.443Z,13.10
2017-11-20T07:25:44.733Z,15.23
2017-11-20T07:26:59.820Z,10.90
2017-11-20T07:28:02.322Z,16.80
2017-11-20T07:29:16.570Z,18.75
2017-11-20T07:30:43.809Z,17.83
2017-11-20T07:31:46.280Z,12.43
2017-11-20T07:32:48.776Z,13.20
2017-11-20T07:34:03.267Z,13.40
2017-11-20T07:35:16.501Z,9.20
2017-11-20T07:36:30.931Z,14.15
2017-11-20T07:37:45.304Z,9.25
2017-11-20T07:38:59.833Z,13.43
2017-11-20T07:40:15.031Z,10.05
2017-11-20T07:41:29.328Z,10.15
2017-11-20T07:42:31.791Z,9.35
2017-11-20T07:43:35.024Z,16.83
2017-11-20T07:44:38.250Z,12.37
2017-11-20T07:45:42.255Z,13.15
2017-11-20T07:46:44.790Z,13.20
2017-11-20T07:47:47.255Z,11.88
2017-11-20T07:48:49.716Z,17.33
2017-11-20T07:49:52.956Z,7.57
2017-11-20T07:50:56.227Z,13.23
2017-11-20T07:51:58.704Z,12.55
2017-11-20T07:53:01.193Z,18.35
2017-11-20T07:54:03.665Z,12.65
2017-11-20T07:55:06.946Z,12.20
2017-11-20T07:56:09.425Z,12.93
2017-11-20T07:57:12.659Z,15.30
2017-11-20T07:58:15.271Z,19.25
2017-11-20T07:59:17.737Z,16.05
2017-11-20T08:00:21.102Z,14.65
2017-11-20T08:01:23.664Z,21.27
2017-11-20T08:02:26.115Z,13.07
2017-11-20T08:03:29.344Z,23.98
2017-11-20T08:04:31.909Z,14.68
2017-11-20T08:05:34.384Z,15.50
2017-11-20T08:06:36.883Z,18.58
2017-11-20T08:07:39.533Z,16.62
2017-11-20T08:08:41.995Z,16.08
2017-11-20T08:09:45.233Z,21.65
2017-11-20T08:10:48.483Z,21.62
2017-11-20T08:11:50.940Z,19.55
2017-11-20T08:12:53.434Z,19.00
2017-11-20T08:13:56.809Z,13.32
2017-11-20T08:14:59.339Z,12.70
2017-11-20T08:16:01.824Z,14.52
2017-11-20T08:17:05.143Z,13.62
2017-11-20T08:18:07.620Z,14.55
2017-11-20T08:19:10.137Z,12.50
2017-11-20T08:20:12.637Z,18.02
2017-11-20T08:21:15.115Z,13.43
2017-11-20T08:22:17.588Z,19.80
2017-11-20T08:23:20.825Z,14.10
2017-11-20T08:24:23.316Z,14.52
2017-11-20T08:25:25.789Z,22.27
2017-11-20T08:26:29.031Z,10.82
2017-11-20T08:27:32.364Z,16.87
2017-11-20T08:28:34.925Z,17.85
2017-11-20T08:29:37.445Z,16.55
2017-11-20T08:30:39.909Z,14.43
2017-11-20T08:31:43.108Z,15.93
2017-11-20T08:32:45.592Z,14.55
2017-11-20T08:33:48.058Z,12.60
2017-11-20T08:34:50.588Z,26.15
2017-11-20T08:35:53.054Z,18.02
2017-11-20T08:36:55.511Z,23.35
2017-11-20T08:37:58.771Z,13.70
2017-11-20T08:39:01.240Z,9.48
2017-11-20T08:40:03.736Z,15.68
2017-11-20T08:41:06.212Z,25.80
2017-11-20T08:42:08.686Z,15.25
2017-11-20T08:43:11.303Z,20.00
2017-11-20T08:44:13.771Z,22.95
2017-11-20T08:45:16.260Z,14.43
2017-11-20T08:46:18.799Z,16.05
2017-11-20T08:47:21.265Z,15.70
2017-11-20T08:48:23.833Z,9.00
2017-11-20T08:49:26.292Z,16.92
2017-11-20T08:50:28.784Z,25.23
2017-11-20T08:51:31.323Z,17.60
2017-11-20T08:52:33.796Z,12.70
2017-11-20T08:53:36.380Z,22.75
2017-11-20T08:54:38.852Z,15.80
2017-11-20T08:55:41.315Z,16.42
2017-11-20T08:56:43.796Z,26.48
2017-11-20T08:57:46.269Z,13.70
2017-11-20T08:58:48.812Z,18.30
2017-11-20T08:59:51.295Z,20.17
2017-11-20T09:00:54.529Z,13.60
2017-11-20T09:01:57.761Z,13.45
2017-11-20T09:03:00.225Z,28.65
2017-11-20T09:04:02.737Z,16.35
2017-11-20T09:05:05.971Z,18.17
2017-11-20T09:06:09.220Z,12.18
2017-11-20T09:07:12.439Z,20.45
2017-11-20T09:08:14.930Z,17.85
2017-11-20T09:09:17.539Z,15.75
2017-11-20T09:10:20.005Z,13.80
2017-11-20T09:11:22.488Z,11.77
2017-11-20T09:12:24.964Z,13.00
2017-11-20T09:13:27.428Z,20.15
2017-11-20T09:14:29.915Z,17.17
2017-11-20T09:15:33.179Z,12.68
2017-11-20T09:16:36.449Z,13.35
2017-11-20T09:17:38.905Z,20.85
2017-11-20T09:18:41.411Z,12.60
2017-11-20T09:19:43.865Z,19.75
2017-11-20T09:20:46.350Z,16.95
2017-11-20T09:21:48.856Z,18.12
2017-11-20T09:22:51.320Z,14.70
2017-11-20T09:23:53.828Z,16.35
2017-11-20T09:24:56.357Z,18.67
2017-11-20T09:25:58.857Z,15.63
2017-11-20T09:27:01.333Z,26.90
2017-11-20T09:28:03.800Z,17.50
2017-11-20T09:29:07.052Z,13.27
2017-11-20T09:30:09.554Z,11.63
2017-11-20T09:31:12.112Z,14.95
2017-11-20T09:32:14.998Z,12.02
2017-11-20T09:33:17.452Z,16.75
2017-11-20T09:34:20.705Z,12.60
2017-11-20T09:35:23.204Z,15.13
2017-11-20T09:36:26.454Z,17.77
2017-11-20T09:37:29.696Z,7.32
2017-11-20T09:38:32.928Z,17.60
2017-11-20T09:39:35.393Z,13.05
2017-11-20T09:40:37.905Z,8.93
2017-11-20T09:41:40.431Z,17.10
2017-11-20T09:42:42.910Z,21.80
2017-11-20T09:43:45.379Z,15.43
2017-11-20T09:44:48.631Z,10.75
2017-11-20T09:45:51.143Z,14.32
2017-11-20T09:46:54.385Z,9.00
2017-11-20T09:47:56.856Z,19.23
2017-11-20T09:48:59.331Z,11.98
2017-11-20T09:50:02.703Z,17.62
2017-11-20T09:51:05.243Z,14.65
2017-11-20T09:52:07.755Z,12.25
2017-11-20T09:53:10.368Z,14.60
2017-11-20T09:54:12.852Z,12.15
2017-11-20T09:55:15.340Z,14.98
2017-11-20T09:56:17.812Z,16.40
2017-11-20T09:57:20.273Z,11.07
2017-11-20T09:58:22.815Z,8.98
2017-11-20T09:59:25.276Z,12.40
2017-11-20T10:00:27.789Z,15.20
2017-11-20T10:01:30.263Z,12.75
2017-11-20T10:02:33.558Z,14.18
2017-11-20T10:03:36.013Z,8.50
2017-11-20T10:04:39.287Z,12.25
2017-11-20T10:05:41.773Z,9.20
2017-11-20T10:06:44.327Z,12.37
2017-11-20T10:07:47.584Z,17.08
2017-11-20T10:08:50.202Z,11.48
2017-11-20T10:09:52.671Z,9.73
2017-11-20T10:10:55.127Z,11.50
2017-11-20T10:11:58.343Z,23.52
2017-11-20T10:13:00.869Z,9.88
2017-11-20T10:14:03.372Z,13.00
2017-11-20T10:15:05.840Z,21.25
2017-11-20T10:16:08.309Z,16.30
2017-11-20T10:17:11.269Z,9.68
2017-11-20T10:18:13.764Z,16.83
2017-11-20T10:19:16.273Z,10.00
2017-11-20T10:20:18.763Z,16.67
2017-11-20T10:21:21.349Z,12.73
2017-11-20T10:22:23.845Z,16.00
2017-11-20T10:23:27.073Z,12.70
2017-11-20T10:24:30.307Z,12.70
2017-11-20T10:25:32.819Z,17.85
2017-11-20T10:26:35.288Z,13.43
2017-11-20T10:27:37.828Z,17.25
2017-11-20T10:28:40.309Z,12.35
2017-11-20T10:29:42.787Z,19.25
2017-11-20T10:30:45.259Z,11.48
2017-11-20T10:31:47.725Z,15.88
2017-11-20T10:32:50.217Z,14.40
2017-11-20T10:35:06.326Z,11.10
2017-11-20T10:36:08.880Z,15.90
2017-11-20T10:37:11.379Z,13.07
2017-11-20T10:38:14.648Z,24.10
2017-11-20T10:39:17.168Z,10.63
2017-11-20T10:40:19.617Z,10.07
2017-11-20T10:41:22.131Z,9.10
2017-11-20T10:42:24.592Z,10.15
2017-11-20T10:43:27.071Z,19.80
2017-11-20T10:44:29.550Z,13.52
2017-11-20T10:45:32.114Z,8.73
2017-11-20T10:46:34.661Z,15.00
2017-11-20T10:47:37.136Z,8.48
2017-11-20T10:48:39.696Z,9.68
2017-11-20T10:49:42.205Z,9.55
2017-11-20T10:50:44.671Z,8.98
2017-11-20T10:51:47.135Z,11.25
2017-11-20T10:52:49.609Z,10.23
2017-11-20T10:53:52.088Z,10.15
2017-11-20T10:54:54.644Z,11.25
2017-11-20T10:55:57.273Z,9.70
2017-11-20T10:56:59.770Z,8.52
2017-11-20T10:58:02.227Z,14.52
2017-11-20T10:59:04.712Z,10.18
2017-11-20T11:00:07.170Z,8.15
2017-11-20T11:01:09.668Z,12.93
2017-11-20T11:02:12.228Z,8.40
2017-11-20T11:03:14.775Z,12.13
2017-11-20T11:04:17.284Z,8.52
2017-11-20T11:05:19.743Z,12.48
2017-11-20T11:06:22.240Z,12.37
2017-11-20T11:07:25.227Z,10.35
2017-11-20T11:08:27.694Z,16.35
2017-11-20T11:09:30.177Z,12.65
2017-11-20T11:10:32.639Z,9.80
2017-11-20T11:11:35.144Z,11.07
2017-11-20T11:12:38.407Z,10.45
2017-11-20T11:13:40.909Z,10.32
2017-11-20T11:14:44.155Z,12.35
2017-11-20T11:15:47.422Z,4.45
2017-11-20T11:16:49.884Z,9.38
2017-11-20T11:17:52.468Z,8.60
2017-11-20T11:18:54.948Z,13.30
2017-11-20T11:19:57.421Z,8.88
2017-11-20T11:20:59.892Z,13.43
2017-11-20T11:22:02.357Z,9.70
2017-11-20T11:23:05.624Z,10.65
2017-11-20T11:24:08.087Z,9.05
2017-11-20T11:25:10.566Z,11.18
2017-11-20T11:26:13.046Z,9.57
2017-11-20T11:27:16.304Z,11.18
2017-11-20T11:28:18.779Z,8.77
2017-11-20T11:29:21.275Z,8.85
2017-11-20T11:30:23.775Z,11.73
2017-11-20T11:31:26.256Z,8.48
2017-11-20T11:32:28.730Z,11.55
2017-11-20T11:33:31.972Z,9.15
2017-11-20T11:34:35.216Z,8.77
2017-11-20T11:35:38.487Z,10.25
2017-11-20T11:36:40.956Z,10.45
2017-11-20T11:37:44.233Z,12.82
2017-11-20T11:38:47.473Z,6.80
2017-11-20T11:39:50.740Z,14.82
2017-11-20T11:40:53.215Z,11.63
2017-11-20T11:41:55.690Z,12.70
2017-11-20T11:42:58.209Z,17.10
2017-11-20T11:44:00.668Z,11.02
2017-11-20T11:45:03.162Z,9.10
2017-11-20T11:46:05.692Z,5.87
2017-11-20T11:47:08.224Z,9.75
2017-11-20T11:48:10.704Z,10.02
2017-11-20T11:49:14.111Z,13.65
2017-11-20T11:50:16.703Z,10.00
2017-11-20T11:51:19.196Z,11.52
2017-11-20T11:52:21.653Z,9.43
2017-11-20T11:53:24.106Z,8.88
2017-11-20T11:54:26.559Z,11.07
2017-11-20T11:55:29.048Z,11.60
2017-11-20T11:56:31.568Z,10.48
2017-11-20T11:57:34.051Z,15.27
2017-11-20T11:58:36.530Z,10.43
2017-11-20T11:59:39.010Z,5.95
2017-11-20T12:00:42.237Z,8.23
2017-11-20T12:01:44.734Z,7.53
2017-11-20T12:02:47.208Z,6.12
2017-11-20T12:05:06.005Z,16.52
2017-11-20T12:06:08.473Z,15.02
2017-11-20T12:07:10.936Z,10.25
2017-11-20T12:08:13.400Z,7.90
2017-11-20T12:09:15.876Z,12.43
2017-11-20T12:10:18.417Z,10.52
2017-11-20T12:11:20.945Z,7.50
2017-11-20T12:12:23.481Z,14.15
2017-11-20T12:13:25.948Z,7.90
2017-11-20T12:14:29.228Z,7.53
2017-11-20T12:15:32.445Z,7.47
2017-11-20T12:16:35.683Z,10.02
2017-11-20T12:17:38.164Z,9.70
2017-11-20T12:18:40.628Z,8.75
2017-11-20T12:19:43.104Z,7.43
2017-11-20T12:20:45.584Z,10.82
2017-11-20T12:21:48.066Z,5.47
2017-11-20T12:22:50.564Z,7.60
2017-11-20T12:23:53.052Z,12.35
2017-11-20T12:24:55.529Z,7.90
2017-11-20T12:25:57.999Z,9.77
2017-11-20T12:27:00.478Z,11.00
2017-11-20T12:28:02.988Z,9.75
2017-11-20T12:29:05.464Z,9.68
2017-11-20T12:30:07.942Z,6.25
2017-11-20T12:31:10.464Z,11.90
2017-11-20T12:32:12.960Z,15.27
2017-11-20T12:33:15.458Z,6.53
2017-11-20T12:34:17.921Z,5.47
2017-11-20T12:35:21.144Z,9.30
2017-11-20T12:36:23.607Z,6.20
2017-11-20T12:37:26.075Z,7.80
2017-11-20T12:38:28.572Z,9.55
2017-11-20T12:39:31.060Z,13.48
2017-11-20T12:40:34.290Z,5.75
2017-11-20T12:41:37.528Z,10.23
2017-11-20T12:42:40.032Z,6.25
2017-11-20T12:43:42.520Z,5.85
2017-11-20T12:44:45.039Z,13.27
2017-11-20T12:45:48.297Z,6.78
2017-11-20T12:46:50.791Z,11.93
2017-11-20T12:47:54.049Z,5.93
2017-11-20T12:48:56.576Z,5.37
2017-11-20T12:49:59.047Z,11.18
2017-11-20T12:51:01.549Z,11.32
2017-11-20T12:52:04.004Z,5.47
2017-11-20T12:53:06.490Z,7.45
2017-11-20T12:54:08.987Z,7.80
2017-11-20T12:55:12.228Z,7.53
2017-11-20T12:56:15.499Z,7.05
2017-11-20T12:57:17.980Z,10.15
2017-11-20T12:58:20.558Z,6.03
2017-11-20T12:59:23.034Z,6.85
2017-11-20T13:01:34.540Z,6.20
2017-11-20T13:02:37.097Z,6.37
2017-11-20T13:03:39.576Z,5.10
2017-11-20T13:04:42.102Z,10.85
2017-11-20T13:05:44.574Z,8.00
2017-11-20T13:06:47.043Z,15.82
2017-11-20T13:07:49.520Z,4.55
2017-11-20T13:08:52.020Z,9.02
2017-11-20T13:09:55.291Z,10.80
2017-11-20T13:10:57.768Z,7.72
2017-11-20T13:12:01.012Z,5.93
2017-11-20T13:13:04.369Z,9.93
2017-11-20T13:14:07.618Z,10.13
2017-11-20T13:15:10.899Z,10.02
2017-11-20T13:16:13.430Z,4.12
2017-11-20T13:17:15.916Z,3.87
2017-11-20T13:18:19.204Z,7.25
2017-11-20T13:19:22.492Z,13.85
2017-11-20T13:20:24.973Z,8.68
2017-11-20T13:21:27.442Z,8.07
2017-11-20T13:22:29.912Z,3.37
2017-11-20T13:23:32.378Z,4.43
2017-11-20T13:24:34.864Z,9.63
2017-11-20T13:25:37.341Z,6.40
2017-11-20T13:26:39.811Z,9.32
2017-11-20T13:27:42.279Z,5.70
2017-11-20T13:28:44.753Z,4.53
2017-11-20T13:29:47.260Z,7.47
2017-11-20T13:30:49.735Z,5.22
2017-11-20T13:31:52.204Z,4.53
2017-11-20T13:32:55.476Z,8.85
2017-11-20T13:33:57.956Z,5.28
2017-11-20T13:35:00.499Z,3.10
2017-11-20T13:36:03.736Z,2.58
2017-11-20T13:37:06.990Z,7.20
2017-11-20T13:38:09.991Z,4.10
2017-11-20T13:39:12.488Z,5.85
2017-11-20T13:40:14.995Z,5.82
2017-11-20T13:41:17.492Z,3.62
2017-11-20T13:42:20.742Z,5.43
2017-11-20T13:43:23.980Z,4.70
2017-11-20T13:44:27.258Z,9.05
2017-11-20T13:45:29.711Z,3.65
2017-11-20T13:46:32.201Z,3.25