createdAt,value
2023-03-30T00:00:51.612Z,13.18
2023-03-30T00:03:22.778Z,13.22
2023-03-30T00:05:58.667Z,13.09
2023-03-30T00:08:29.730Z,13.34
2023-03-30T00:11:18.180Z,13.30
2023-03-30T00:13:45.320Z,13.51
2023-03-30T00:16:14.212Z,13.43
2023-03-30T00:18:41.412Z,13.34
2023-03-30T00:21:11.060Z,13.24
2023-03-30T00:23:39.227Z,13.28
2023-03-30T00:26:07.394Z,13.36
2023-03-30T00:28:34.757Z,13.51
2023-03-30T00:31:01.421Z,13.39
2023-03-30T00:33:44.132Z,13.34
2023-03-30T00:36:12.813Z,13.17
2023-03-30T00:38:40.236Z,13.31
2023-03-30T00:41:07.294Z,13.41
2023-03-30T00:43:33.937Z,13.38
2023-03-30T00:46:00.535Z,13.31
2023-03-30T00:48:34.785Z,13.25
2023-03-30T00:51:10.429Z,13.37
2023-03-30T00:53:39.812Z,13.34
2023-03-30T00:56:08.698Z,13.25
2023-03-30T00:58:37.238Z,13.22
2023-03-30T01:01:07.706Z,13.27
2023-03-30T01:03:40.013Z,13.28
2023-03-30T01:06:10.929Z,13.34
2023-03-30T01:08:39.237Z,13.42
2023-03-30T01:11:07.581Z,13.29
2023-03-30T01:13:46.727Z,13.23
2023-03-30T01:16:32.678Z,13.23
2023-03-30T01:19:12.262Z,13.45
2023-03-30T01:22:20.730Z,13.30
2023-03-30T01:25:25.148Z,13.32
2023-03-30T01:28:29.987Z,13.23
2023-03-30T01:31:22.167Z,13.14
2023-03-30T01:34:09.341Z,13.05
2023-03-30T01:37:02.868Z,13.14
2023-03-30T01:39:34.005Z,13.07
2023-03-30T01:42:22.318Z,12.92
2023-03-30T01:45:16.084Z,12.99
2023-03-30T01:47:46.319Z,12.90
2023-03-30T01:50:24.474Z,12.63
2023-03-30T01:52:58.949Z,12.84
2023-03-30T01:55:30.338Z,12.76
2023-03-30T01:58:07.965Z,12.69
2023-03-30T02:00:38.252Z,12.81
2023-03-30T02:03:11.668Z,12.98
2023-03-30T02:05:39.439Z,12.86
2023-03-30T02:08:11.648Z,12.95
2023-03-30T02:10:39.445Z,13.06
2023-03-30T02:13:07.575Z,13.10
2023-03-30T02:15:44.746Z,13.16
2023-03-30T02:18:15.131Z,13.11
2023-03-30T02:20:42.848Z,13.27
2023-03-30T02:23:11.503Z,13.15
2023-03-30T02:25:40.943Z,13.19
2023-03-30T02:28:08.447Z,13.32
2023-03-30T02:30:41.430Z,13.23
2023-03-30T02:33:29.737Z,13.28
2023-03-30T02:36:38.168Z,13.22
2023-03-30T02:39:18.300Z,12.96
2023-03-30T02:42:00.596Z,13.12
2023-03-30T02:44:48.665Z,13.09
2023-03-30T02:47:36.922Z,13.21
2023-03-30T02:50:13.855Z,13.05
2023-03-30T02:53:12.237Z,13.06
2023-03-30T02:56:03.836Z,13.04
2023-03-30T02:58:39.474Z,13.10
2023-03-30T03:01:31.499Z,13.12
2023-03-30T03:04:00.132Z,12.99
2023-03-30T03:06:28.341Z,13.10
2023-03-30T03:08:56.627Z,13.07
2023-03-30T03:11:23.599Z,13.23
2023-03-30T03:13:50.561Z,13.37
2023-03-30T03:16:17.540Z,13.45
2023-03-30T03:18:44.653Z,13.45
2023-03-30T03:21:13.839Z,13.46
2023-03-30T03:23:41.295Z,13.71
2023-03-30T03:26:07.865Z,13.58
2023-03-30T03:28:35.818Z,13.51
2023-03-30T03:31:02.647Z,13.78
2023-03-30T03:33:33.878Z,13.84
2023-03-30T03:36:01.600Z,13.77
2023-03-30T03:38:28.777Z,13.77
2023-03-30T03:40:58.302Z,13.85
2023-03-30T03:43:25.146Z,13.80
2023-03-30T03:45:52.985Z,13.71
2023-03-30T03:48:22.106Z,13.54
2023-03-30T03:50:54.135Z,13.28
2023-03-30T03:53:21.590Z,12.94
2023-03-30T03:55:48.135Z,12.82
2023-03-30T03:58:16.087Z,12.64
2023-03-30T04:00:42.876Z,12.29
2023-03-30T04:03:09.911Z,12.34
2023-03-30T04:05:36.413Z,12.21
2023-03-30T04:08:03.010Z,12.21
2023-03-30T04:10:29.945Z,12.06
2023-03-30T04:12:58.196Z,12.15
2023-03-30T04:15:25.413Z,12.13
2023-03-30T04:17:57.835Z,12.05
2023-03-30T04:20:30.501Z,12.20
2023-03-30T04:22:57.247Z,11.95
2023-03-30T04:25:29.129Z,11.99
2023-03-30T04:27:57.103Z,12.12
2023-03-30T04:30:25.158Z,12.16
2023-03-30T04:33:02.993Z,12.20
2023-03-30T04:35:34.200Z,12.14
2023-03-30T04:38:02.678Z,12.18
2023-03-30T04:40:30.168Z,12.36
2023-03-30T04:43:02.536Z,12.44
2023-03-30T04:45:30.770Z,12.63
2023-03-30T04:47:57.368Z,12.64
2023-03-30T04:50:23.986Z,12.65
2023-03-30T04:52:50.774Z,12.70
2023-03-30T04:55:17.250Z,12.70
2023-03-30T04:57:43.713Z,12.54
2023-03-30T05:00:10.697Z,12.61
2023-03-30T05:02:37.592Z,12.60
2023-03-30T05:05:04.334Z,12.53
2023-03-30T05:07:30.884Z,12.49
2023-03-30T05:09:57.400Z,12.43
2023-03-30T05:12:23.881Z,12.34
2023-03-30T05:14:50.486Z,12.43
2023-03-30T05:17:17.016Z,12.36
2023-03-30T05:19:43.482Z,12.42
2023-03-30T05:22:11.540Z,12.37
2023-03-30T05:24:38.090Z,12.34
2023-03-30T05:27:05.166Z,12.35
2023-03-30T05:29:31.945Z,12.29
2023-03-30T05:31:58.616Z,12.33
2023-03-30T05:34:25.090Z,12.26
2023-03-30T05:36:52.899Z,12.43
2023-03-30T05:39:20.014Z,12.51
2023-03-30T05:41:46.530Z,12.46
2023-03-30T05:44:13.198Z,12.54
2023-03-30T05:46:39.787Z,12.63
2023-03-30T05:49:06.471Z,12.66
2023-03-30T05:51:32.903Z,12.70
2023-03-30T05:53:59.444Z,12.82
2023-03-30T05:56:27.288Z,12.82
2023-03-30T05:58:53.779Z,12.90
2023-03-30T06:01:21.327Z,13.00
2023-03-30T06:03:52.198Z,13.14
2023-03-30T06:06:18.735Z,13.06
2023-03-30T06:08:45.270Z,13.16
2023-03-30T06:11:12.667Z,13.26
2023-03-30T06:13:39.088Z,13.29
2023-03-30T06:16:06.097Z,13.31
2023-03-30T06:18:32.591Z,13.36
2023-03-30T06:21:02.390Z,13.39
2023-03-30T06:23:29.487Z,13.55
2023-03-30T06:25:55.993Z,13.59
2023-03-30T06:28:25.461Z,13.69
2023-03-30T06:30:56.277Z,13.84
2023-03-30T06:33:23.264Z,13.69
2023-03-30T06:35:52.051Z,13.83
2023-03-30T06:38:20.448Z,13.85
2023-03-30T06:40:47.327Z,13.89
2023-03-30T06:43:19.518Z,13.80
2023-03-30T06:46:00.282Z,13.89
2023-03-30T06:48:26.853Z,13.83
2023-03-30T06:50:55.289Z,13.87
2023-03-30T06:53:24.024Z,13.79
2023-03-30T06:55:53.054Z,13.76
2023-03-30T06:58:19.552Z,13.68
2023-03-30T07:00:46.561Z,13.63
2023-03-30T07:03:13.039Z,13.60
2023-03-30T07:05:40.404Z,13.50
2023-03-30T07:08:07.522Z,13.66
2023-03-30T07:10:34.109Z,13.69
2023-03-30T07:13:06.137Z,13.64
2023-03-30T07:15:32.722Z,13.66
2023-03-30T07:18:00.390Z,13.74
2023-03-30T07:20:27.537Z,13.79
2023-03-30T07:22:54.222Z,13.78
2023-03-30T07:25:20.650Z,13.66
2023-03-30T07:27:47.756Z,13.63
2023-03-30T07:30:21.837Z,13.52
2023-03-30T07:32:51.015Z,13.50
2023-03-30T07:35:18.435Z,13.55
2023-03-30T07:37:45.085Z,13.51
2023-03-30T07:40:13.244Z,13.51
2023-03-30T07:42:41.113Z,13.26
2023-03-30T07:45:08.236Z,13.30
2023-03-30T07:47:34.705Z,13.28
2023-03-30T07:50:01.332Z,13.35
2023-03-30T07:52:28.031Z,13.17
2023-03-30T07:54:57.167Z,13.08
2023-03-30T07:57:24.086Z,13.10
2023-03-30T07:59:50.807Z,13.08
2023-03-30T08:02:18.226Z,13.06
2023-03-30T08:04:44.864Z,13.12
2023-03-30T08:07:17.153Z,13.21
2023-03-30T08:09:45.852Z,13.24
2023-03-30T08:12:12.430Z,13.29
2023-03-30T08:14:38.955Z,13.34
2023-03-30T08:17:05.594Z,13.47
2023-03-30T08:19:32.111Z,13.41
2023-03-30T08:21:59.320Z,13.28
2023-03-30T08:24:25.746Z,13.51
2023-03-30T08:26:52.235Z,13.66
2023-03-30T08:29:18.923Z,13.47
2023-03-30T08:31:45.771Z,13.50
2023-03-30T08:34:20.017Z,13.42
2023-03-30T08:36:46.735Z,13.67
2023-03-30T08:39:15.519Z,13.53
2023-03-30T08:41:44.805Z,13.56
2023-03-30T08:44:25.923Z,13.66
2023-03-30T08:46:54.646Z,13.67
2023-03-30T08:49:27.002Z,13.84
2023-03-30T08:51:56.415Z,14.07
2023-03-30T08:54:25.809Z,14.56
2023-03-30T08:57:01.430Z,14.31
2023-03-30T08:59:40.412Z,13.99
2023-03-30T09:02:23.374Z,14.04
2023-03-30T09:05:19.376Z,13.86
2023-03-30T09:07:56.155Z,13.77
2023-03-30T09:10:30.401Z,13.88
2023-03-30T09:13:02.400Z,13.83
2023-03-30T09:15:33.340Z,13.73
2023-03-30T09:18:18.804Z,13.83
2023-03-30T09:20:47.933Z,13.95
2023-03-30T09:23:17.622Z,14.42
2023-03-30T09:25:53.503Z,14.78
2023-03-30T09:28:53.578Z,14.54
2023-03-30T09:31:33.991Z,14.70
2023-03-30T09:34:08.791Z,14.57
2023-03-30T09:36:56.017Z,14.53
2023-03-30T09:39:27.279Z,14.41
2023-03-30T09:41:59.460Z,14.72
2023-03-30T09:44:37.252Z,14.73
2023-03-30T09:47:26.525Z,14.67
2023-03-30T09:50:12.296Z,14.61
2023-03-30T09:52:40.626Z,14.43
2023-03-30T09:55:22.172Z,14.40
2023-03-30T09:57:51.038Z,14.76
2023-03-30T10:00:29.410Z,15.39
2023-03-30T10:03:01.391Z,15.15
2023-03-30T10:05:28.980Z,15.74
2023-03-30T10:07:58.688Z,15.40
2023-03-30T10:10:40.216Z,15.84
2023-03-30T10:13:16.400Z,15.59
2023-03-30T10:15:46.424Z,15.29
2023-03-30T10:18:28.355Z,14.98
2023-03-30T10:21:06.318Z,15.18
2023-03-30T10:23:43.267Z,15.23
2023-03-30T10:26:19.041Z,15.08
2023-03-30T10:28:57.595Z,15.28
2023-03-30T10:31:28.169Z,15.31
2023-03-30T10:34:00.662Z,15.63
2023-03-30T10:36:35.531Z,15.32
2023-03-30T10:39:12.188Z,15.63
2023-03-30T10:41:41.366Z,15.34
2023-03-30T10:44:17.703Z,14.94
2023-03-30T10:46:45.995Z,15.50
2023-03-30T10:49:39.894Z,15.66
2023-03-30T10:52:14.740Z,15.61
2023-03-30T10:54:47.184Z,15.48
2023-03-30T10:57:18.755Z,15.92
2023-03-30T11:00:00.539Z,16.14
2023-03-30T11:02:33.235Z,15.66
2023-03-30T11:05:09.497Z,15.75
2023-03-30T11:07:41.860Z,15.76
2023-03-30T11:10:32.025Z,15.52
2023-03-30T11:13:03.106Z,15.78
2023-03-30T11:15:41.829Z,15.84
2023-03-30T11:18:22.031Z,15.69
2023-03-30T11:21:00.432Z,15.62
2023-03-30T11:23:33.707Z,15.75
2023-03-30T11:26:04.243Z,16.42
2023-03-30T11:28:43.636Z,16.43
2023-03-30T11:31:23.126Z,16.16
2023-03-30T11:34:07.644Z,16.45
2023-03-30T11:36:56.935Z,16.01
2023-03-30T11:39:32.606Z,16.17
2023-03-30T11:42:22.475Z,16.03
2023-03-30T11:44:49.028Z,15.76
2023-03-30T11:47:27.617Z,15.80
2023-03-30T11:50:07.861Z,16.07
2023-03-30T11:53:03.463Z,16.02
2023-03-30T11:55:56.689Z,16.86
2023-03-30T11:58:36.949Z,16.98
2023-03-30T12:01:34.288Z,16.49
2023-03-30T12:04:09.796Z,16.29
2023-03-30T12:06:41.247Z,16.69
2023-03-30T12:09:23.443Z,17.78
2023-03-30T12:12:15.660Z,17.76
2023-03-30T12:14:45.923Z,17.13
2023-03-30T12:17:15.855Z,18.51
2023-03-30T12:19:57.529Z,18.03
2023-03-30T12:23:01.861Z,17.41
2023-03-30T12:25:54.291Z,17.32
2023-03-30T12:30:57.617Z,16.98
2023-03-30T12:33:46.228Z,16.34
2023-03-30T12:36:34.350Z,13.09
2023-03-30T12:39:02.361Z,12.53
2023-03-30T12:41:40.550Z,12.23
2023-03-30T12:44:41.278Z,11.56
2023-03-30T12:47:31.183Z,11.81
2023-03-30T12:50:13.393Z,11.59
2023-03-30T12:52:53.180Z,11.73
2023-03-30T12:55:31.730Z,11.57
2023-03-30T12:58:41.884Z,11.19
2023-03-30T13:01:27.393Z,11.08
2023-03-30T13:04:24.060Z,11.30
2023-03-30T13:07:02.071Z,11.25
2023-03-30T13:09:33.152Z,11.01
2023-03-30T13:11:59.578Z,11.27
2023-03-30T13:14:28.865Z,11.36
2023-03-30T13:16:55.352Z,11.08
2023-03-30T13:19:26.516Z,11.04
2023-03-30T13:22:16.212Z,11.15
2023-03-30T13:24:42.761Z,11.07
2023-03-30T13:27:18.381Z,10.84
2023-03-30T13:29:57.056Z,11.06
2023-03-30T13:32:54.421Z,11.24
2023-03-30T13:35:38.938Z,11.27
2023-03-30T13:38:36.124Z,11.45
2023-03-30T13:41:34.569Z,12.12
2023-03-30T13:44:20.350Z,12.14
2023-03-30T13:47:00.396Z,12.33
2023-03-30T13:49:44.818Z,12.46
2023-03-30T13:52:16.371Z,12.70
2023-03-30T13:54:43.717Z,13.27
2023-03-30T13:57:25.311Z,13.40
2023-03-30T14:00:00.449Z,13.22
2023-03-30T14:02:30.983Z,12.91
2023-03-30T14:05:34.684Z,13.12
2023-03-30T14:08:01.858Z,12.95
2023-03-30T14:10:28.514Z,13.27
2023-03-30T14:12:57.138Z,12.76
2023-03-30T14:15:37.786Z,12.88
2023-03-30T14:18:05.480Z,12.69
2023-03-30T14:20:52.398Z,12.75
2023-03-30T14:23:26.795Z,12.84
2023-03-30T14:25:58.172Z,12.67
2023-03-30T14:28:27.940Z,13.18
2023-03-30T14:31:03.244Z,13.08
2023-03-30T14:33:30.262Z,13.07
2023-03-30T14:35:58.923Z,12.80
2023-03-30T14:38:40.148Z,13.22
2023-03-30T14:41:29.031Z,13.13
2023-03-30T14:44:03.935Z,13.09
2023-03-30T14:46:52.679Z,13.29
2023-03-30T14:49:30.211Z,13.63
2023-03-30T14:52:18.257Z,13.36
2023-03-30T14:54:58.134Z,13.34
2023-03-30T14:57:34.842Z,13.32
2023-03-30T15:00:34.138Z,13.67
2023-03-30T15:03:02.485Z,13.80
2023-03-30T15:05:34.067Z,13.65
2023-03-30T15:08:03.136Z,13.68
2023-03-30T15:10:43.425Z,13.93
2023-03-30T15:13:18.874Z,13.87
2023-03-30T15:15:45.268Z,13.72
2023-03-30T15:18:19.051Z,13.95
2023-03-30T15:20:45.567Z,13.77
2023-03-30T15:23:13.353Z,13.81
2023-03-30T15:25:40.146Z,13.93
2023-03-30T15:28:15.545Z,13.93
2023-03-30T15:30:44.197Z,14.10
2023-03-30T15:33:32.184Z,13.94
2023-03-30T15:36:06.372Z,14.06
2023-03-30T15:38:36.422Z,13.85
2023-03-30T15:41:09.098Z,14.09
2023-03-30T15:43:36.613Z,13.90
2023-03-30T15:46:12.853Z,13.92
2023-03-30T15:48:45.328Z,14.08
2023-03-30T15:51:16.424Z,14.09
2023-03-30T15:54:01.630Z,13.98
2023-03-30T15:56:39.352Z,14.02
2023-03-30T15:59:18.578Z,13.90
2023-03-30T16:01:53.211Z,14.03
2023-03-30T16:04:24.599Z,14.10
2023-03-30T16:06:52.507Z,14.02
2023-03-30T16:09:18.965Z,14.00
2023-03-30T16:11:46.330Z,13.94
2023-03-30T16:14:15.351Z,13.99
2023-03-30T16:16:41.982Z,14.09
2023-03-30T16:19:12.842Z,14.01
2023-03-30T16:21:39.726Z,14.16
2023-03-30T16:24:06.840Z,14.15
2023-03-30T16:26:39.939Z,14.08
2023-03-30T16:29:18.225Z,13.89
2023-03-30T16:31:44.819Z,13.95
2023-03-30T16:34:11.408Z,13.98
2023-03-30T16:36:37.928Z,14.01
2023-03-30T16:39:26.462Z,13.86
2023-03-30T16:41:54.267Z,13.76
2023-03-30T16:44:22.650Z,13.67
2023-03-30T16:46:50.407Z,13.48
2023-03-30T16:49:23.186Z,13.68
2023-03-30T16:51:51.118Z,13.56
2023-03-30T16:54:31.204Z,13.63
2023-03-30T16:56:59.523Z,13.48
2023-03-30T16:59:29.231Z,13.45
2023-03-30T17:01:59.090Z,13.53
2023-03-30T17:04:25.928Z,13.42
2023-03-30T17:06:54.719Z,13.28
2023-03-30T17:09:22.360Z,13.23
2023-03-30T17:11:54.061Z,13.13
2023-03-30T17:14:23.919Z,12.81
2023-03-30T17:16:50.467Z,12.85
2023-03-30T17:19:17.213Z,12.78
2023-03-30T17:21:44.134Z,12.78
2023-03-30T17:24:13.753Z,12.71
2023-03-30T17:26:40.629Z,12.61
2023-03-30T17:29:07.021Z,12.44
2023-03-30T17:31:33.797Z,12.42
2023-03-30T17:34:00.596Z,12.29
2023-03-30T17:36:28.649Z,12.42
2023-03-30T17:38:58.187Z,12.23
2023-03-30T17:41:24.623Z,12.23
2023-03-30T17:43:51.637Z,12.30
2023-03-30T17:46:19.480Z,12.26
2023-03-30T17:48:46.547Z,12.25
2023-03-30T17:51:12.999Z,12.13
2023-03-30T17:53:40.655Z,12.13
2023-03-30T17:56:07.427Z,12.06
2023-03-30T17:58:35.445Z,12.02
2023-03-30T18:01:05.520Z,11.98
2023-03-30T18:03:32.667Z,11.89
2023-03-30T18:06:04.393Z,11.85
2023-03-30T18:08:34.623Z,11.81
2023-03-30T18:11:01.760Z,11.87
2023-03-30T18:13:30.576Z,11.86
2023-03-30T18:15:58.721Z,11.81
2023-03-30T18:18:28.152Z,11.77
2023-03-30T18:21:06.805Z,11.80
2023-03-30T18:23:34.726Z,11.76
2023-03-30T18:26:02.372Z,11.61
2023-03-30T18:28:31.480Z,11.74
2023-03-30T18:31:00.762Z,11.75
2023-03-30T18:33:28.118Z,11.75
2023-03-30T18:36:08.165Z,11.71
2023-03-30T18:38:35.137Z,11.71
2023-03-30T18:41:01.726Z,11.62
2023-03-30T18:43:28.602Z,11.54
2023-03-30T18:46:00.777Z,11.32
2023-03-30T18:48:29.196Z,11.26
2023-03-30T18:51:02.879Z,11.21
2023-03-30T18:53:29.835Z,11.28
2023-03-30T18:56:01.577Z,10.99
2023-03-30T18:58:31.049Z,11.25
2023-03-30T19:00:57.828Z,11.13
2023-03-30T19:03:33.119Z,11.20
2023-03-30T19:06:11.989Z,11.12
2023-03-30T19:08:43.553Z,11.09
2023-03-30T19:11:11.224Z,11.10
2023-03-30T19:13:37.624Z,10.99
2023-03-30T19:16:06.122Z,11.05
2023-03-30T19:18:32.758Z,11.01
2023-03-30T19:21:06.913Z,10.95
2023-03-30T19:23:33.923Z,10.99
2023-03-30T19:26:02.995Z,10.97
2023-03-30T19:28:29.564Z,10.87
2023-03-30T19:30:56.084Z,10.83
2023-03-30T19:33:22.558Z,10.77
2023-03-30T19:35:49.057Z,10.72
2023-03-30T19:38:15.914Z,10.71
2023-03-30T19:40:43.174Z,10.62
2023-03-30T19:43:10.165Z,10.61
2023-03-30T19:45:36.830Z,10.70
2023-03-30T19:48:03.863Z,10.76
2023-03-30T19:50:30.873Z,10.85
2023-03-30T19:52:58.389Z,10.77
2023-03-30T19:55:27.119Z,10.79
2023-03-30T19:57:53.634Z,10.84
2023-03-30T20:00:20.311Z,10.70
2023-03-30T20:02:52.756Z,10.51
2023-03-30T20:05:21.281Z,10.63
2023-03-30T20:07:48.370Z,10.44
2023-03-30T20:10:20.585Z,10.51
2023-03-30T20:12:51.554Z,10.43
2023-03-30T20:15:20.222Z,10.38
2023-03-30T20:17:47.443Z,10.40
2023-03-30T20:20:17.114Z,10.41
2023-03-30T20:22:44.579Z,10.39
2023-03-30T20:25:14.053Z,10.31
2023-03-30T20:27:41.086Z,10.46
2023-03-30T20:30:08.616Z,10.49
2023-03-30T20:32:35.385Z,10.46
2023-03-30T20:35:02.169Z,10.54
2023-03-30T20:37:28.929Z,10.50
2023-03-30T20:40:03.570Z,10.50
2023-03-30T20:42:31.624Z,10.50
2023-03-30T20:44:59.585Z,10.46
2023-03-30T20:47:30.478Z,10.38
2023-03-30T20:49:58.307Z,10.45
2023-03-30T20:52:25.292Z,10.39
2023-03-30T20:54:52.558Z,10.33
2023-03-30T20:57:21.825Z,10.31
2023-03-30T20:59:48.969Z,10.42
2023-03-30T21:02:16.804Z,10.43
2023-03-30T21:04:43.648Z,10.43
2023-03-30T21:07:10.948Z,10.47
2023-03-30T21:09:38.031Z,10.39
2023-03-30T21:12:04.663Z,10.47
2023-03-30T21:14:31.199Z,10.57
2023-03-30T21:16:57.681Z,10.47
2023-03-30T21:19:24.113Z,10.59
2023-03-30T21:21:50.687Z,10.52
2023-03-30T21:24:26.796Z,10.64
2023-03-30T21:26:53.266Z,10.49
2023-03-30T21:29:19.907Z,10.61
2023-03-30T21:31:46.622Z,10.69
2023-03-30T21:34:13.577Z,10.64
2023-03-30T21:36:40.193Z,10.59
2023-03-30T21:39:07.030Z,10.72
2023-03-30T21:41:33.482Z,10.70
2023-03-30T21:43:59.901Z,10.54
2023-03-30T21:46:26.666Z,10.70
2023-03-30T21:48:54.665Z,10.59
2023-03-30T21:51:30.206Z,10.78
2023-03-30T21:53:58.010Z,10.76
2023-03-30T21:56:28.811Z,10.65
2023-03-30T21:58:55.717Z,10.61
2023-03-30T22:01:24.335Z,10.75
2023-03-30T22:03:51.852Z,10.78
2023-03-30T22:06:19.220Z,10.72
2023-03-30T22:08:45.989Z,10.67
2023-03-30T22:11:15.954Z,10.72
2023-03-30T22:13:42.898Z,10.79
2023-03-30T22:16:24.370Z,10.77
2023-03-30T22:18:51.811Z,10.78
2023-03-30T22:21:21.996Z,10.84
2023-03-30T22:23:48.435Z,10.81
2023-03-30T22:26:15.518Z,10.85
2023-03-30T22:28:42.443Z,10.80
2023-03-30T22:31:11.650Z,10.97
2023-03-30T22:33:39.368Z,10.84
2023-03-30T22:36:14.947Z,10.79
2023-03-30T22:38:42.521Z,10.87
2023-03-30T22:41:10.285Z,10.77
2023-03-30T22:43:37.255Z,10.83
2023-03-30T22:46:05.762Z,10.83
2023-03-30T22:48:40.689Z,10.70
2023-03-30T22:51:08.404Z,10.84
2023-03-30T22:53:35.783Z,10.71
2023-03-30T22:56:02.473Z,10.95
2023-03-30T22:58:29.126Z,10.83
2023-03-30T23:01:06.038Z,10.75
2023-03-30T23:03:32.687Z,10.75
2023-03-30T23:06:02.041Z,10.64
2023-03-30T23:08:30.094Z,10.79
2023-03-30T23:11:04.074Z,10.81
2023-03-30T23:13:31.621Z,10.70
2023-03-30T23:15:58.573Z,10.69
2023-03-30T23:18:25.280Z,10.67
2023-03-30T23:20:55.642Z,10.65
2023-03-30T23:23:22.669Z,10.67
2023-03-30T23:25:50.536Z,10.57
2023-03-30T23:28:17.351Z,10.74
2023-03-30T23:30:48.081Z,10.81
2023-03-30T23:33:14.546Z,10.72
2023-03-30T23:35:48.743Z,10.75
2023-03-30T23:38:15.660Z,10.64
2023-03-30T23:40:42.127Z,10.71
2023-03-30T23:43:08.745Z,10.72
2023-03-30T23:45:35.172Z,10.73
2023-03-30T23:48:01.704Z,10.66
2023-03-30T23:50:29.005Z,10.78
2023-03-30T23:52:55.807Z,10.67
2023-03-30T23:55:22.201Z,10.71
2023-03-30T23:57:50.716Z,10.76
