createdAt,value
2018-07-03T00:01:35.541Z,43.80
2018-07-03T00:04:04.248Z,43.80
2018-07-03T00:06:32.969Z,43.40
2018-07-03T00:09:01.673Z,44.10
2018-07-03T00:13:58.810Z,44.60
2018-07-03T00:16:32.924Z,44.10
2018-07-03T00:19:01.653Z,44.30
2018-07-03T00:21:30.298Z,45.50
2018-07-03T00:23:59.125Z,46.90
2018-07-03T00:26:27.809Z,46.60
2018-07-03T00:28:56.530Z,46.40
2018-07-03T00:31:25.192Z,47.00
2018-07-03T00:33:53.881Z,47.70
2018-07-03T00:36:22.596Z,47.60
2018-07-03T00:38:51.274Z,48.20
2018-07-03T00:41:19.975Z,48.90
2018-07-03T00:43:48.625Z,49.30
2018-07-03T00:46:17.306Z,49.50
2018-07-03T00:48:46.006Z,50.00
2018-07-03T00:51:14.679Z,50.70
2018-07-03T00:53:43.385Z,50.80
2018-07-03T00:56:12.092Z,51.50
2018-07-03T00:58:40.770Z,51.30
2018-07-03T01:01:09.449Z,51.90
2018-07-03T01:03:38.140Z,52.60
2018-07-03T01:06:06.862Z,52.60
2018-07-03T01:08:35.530Z,53.10
2018-07-03T01:11:04.222Z,52.90
2018-07-03T01:13:32.889Z,52.50
2018-07-03T01:16:01.939Z,53.10
2018-07-03T01:18:30.614Z,53.70
2018-07-03T01:23:27.690Z,54.30
2018-07-03T01:25:56.373Z,54.80
2018-07-03T01:28:25.059Z,54.60
2018-07-03T01:30:53.746Z,54.10
2018-07-03T01:33:22.428Z,54.60
2018-07-03T01:35:51.120Z,54.40
2018-07-03T01:38:19.791Z,54.90
2018-07-03T01:43:16.860Z,55.10
2018-07-03T01:45:45.548Z,55.60
2018-07-03T01:48:14.253Z,55.30
2018-07-03T01:50:42.938Z,56.00
2018-07-03T01:53:11.597Z,55.90
2018-07-03T02:00:37.074Z,55.70
2018-07-03T02:03:05.875Z,56.20
2018-07-03T02:05:34.536Z,56.30
2018-07-03T02:08:03.189Z,56.30
2018-07-03T02:10:31.898Z,57.00
2018-07-03T02:13:00.599Z,56.60
2018-07-03T02:15:29.314Z,57.00
2018-07-03T02:17:58.070Z,57.50
2018-07-03T02:20:26.885Z,57.80
2018-07-03T02:22:55.547Z,58.00
2018-07-03T02:25:24.234Z,57.70
2018-07-03T02:27:52.913Z,58.70
2018-07-03T02:30:21.598Z,57.90
2018-07-03T02:32:50.313Z,58.50
2018-07-03T02:35:18.992Z,58.50
2018-07-03T02:37:47.657Z,58.80
2018-07-03T02:40:16.352Z,59.10
2018-07-03T02:42:45.050Z,59.30
2018-07-03T02:45:13.725Z,59.10
2018-07-03T02:47:42.436Z,59.60
2018-07-03T02:50:11.115Z,59.20
2018-07-03T02:52:39.817Z,59.60
2018-07-03T02:55:08.692Z,59.70
2018-07-03T02:57:37.434Z,60.70
2018-07-03T03:07:31.917Z,61.00
2018-07-03T03:10:00.594Z,60.20
2018-07-03T03:12:29.322Z,60.90
2018-07-03T03:14:58.015Z,60.40
2018-07-03T03:17:26.765Z,60.90
2018-07-03T03:19:55.487Z,61.50
2018-07-03T03:22:24.209Z,61.00
2018-07-03T03:24:52.863Z,61.10
2018-07-03T03:27:21.578Z,60.30
2018-07-03T03:29:51.254Z,60.90
2018-07-03T03:32:19.982Z,60.60
2018-07-03T03:34:48.692Z,61.10
2018-07-03T03:37:17.379Z,61.30
2018-07-03T03:39:46.099Z,61.40
2018-07-03T03:42:14.824Z,61.90
2018-07-03T03:47:11.970Z,61.90
2018-07-03T03:49:40.694Z,62.00
2018-07-03T03:52:09.348Z,62.00
2018-07-03T03:54:38.074Z,63.40
2018-07-03T03:57:06.745Z,62.90
2018-07-03T03:59:36.030Z,63.00
2018-07-03T04:02:04.816Z,63.80
2018-07-03T04:04:33.467Z,63.00
2018-07-03T04:07:02.153Z,60.80
2018-07-03T04:09:30.846Z,60.90
2018-07-03T04:11:59.516Z,61.10
2018-07-03T04:14:28.195Z,61.20
2018-07-03T04:16:56.866Z,61.40
2018-07-03T04:19:25.545Z,62.30
2018-07-03T04:21:54.301Z,61.70
2018-07-03T04:24:22.997Z,62.10
2018-07-03T04:26:52.279Z,61.40
2018-07-03T04:34:18.333Z,61.40
2018-07-03T04:36:47.044Z,61.10
2018-07-03T04:39:15.745Z,60.70
2018-07-03T04:41:44.409Z,60.70
2018-07-03T04:44:13.097Z,60.70
2018-07-03T04:46:41.771Z,61.20
2018-07-03T04:49:10.485Z,60.20
2018-07-03T04:51:39.189Z,60.30
2018-07-03T04:54:07.882Z,60.10
2018-07-03T04:56:36.521Z,59.80
2018-07-03T04:59:05.609Z,59.10
2018-07-03T05:04:02.746Z,59.50
2018-07-03T05:06:31.422Z,60.00
2018-07-03T05:09:00.113Z,59.30
2018-07-03T05:11:29.124Z,60.00
2018-07-03T05:18:54.838Z,58.90
2018-07-03T05:21:23.694Z,58.60
2018-07-03T05:23:52.353Z,58.60
2018-07-03T05:26:21.145Z,58.40
2018-07-03T05:31:18.317Z,57.40
2018-07-03T05:38:43.784Z,49.50
2018-07-03T05:41:12.496Z,44.00
2018-07-03T05:43:41.229Z,39.30
2018-07-03T05:48:38.278Z,32.40
2018-07-03T05:51:07.687Z,30.00
2018-07-03T05:53:36.379Z,28.30
2018-07-03T05:56:05.058Z,27.00
2018-07-03T06:01:02.119Z,24.90
2018-07-03T06:03:30.769Z,24.70
2018-07-03T06:05:59.466Z,23.90
2018-07-03T06:08:28.141Z,23.50
2018-07-03T06:10:56.869Z,23.30
2018-07-03T06:13:25.557Z,22.90
2018-07-03T06:18:22.669Z,21.40
2018-07-03T06:20:51.365Z,21.00
2018-07-03T06:23:20.057Z,20.10
2018-07-03T06:25:48.741Z,20.00
2018-07-03T06:28:17.655Z,20.20
2018-07-03T06:30:46.137Z,19.60
2018-07-03T06:33:21.395Z,19.30
2018-07-03T06:35:50.042Z,18.30
2018-07-03T06:38:19.470Z,18.60
2018-07-03T06:40:48.142Z,18.20
2018-07-03T06:43:16.817Z,18.10
2018-07-03T06:45:45.470Z,17.80
2018-07-03T06:48:14.187Z,17.70
2018-07-03T06:50:42.829Z,16.90
2018-07-03T06:53:11.943Z,16.70
2018-07-03T06:55:40.679Z,17.20
2018-07-03T06:58:09.368Z,16.60
2018-07-03T07:00:38.054Z,16.20
2018-07-03T07:03:06.731Z,15.20
2018-07-03T07:05:35.428Z,14.50
2018-07-03T07:08:04.106Z,14.90
2018-07-03T07:10:33.593Z,14.90
2018-07-03T07:13:02.241Z,14.70
2018-07-03T07:15:30.917Z,14.50
2018-07-03T07:17:59.605Z,14.10
2018-07-03T07:20:28.290Z,13.60
2018-07-03T07:22:56.950Z,12.60
2018-07-03T07:25:25.642Z,12.30
2018-07-03T07:27:54.313Z,11.30
2018-07-03T07:30:23.012Z,11.80
2018-07-03T07:32:51.657Z,11.80
2018-07-03T07:35:21.282Z,11.60
2018-07-03T07:37:49.959Z,9.70
2018-07-03T07:40:18.590Z,9.80
2018-07-03T07:42:47.319Z,9.40
2018-07-03T07:45:15.978Z,9.70
2018-07-03T07:47:44.657Z,8.60
2018-07-03T07:50:13.352Z,8.60
2018-07-03T07:52:42.056Z,9.10
2018-07-03T07:55:10.751Z,8.70
2018-07-03T07:57:39.411Z,8.80
2018-07-03T08:00:08.872Z,8.40
2018-07-03T08:02:37.520Z,8.50
2018-07-03T08:05:06.516Z,8.80
2018-07-03T08:07:35.181Z,9.10
2018-07-03T08:10:04.095Z,9.10
2018-07-03T08:12:32.773Z,9.20
2018-07-03T08:15:01.474Z,9.20
2018-07-03T08:17:30.174Z,9.20
2018-07-03T08:19:58.831Z,9.50
2018-07-03T08:22:27.502Z,9.30
2018-07-03T08:24:56.299Z,9.20
2018-07-03T08:27:24.985Z,9.10
2018-07-03T08:29:53.682Z,8.90
2018-07-03T08:32:22.453Z,8.80
2018-07-03T08:34:51.074Z,9.00
2018-07-03T08:39:54.982Z,8.30
2018-07-03T08:42:23.621Z,7.80
2018-07-03T08:44:52.308Z,7.30
2018-07-03T08:49:49.406Z,7.20
2018-07-03T08:52:18.077Z,7.60
2018-07-03T08:54:46.750Z,7.30
2018-07-03T08:57:15.428Z,7.20
2018-07-03T08:59:44.083Z,6.60
2018-07-03T09:02:12.764Z,7.00
2018-07-03T09:04:41.451Z,6.90
2018-07-03T09:07:10.148Z,7.00
2018-07-03T09:09:38.821Z,7.30
2018-07-03T09:12:07.494Z,7.40
2018-07-03T09:14:36.150Z,7.20
2018-07-03T09:17:10.191Z,7.30
2018-07-03T09:19:38.929Z,7.10
2018-07-03T09:22:07.812Z,6.80
2018-07-03T09:27:04.858Z,6.60
2018-07-03T09:29:33.563Z,6.60
2018-07-03T09:34:31.208Z,6.60
2018-07-03T09:36:59.928Z,6.40
2018-07-03T09:39:28.579Z,6.60
2018-07-03T09:41:57.257Z,6.40
2018-07-03T09:44:25.883Z,6.40
2018-07-03T09:49:22.936Z,5.90
2018-07-03T09:51:51.611Z,6.30
2018-07-03T09:54:26.786Z,6.40
2018-07-03T09:56:55.423Z,6.60
2018-07-03T09:59:24.846Z,7.10
2018-07-03T10:01:53.528Z,7.50
2018-07-03T10:04:22.256Z,7.50
2018-07-03T10:06:50.917Z,8.60
2018-07-03T10:11:47.964Z,9.00
2018-07-03T10:14:16.608Z,9.20
2018-07-03T10:16:45.252Z,9.50
2018-07-03T10:21:42.296Z,9.30
2018-07-03T10:24:11.017Z,9.20
2018-07-03T10:26:39.647Z,8.40
2018-07-03T10:29:08.316Z,8.30
2018-07-03T10:31:36.978Z,8.50
2018-07-03T10:34:06.400Z,9.30
2018-07-03T10:36:35.109Z,10.00
2018-07-03T10:39:06.209Z,11.00
2018-07-03T10:41:34.891Z,11.80
2018-07-03T10:44:03.693Z,12.40
2018-07-03T10:46:32.375Z,13.10
2018-07-03T10:49:01.046Z,13.70
2018-07-03T10:53:59.082Z,14.70
2018-07-03T10:56:27.776Z,14.70
2018-07-03T10:58:56.441Z,14.60
2018-07-03T11:01:25.134Z,14.80
2018-07-03T11:03:53.841Z,15.30
2018-07-03T11:06:22.513Z,15.20
2018-07-03T11:08:51.199Z,14.50
2018-07-03T11:11:19.861Z,14.90
2018-07-03T11:13:48.621Z,14.60
2018-07-03T11:16:17.227Z,14.70
2018-07-03T11:18:45.998Z,15.30
2018-07-03T11:21:14.665Z,15.60
2018-07-03T11:23:43.353Z,15.40
2018-07-03T11:26:12.053Z,16.50
2018-07-03T11:31:09.113Z,16.20
2018-07-03T11:36:06.218Z,16.70
2018-07-03T11:38:34.892Z,16.70
2018-07-03T11:41:03.581Z,16.80
2018-07-03T11:43:32.340Z,17.20
2018-07-03T11:46:00.983Z,17.60
2018-07-03T11:48:29.655Z,17.40
2018-07-03T11:50:58.312Z,17.70
2018-07-03T11:53:27.042Z,17.40
2018-07-03T11:55:55.702Z,16.20
2018-07-03T11:58:24.369Z,17.10
2018-07-03T12:00:53.060Z,16.80
2018-07-03T12:03:21.745Z,16.40
2018-07-03T12:05:50.397Z,16.50
2018-07-03T12:10:47.497Z,15.50
2018-07-03T12:13:16.155Z,15.00
2018-07-03T12:18:19.411Z,14.90
2018-07-03T12:20:48.094Z,15.10
2018-07-03T12:23:16.767Z,15.40
2018-07-03T12:25:45.456Z,15.70
2018-07-03T12:28:14.128Z,16.70
2018-07-03T12:30:42.843Z,16.40
2018-07-03T12:33:11.543Z,16.60
2018-07-03T12:35:40.209Z,16.40
2018-07-03T12:38:08.909Z,16.70
2018-07-03T12:40:38.088Z,16.70
2018-07-03T12:43:06.801Z,16.40
2018-07-03T12:45:35.485Z,16.40
2018-07-03T12:48:04.180Z,16.70
2018-07-03T12:50:32.878Z,16.90
2018-07-03T12:53:07.889Z,17.10
2018-07-03T12:55:36.582Z,17.10
2018-07-03T12:58:05.262Z,17.10
2018-07-03T13:00:33.925Z,17.90
2018-07-03T13:03:02.631Z,17.70
2018-07-03T13:05:31.275Z,17.90
2018-07-03T13:07:59.991Z,17.70
2018-07-03T13:10:28.641Z,17.30
2018-07-03T13:12:57.293Z,17.70
2018-07-03T13:15:26.874Z,17.60
2018-07-03T13:17:55.565Z,17.90
2018-07-03T13:20:24.213Z,17.80
2018-07-03T13:22:52.909Z,17.90
2018-07-03T13:25:21.618Z,17.80
2018-07-03T13:27:50.332Z,18.00
2018-07-03T13:30:20.242Z,18.20
2018-07-03T13:32:48.872Z,17.90
2018-07-03T13:35:17.555Z,17.60
2018-07-03T13:37:46.250Z,17.50
2018-07-03T13:40:14.915Z,18.30
2018-07-03T13:45:11.973Z,18.20
2018-07-03T13:50:09.017Z,18.50
2018-07-03T13:52:37.706Z,18.30
2018-07-03T13:55:06.495Z,18.80
2018-07-03T13:57:35.697Z,18.60
2018-07-03T14:00:04.809Z,18.60
2018-07-03T14:02:33.512Z,18.60
2018-07-03T14:05:02.165Z,18.50
2018-07-03T14:07:30.803Z,17.80
2018-07-03T14:09:59.501Z,18.50
2018-07-03T14:12:28.207Z,18.80
2018-07-03T14:14:56.864Z,18.20
2018-07-03T14:17:25.558Z,18.10
2018-07-03T14:19:54.198Z,17.90
2018-07-03T14:22:22.896Z,18.30
2018-07-03T14:24:51.772Z,18.00
2018-07-03T14:27:20.686Z,18.30
2018-07-03T14:29:49.951Z,18.50
2018-07-03T14:32:20.186Z,19.10
2018-07-03T14:37:18.850Z,19.70
2018-07-03T14:39:47.793Z,18.50
2018-07-03T14:42:17.049Z,18.90
2018-07-03T14:44:46.104Z,19.50
2018-07-03T14:47:15.069Z,19.40
2018-07-03T14:49:47.543Z,19.90
2018-07-03T14:52:16.211Z,20.50
2018-07-03T14:54:48.658Z,20.90
2018-07-03T14:57:17.366Z,20.50
2018-07-03T14:59:46.033Z,20.40
2018-07-03T15:02:14.810Z,20.00
2018-07-03T15:04:43.470Z,20.00
2018-07-03T15:07:12.159Z,20.10
2018-07-03T15:09:40.856Z,20.30
2018-07-03T15:12:09.535Z,20.80
2018-07-03T15:14:38.226Z,21.30
2018-07-03T15:17:06.917Z,21.90
2018-07-03T15:19:41.721Z,21.90
2018-07-03T15:24:43.581Z,21.60
2018-07-03T15:29:40.685Z,21.20
2018-07-03T15:32:09.353Z,21.40
2018-07-03T15:34:38.031Z,21.80
2018-07-03T15:37:06.741Z,21.30
2018-07-03T15:39:35.401Z,21.30
2018-07-03T15:42:04.110Z,21.70
2018-07-03T15:44:44.171Z,21.80
2018-07-03T15:47:12.825Z,21.90
2018-07-03T15:49:41.521Z,22.00
2018-07-03T15:52:10.210Z,22.10
2018-07-03T15:54:38.897Z,21.90
2018-07-03T15:57:07.569Z,21.00
2018-07-03T16:02:04.634Z,21.80
2018-07-03T16:05:11.285Z,21.50
2018-07-03T16:07:46.745Z,21.50
2018-07-03T16:12:43.818Z,22.20
2018-07-03T16:17:41.983Z,22.60
2018-07-03T16:20:16.176Z,22.50
2018-07-03T16:22:44.885Z,22.20
2018-07-03T16:25:13.644Z,22.50
2018-07-03T16:27:42.241Z,23.90
2018-07-03T16:30:10.935Z,21.90
2018-07-03T16:32:39.641Z,22.00
2018-07-03T16:37:36.731Z,22.00
2018-07-03T16:40:05.440Z,22.10
2018-07-03T16:42:34.163Z,22.00
2018-07-03T16:45:02.861Z,21.80
2018-07-03T16:49:59.930Z,22.00
2018-07-03T16:52:29.384Z,21.90
2018-07-03T16:54:58.054Z,22.10
2018-07-03T16:57:26.706Z,22.30
2018-07-03T17:02:23.778Z,22.40
2018-07-03T17:04:52.466Z,22.00
2018-07-03T17:07:21.153Z,22.30
2018-07-03T17:09:49.801Z,22.50
2018-07-03T17:12:18.456Z,22.50
2018-07-03T17:14:47.136Z,22.40
2018-07-03T17:17:15.846Z,22.80
2018-07-03T17:19:44.612Z,22.50
2018-07-03T17:22:13.193Z,22.50
2018-07-03T17:24:41.907Z,22.50
2018-07-03T17:27:10.613Z,22.90
2018-07-03T17:29:39.318Z,22.10
2018-07-03T17:34:36.347Z,22.60
2018-07-03T17:37:05.028Z,22.90
2018-07-03T17:39:45.190Z,22.90
2018-07-03T17:42:25.450Z,23.20
2018-07-03T17:46:03.076Z,23.00
2018-07-03T17:48:31.718Z,23.30
2018-07-03T17:51:00.389Z,23.30
2018-07-03T17:53:29.057Z,23.80
2018-07-03T17:55:58.310Z,23.40
2018-07-03T17:58:26.980Z,24.00
2018-07-03T18:00:55.710Z,24.20
2018-07-03T18:03:24.401Z,24.10
2018-07-03T18:05:53.101Z,24.30
2018-07-03T18:08:21.781Z,24.30
2018-07-03T18:10:50.445Z,24.30
2018-07-03T18:18:15.947Z,23.70
2018-07-03T18:20:45.018Z,24.60
2018-07-03T18:23:13.701Z,24.60
2018-07-03T18:25:42.418Z,25.10
2018-07-03T18:28:11.113Z,24.70
2018-07-03T18:30:39.794Z,24.90
2018-07-03T18:33:08.500Z,25.00
2018-07-03T18:35:37.158Z,25.20
2018-07-03T18:38:05.862Z,25.40
2018-07-03T18:40:34.539Z,25.50
2018-07-03T18:43:03.279Z,25.50
2018-07-03T18:48:00.363Z,25.70
2018-07-03T18:50:29.043Z,25.50
2018-07-03T18:52:57.737Z,26.40
2018-07-03T18:55:26.425Z,26.80
2018-07-03T18:57:55.363Z,26.50
2018-07-03T19:00:24.092Z,27.00
2018-07-03T19:02:52.747Z,27.00
2018-07-03T19:05:21.405Z,27.40
2018-07-03T19:07:50.145Z,27.40
2018-07-03T19:10:21.806Z,28.10
2018-07-03T19:12:50.515Z,28.40
2018-07-03T19:15:19.203Z,28.70
2018-07-03T19:17:47.906Z,28.90
2018-07-03T19:20:16.652Z,29.10
2018-07-03T19:25:15.731Z,29.50
2018-07-03T19:27:44.569Z,29.70
2018-07-03T19:30:13.261Z,29.80
2018-07-03T19:32:41.954Z,30.20
2018-07-03T19:35:10.662Z,31.30
2018-07-03T19:37:39.330Z,32.80
2018-07-03T19:40:08.372Z,32.60
2018-07-03T19:42:46.683Z,33.20
2018-07-03T19:47:47.486Z,35.30
2018-07-03T19:50:16.183Z,35.80
2018-07-03T19:52:44.867Z,36.50
2018-07-03T19:55:13.582Z,36.30
2018-07-03T19:57:42.235Z,37.10
2018-07-03T20:00:10.932Z,37.30
2018-07-03T20:02:39.617Z,36.90
2018-07-03T20:05:08.438Z,37.10
2018-07-03T20:10:05.572Z,37.50
2018-07-03T20:12:34.376Z,37.60
2018-07-03T20:15:03.099Z,38.30
2018-07-03T20:17:31.762Z,38.20
2018-07-03T20:20:00.454Z,38.10
2018-07-03T20:25:01.188Z,38.40
2018-07-03T20:29:58.293Z,38.30
2018-07-03T20:32:28.066Z,38.70
2018-07-03T20:34:56.777Z,38.80
2018-07-03T20:42:22.363Z,39.30
2018-07-03T20:44:51.086Z,39.40
2018-07-03T20:47:19.744Z,39.40
2018-07-03T20:49:48.465Z,39.60
2018-07-03T20:52:17.127Z,39.80
2018-07-03T20:54:45.812Z,39.90
2018-07-03T20:57:14.499Z,40.00
2018-07-03T20:59:43.211Z,40.50
2018-07-03T21:02:11.955Z,40.80
2018-07-03T21:04:40.693Z,41.00
2018-07-03T21:07:09.280Z,41.50
2018-07-03T21:09:37.975Z,41.70
2018-07-03T21:12:06.667Z,41.80
2018-07-03T21:22:00.630Z,42.50
2018-07-03T21:24:29.396Z,42.80
2018-07-03T21:26:58.070Z,42.80
2018-07-03T21:29:26.737Z,43.00
2018-07-03T21:31:55.459Z,43.40
2018-07-03T21:34:24.089Z,43.80
2018-07-03T21:36:52.765Z,43.90
2018-07-03T21:39:21.423Z,44.10
2018-07-03T21:41:50.201Z,44.50
2018-07-03T21:44:19.825Z,44.60
2018-07-03T21:46:48.444Z,44.90
2018-07-03T21:49:17.721Z,45.10
2018-07-03T21:51:46.438Z,45.20
2018-07-03T21:54:15.426Z,45.50
2018-07-03T21:56:44.100Z,45.60
2018-07-03T21:59:13.638Z,45.90
2018-07-03T22:01:42.934Z,46.60
2018-07-03T22:04:11.651Z,47.00
2018-07-03T22:06:40.318Z,46.20
2018-07-03T22:09:11.642Z,46.50
2018-07-03T22:11:40.324Z,47.00
2018-07-03T22:14:09.041Z,47.60
2018-07-03T22:16:37.781Z,46.80
2018-07-03T22:19:06.486Z,47.00
2018-07-03T22:21:35.878Z,47.20
2018-07-03T22:24:04.736Z,47.20
2018-07-03T22:26:33.469Z,47.30
2018-07-03T22:31:30.572Z,47.90
2018-07-03T22:33:59.246Z,47.80
2018-07-03T22:36:27.994Z,48.10
2018-07-03T22:38:56.729Z,48.10
2018-07-03T22:41:25.385Z,48.20
2018-07-03T22:46:22.613Z,48.40
2018-07-03T22:48:51.374Z,48.60
2018-07-03T22:51:20.031Z,49.10
2018-07-03T22:53:49.258Z,49.10
2018-07-03T22:56:17.945Z,49.10
2018-07-03T22:58:46.647Z,49.40
2018-07-03T23:01:15.370Z,49.40
2018-07-03T23:03:44.063Z,49.50
2018-07-03T23:06:13.423Z,49.60
2018-07-03T23:08:42.081Z,49.60
2018-07-03T23:11:10.745Z,50.00
2018-07-03T23:13:39.461Z,50.40
2018-07-03T23:16:08.158Z,50.40
2018-07-03T23:18:36.870Z,50.60
2018-07-03T23:23:34.309Z,50.60
2018-07-03T23:26:03.025Z,51.40
2018-07-03T23:28:31.756Z,51.40
2018-07-03T23:31:00.469Z,51.30
2018-07-03T23:33:29.283Z,51.60
2018-07-03T23:35:58.031Z,52.00
2018-07-03T23:38:26.732Z,52.40
2018-07-03T23:40:55.451Z,52.50
2018-07-03T23:43:24.185Z,52.60
2018-07-03T23:48:35.866Z,53.10
2018-07-03T23:51:17.066Z,53.00
2018-07-03T23:56:31.741Z,53.70
2018-07-03T23:59:11.948Z,53.90
