createdAt,value
2019-01-23T00:01:18.952Z,27.35
2019-01-23T00:04:06.633Z,27.37
2019-01-23T00:06:54.410Z,26.85
2019-01-23T00:09:22.722Z,26.20
2019-01-23T00:12:10.385Z,27.22
2019-01-23T00:14:39.039Z,27.62
2019-01-23T00:17:07.378Z,26.25
2019-01-23T00:19:35.682Z,26.90
2019-01-23T00:24:57.590Z,26.65
2019-01-23T00:27:26.163Z,27.60
2019-01-23T00:32:42.126Z,26.30
2019-01-23T00:38:24.769Z,27.05
2019-01-23T00:40:53.091Z,27.23
2019-01-23T00:43:40.898Z,27.40
2019-01-23T00:46:09.227Z,26.70
2019-01-23T00:48:37.563Z,27.58
2019-01-23T00:51:06.218Z,26.25
2019-01-23T00:53:34.559Z,27.35
2019-01-23T00:56:02.868Z,27.55
2019-01-23T00:58:31.178Z,26.73
2019-01-23T01:01:18.970Z,26.70
2019-01-23T01:04:06.653Z,26.75
2019-01-23T01:06:34.980Z,27.22
2019-01-23T01:12:11.376Z,28.07
2019-01-23T01:14:39.700Z,27.97
2019-01-23T01:17:08.038Z,28.90
2019-01-23T01:19:36.355Z,28.83
2019-01-23T01:22:44.981Z,28.40
2019-01-23T01:25:53.355Z,27.05
2019-01-23T01:28:22.030Z,29.03
2019-01-23T01:30:50.366Z,28.35
2019-01-23T01:33:18.709Z,30.00
2019-01-23T01:35:47.376Z,29.00
2019-01-23T01:41:09.930Z,29.55
2019-01-23T01:43:38.262Z,29.12
2019-01-23T01:46:06.575Z,28.38
2019-01-23T01:48:35.270Z,29.15
2019-01-23T01:51:03.599Z,28.87
2019-01-23T01:53:31.924Z,28.47
2019-01-23T01:56:00.251Z,27.85
2019-01-23T01:58:28.563Z,29.60
2019-01-23T02:00:56.911Z,28.90
2019-01-23T02:03:44.870Z,28.27
2019-01-23T02:06:13.212Z,29.27
2019-01-23T02:08:41.522Z,30.65
2019-01-23T02:11:09.853Z,30.27
2019-01-23T02:16:25.507Z,29.25
2019-01-23T02:18:53.822Z,28.57
2019-01-23T02:21:22.156Z,29.15
2019-01-23T02:23:50.483Z,29.43
2019-01-23T02:26:18.797Z,28.98
2019-01-23T02:28:47.423Z,29.12
2019-01-23T02:31:15.748Z,29.42
2019-01-23T02:33:44.096Z,29.77
2019-01-23T02:36:12.421Z,28.80
2019-01-23T02:38:41.041Z,28.10
2019-01-23T02:41:28.484Z,28.70
2019-01-23T02:43:56.828Z,28.90
2019-01-23T02:46:25.150Z,27.77
2019-01-23T02:48:53.466Z,28.92
2019-01-23T02:51:21.809Z,28.00
2019-01-23T02:53:50.135Z,27.77
2019-01-23T02:56:18.451Z,25.85
2019-01-23T02:58:47.114Z,26.73
2019-01-23T03:01:15.443Z,25.48
2019-01-23T03:06:50.770Z,25.00
2019-01-23T03:09:19.077Z,26.50
2019-01-23T03:12:06.790Z,25.52
2019-01-23T03:14:35.111Z,24.10
2019-01-23T03:17:03.436Z,24.30
2019-01-23T03:22:07.074Z,23.87
2019-01-23T03:24:35.406Z,24.13
2019-01-23T03:27:03.730Z,24.92
2019-01-23T03:29:32.084Z,25.10
2019-01-23T03:32:19.533Z,24.60
2019-01-23T03:34:47.863Z,25.80
2019-01-23T03:37:16.723Z,26.02
2019-01-23T03:42:20.794Z,26.20
2019-01-23T03:45:29.246Z,26.75
2019-01-23T03:47:57.896Z,26.40
2019-01-23T03:50:26.234Z,25.60
2019-01-23T03:52:54.545Z,25.27
2019-01-23T03:55:23.135Z,25.95
2019-01-23T03:57:51.476Z,27.35
2019-01-23T04:00:59.849Z,25.90
2019-01-23T04:03:28.172Z,25.48
2019-01-23T04:05:56.522Z,27.48
2019-01-23T04:08:24.838Z,26.60
2019-01-23T04:10:53.443Z,27.90
2019-01-23T04:13:41.469Z,26.50
2019-01-23T04:16:09.753Z,28.10
2019-01-23T04:18:38.074Z,26.77
2019-01-23T04:21:06.357Z,27.22
2019-01-23T04:23:54.014Z,26.48
2019-01-23T04:26:22.316Z,28.62
2019-01-23T04:28:50.634Z,28.45
2019-01-23T04:31:18.942Z,27.25
2019-01-23T04:33:47.249Z,26.77
2019-01-23T04:36:15.550Z,28.55
2019-01-23T04:38:44.198Z,27.52
2019-01-23T04:41:12.500Z,27.00
2019-01-23T04:43:40.785Z,27.65
2019-01-23T04:46:09.096Z,26.27
2019-01-23T04:48:37.408Z,26.50
2019-01-23T04:51:24.845Z,28.00
2019-01-23T04:53:53.137Z,26.85
2019-01-23T04:56:40.864Z,27.20
2019-01-23T04:59:09.169Z,26.15
2019-01-23T05:04:11.535Z,26.75
2019-01-23T05:06:39.865Z,27.10
2019-01-23T05:09:48.211Z,26.90
2019-01-23T05:15:43.885Z,27.90
2019-01-23T05:18:12.189Z,27.32
2019-01-23T05:20:40.811Z,28.20
2019-01-23T05:23:09.114Z,28.87
2019-01-23T05:25:37.422Z,26.27
2019-01-23T05:28:05.829Z,27.52
2019-01-23T05:30:34.112Z,27.90
2019-01-23T05:33:02.400Z,27.82
2019-01-23T05:35:31.072Z,29.90
2019-01-23T05:37:59.368Z,28.70
2019-01-23T05:40:28.032Z,28.95
2019-01-23T05:42:56.338Z,30.17
2019-01-23T05:45:24.641Z,28.47
2019-01-23T05:47:52.953Z,28.42
2019-01-23T05:50:21.360Z,28.07
2019-01-23T05:52:49.657Z,59.80
2019-01-23T05:55:58.026Z,29.12
2019-01-23T05:58:26.609Z,29.67
2019-01-23T06:01:14.378Z,29.07
2019-01-23T06:04:02.046Z,28.45
2019-01-23T06:06:30.369Z,29.87
2019-01-23T06:08:58.656Z,29.70
2019-01-23T06:11:26.977Z,29.50
2019-01-23T06:13:55.351Z,29.40
2019-01-23T06:16:23.654Z,28.85
2019-01-23T06:18:51.986Z,29.98
2019-01-23T06:21:20.289Z,29.92
2019-01-23T06:23:48.604Z,29.15
2019-01-23T06:26:17.182Z,30.00
2019-01-23T06:28:45.491Z,28.62
2019-01-23T06:31:33.235Z,27.62
2019-01-23T06:36:35.379Z,28.63
2019-01-23T06:42:18.418Z,30.72
2019-01-23T06:44:46.709Z,30.00
2019-01-23T06:47:34.391Z,29.30
2019-01-23T06:50:21.821Z,29.15
2019-01-23T06:52:50.124Z,30.65
2019-01-23T06:55:58.716Z,29.73
2019-01-23T06:58:27.329Z,29.65
2019-01-23T07:00:55.638Z,31.07
2019-01-23T07:06:11.268Z,29.37
2019-01-23T07:08:39.558Z,27.95
2019-01-23T07:11:27.237Z,27.20
2019-01-23T07:13:55.542Z,28.12
2019-01-23T07:19:11.168Z,28.32
2019-01-23T07:21:39.475Z,26.65
2019-01-23T07:24:07.794Z,27.90
2019-01-23T07:26:36.092Z,28.77
2019-01-23T07:29:04.704Z,29.00
2019-01-23T07:31:52.379Z,27.87
2019-01-23T07:34:20.702Z,27.10
2019-01-23T07:36:49.014Z,28.10
2019-01-23T07:39:17.323Z,26.70
2019-01-23T07:41:45.630Z,27.02
2019-01-23T07:44:13.942Z,26.95
2019-01-23T07:46:42.251Z,27.22
2019-01-23T07:49:10.552Z,26.50
2019-01-23T07:51:38.871Z,26.25
2019-01-23T07:54:07.185Z,27.80
2019-01-23T07:56:35.808Z,26.07
2019-01-23T07:59:04.111Z,26.85
2019-01-23T08:01:51.558Z,25.92
2019-01-23T08:04:19.840Z,25.45
2019-01-23T08:06:48.141Z,26.93
2019-01-23T08:09:35.834Z,26.40
2019-01-23T08:12:10.531Z,26.05
2019-01-23T08:14:34.601Z,24.45
2019-01-23T08:17:02.891Z,24.82
2019-01-23T08:19:31.461Z,24.45
2019-01-23T08:21:59.758Z,24.27
2019-01-23T08:24:28.063Z,25.65
2019-01-23T08:26:56.366Z,25.15
2019-01-23T08:29:24.987Z,25.75
2019-01-23T08:31:53.277Z,25.70
2019-01-23T08:36:55.300Z,25.62
2019-01-23T08:39:23.622Z,24.72
2019-01-23T08:41:51.913Z,25.50
2019-01-23T08:44:20.222Z,24.60
2019-01-23T08:46:48.541Z,25.80
2019-01-23T08:52:23.518Z,25.70
2019-01-23T08:54:51.796Z,25.07
2019-01-23T08:57:20.099Z,24.90
2019-01-23T08:59:48.390Z,25.97
2019-01-23T09:02:36.068Z,25.60
2019-01-23T09:05:44.665Z,25.02
2019-01-23T09:10:47.797Z,26.05
2019-01-23T09:13:35.752Z,24.80
2019-01-23T09:16:04.310Z,25.30
2019-01-23T09:18:32.629Z,25.40
2019-01-23T09:21:20.294Z,25.40
2019-01-23T09:23:48.625Z,25.62
2019-01-23T09:26:16.915Z,26.02
2019-01-23T09:28:45.215Z,26.60
2019-01-23T09:31:53.556Z,25.10
2019-01-23T09:35:00.837Z,24.70
2019-01-23T09:38:09.222Z,24.72
2019-01-23T09:41:17.582Z,24.67
2019-01-23T09:44:25.913Z,24.20
2019-01-23T09:47:34.335Z,24.55
2019-01-23T09:50:41.344Z,24.95
2019-01-23T09:53:50.015Z,24.75
2019-01-23T09:56:18.351Z,24.57
2019-01-23T09:59:06.004Z,24.98
2019-01-23T10:01:34.635Z,25.12
2019-01-23T10:06:50.266Z,24.70
2019-01-23T10:12:05.982Z,25.08
2019-01-23T10:14:34.270Z,23.27
2019-01-23T10:17:42.626Z,24.50
2019-01-23T10:20:10.925Z,23.85
2019-01-23T10:22:39.237Z,25.40
2019-01-23T10:25:47.554Z,23.43
2019-01-23T10:28:35.318Z,23.92
2019-01-23T10:31:06.816Z,25.27
2019-01-23T10:33:33.945Z,25.23
2019-01-23T10:36:02.243Z,23.75
2019-01-23T10:38:30.566Z,24.30
2019-01-23T10:40:58.872Z,24.95
2019-01-23T10:46:20.073Z,24.45
2019-01-23T10:48:48.361Z,25.50
2019-01-23T10:51:36.001Z,24.82
2019-01-23T10:54:44.356Z,27.37
2019-01-23T10:57:12.984Z,26.45
2019-01-23T10:59:41.279Z,26.20
2019-01-23T11:02:09.651Z,25.88
2019-01-23T11:04:38.217Z,25.40
2019-01-23T11:07:06.537Z,24.90
2019-01-23T11:09:34.836Z,25.23
2019-01-23T11:12:03.151Z,25.25
2019-01-23T11:14:31.701Z,24.60
2019-01-23T11:17:00.006Z,25.17
2019-01-23T11:19:47.745Z,24.43
2019-01-23T11:22:16.061Z,24.92
2019-01-23T11:24:44.709Z,25.97
2019-01-23T11:27:12.995Z,26.07
2019-01-23T11:29:41.305Z,24.98
2019-01-23T11:32:09.592Z,25.95
2019-01-23T11:34:37.904Z,25.70
2019-01-23T11:37:46.240Z,24.63
2019-01-23T11:40:54.592Z,24.95
2019-01-23T11:46:10.224Z,24.60
2019-01-23T11:48:38.535Z,25.50
2019-01-23T11:51:46.890Z,25.30
2019-01-23T11:54:15.184Z,25.50
2019-01-23T11:56:43.488Z,26.05
2019-01-23T11:59:11.780Z,27.22
2019-01-23T12:01:40.072Z,26.27
2019-01-23T12:04:08.406Z,26.10
2019-01-23T12:06:36.693Z,25.85
2019-01-23T12:09:45.059Z,25.90
2019-01-23T12:12:13.355Z,26.25
2019-01-23T12:17:23.764Z,25.62
2019-01-23T12:19:52.068Z,26.30
2019-01-23T12:22:20.433Z,26.07
2019-01-23T12:24:48.744Z,27.00
2019-01-23T12:27:17.028Z,26.10
2019-01-23T12:29:45.325Z,25.60
2019-01-23T12:32:33.267Z,24.55
2019-01-23T12:35:20.688Z,25.80
2019-01-23T12:38:08.112Z,25.03
2019-01-23T12:40:55.761Z,25.45
2019-01-23T12:43:43.409Z,26.65
2019-01-23T12:48:59.306Z,24.92
2019-01-23T12:51:27.594Z,25.57
2019-01-23T12:53:55.922Z,24.18
2019-01-23T12:56:43.612Z,24.30
2019-01-23T12:59:11.919Z,26.17
2019-01-23T13:01:42.223Z,25.35
2019-01-23T13:04:10.593Z,25.13
2019-01-23T13:06:38.894Z,25.50
2019-01-23T13:09:47.246Z,23.95
2019-01-23T13:12:35.002Z,24.65
2019-01-23T13:15:22.858Z,24.57
2019-01-23T13:18:10.594Z,23.32
2019-01-23T13:20:38.905Z,25.10
2019-01-23T13:23:07.539Z,24.45
2019-01-23T13:25:35.852Z,24.23
2019-01-23T13:28:23.525Z,25.15
2019-01-23T13:31:10.959Z,23.70
2019-01-23T13:33:39.556Z,25.30
2019-01-23T13:36:47.989Z,25.77
2019-01-23T13:39:56.312Z,23.98
2019-01-23T13:44:59.072Z,23.80
2019-01-23T13:47:46.834Z,24.35
2019-01-23T13:50:55.156Z,24.18
2019-01-23T13:53:23.463Z,23.47
2019-01-23T13:56:11.389Z,23.25
2019-01-23T13:58:41.938Z,23.32
2019-01-23T14:03:57.367Z,23.87
2019-01-23T14:06:44.996Z,23.75
2019-01-23T14:09:13.301Z,24.75
2019-01-23T14:12:00.800Z,25.27
2019-01-23T14:17:03.449Z,24.52
2019-01-23T14:20:11.872Z,24.70
2019-01-23T14:22:40.168Z,27.60
2019-01-23T14:25:48.587Z,24.47
2019-01-23T14:28:36.908Z,23.22
2019-01-23T14:31:25.870Z,23.55
2019-01-23T14:34:13.289Z,24.45
2019-01-23T14:36:41.597Z,24.80
2019-01-23T14:39:09.916Z,25.32
2019-01-23T14:41:38.253Z,24.90
2019-01-23T14:44:06.565Z,24.93
2019-01-23T14:46:54.252Z,25.12
2019-01-23T14:49:22.856Z,24.87
2019-01-23T14:51:51.179Z,24.25
2019-01-23T14:54:19.478Z,24.50
2019-01-23T14:57:07.161Z,24.80
2019-01-23T14:59:35.461Z,24.77
2019-01-23T15:02:23.146Z,24.10
2019-01-23T15:05:10.826Z,25.17
2019-01-23T15:10:53.383Z,24.45
2019-01-23T15:13:40.827Z,24.82
2019-01-23T15:16:09.132Z,25.32
2019-01-23T15:21:11.395Z,23.40
2019-01-23T15:23:39.714Z,24.07
2019-01-23T15:26:08.369Z,25.10
2019-01-23T15:28:36.684Z,25.97
2019-01-23T15:31:24.353Z,24.72
2019-01-23T15:33:52.679Z,26.20
2019-01-23T15:36:40.317Z,24.98
2019-01-23T15:39:08.963Z,25.85
2019-01-23T15:46:59.194Z,25.90
2019-01-23T15:49:27.791Z,24.47
2019-01-23T15:51:56.093Z,24.67
2019-01-23T15:54:24.386Z,23.70
2019-01-23T15:57:12.233Z,25.25
2019-01-23T15:59:40.534Z,25.32
2019-01-23T16:02:49.174Z,24.63
2019-01-23T16:08:06.441Z,26.95
2019-01-23T16:10:34.751Z,26.10
2019-01-23T16:13:03.164Z,26.55
2019-01-23T16:15:33.996Z,27.07
2019-01-23T16:18:22.494Z,25.55
2019-01-23T16:20:51.128Z,28.20
2019-01-23T16:23:59.743Z,25.80
2019-01-23T16:26:28.045Z,25.32
2019-01-23T16:28:56.366Z,27.15
2019-01-23T16:31:24.672Z,25.82
2019-01-23T16:34:12.324Z,25.75
2019-01-23T16:36:40.634Z,24.87
2019-01-23T16:39:28.658Z,25.57
2019-01-23T16:41:56.949Z,26.00
2019-01-23T16:44:44.638Z,27.80
2019-01-23T16:47:32.566Z,27.32
2019-01-23T16:50:01.163Z,25.92
2019-01-23T16:52:29.744Z,26.65
2019-01-23T17:06:34.006Z,26.48
2019-01-23T17:09:42.333Z,25.92
2019-01-23T17:14:44.944Z,24.37
2019-01-23T17:17:13.249Z,25.27
2019-01-23T17:22:28.887Z,26.00
2019-01-23T17:24:57.189Z,25.95
2019-01-23T17:27:25.779Z,25.43
2019-01-23T17:29:54.380Z,24.87
2019-01-23T17:32:24.077Z,27.00
2019-01-23T17:35:11.874Z,25.27
2019-01-23T17:37:59.609Z,26.52
2019-01-23T17:43:02.066Z,25.05
2019-01-23T17:45:49.737Z,27.02
2019-01-23T17:51:05.693Z,27.35
2019-01-23T17:53:33.984Z,26.60
2019-01-23T17:56:02.649Z,26.33
2019-01-23T17:58:30.936Z,26.63
2019-01-23T18:01:18.614Z,26.10
2019-01-23T18:03:46.906Z,26.93
2019-01-23T18:08:49.928Z,25.12
2019-01-23T18:11:18.228Z,25.65
2019-01-23T18:14:05.911Z,26.12
2019-01-23T18:16:34.254Z,25.72
2019-01-23T18:19:02.893Z,27.42
2019-01-23T18:24:18.538Z,24.30
2019-01-23T18:26:47.168Z,25.92
2019-01-23T18:29:34.577Z,26.37
2019-01-23T18:32:42.945Z,24.80
2019-01-23T18:39:02.586Z,24.80
2019-01-23T18:42:10.988Z,25.20
2019-01-23T18:45:19.332Z,23.98
2019-01-23T18:48:27.675Z,25.48
2019-01-23T18:51:36.011Z,24.40
2019-01-23T18:54:44.355Z,25.30
2019-01-23T18:57:52.685Z,25.30
2019-01-23T19:01:01.031Z,24.60
2019-01-23T19:06:18.305Z,24.72
2019-01-23T19:09:06.006Z,24.77
2019-01-23T19:11:53.427Z,25.23
2019-01-23T19:14:41.121Z,26.60
2019-01-23T19:17:09.421Z,25.32
2019-01-23T19:19:38.023Z,24.92
2019-01-23T19:24:41.033Z,26.20
2019-01-23T19:27:29.182Z,26.55
2019-01-23T19:29:57.499Z,26.15
2019-01-23T19:35:18.979Z,31.75
2019-01-23T19:37:47.603Z,30.60
2019-01-23T19:40:55.944Z,27.82
2019-01-23T19:43:24.248Z,26.90
2019-01-23T19:45:52.548Z,27.25
2019-01-23T19:50:55.177Z,26.35
2019-01-23T19:53:23.498Z,25.48
2019-01-23T19:56:11.125Z,26.93
2019-01-23T19:58:58.817Z,26.62
2019-01-23T20:01:46.455Z,29.00
2019-01-23T20:04:15.068Z,28.13
2019-01-23T20:07:02.995Z,27.90
2019-01-23T20:09:31.325Z,26.20
2019-01-23T20:11:59.626Z,29.15
2019-01-23T20:14:27.918Z,27.87
2019-01-23T20:17:15.365Z,27.75
2019-01-23T20:22:31.009Z,29.53
2019-01-23T20:25:18.677Z,28.12
2019-01-23T20:27:47.005Z,28.17
2019-01-23T20:30:35.324Z,29.07
2019-01-23T20:35:37.814Z,27.60
2019-01-23T20:38:25.508Z,28.00
2019-01-23T20:41:13.135Z,27.95
2019-01-23T20:44:00.572Z,26.52
2019-01-23T20:46:47.997Z,27.97
2019-01-23T20:49:16.312Z,27.05
2019-01-23T20:51:44.617Z,28.15
2019-01-23T20:54:12.959Z,28.27
2019-01-23T20:56:41.254Z,28.10
2019-01-23T21:01:56.889Z,27.57
2019-01-23T21:04:25.195Z,28.25
2019-01-23T21:06:53.512Z,29.57
2019-01-23T21:09:41.194Z,28.70
2019-01-23T21:14:43.035Z,28.45
2019-01-23T21:17:11.684Z,28.73
2019-01-23T21:19:39.969Z,28.70
2019-01-23T21:22:08.276Z,28.70
2019-01-23T21:24:36.617Z,28.00
2019-01-23T21:27:04.976Z,29.60
2019-01-23T21:29:45.759Z,30.08
2019-01-23T21:34:48.398Z,28.10
2019-01-23T21:37:36.099Z,28.73
2019-01-23T21:40:44.501Z,29.40
2019-01-23T21:43:12.859Z,30.40
2019-01-23T21:45:41.462Z,29.10
2019-01-23T21:48:29.218Z,29.50
2019-01-23T21:50:57.520Z,29.75
2019-01-23T21:53:26.154Z,29.70
2019-01-23T21:55:54.460Z,29.87
2019-01-23T22:01:10.085Z,29.70
2019-01-23T22:03:38.374Z,29.82
2019-01-23T22:06:06.750Z,29.82
2019-01-23T22:08:35.041Z,31.05
2019-01-23T22:11:03.650Z,29.82
2019-01-23T22:13:31.940Z,29.60
2019-01-23T22:16:19.463Z,30.30
2019-01-23T22:18:47.756Z,31.48
2019-01-23T22:21:16.046Z,32.05
2019-01-23T22:23:44.355Z,30.95
2019-01-23T22:26:31.849Z,30.68
2019-01-23T22:29:00.507Z,31.42
2019-01-23T22:31:28.801Z,31.80
2019-01-23T22:33:57.117Z,32.33
2019-01-23T22:36:25.775Z,30.50
2019-01-23T22:38:54.053Z,30.27
2019-01-23T22:41:22.342Z,30.12
2019-01-23T22:44:10.298Z,31.20
2019-01-23T22:46:38.603Z,29.60
2019-01-23T22:49:06.890Z,29.52
2019-01-23T22:51:35.460Z,30.12
2019-01-23T22:57:11.859Z,29.82
2019-01-23T23:02:46.926Z,29.63
2019-01-23T23:05:55.284Z,32.98
2019-01-23T23:08:23.594Z,30.52
2019-01-23T23:10:52.298Z,30.60
2019-01-23T23:13:39.991Z,30.65
2019-01-23T23:16:08.592Z,29.52
2019-01-23T23:18:56.274Z,30.05
2019-01-23T23:21:24.582Z,30.40
2019-01-23T23:23:53.189Z,30.68
2019-01-23T23:26:21.484Z,29.60
2019-01-23T23:28:49.797Z,30.57
2019-01-23T23:31:18.104Z,30.47
2019-01-23T23:33:46.408Z,29.25
2019-01-23T23:36:14.749Z,29.48
2019-01-23T23:43:50.564Z,29.90
2019-01-23T23:46:18.865Z,30.37
2019-01-23T23:49:06.545Z,31.17
2019-01-23T23:51:34.845Z,28.70
2019-01-23T23:54:03.154Z,29.52
2019-01-23T23:56:31.445Z,30.55
2019-01-23T23:59:00.093Z,28.80
