createdAt,value
2022-12-12T00:02:11.064Z,31.87
2022-12-12T00:04:39.855Z,31.83
2022-12-12T00:07:09.303Z,30.60
2022-12-12T00:09:39.525Z,28.13
2022-12-12T00:12:08.416Z,26.67
2022-12-12T00:14:37.019Z,26.13
2022-12-12T00:17:05.710Z,28.17
2022-12-12T00:19:34.316Z,27.40
2022-12-12T00:22:03.160Z,26.13
2022-12-12T00:24:31.934Z,23.83
2022-12-12T00:27:02.252Z,25.47
2022-12-12T00:29:30.834Z,27.17
2022-12-12T00:31:59.570Z,25.67
2022-12-12T00:34:28.295Z,26.00
2022-12-12T00:36:57.151Z,27.50
2022-12-12T00:39:26.073Z,27.53
2022-12-12T00:41:54.795Z,27.30
2022-12-12T00:44:24.812Z,26.20
2022-12-12T00:46:53.487Z,26.30
2022-12-12T00:49:22.257Z,25.97
2022-12-12T00:51:50.953Z,27.10
2022-12-12T00:54:19.508Z,29.07
2022-12-12T00:56:48.532Z,32.67
2022-12-12T00:59:17.370Z,29.10
2022-12-12T01:01:48.269Z,30.33
2022-12-12T01:04:18.012Z,29.47
2022-12-12T01:06:46.647Z,31.50
2022-12-12T01:09:16.043Z,31.47
2022-12-12T01:11:44.839Z,33.13
2022-12-12T01:14:13.462Z,31.03
2022-12-12T01:16:42.079Z,34.20
2022-12-12T01:19:12.165Z,33.00
2022-12-12T01:21:40.881Z,32.63
2022-12-12T01:24:09.746Z,34.63
2022-12-12T01:26:38.592Z,33.80
2022-12-12T01:29:07.724Z,31.83
2022-12-12T01:31:36.381Z,34.73
2022-12-12T01:34:05.066Z,37.30
2022-12-12T01:36:35.356Z,35.07
2022-12-12T01:39:04.352Z,36.10
2022-12-12T01:41:33.389Z,34.60
2022-12-12T01:44:03.393Z,37.53
2022-12-12T01:46:43.968Z,35.17
2022-12-12T01:49:22.458Z,33.27
2022-12-12T01:51:57.293Z,34.30
2022-12-12T01:54:30.501Z,35.70
2022-12-12T01:57:02.434Z,36.93
2022-12-12T01:59:31.274Z,33.33
2022-12-12T02:02:00.040Z,34.97
2022-12-12T02:04:30.592Z,34.77
2022-12-12T02:07:00.774Z,35.27
2022-12-12T02:09:30.541Z,35.23
2022-12-12T02:11:59.725Z,36.83
2022-12-12T02:14:31.093Z,37.70
2022-12-12T02:17:30.695Z,35.53
2022-12-12T02:20:38.201Z,40.43
2022-12-12T02:23:44.307Z,33.10
2022-12-12T02:26:38.662Z,37.37
2022-12-12T02:29:40.632Z,35.57
2022-12-12T02:32:23.707Z,33.57
2022-12-12T02:35:04.099Z,34.40
2022-12-12T02:37:40.105Z,35.43
2022-12-12T02:40:16.913Z,37.77
2022-12-12T02:42:50.207Z,34.93
2022-12-12T02:45:26.283Z,35.47
2022-12-12T02:48:01.940Z,39.80
2022-12-12T02:50:32.899Z,34.17
2022-12-12T02:53:01.708Z,34.73
2022-12-12T02:55:33.783Z,24.77
2022-12-12T02:58:06.413Z,26.20
2022-12-12T03:00:43.063Z,29.40
2022-12-12T03:03:47.012Z,26.67
2022-12-12T03:06:44.134Z,32.13
2022-12-12T03:09:21.686Z,33.07
2022-12-12T03:12:05.173Z,33.27
2022-12-12T03:14:42.714Z,37.57
2022-12-12T03:17:16.705Z,37.80
2022-12-12T03:19:51.877Z,34.03
2022-12-12T03:22:27.856Z,36.83
2022-12-12T03:25:02.694Z,35.47
2022-12-12T03:27:34.978Z,39.90
2022-12-12T03:30:07.083Z,38.53
2022-12-12T03:32:41.885Z,36.77
2022-12-12T03:35:16.019Z,37.30
2022-12-12T03:37:50.544Z,41.90
2022-12-12T03:40:24.126Z,40.13
2022-12-12T03:42:59.482Z,38.40
2022-12-12T03:45:32.710Z,39.30
2022-12-12T03:48:08.399Z,40.10
2022-12-12T03:50:42.534Z,35.77
2022-12-12T03:53:15.888Z,38.23
2022-12-12T03:55:48.860Z,37.30
2022-12-12T03:58:22.329Z,34.80
2022-12-12T04:00:53.636Z,38.43
2022-12-12T04:03:28.359Z,36.83
2022-12-12T04:06:20.852Z,37.27
2022-12-12T04:09:04.259Z,39.30
2022-12-12T04:11:54.665Z,34.93
2022-12-12T04:14:41.998Z,35.90
2022-12-12T04:17:14.033Z,36.17
2022-12-12T04:20:10.151Z,39.50
2022-12-12T04:23:03.927Z,40.67
2022-12-12T04:25:58.967Z,38.03
2022-12-12T04:28:31.076Z,36.90
2022-12-12T04:31:05.970Z,36.50
2022-12-12T04:33:40.703Z,38.40
2022-12-12T04:36:11.797Z,39.03
2022-12-12T04:38:44.529Z,37.27
2022-12-12T04:41:16.226Z,34.43
2022-12-12T04:43:47.995Z,37.47
2022-12-12T04:46:19.523Z,30.70
2022-12-12T04:48:53.775Z,30.30
2022-12-12T04:51:26.847Z,27.23
2022-12-12T04:54:01.736Z,27.13
2022-12-12T04:56:32.692Z,29.83
2022-12-12T04:59:01.440Z,21.97
2022-12-12T05:01:39.744Z,28.43
2022-12-12T05:04:14.050Z,25.37
2022-12-12T05:06:46.461Z,27.00
2022-12-12T05:09:21.815Z,31.13
2022-12-12T05:11:50.751Z,26.60
2022-12-12T05:14:19.674Z,27.57
2022-12-12T05:16:51.288Z,28.53
2022-12-12T05:19:20.118Z,31.13
2022-12-12T05:21:49.346Z,27.93
2022-12-12T05:24:18.047Z,27.30
2022-12-12T05:26:48.539Z,28.40
2022-12-12T05:29:17.195Z,25.63
2022-12-12T05:31:46.914Z,29.27
2022-12-12T05:34:15.569Z,26.67
2022-12-12T05:36:44.278Z,29.67
2022-12-12T05:39:13.059Z,32.27
2022-12-12T05:41:41.691Z,30.67
2022-12-12T05:44:12.155Z,34.23
2022-12-12T05:46:40.796Z,34.40
2022-12-12T05:49:09.430Z,29.87
2022-12-12T05:51:38.144Z,30.90
2022-12-12T05:54:06.854Z,35.10
2022-12-12T05:56:35.462Z,35.43
2022-12-12T05:59:04.233Z,34.67
2022-12-12T06:01:35.507Z,36.87
2022-12-12T06:04:04.600Z,33.77
2022-12-12T06:06:33.440Z,35.77
2022-12-12T06:09:02.334Z,35.53
2022-12-12T06:11:31.072Z,37.87
2022-12-12T06:13:59.773Z,39.57
2022-12-12T06:16:28.540Z,40.00
2022-12-12T06:18:58.822Z,36.03
2022-12-12T06:21:27.721Z,34.13
2022-12-12T06:24:06.165Z,33.03
2022-12-12T06:26:37.263Z,32.27
2022-12-12T06:29:06.731Z,33.47
2022-12-12T06:31:35.653Z,33.10
2022-12-12T06:34:09.682Z,30.90
2022-12-12T06:36:38.693Z,33.57
2022-12-12T06:39:07.581Z,34.37
2022-12-12T06:41:36.427Z,31.90
2022-12-12T06:44:05.504Z,31.00
2022-12-12T06:46:34.241Z,27.57
2022-12-12T06:49:03.223Z,31.00
2022-12-12T06:51:33.545Z,29.23
2022-12-12T06:54:02.268Z,25.53
2022-12-12T06:56:31.001Z,31.37
2022-12-12T06:59:01.141Z,29.73
2022-12-12T07:01:29.931Z,29.87
2022-12-12T07:03:59.094Z,34.57
2022-12-12T07:06:32.836Z,29.43
2022-12-12T07:09:03.127Z,34.60
2022-12-12T07:11:35.455Z,33.17
2022-12-12T07:14:05.874Z,32.93
2022-12-12T07:16:34.886Z,35.37
2022-12-12T07:19:03.696Z,31.50
2022-12-12T07:21:36.404Z,34.50
2022-12-12T07:24:05.418Z,31.37
2022-12-12T07:26:34.412Z,37.07
2022-12-12T07:29:05.453Z,29.30
2022-12-12T07:31:34.110Z,32.23
2022-12-12T07:34:02.778Z,31.40
2022-12-12T07:36:31.855Z,31.73
2022-12-12T07:39:02.218Z,32.17
2022-12-12T07:41:31.008Z,30.00
2022-12-12T07:44:02.075Z,28.60
2022-12-12T07:46:30.906Z,31.63
2022-12-12T07:48:59.648Z,31.00
2022-12-12T07:51:28.339Z,32.37
2022-12-12T07:53:57.364Z,31.27
2022-12-12T07:56:30.704Z,30.47
2022-12-12T07:58:59.410Z,31.33
2022-12-12T08:01:30.024Z,30.07
2022-12-12T08:03:58.902Z,30.57
2022-12-12T08:06:27.802Z,31.00
2022-12-12T08:08:56.532Z,31.87
2022-12-12T08:11:27.348Z,28.50
2022-12-12T08:13:56.176Z,28.77
2022-12-12T08:16:26.852Z,31.67
2022-12-12T08:18:56.511Z,32.43
2022-12-12T08:21:26.826Z,41.90
2022-12-12T08:23:58.572Z,36.90
2022-12-12T08:26:30.284Z,36.80
2022-12-12T08:29:00.945Z,36.57
2022-12-12T08:31:30.328Z,41.10
2022-12-12T08:34:00.115Z,39.30
2022-12-12T08:36:30.425Z,38.10
2022-12-12T08:38:59.928Z,36.40
2022-12-12T08:41:30.082Z,44.63
2022-12-12T08:43:59.662Z,33.63
2022-12-12T08:46:28.540Z,38.30
2022-12-12T08:48:57.343Z,38.83
2022-12-12T08:51:26.173Z,35.10
2022-12-12T08:53:55.183Z,32.97
2022-12-12T08:56:25.084Z,31.03
2022-12-12T08:58:55.144Z,32.63
2022-12-12T09:01:26.378Z,34.30
2022-12-12T09:03:56.781Z,34.73
2022-12-12T09:06:27.267Z,33.43
2022-12-12T09:08:57.524Z,40.87
2022-12-12T09:11:26.575Z,36.37
2022-12-12T09:13:56.767Z,33.80
2022-12-12T09:16:26.808Z,34.23
2022-12-12T09:18:55.848Z,33.37
2022-12-12T09:21:26.141Z,33.90
2022-12-12T09:23:54.781Z,33.40
2022-12-12T09:26:23.479Z,33.20
2022-12-12T09:28:52.390Z,32.73
2022-12-12T09:31:23.261Z,32.70
2022-12-12T09:33:52.154Z,31.23
2022-12-12T09:36:21.236Z,33.57
2022-12-12T09:38:50.022Z,31.63
2022-12-12T09:41:21.316Z,27.20
2022-12-12T09:43:56.153Z,29.83
2022-12-12T09:46:39.872Z,28.80
2022-12-12T09:49:15.008Z,29.90
2022-12-12T09:51:47.332Z,26.10
2022-12-12T09:54:18.717Z,27.67
2022-12-12T09:56:59.227Z,27.87
2022-12-12T09:59:38.986Z,30.63
2022-12-12T10:02:38.527Z,27.40
2022-12-12T10:05:21.210Z,26.87
2022-12-12T10:07:58.933Z,27.90
2022-12-12T10:10:32.475Z,28.97
2022-12-12T10:13:03.048Z,27.77
2022-12-12T10:15:40.432Z,26.40
2022-12-12T10:18:20.203Z,27.53
2022-12-12T10:20:53.295Z,28.33
2022-12-12T10:23:29.027Z,26.83
2022-12-12T10:26:00.506Z,31.33
2022-12-12T10:28:31.743Z,29.30
2022-12-12T10:31:11.701Z,26.17
2022-12-12T10:33:54.811Z,31.23
2022-12-12T10:36:38.309Z,25.50
2022-12-12T10:39:18.067Z,27.80
2022-12-12T10:41:52.907Z,28.60
2022-12-12T10:44:37.177Z,30.07
2022-12-12T10:47:07.894Z,24.57
2022-12-12T10:49:39.191Z,23.90
2022-12-12T10:52:17.865Z,24.73
2022-12-12T10:54:49.849Z,26.13
2022-12-12T10:57:24.716Z,26.90
2022-12-12T10:59:55.512Z,26.63
2022-12-12T11:02:29.187Z,23.70
2022-12-12T11:05:11.356Z,23.53
2022-12-12T11:07:48.732Z,24.77
2022-12-12T11:10:33.432Z,24.07
2022-12-12T11:13:05.233Z,23.30
2022-12-12T11:15:41.590Z,26.07
2022-12-12T11:18:16.225Z,26.20
2022-12-12T11:20:49.029Z,26.33
2022-12-12T11:23:20.787Z,25.37
2022-12-12T11:25:56.883Z,27.00
2022-12-12T11:28:54.208Z,26.13
2022-12-12T11:31:25.661Z,27.00
2022-12-12T11:33:58.526Z,23.77
2022-12-12T11:36:35.797Z,24.40
2022-12-12T11:39:16.643Z,21.83
2022-12-12T11:42:06.833Z,23.80
2022-12-12T11:44:37.790Z,21.67
2022-12-12T11:47:24.406Z,23.30
2022-12-12T11:49:56.475Z,24.10
2022-12-12T11:52:30.883Z,22.73
2022-12-12T11:55:00.479Z,25.57
2022-12-12T11:57:44.792Z,27.53
2022-12-12T12:00:17.945Z,25.80
2022-12-12T12:03:24.034Z,24.73
2022-12-12T12:06:07.905Z,24.97
2022-12-12T12:08:50.878Z,26.77
2022-12-12T12:11:29.188Z,26.70
2022-12-12T12:14:18.242Z,26.73
2022-12-12T12:16:54.209Z,25.37
2022-12-12T12:19:31.114Z,26.83
2022-12-12T12:22:07.126Z,23.80
2022-12-12T12:24:57.405Z,26.53
2022-12-12T12:27:34.351Z,26.37
2022-12-12T12:30:26.939Z,22.50
2022-12-12T12:33:12.098Z,23.17
2022-12-12T12:35:54.274Z,24.20
2022-12-12T12:38:32.787Z,25.10
2022-12-12T12:41:19.386Z,24.73
2022-12-12T12:44:01.842Z,24.93
2022-12-12T12:46:39.580Z,25.70
2022-12-12T12:49:16.787Z,24.10
2022-12-12T12:51:52.133Z,22.67
2022-12-12T12:54:25.242Z,22.50
2022-12-12T12:57:01.489Z,25.03
2022-12-12T12:59:35.249Z,27.30
2022-12-12T13:02:13.515Z,22.77
2022-12-12T13:04:47.125Z,26.47
2022-12-12T13:07:23.801Z,21.77
2022-12-12T13:09:58.893Z,25.20
2022-12-12T13:12:34.595Z,25.13
2022-12-12T13:15:06.825Z,25.47
2022-12-12T13:17:46.559Z,26.50
2022-12-12T13:20:22.512Z,24.37
2022-12-12T13:23:01.379Z,26.33
2022-12-12T13:25:37.666Z,23.40
2022-12-12T13:28:13.764Z,21.37
2022-12-12T13:30:59.355Z,22.73
2022-12-12T13:33:38.662Z,24.60
2022-12-12T13:36:13.405Z,23.03
2022-12-12T13:38:47.738Z,23.17
2022-12-12T13:41:16.610Z,23.77
2022-12-12T13:43:49.291Z,22.47
2022-12-12T13:46:44.471Z,23.17
2022-12-12T13:49:23.158Z,21.87
2022-12-12T13:51:51.936Z,22.23
2022-12-12T13:54:50.108Z,23.77
2022-12-12T13:57:32.284Z,21.77
2022-12-12T14:00:21.923Z,19.47
2022-12-12T14:03:01.515Z,24.67
2022-12-12T14:05:36.807Z,22.07
2022-12-12T14:08:09.513Z,22.37
2022-12-12T14:10:43.485Z,20.37
2022-12-12T14:13:27.159Z,20.50
2022-12-12T14:16:07.005Z,21.97
2022-12-12T14:18:40.115Z,23.90
2022-12-12T14:21:11.186Z,27.80
2022-12-12T14:23:42.530Z,23.93
2022-12-12T14:26:47.517Z,19.27
2022-12-12T14:29:27.070Z,22.67
2022-12-12T14:32:10.550Z,25.00
2022-12-12T14:34:46.395Z,21.83
2022-12-12T14:37:35.641Z,24.53
2022-12-12T14:40:18.261Z,23.37
2022-12-12T14:43:18.965Z,21.83
2022-12-12T14:45:57.278Z,24.40
2022-12-12T14:48:29.696Z,22.53
2022-12-12T14:51:04.497Z,22.73
2022-12-12T14:53:40.650Z,23.73
2022-12-12T14:56:12.155Z,25.23
2022-12-12T14:58:43.431Z,39.37
2022-12-12T15:01:12.236Z,29.63
2022-12-12T15:03:48.395Z,29.70
2022-12-12T15:06:29.821Z,27.50
2022-12-12T15:09:47.275Z,26.13
2022-12-12T15:12:26.695Z,22.17
2022-12-12T15:14:58.039Z,22.20
2022-12-12T15:17:30.491Z,21.87
2022-12-12T15:20:03.083Z,21.97
2022-12-12T15:22:33.935Z,22.83
2022-12-12T15:25:05.157Z,20.57
2022-12-12T15:27:43.471Z,20.93
2022-12-12T15:30:23.376Z,21.13
2022-12-12T15:32:52.484Z,21.53
2022-12-12T15:35:25.037Z,23.23
2022-12-12T15:37:57.198Z,23.07
2022-12-12T15:40:29.874Z,23.03
2022-12-12T15:43:01.447Z,25.30
2022-12-12T15:45:35.319Z,29.53
2022-12-12T15:48:05.743Z,27.53
2022-12-12T15:51:29.904Z,31.33
2022-12-12T15:54:01.905Z,27.67
2022-12-12T15:56:30.922Z,27.30
2022-12-12T15:59:16.462Z,26.00
2022-12-12T16:01:45.416Z,26.93
2022-12-12T16:04:26.285Z,26.40
2022-12-12T16:06:54.942Z,27.57
2022-12-12T16:09:26.652Z,23.80
2022-12-12T16:11:56.500Z,26.97
2022-12-12T16:14:42.663Z,26.43
2022-12-12T16:17:21.183Z,25.97
2022-12-12T16:19:55.235Z,30.30
2022-12-12T16:22:34.137Z,32.47
2022-12-12T16:25:18.622Z,39.47
2022-12-12T16:27:49.376Z,37.93
2022-12-12T16:30:18.668Z,42.13
2022-12-12T16:32:47.503Z,37.87
2022-12-12T16:35:17.878Z,49.93
2022-12-12T16:37:46.803Z,50.17
2022-12-12T16:40:19.548Z,51.97
2022-12-12T16:42:56.043Z,43.60
2022-12-12T16:45:24.843Z,42.00
2022-12-12T16:47:53.591Z,42.63
2022-12-12T16:50:24.370Z,37.50
2022-12-12T16:52:53.107Z,42.77
2022-12-12T16:55:24.968Z,34.17
2022-12-12T16:57:54.128Z,32.40
2022-12-12T17:00:23.763Z,37.90
2022-12-12T17:02:52.482Z,41.10
2022-12-12T17:05:24.498Z,42.37
2022-12-12T17:07:54.339Z,37.97
2022-12-12T17:10:25.786Z,38.57
2022-12-12T17:12:55.389Z,42.50
2022-12-12T17:15:26.538Z,42.27
2022-12-12T17:17:55.642Z,40.97
2022-12-12T17:20:25.304Z,41.63
2022-12-12T17:26:03.455Z,39.93
2022-12-12T17:28:36.505Z,37.37
2022-12-12T17:31:09.214Z,45.47
2022-12-12T17:33:49.575Z,41.30
2022-12-12T17:36:20.059Z,44.30
2022-12-12T17:38:49.804Z,42.40
2022-12-12T17:41:20.017Z,42.37
2022-12-12T17:43:55.043Z,53.20
2022-12-12T17:46:25.246Z,52.17
2022-12-12T17:48:56.868Z,62.83
2022-12-12T17:51:25.643Z,57.40
2022-12-12T17:53:54.736Z,55.30
2022-12-12T17:56:26.567Z,56.37
2022-12-12T17:58:55.755Z,52.27
2022-12-12T18:01:26.645Z,52.17
2022-12-12T18:03:55.964Z,56.47
2022-12-12T18:06:25.550Z,54.80
2022-12-12T18:08:55.138Z,53.13
2022-12-12T18:11:31.220Z,51.83
2022-12-12T18:14:01.698Z,51.63
2022-12-12T18:16:32.251Z,46.03
2022-12-12T18:19:01.122Z,46.67
2022-12-12T18:24:21.528Z,56.00
2022-12-12T18:26:54.438Z,55.93
2022-12-12T18:29:23.923Z,58.93
2022-12-12T18:31:52.710Z,55.10
2022-12-12T18:34:21.531Z,62.80
2022-12-12T18:36:50.628Z,59.97
2022-12-12T18:39:20.375Z,62.60
2022-12-12T18:41:50.199Z,57.63
2022-12-12T18:44:22.392Z,53.17
2022-12-12T18:46:53.166Z,60.87
2022-12-12T18:49:21.853Z,60.77
2022-12-12T18:51:50.629Z,54.47
2022-12-12T18:54:19.424Z,52.93
2022-12-12T18:57:13.161Z,52.33
2022-12-12T18:59:43.255Z,62.77
2022-12-12T19:02:14.487Z,54.73
2022-12-12T19:04:44.901Z,60.37
2022-12-12T19:07:13.602Z,61.77
2022-12-12T19:09:42.203Z,54.43
2022-12-12T19:12:10.661Z,54.17
2022-12-12T19:15:08.164Z,58.27
2022-12-12T19:17:29.771Z,58.63
2022-12-12T19:19:58.461Z,59.10
2022-12-12T19:25:17.325Z,65.30
2022-12-12T19:27:46.802Z,77.57
2022-12-12T19:30:16.915Z,61.43
2022-12-12T19:32:49.190Z,55.63
2022-12-12T19:35:18.097Z,54.93
2022-12-12T19:37:46.874Z,62.27
2022-12-12T19:40:16.457Z,61.30
2022-12-12T19:42:45.347Z,60.60
2022-12-12T19:45:13.936Z,57.40
2022-12-12T19:47:42.495Z,58.47
2022-12-12T19:50:13.276Z,53.80
2022-12-12T19:52:42.087Z,54.10
2022-12-12T19:55:11.017Z,60.50
2022-12-12T19:57:39.654Z,52.77
2022-12-12T20:00:11.632Z,56.83
2022-12-12T20:02:40.373Z,57.93
2022-12-12T20:05:09.252Z,58.00
2022-12-12T20:07:39.224Z,52.87
2022-12-12T20:10:08.492Z,52.93
2022-12-12T20:12:36.971Z,55.83
2022-12-12T20:15:05.994Z,53.67
2022-12-12T20:17:34.788Z,54.70
2022-12-12T20:20:04.413Z,53.80
2022-12-12T20:22:33.055Z,52.13
2022-12-12T20:25:03.095Z,50.80
2022-12-12T20:27:31.921Z,53.03
2022-12-12T20:30:00.512Z,52.27
2022-12-12T20:32:30.604Z,51.00
2022-12-12T20:34:59.235Z,54.10
2022-12-12T20:37:27.902Z,51.40
2022-12-12T20:39:57.078Z,55.40
2022-12-12T20:42:27.241Z,51.27
2022-12-12T20:44:55.766Z,51.33
2022-12-12T20:47:24.451Z,52.57
2022-12-12T20:49:53.134Z,55.40
2022-12-12T20:52:21.859Z,51.80
2022-12-12T20:54:50.624Z,47.07
2022-12-12T20:57:19.536Z,53.53
2022-12-12T20:59:50.745Z,48.63
2022-12-12T21:02:19.482Z,48.93
2022-12-12T21:04:48.194Z,52.90
2022-12-12T21:07:16.912Z,52.20
2022-12-12T21:09:46.417Z,55.77
2022-12-12T21:12:15.589Z,57.20
2022-12-12T21:14:44.295Z,51.87
2022-12-12T21:17:14.336Z,48.07
2022-12-12T21:19:43.236Z,47.00
2022-12-12T21:22:12.113Z,50.17
2022-12-12T21:24:40.774Z,44.47
2022-12-12T21:27:09.473Z,46.43
2022-12-12T21:29:38.066Z,48.20
2022-12-12T21:32:07.205Z,46.17
2022-12-12T21:34:40.217Z,44.90
2022-12-12T21:37:09.195Z,50.53
2022-12-12T21:39:38.131Z,46.57
2022-12-12T21:42:06.973Z,46.07
2022-12-12T21:44:40.021Z,45.67
2022-12-12T21:47:11.238Z,47.57
2022-12-12T21:49:41.375Z,45.30
2022-12-12T21:52:12.285Z,45.17
2022-12-12T21:54:41.114Z,44.90
2022-12-12T21:57:09.978Z,43.87
2022-12-12T21:59:38.755Z,41.03
2022-12-12T22:02:08.095Z,45.50
2022-12-12T22:04:36.751Z,46.27
2022-12-12T22:07:12.407Z,47.73
2022-12-12T22:09:41.952Z,42.90
2022-12-12T22:12:10.686Z,41.47
2022-12-12T22:14:39.593Z,41.07
2022-12-12T22:17:08.272Z,42.27
2022-12-12T22:19:36.870Z,45.23
2022-12-12T22:22:07.275Z,35.60
2022-12-12T22:24:36.044Z,39.23
2022-12-12T22:27:04.783Z,40.37
2022-12-12T22:29:35.473Z,41.60
2022-12-12T22:32:04.147Z,38.33
2022-12-12T22:34:32.724Z,42.87
2022-12-12T22:37:01.325Z,46.70
2022-12-12T22:39:31.665Z,40.10
2022-12-12T22:42:00.404Z,39.93
2022-12-12T22:44:29.254Z,40.23
2022-12-12T22:46:58.073Z,44.83
2022-12-12T22:49:28.125Z,42.17
2022-12-12T22:51:57.956Z,38.83
2022-12-12T22:54:26.882Z,43.53
2022-12-12T22:56:57.211Z,37.63
2022-12-12T22:59:26.146Z,45.07
2022-12-12T23:01:55.079Z,44.03
2022-12-12T23:04:23.731Z,42.67
2022-12-12T23:06:52.332Z,41.13
2022-12-12T23:09:26.310Z,41.40
2022-12-12T23:11:56.842Z,41.87
2022-12-12T23:14:27.023Z,38.60
2022-12-12T23:16:56.387Z,43.13
2022-12-12T23:19:27.434Z,42.93
2022-12-12T23:21:56.076Z,40.70
2022-12-12T23:24:24.593Z,37.80
2022-12-12T23:26:53.360Z,40.27
2022-12-12T23:29:23.659Z,42.63
2022-12-12T23:31:52.463Z,41.43
2022-12-12T23:34:23.626Z,38.50
2022-12-12T23:36:53.881Z,41.37
2022-12-12T23:39:23.507Z,41.03
2022-12-12T23:41:52.395Z,41.67
2022-12-12T23:44:24.092Z,37.90
2022-12-12T23:46:53.201Z,37.07
2022-12-12T23:49:24.106Z,43.60
2022-12-12T23:51:54.970Z,42.83
2022-12-12T23:54:26.872Z,44.43
2022-12-12T23:56:56.273Z,50.30
2022-12-12T23:59:28.231Z,41.07
