createdAt,value
2022-10-25T00:01:43.224Z,6.40
2022-10-25T00:04:11.219Z,10.38
2022-10-25T00:06:40.503Z,3.78
2022-10-25T00:09:08.537Z,10.85
2022-10-25T00:11:36.628Z,9.30
2022-10-25T00:14:06.869Z,5.63
2022-10-25T00:16:37.871Z,11.10
2022-10-25T00:19:06.289Z,8.77
2022-10-25T00:21:34.264Z,9.75
2022-10-25T00:24:04.850Z,6.30
2022-10-25T00:26:32.734Z,9.02
2022-10-25T00:29:00.929Z,8.75
2022-10-25T00:31:28.871Z,9.35
2022-10-25T00:33:56.737Z,12.00
2022-10-25T00:36:26.330Z,8.45
2022-10-25T00:38:55.032Z,8.25
2022-10-25T00:41:26.584Z,10.07
2022-10-25T00:43:56.125Z,10.38
2022-10-25T00:46:26.206Z,10.20
2022-10-25T00:48:57.439Z,6.68
2022-10-25T00:51:28.681Z,9.80
2022-10-25T00:53:56.678Z,8.82
2022-10-25T00:56:27.325Z,10.40
2022-10-25T00:58:57.336Z,11.13
2022-10-25T01:01:26.127Z,8.98
2022-10-25T01:03:55.735Z,10.10
2022-10-25T01:06:27.980Z,9.52
2022-10-25T01:08:56.946Z,11.43
2022-10-25T01:11:26.225Z,8.38
2022-10-25T01:13:54.581Z,10.63
2022-10-25T01:16:54.344Z,6.43
2022-10-25T01:19:36.970Z,10.60
2022-10-25T01:22:07.735Z,10.10
2022-10-25T01:24:51.671Z,9.32
2022-10-25T01:27:54.614Z,10.10
2022-10-25T01:30:23.287Z,10.95
2022-10-25T01:33:02.371Z,9.80
2022-10-25T01:35:32.664Z,12.20
2022-10-25T01:38:09.409Z,9.35
2022-10-25T01:40:44.799Z,6.68
2022-10-25T01:43:15.902Z,12.40
2022-10-25T01:45:48.032Z,12.98
2022-10-25T01:48:21.800Z,9.35
2022-10-25T01:50:50.006Z,8.63
2022-10-25T01:53:17.822Z,8.40
2022-10-25T01:55:50.006Z,5.85
2022-10-25T01:58:26.682Z,6.85
2022-10-25T02:01:00.413Z,7.45
2022-10-25T02:03:33.175Z,10.05
2022-10-25T02:06:10.419Z,10.07
2022-10-25T02:08:42.105Z,8.38
2022-10-25T02:11:14.638Z,7.57
2022-10-25T02:13:47.090Z,8.05
2022-10-25T02:16:18.311Z,15.68
2022-10-25T02:18:50.623Z,9.80
2022-10-25T02:21:19.187Z,12.55
2022-10-25T02:23:48.661Z,7.05
2022-10-25T02:26:17.200Z,11.02
2022-10-25T02:28:45.521Z,9.13
2022-10-25T02:31:16.493Z,17.77
2022-10-25T02:33:45.036Z,8.57
2022-10-25T02:36:16.428Z,7.97
2022-10-25T02:38:45.360Z,8.63
2022-10-25T02:41:13.383Z,8.70
2022-10-25T02:43:41.274Z,13.80
2022-10-25T02:46:10.387Z,8.98
2022-10-25T02:48:38.726Z,10.10
2022-10-25T02:51:07.558Z,9.10
2022-10-25T02:53:37.012Z,5.78
2022-10-25T02:56:06.711Z,9.95
2022-10-25T02:58:36.902Z,8.70
2022-10-25T03:01:05.945Z,7.15
2022-10-25T03:03:34.394Z,13.45
2022-10-25T03:06:02.287Z,8.68
2022-10-25T03:08:30.469Z,9.27
2022-10-25T03:11:00.017Z,7.63
2022-10-25T03:13:27.948Z,12.63
2022-10-25T03:15:55.877Z,11.25
2022-10-25T03:18:23.967Z,12.25
2022-10-25T03:20:52.099Z,9.85
2022-10-25T03:23:19.954Z,7.95
2022-10-25T03:25:49.704Z,10.98
2022-10-25T03:28:21.300Z,11.70
2022-10-25T03:30:49.112Z,10.00
2022-10-25T03:33:17.456Z,8.63
2022-10-25T03:35:45.316Z,10.63
2022-10-25T03:38:13.155Z,8.15
2022-10-25T03:40:40.970Z,12.80
2022-10-25T03:43:08.817Z,12.40
2022-10-25T03:45:38.142Z,14.45
2022-10-25T03:48:06.696Z,7.88
2022-10-25T03:50:36.004Z,8.48
2022-10-25T03:53:04.334Z,10.75
2022-10-25T03:55:32.335Z,11.35
2022-10-25T03:58:00.450Z,11.35
2022-10-25T04:00:28.602Z,11.93
2022-10-25T04:03:01.889Z,8.93
2022-10-25T04:05:31.038Z,10.40
2022-10-25T04:07:59.605Z,10.95
2022-10-25T04:10:27.635Z,8.52
2022-10-25T04:12:55.568Z,19.25
2022-10-25T04:15:23.971Z,11.75
2022-10-25T04:17:52.118Z,10.52
2022-10-25T04:20:21.751Z,10.27
2022-10-25T04:22:55.044Z,8.20
2022-10-25T04:25:23.438Z,16.73
2022-10-25T04:27:51.355Z,11.02
2022-10-25T04:30:19.249Z,11.30
2022-10-25T04:32:47.645Z,11.93
2022-10-25T04:35:15.890Z,11.23
2022-10-25T04:37:45.121Z,11.02
2022-10-25T04:40:13.514Z,13.63
2022-10-25T04:42:41.436Z,6.53
2022-10-25T04:45:10.140Z,14.55
2022-10-25T04:47:38.287Z,10.90
2022-10-25T04:50:07.375Z,11.77
2022-10-25T04:52:35.231Z,18.02
2022-10-25T04:55:04.896Z,11.95
2022-10-25T04:57:32.779Z,11.82
2022-10-25T05:00:00.642Z,7.63
2022-10-25T05:02:28.691Z,13.02
2022-10-25T05:04:56.562Z,10.10
2022-10-25T05:07:24.405Z,14.35
2022-10-25T05:09:52.318Z,10.98
2022-10-25T05:12:21.534Z,14.25
2022-10-25T05:14:49.445Z,11.18
2022-10-25T05:17:17.314Z,13.00
2022-10-25T05:19:45.182Z,12.65
2022-10-25T05:22:13.043Z,13.48
2022-10-25T05:24:40.884Z,14.52
2022-10-25T05:27:08.915Z,14.63
2022-10-25T05:29:38.237Z,20.45
2022-10-25T05:32:06.576Z,18.40
2022-10-25T05:34:34.743Z,14.73
2022-10-25T05:37:02.647Z,23.67
2022-10-25T05:39:30.475Z,19.55
2022-10-25T05:41:58.791Z,19.27
2022-10-25T05:44:26.634Z,16.45
2022-10-25T05:46:55.934Z,19.88
2022-10-25T05:49:23.880Z,26.33
2022-10-25T05:51:51.767Z,15.25
2022-10-25T05:54:19.692Z,16.58
2022-10-25T05:56:47.556Z,17.73
2022-10-25T05:59:16.266Z,17.63
2022-10-25T06:01:46.636Z,21.40
2022-10-25T06:04:16.968Z,13.45
2022-10-25T06:06:46.321Z,13.93
2022-10-25T06:09:15.188Z,18.92
2022-10-25T06:11:43.090Z,15.82
2022-10-25T06:14:11.856Z,20.80
2022-10-25T06:16:39.761Z,20.15
2022-10-25T06:19:07.933Z,19.88
2022-10-25T06:21:37.831Z,20.90
2022-10-25T06:24:06.309Z,14.57
2022-10-25T06:26:34.206Z,18.23
2022-10-25T06:29:03.276Z,27.42
2022-10-25T06:31:31.795Z,12.60
2022-10-25T06:34:00.491Z,17.58
2022-10-25T06:36:28.968Z,19.55
2022-10-25T06:39:03.565Z,18.90
2022-10-25T06:41:36.881Z,13.80
2022-10-25T06:44:07.190Z,16.42
2022-10-25T06:46:57.994Z,16.60
2022-10-25T06:49:24.942Z,15.15
2022-10-25T06:51:52.814Z,23.80
2022-10-25T06:54:22.077Z,16.95
2022-10-25T06:56:50.046Z,16.98
2022-10-25T06:59:19.484Z,16.77
2022-10-25T07:01:48.260Z,15.00
2022-10-25T07:04:16.461Z,16.42
2022-10-25T07:06:44.406Z,15.10
2022-10-25T07:09:12.516Z,10.25
2022-10-25T07:11:41.823Z,16.80
2022-10-25T07:14:11.109Z,12.57
2022-10-25T07:16:39.082Z,13.45
2022-10-25T07:19:07.051Z,13.35
2022-10-25T07:21:35.214Z,11.82
2022-10-25T07:24:03.318Z,15.13
2022-10-25T07:26:33.583Z,14.05
2022-10-25T07:29:04.268Z,14.23
2022-10-25T07:31:34.297Z,18.90
2022-10-25T07:34:03.166Z,19.65
2022-10-25T07:36:31.407Z,13.98
2022-10-25T07:38:59.659Z,11.73
2022-10-25T07:41:27.819Z,13.80
2022-10-25T07:43:56.385Z,13.48
2022-10-25T07:46:25.803Z,13.23
2022-10-25T07:48:53.717Z,12.73
2022-10-25T07:51:21.774Z,10.20
2022-10-25T07:53:49.979Z,16.98
2022-10-25T07:56:23.149Z,8.50
2022-10-25T07:58:52.281Z,17.05
2022-10-25T08:01:22.110Z,13.98
2022-10-25T08:03:51.862Z,10.30
2022-10-25T08:06:20.859Z,10.23
2022-10-25T08:08:48.719Z,12.82
2022-10-25T08:11:17.407Z,9.50
2022-10-25T08:13:45.368Z,12.90
2022-10-25T08:16:13.411Z,7.40
2022-10-25T08:18:41.317Z,9.98
2022-10-25T08:21:10.699Z,14.48
2022-10-25T08:23:38.558Z,11.65
2022-10-25T08:26:06.698Z,10.93
2022-10-25T08:28:34.606Z,17.02
2022-10-25T08:31:04.472Z,13.95
2022-10-25T08:33:33.624Z,10.48
2022-10-25T08:36:02.124Z,12.27
2022-10-25T08:38:31.484Z,7.90
2022-10-25T08:41:05.886Z,11.27
2022-10-25T08:43:49.830Z,14.63
2022-10-25T08:46:20.208Z,11.15
2022-10-25T08:48:52.662Z,10.77
2022-10-25T08:51:26.550Z,7.43
2022-10-25T08:53:58.445Z,11.80
2022-10-25T08:56:27.012Z,9.13
2022-10-25T08:58:57.655Z,14.98
2022-10-25T09:01:29.471Z,11.27
2022-10-25T09:03:57.627Z,13.57
2022-10-25T09:06:31.838Z,11.40
2022-10-25T09:09:06.527Z,12.55
2022-10-25T09:11:46.507Z,10.48
2022-10-25T09:14:22.031Z,12.68
2022-10-25T09:16:52.261Z,11.50
2022-10-25T09:19:35.259Z,16.80
2022-10-25T09:22:04.880Z,13.00
2022-10-25T09:24:40.886Z,13.27
2022-10-25T09:27:12.984Z,11.90
2022-10-25T09:29:43.566Z,12.82
2022-10-25T09:32:17.113Z,14.93
2022-10-25T09:34:45.343Z,12.52
2022-10-25T09:37:18.645Z,13.10
2022-10-25T09:39:51.076Z,12.65
2022-10-25T09:42:22.972Z,11.88
2022-10-25T09:44:53.454Z,9.88
2022-10-25T09:47:29.899Z,14.95
2022-10-25T09:50:00.491Z,9.02
2022-10-25T09:52:34.780Z,14.23
2022-10-25T09:55:32.472Z,11.05
2022-10-25T09:58:01.220Z,9.02
2022-10-25T10:00:29.205Z,9.68
2022-10-25T10:02:57.276Z,11.88
2022-10-25T10:05:28.372Z,9.88
2022-10-25T10:07:59.239Z,9.50
2022-10-25T10:10:33.805Z,18.83
2022-10-25T10:13:06.208Z,7.95
2022-10-25T10:15:39.206Z,6.53
2022-10-25T10:18:27.686Z,9.50
2022-10-25T10:20:59.444Z,8.98
2022-10-25T10:23:28.267Z,10.35
2022-10-25T10:25:57.634Z,12.10
2022-10-25T10:28:25.585Z,9.70
2022-10-25T10:30:54.794Z,9.65
2022-10-25T10:33:23.536Z,11.70
2022-10-25T10:44:34.309Z,10.35
2022-10-25T10:49:37.945Z,8.65
2022-10-25T10:52:06.278Z,14.45
2022-10-25T10:54:35.916Z,12.32
2022-10-25T10:57:05.299Z,15.05
2022-10-25T10:59:39.795Z,7.93
2022-10-25T11:02:30.073Z,10.98
2022-10-25T11:04:58.162Z,13.23
2022-10-25T11:07:36.268Z,14.93
2022-10-25T11:10:25.786Z,11.13
2022-10-25T11:13:08.158Z,6.22
2022-10-25T11:16:01.791Z,8.30
2022-10-25T11:18:39.009Z,6.03
2022-10-25T11:21:12.736Z,9.02
2022-10-25T11:23:52.439Z,8.48
2022-10-25T11:26:25.850Z,8.18
2022-10-25T11:28:59.437Z,9.43
2022-10-25T11:31:33.717Z,9.02
2022-10-25T11:34:09.901Z,6.65
2022-10-25T11:36:52.400Z,10.57
2022-10-25T11:39:28.542Z,4.32
2022-10-25T11:42:00.936Z,6.75
2022-10-25T11:44:45.680Z,5.80
2022-10-25T11:47:24.977Z,4.15
2022-10-25T11:49:59.707Z,9.07
2022-10-25T11:52:52.155Z,5.90
2022-10-25T11:55:28.887Z,17.98
2022-10-25T11:58:08.044Z,6.03
2022-10-25T12:00:43.357Z,4.15
2022-10-25T12:03:22.795Z,10.95
2022-10-25T12:05:55.375Z,4.75
2022-10-25T12:08:32.103Z,6.22
2022-10-25T12:11:04.073Z,6.63
2022-10-25T12:13:35.336Z,7.30
2022-10-25T12:16:04.792Z,4.45
2022-10-25T12:18:36.862Z,5.55
2022-10-25T12:21:05.826Z,4.97
2022-10-25T12:23:41.010Z,5.47
2022-10-25T12:26:12.348Z,5.32
2022-10-25T12:28:45.113Z,2.15
2022-10-25T12:33:48.761Z,5.65
2022-10-25T12:36:24.245Z,8.75
2022-10-25T12:38:52.132Z,7.57
2022-10-25T12:41:22.999Z,8.00
2022-10-25T12:44:03.724Z,4.63
2022-10-25T12:47:10.189Z,6.32
2022-10-25T12:50:03.676Z,5.45
2022-10-25T12:52:34.598Z,4.97
2022-10-25T12:55:33.455Z,5.75
2022-10-25T12:58:11.511Z,4.63
2022-10-25T13:00:43.498Z,8.88
2022-10-25T13:03:36.086Z,5.45
2022-10-25T13:06:22.036Z,5.43
2022-10-25T13:08:50.465Z,5.97
2022-10-25T13:11:18.540Z,5.35
2022-10-25T13:13:49.948Z,5.45
2022-10-25T13:16:25.300Z,3.75
2022-10-25T13:19:53.693Z,5.70
2022-10-25T13:22:39.934Z,4.07
2022-10-25T13:25:18.386Z,2.50
2022-10-25T13:28:20.153Z,7.45
2022-10-25T13:30:48.193Z,2.20
2022-10-25T13:33:33.512Z,6.32
2022-10-25T13:36:06.238Z,4.45
2022-10-25T13:38:39.709Z,5.47
2022-10-25T13:41:18.700Z,10.05
2022-10-25T13:43:59.742Z,3.72
2022-10-25T13:46:31.994Z,4.28
2022-10-25T13:49:01.137Z,7.47
2022-10-25T13:51:31.458Z,8.45
2022-10-25T13:54:06.145Z,5.80
2022-10-25T13:56:37.434Z,7.50
2022-10-25T13:59:38.652Z,4.50
2022-10-25T14:02:17.672Z,4.88
2022-10-25T14:04:45.761Z,5.10
2022-10-25T14:07:45.894Z,3.17
2022-10-25T14:10:21.475Z,5.00
2022-10-25T14:12:50.696Z,5.32
2022-10-25T14:15:27.223Z,9.68
2022-10-25T14:17:55.329Z,6.88
2022-10-25T14:20:26.846Z,6.72
2022-10-25T14:22:57.825Z,5.15
2022-10-25T14:25:35.247Z,11.60
2022-10-25T14:28:08.217Z,6.00
2022-10-25T14:30:40.355Z,3.08
2022-10-25T14:33:22.474Z,5.15
2022-10-25T14:35:51.733Z,5.50
2022-10-25T14:38:21.331Z,1.73
2022-10-25T14:40:55.836Z,7.10
2022-10-25T14:43:34.180Z,6.45
2022-10-25T14:46:10.847Z,5.55
2022-10-25T14:48:38.899Z,4.25
2022-10-25T14:51:08.991Z,5.72
2022-10-25T14:53:38.878Z,4.70
2022-10-25T14:56:08.644Z,4.55
2022-10-25T14:58:41.409Z,5.57
2022-10-25T15:01:10.719Z,4.70
2022-10-25T15:03:42.791Z,4.50
2022-10-25T15:06:10.990Z,4.22
2022-10-25T15:08:40.294Z,5.25
2022-10-25T15:11:14.864Z,7.65
2022-10-25T15:13:44.833Z,6.45
2022-10-25T15:16:31.165Z,9.07
2022-10-25T15:19:18.478Z,5.97
2022-10-25T15:21:48.190Z,3.38
2022-10-25T15:24:19.450Z,10.30
2022-10-25T15:26:58.424Z,4.38
2022-10-25T15:32:22.003Z,5.30
2022-10-25T15:34:51.689Z,3.65
2022-10-25T15:37:21.403Z,4.47
2022-10-25T15:39:50.877Z,8.48
2022-10-25T15:42:20.659Z,2.67
2022-10-25T15:44:48.699Z,6.18
2022-10-25T15:47:25.062Z,7.10
2022-10-25T15:49:53.969Z,8.35
2022-10-25T15:52:22.358Z,11.93
2022-10-25T15:54:50.396Z,8.35
2022-10-25T15:57:19.798Z,10.32
2022-10-25T15:59:47.778Z,8.05
2022-10-25T16:02:19.680Z,6.30
2022-10-25T16:04:47.876Z,3.53
2022-10-25T16:07:16.222Z,8.95
2022-10-25T16:09:44.572Z,5.60
2022-10-25T16:12:18.837Z,7.45
2022-10-25T16:14:48.562Z,6.95
2022-10-25T16:17:16.479Z,7.80
2022-10-25T16:19:44.446Z,7.57
2022-10-25T16:22:12.849Z,6.72
2022-10-25T16:24:40.797Z,6.25
2022-10-25T16:27:08.674Z,5.82
2022-10-25T16:29:36.657Z,4.55
2022-10-25T16:32:06.463Z,5.25
2022-10-25T16:34:34.466Z,9.77
2022-10-25T16:37:02.463Z,8.30
2022-10-25T16:39:30.410Z,3.33
2022-10-25T16:41:58.411Z,7.63
2022-10-25T16:44:26.470Z,12.25
2022-10-25T16:46:54.392Z,5.60
2022-10-25T16:49:23.638Z,14.02
2022-10-25T16:51:52.358Z,10.18
2022-10-25T16:54:24.024Z,8.52
2022-10-25T16:56:52.314Z,3.53
2022-10-25T16:59:20.335Z,6.53
2022-10-25T17:01:54.955Z,6.22
2022-10-25T17:04:24.408Z,5.07
2022-10-25T17:06:52.313Z,6.38
2022-10-25T17:09:20.408Z,10.95
2022-10-25T17:11:48.406Z,4.70
2022-10-25T17:14:16.382Z,5.20
2022-10-25T17:16:45.298Z,11.68
2022-10-25T17:19:13.989Z,7.00
2022-10-25T17:21:43.373Z,11.50
2022-10-25T17:24:11.508Z,7.15
2022-10-25T17:26:39.716Z,10.13
2022-10-25T17:29:07.689Z,7.43
2022-10-25T17:31:36.053Z,9.52
2022-10-25T17:34:05.043Z,5.68
2022-10-25T17:36:33.071Z,7.40
2022-10-25T17:39:02.482Z,6.88
2022-10-25T17:41:30.478Z,5.53
2022-10-25T17:43:58.635Z,6.32
2022-10-25T17:46:30.236Z,5.85
2022-10-25T17:49:03.041Z,8.15
2022-10-25T17:51:31.560Z,11.65
2022-10-25T17:53:59.411Z,5.15
2022-10-25T17:56:29.215Z,4.82
2022-10-25T17:58:58.376Z,4.60
2022-10-25T18:01:28.174Z,6.97
2022-10-25T18:03:56.419Z,7.25
2022-10-25T18:06:26.164Z,8.35
2022-10-25T18:08:55.168Z,8.65
2022-10-25T18:11:24.486Z,6.78
2022-10-25T18:13:55.248Z,7.55
2022-10-25T18:16:26.143Z,5.18
2022-10-25T18:18:54.374Z,8.57
2022-10-25T18:21:22.248Z,4.85
2022-10-25T18:23:50.470Z,6.82
2022-10-25T18:26:18.347Z,5.13
2022-10-25T18:28:46.316Z,9.38
2022-10-25T18:31:15.658Z,10.27
2022-10-25T18:33:44.150Z,10.10
2022-10-25T18:36:15.252Z,5.25
2022-10-25T18:38:43.476Z,12.32
2022-10-25T18:41:14.826Z,11.20
2022-10-25T18:43:42.767Z,13.13
2022-10-25T18:46:10.939Z,5.18
2022-10-25T18:48:40.244Z,6.20
2022-10-25T18:51:10.657Z,6.00
2022-10-25T18:53:39.497Z,9.77
2022-10-25T18:56:09.883Z,12.18
2022-10-25T18:58:37.944Z,9.82
2022-10-25T19:01:09.470Z,13.82
2022-10-25T19:03:37.707Z,15.02
2022-10-25T19:06:07.608Z,5.75
2022-10-25T19:08:36.071Z,9.35
2022-10-25T19:11:05.301Z,11.95
2022-10-25T19:13:33.336Z,10.10
2022-10-25T19:16:01.381Z,11.63
2022-10-25T19:18:30.805Z,11.85
2022-10-25T19:21:02.240Z,9.27
2022-10-25T19:23:31.931Z,8.73
2022-10-25T19:26:03.348Z,10.80
2022-10-25T19:28:31.450Z,7.13
2022-10-25T19:31:06.312Z,12.55
2022-10-25T19:33:34.561Z,9.90
2022-10-25T19:36:03.430Z,6.55
2022-10-25T19:38:32.750Z,7.15
2022-10-25T19:41:01.473Z,5.70
2022-10-25T19:43:29.737Z,11.82
2022-10-25T19:45:58.783Z,12.90
2022-10-25T19:48:28.407Z,8.57
2022-10-25T19:50:56.553Z,8.40
2022-10-25T19:53:24.642Z,10.57
2022-10-25T19:56:04.551Z,10.00
2022-10-25T19:58:32.595Z,9.27
2022-10-25T20:01:05.403Z,11.98
2022-10-25T20:06:02.475Z,10.52
2022-10-25T20:08:33.492Z,10.35
2022-10-25T20:11:03.341Z,12.48
2022-10-25T20:13:31.505Z,9.18
2022-10-25T20:15:59.906Z,12.07
2022-10-25T20:18:30.744Z,16.35
2022-10-25T20:21:01.015Z,12.98
2022-10-25T20:23:29.589Z,13.13
2022-10-25T20:25:57.550Z,11.93
2022-10-25T20:28:26.878Z,11.15
2022-10-25T20:30:54.757Z,15.07
2022-10-25T20:33:22.634Z,11.93
2022-10-25T20:35:50.604Z,10.02
2022-10-25T20:38:18.469Z,9.88
2022-10-25T20:40:46.383Z,14.80
2022-10-25T20:43:14.306Z,11.77
2022-10-25T20:45:47.948Z,9.68
2022-10-25T20:48:15.871Z,11.15
2022-10-25T20:50:49.459Z,14.82
2022-10-25T20:53:17.909Z,9.80
2022-10-25T20:55:48.049Z,15.85
2022-10-25T20:58:16.155Z,10.25
2022-10-25T21:00:45.934Z,11.85
2022-10-25T21:03:14.719Z,9.23
2022-10-25T21:05:45.021Z,13.30
2022-10-25T21:08:13.159Z,12.32
2022-10-25T21:10:41.656Z,13.63
2022-10-25T21:13:10.067Z,17.05
2022-10-25T21:15:38.287Z,15.57
2022-10-25T21:18:07.534Z,13.15
2022-10-25T21:20:35.443Z,14.07
2022-10-25T21:23:03.348Z,12.38
2022-10-25T21:25:31.232Z,14.63
2022-10-25T21:27:59.186Z,12.20
2022-10-25T21:30:27.132Z,20.77
2022-10-25T21:32:55.026Z,14.38
2022-10-25T21:35:24.731Z,17.95
2022-10-25T21:37:52.777Z,45.85
2022-10-25T21:40:20.767Z,45.00
2022-10-25T21:42:49.060Z,69.47
2022-10-25T21:45:17.270Z,42.65
2022-10-25T21:47:45.418Z,24.65
2022-10-25T21:50:15.131Z,23.27
2022-10-25T21:52:44.447Z,19.83
2022-10-25T21:55:12.372Z,15.90
2022-10-25T21:57:40.314Z,14.23
2022-10-25T22:00:10.213Z,24.38
2022-10-25T22:02:40.782Z,16.38
2022-10-25T22:05:09.540Z,16.20
2022-10-25T22:07:37.484Z,16.45
2022-10-25T22:10:07.558Z,19.88
2022-10-25T22:12:35.454Z,13.80
2022-10-25T22:15:16.035Z,12.65
2022-10-25T22:17:43.936Z,11.38
2022-10-25T22:20:12.090Z,10.68
2022-10-25T22:22:39.983Z,16.15
2022-10-25T22:25:09.858Z,15.02
2022-10-25T22:27:37.798Z,12.77
2022-10-25T22:30:06.561Z,17.23
2022-10-25T22:32:34.519Z,14.63
2022-10-25T22:35:02.486Z,12.77
2022-10-25T22:37:30.369Z,16.00
2022-10-25T22:39:58.285Z,13.23
2022-10-25T22:42:27.559Z,12.52
2022-10-25T22:44:55.468Z,15.20
2022-10-25T22:47:23.414Z,17.75
2022-10-25T22:49:51.271Z,11.60
2022-10-25T22:52:19.132Z,15.35
2022-10-25T22:54:47.197Z,14.10
2022-10-25T22:57:15.072Z,20.35
2022-10-25T22:59:44.351Z,21.10
2022-10-25T23:02:12.220Z,21.52
2022-10-25T23:04:40.200Z,19.20
2022-10-25T23:07:08.134Z,13.65
2022-10-25T23:09:36.115Z,16.65
2022-10-25T23:12:04.283Z,16.77
2022-10-25T23:14:32.162Z,18.45
2022-10-25T23:17:01.415Z,15.52
2022-10-25T23:19:29.319Z,19.10
2022-10-25T23:21:57.182Z,19.63
2022-10-25T23:24:25.075Z,13.40
2022-10-25T23:26:52.951Z,20.17
2022-10-25T23:29:21.060Z,20.10
2022-10-25T23:31:49.072Z,20.90
2022-10-25T23:34:18.368Z,15.73
2022-10-25T23:36:47.275Z,18.02
2022-10-25T23:39:15.217Z,20.38
2022-10-25T23:41:44.003Z,16.40
2022-10-25T23:44:11.894Z,25.48
2022-10-25T23:46:39.765Z,18.60
2022-10-25T23:49:07.651Z,15.15
2022-10-25T23:51:36.916Z,16.30
2022-10-25T23:54:05.149Z,14.13
2022-10-25T23:56:33.073Z,15.90
2022-10-25T23:59:00.947Z,16.58
