createdAt,value
2018-12-09T00:00:36.059Z,416.16
2018-12-09T00:01:36.134Z,416.19
2018-12-09T00:02:36.164Z,416.80
2018-12-09T00:03:36.225Z,416.30
2018-12-09T00:04:36.321Z,416.37
2018-12-09T00:05:36.473Z,416.54
2018-12-09T00:06:36.440Z,416.73
2018-12-09T00:07:36.477Z,416.62
2018-12-09T00:08:36.522Z,416.40
2018-12-09T00:09:36.597Z,416.39
2018-12-09T00:10:36.654Z,416.27
2018-12-09T00:11:36.741Z,416.63
2018-12-09T00:12:36.800Z,416.42
2018-12-09T00:13:37.116Z,416.37
2018-12-09T00:14:36.720Z,416.47
2018-12-09T00:15:36.788Z,416.34
2018-12-09T00:16:36.875Z,416.43
2018-12-09T00:17:36.883Z,416.26
2018-12-09T00:18:36.953Z,416.33
2018-12-09T00:19:36.996Z,416.24
2018-12-09T00:20:37.062Z,416.41
2018-12-09T00:21:37.217Z,416.11
2018-12-09T00:22:37.270Z,416.84
2018-12-09T00:23:37.315Z,416.61
2018-12-09T00:24:37.388Z,416.23
2018-12-09T00:25:37.432Z,416.35
2018-12-09T00:26:37.506Z,416.32
2018-12-09T00:27:37.537Z,416.27
2018-12-09T00:28:37.594Z,416.45
2018-12-09T00:29:37.947Z,416.08
2018-12-09T00:30:37.719Z,416.42
2018-12-09T00:31:37.805Z,416.14
2018-12-09T00:32:37.831Z,416.46
2018-12-09T00:33:37.902Z,416.21
2018-12-09T00:34:37.956Z,416.58
2018-12-09T00:35:38.017Z,416.41
2018-12-09T00:36:38.118Z,416.16
2018-12-09T00:37:38.150Z,416.11
2018-12-09T00:38:38.286Z,416.42
2018-12-09T00:39:38.252Z,416.40
2018-12-09T00:40:38.312Z,416.29
2018-12-09T00:41:38.401Z,416.80
2018-12-09T00:42:43.376Z,416.35
2018-12-09T00:43:39.479Z,416.26
2018-12-09T00:44:38.573Z,416.28
2018-12-09T00:45:38.601Z,416.28
2018-12-09T00:46:38.821Z,416.18
2018-12-09T00:47:38.740Z,416.79
2018-12-09T00:48:38.794Z,416.39
2018-12-09T00:49:38.888Z,416.51
2018-12-09T00:50:38.913Z,416.50
2018-12-09T00:51:38.994Z,416.47
2018-12-09T00:52:39.040Z,416.45
2018-12-09T00:53:39.085Z,416.42
2018-12-09T00:54:39.211Z,416.26
2018-12-09T00:55:39.189Z,416.46
2018-12-09T00:56:39.294Z,416.48
2018-12-09T00:57:39.329Z,416.49
2018-12-09T00:58:39.371Z,416.77
2018-12-09T00:59:39.451Z,410.42
2018-12-09T01:00:39.522Z,416.56
2018-12-09T01:01:39.593Z,416.44
2018-12-09T01:02:39.705Z,416.55
2018-12-09T01:03:39.671Z,416.53
2018-12-09T01:04:39.749Z,416.51
2018-12-09T01:05:39.803Z,416.74
2018-12-09T01:06:39.879Z,416.19
2018-12-09T01:07:39.948Z,416.70
2018-12-09T01:08:39.977Z,416.76
2018-12-09T01:09:40.040Z,416.94
2018-12-09T01:10:40.108Z,416.34
2018-12-09T01:11:40.202Z,416.38
2018-12-09T01:12:40.234Z,417.06
2018-12-09T01:13:40.276Z,416.24
2018-12-09T01:14:40.335Z,416.81
2018-12-09T01:15:40.412Z,416.33
2018-12-09T01:16:40.464Z,416.60
2018-12-09T01:17:40.510Z,416.73
2018-12-09T01:18:40.573Z,416.50
2018-12-09T01:19:40.741Z,416.72
2018-12-09T01:20:40.698Z,416.31
2018-12-09T01:21:40.763Z,416.92
2018-12-09T01:22:40.819Z,410.39
2018-12-09T01:23:40.899Z,410.58
2018-12-09T01:24:40.920Z,410.31
2018-12-09T01:25:40.982Z,410.47
2018-12-09T01:26:41.061Z,410.20
2018-12-09T01:27:41.184Z,410.68
2018-12-09T01:28:41.171Z,410.56
2018-12-09T01:29:41.212Z,410.38
2018-12-09T01:30:41.277Z,410.38
2018-12-09T01:31:41.368Z,410.50
2018-12-09T01:32:41.399Z,410.21
2018-12-09T01:33:41.457Z,416.83
2018-12-09T01:34:41.521Z,416.08
2018-12-09T01:35:41.584Z,416.62
2018-12-09T01:36:41.612Z,416.64
2018-12-09T01:37:41.664Z,416.77
2018-12-09T01:38:41.751Z,410.28
2018-12-09T01:39:41.775Z,416.72
2018-12-09T01:40:41.824Z,416.62
2018-12-09T01:41:41.897Z,416.58
2018-12-09T01:42:42.192Z,416.38
2018-12-09T01:43:42.093Z,416.53
2018-12-09T01:44:42.100Z,416.63
2018-12-09T01:45:42.136Z,416.69
2018-12-09T01:46:42.229Z,416.44
2018-12-09T01:47:42.278Z,416.68
2018-12-09T01:48:42.345Z,416.82
2018-12-09T01:49:42.405Z,416.54
2018-12-09T01:50:42.443Z,416.35
2018-12-09T01:51:42.543Z,416.38
2018-12-09T01:52:42.663Z,416.56
2018-12-09T01:53:42.625Z,416.23
2018-12-09T01:54:42.683Z,416.71
2018-12-09T01:55:42.745Z,416.40
2018-12-09T01:56:42.816Z,416.45
2018-12-09T01:57:42.896Z,416.25
2018-12-09T01:58:42.927Z,416.44
2018-12-09T01:59:42.964Z,416.55
2018-12-09T02:00:43.150Z,416.32
2018-12-09T02:01:43.111Z,416.52
2018-12-09T02:02:43.187Z,416.82
2018-12-09T02:03:43.252Z,416.41
2018-12-09T02:04:43.290Z,416.41
2018-12-09T02:05:43.366Z,416.58
2018-12-09T02:06:43.415Z,416.67
2018-12-09T02:07:43.477Z,410.28
2018-12-09T02:08:43.590Z,410.51
2018-12-09T02:09:43.575Z,410.53
2018-12-09T02:10:43.613Z,410.42
2018-12-09T02:11:43.692Z,410.35
2018-12-09T02:12:43.764Z,410.26
2018-12-09T02:13:43.809Z,410.81
2018-12-09T02:14:43.849Z,410.51
2018-12-09T02:15:43.906Z,410.40
2018-12-09T02:16:44.045Z,410.48
2018-12-09T02:17:44.023Z,410.18
2018-12-09T02:18:44.093Z,410.34
2018-12-09T02:19:44.140Z,410.48
2018-12-09T02:20:44.216Z,410.28
2018-12-09T02:21:44.292Z,410.26
2018-12-09T02:22:44.344Z,410.44
2018-12-09T02:23:44.425Z,410.80
2018-12-09T02:24:44.468Z,410.40
2018-12-09T02:25:44.564Z,410.57
2018-12-09T02:26:44.575Z,410.27
2018-12-09T02:27:44.622Z,410.61
2018-12-09T02:28:44.708Z,410.61
2018-12-09T02:29:44.749Z,410.53
2018-12-09T02:30:44.802Z,410.65
2018-12-09T02:31:44.894Z,410.35
2018-12-09T02:32:44.926Z,410.22
2018-12-09T02:33:45.094Z,410.35
2018-12-09T02:34:45.018Z,410.49
2018-12-09T02:35:45.080Z,410.37
2018-12-09T02:36:45.140Z,410.49
2018-12-09T02:37:45.240Z,410.46
2018-12-09T02:38:45.269Z,410.23
2018-12-09T02:39:45.327Z,410.30
2018-12-09T02:40:45.372Z,410.38
2018-12-09T02:41:45.518Z,410.18
2018-12-09T02:42:45.477Z,410.46
2018-12-09T02:43:45.557Z,410.55
2018-12-09T02:44:45.580Z,410.50
2018-12-09T02:45:45.637Z,410.40
2018-12-09T02:46:45.703Z,410.47
2018-12-09T02:47:45.778Z,410.42
2018-12-09T02:48:45.851Z,410.58
2018-12-09T02:49:45.938Z,410.35
2018-12-09T02:50:45.923Z,410.27
2018-12-09T02:51:45.995Z,410.26
2018-12-09T02:52:46.044Z,410.17
2018-12-09T02:53:46.130Z,410.57
2018-12-09T02:54:46.171Z,410.37
2018-12-09T02:55:46.215Z,410.70
2018-12-09T02:56:46.516Z,410.19
2018-12-09T02:57:46.389Z,410.17
2018-12-09T02:58:46.447Z,410.43
2018-12-09T02:59:46.445Z,410.45
2018-12-09T03:00:46.502Z,410.41
2018-12-09T03:01:46.572Z,410.26
2018-12-09T03:02:46.634Z,410.55
2018-12-09T03:03:46.713Z,410.46
2018-12-09T03:04:46.746Z,410.63
2018-12-09T03:05:46.835Z,410.76
2018-12-09T03:06:47.016Z,410.65
2018-12-09T03:07:46.907Z,410.46
2018-12-09T03:08:46.997Z,410.64
2018-12-09T03:09:47.025Z,410.40
2018-12-09T03:10:47.083Z,410.66
2018-12-09T03:11:47.152Z,410.47
2018-12-09T03:12:47.191Z,410.49
2018-12-09T03:13:47.293Z,410.41
2018-12-09T03:14:47.432Z,410.35
2018-12-09T03:15:47.350Z,410.43
2018-12-09T03:16:47.428Z,410.61
2018-12-09T03:17:47.479Z,410.34
2018-12-09T03:18:47.549Z,410.71
2018-12-09T03:19:47.578Z,410.31
2018-12-09T03:20:47.632Z,410.68
2018-12-09T03:21:47.730Z,410.43
2018-12-09T03:22:47.796Z,410.35
2018-12-09T03:23:47.827Z,410.21
2018-12-09T03:24:47.867Z,410.53
2018-12-09T03:25:47.925Z,410.49
2018-12-09T03:26:48.001Z,410.38
2018-12-09T03:27:48.040Z,410.37
2018-12-09T03:28:48.145Z,410.41
2018-12-09T03:29:48.142Z,410.40
2018-12-09T03:30:48.291Z,410.70
2018-12-09T03:31:48.263Z,410.30
2018-12-09T03:32:48.341Z,410.60
2018-12-09T03:33:48.411Z,410.44
2018-12-09T03:34:48.485Z,410.44
2018-12-09T03:35:48.507Z,410.26
2018-12-09T03:36:48.580Z,410.26
2018-12-09T03:37:48.613Z,410.40
2018-12-09T03:38:48.721Z,410.50
2018-12-09T03:39:48.803Z,410.46
2018-12-09T03:40:48.802Z,410.63
2018-12-09T03:41:48.855Z,410.53
2018-12-09T03:42:48.900Z,410.57
2018-12-09T03:43:49.002Z,410.69
2018-12-09T03:44:49.011Z,410.43
2018-12-09T03:45:49.071Z,410.48
2018-12-09T03:46:49.140Z,410.22
2018-12-09T03:47:49.292Z,410.58
2018-12-09T03:48:49.295Z,410.53
2018-12-09T03:49:49.312Z,410.12
2018-12-09T03:50:49.374Z,410.39
2018-12-09T03:51:49.478Z,410.50
2018-12-09T03:52:49.498Z,410.51
2018-12-09T03:53:49.583Z,410.35
2018-12-09T03:54:49.611Z,410.27
2018-12-09T03:55:49.725Z,410.33
2018-12-09T03:56:49.741Z,410.25
2018-12-09T03:57:49.789Z,410.21
2018-12-09T03:58:49.869Z,410.47
2018-12-09T03:59:49.926Z,410.31
2018-12-09T04:00:49.974Z,410.47
2018-12-09T04:01:50.053Z,409.93
2018-12-09T04:02:50.107Z,410.53
2018-12-09T04:03:50.224Z,410.29
2018-12-09T04:04:50.190Z,410.30
2018-12-09T04:05:50.249Z,410.41
2018-12-09T04:06:50.338Z,410.23
2018-12-09T04:07:50.373Z,410.32
2018-12-09T04:08:50.690Z,410.36
2018-12-09T04:09:50.511Z,410.16
2018-12-09T04:10:50.557Z,410.13
2018-12-09T04:11:50.658Z,410.29
2018-12-09T04:12:50.736Z,410.15
2018-12-09T04:13:51.091Z,410.17
2018-12-09T04:14:50.797Z,410.19
2018-12-09T04:15:50.859Z,410.36
2018-12-09T04:16:50.934Z,410.26
2018-12-09T04:17:51.008Z,410.43
2018-12-09T04:18:51.074Z,409.95
2018-12-09T04:19:51.120Z,409.78
2018-12-09T04:20:51.288Z,410.36
2018-12-09T04:21:51.237Z,410.35
2018-12-09T04:22:51.287Z,410.39
2018-12-09T04:23:51.361Z,410.27
2018-12-09T04:24:51.410Z,410.08
2018-12-09T04:25:51.489Z,410.53
2018-12-09T04:26:51.513Z,410.36
2018-12-09T04:27:51.572Z,410.25
2018-12-09T04:28:51.760Z,410.09
2018-12-09T04:29:51.709Z,410.60
2018-12-09T04:30:51.741Z,410.13
2018-12-09T04:31:51.806Z,410.34
2018-12-09T04:32:51.854Z,410.15
2018-12-09T04:33:51.949Z,409.93
2018-12-09T04:34:51.998Z,410.35
2018-12-09T04:35:52.042Z,410.74
2018-12-09T04:36:52.156Z,410.51
2018-12-09T04:37:52.142Z,410.32
2018-12-09T04:38:52.220Z,410.19
2018-12-09T04:39:52.276Z,410.50
2018-12-09T04:40:52.348Z,410.33
2018-12-09T04:41:52.371Z,410.20
2018-12-09T04:42:52.427Z,410.49
2018-12-09T04:43:52.519Z,410.69
2018-12-09T04:44:52.578Z,410.63
2018-12-09T04:45:52.620Z,410.50
2018-12-09T04:46:52.677Z,410.28
2018-12-09T04:47:52.748Z,410.17
2018-12-09T04:48:52.808Z,410.46
2018-12-09T04:49:52.849Z,410.29
2018-12-09T04:50:52.917Z,410.15
2018-12-09T04:51:52.976Z,410.55
2018-12-09T04:52:53.070Z,410.46
2018-12-09T04:53:53.243Z,410.21
2018-12-09T04:54:53.152Z,410.41
2018-12-09T04:55:53.243Z,410.01
2018-12-09T04:56:53.272Z,410.69
2018-12-09T04:57:53.326Z,410.05
2018-12-09T04:58:53.398Z,410.27
2018-12-09T04:59:53.457Z,410.29
2018-12-09T05:00:53.528Z,410.23
2018-12-09T05:01:53.685Z,409.99
2018-12-09T05:02:53.623Z,410.15
2018-12-09T05:03:53.700Z,410.01
2018-12-09T05:04:53.756Z,410.15
2018-12-09T05:05:53.820Z,410.38
2018-12-09T05:06:53.912Z,410.41
2018-12-09T05:07:53.937Z,410.52
2018-12-09T05:08:53.990Z,410.35
2018-12-09T05:09:54.089Z,410.47
2018-12-09T05:10:54.084Z,410.30
2018-12-09T05:11:54.151Z,410.19
2018-12-09T05:12:54.203Z,410.44
2018-12-09T05:13:54.282Z,410.17
2018-12-09T05:14:54.359Z,410.12
2018-12-09T05:15:54.393Z,410.15
2018-12-09T05:16:54.437Z,410.18
2018-12-09T05:17:54.541Z,410.36
2018-12-09T05:18:54.572Z,410.00
2018-12-09T05:19:54.606Z,410.06
2018-12-09T05:20:54.667Z,410.05
2018-12-09T05:21:54.702Z,410.15
2018-12-09T05:22:54.775Z,410.36
2018-12-09T05:23:54.852Z,409.98
2018-12-09T05:24:54.900Z,410.27
2018-12-09T05:25:55.046Z,409.94
2018-12-09T05:26:55.062Z,410.23
2018-12-09T05:27:55.075Z,410.44
2018-12-09T05:28:55.142Z,410.24
2018-12-09T05:29:55.211Z,410.20
2018-12-09T05:30:55.257Z,410.11
2018-12-09T05:31:55.298Z,410.27
2018-12-09T05:32:55.359Z,409.98
2018-12-09T05:33:55.463Z,410.20
2018-12-09T05:34:55.609Z,409.92
2018-12-09T05:35:55.564Z,410.24
2018-12-09T05:36:55.605Z,409.95
2018-12-09T05:37:55.677Z,410.12
2018-12-09T05:38:55.726Z,410.23
2018-12-09T05:39:55.873Z,409.99
2018-12-09T05:40:55.844Z,410.04
2018-12-09T05:41:55.893Z,410.25
2018-12-09T05:42:56.047Z,410.12
2018-12-09T05:43:56.008Z,410.01
2018-12-09T05:44:56.062Z,409.92
2018-12-09T05:45:56.143Z,410.05
2018-12-09T05:46:56.185Z,409.85
2018-12-09T05:47:56.241Z,410.20
2018-12-09T05:48:56.342Z,410.10
2018-12-09T05:49:56.369Z,410.16
2018-12-09T05:50:56.504Z,409.46
2018-12-09T05:51:56.539Z,409.93
2018-12-09T05:52:56.542Z,410.00
2018-12-09T05:53:56.597Z,409.83
2018-12-09T05:54:56.636Z,410.04
2018-12-09T05:55:56.737Z,410.15
2018-12-09T05:56:56.746Z,409.64
2018-12-09T05:57:56.803Z,409.66
2018-12-09T05:58:56.935Z,409.49
2018-12-09T05:59:56.928Z,409.90
2018-12-09T06:00:57.009Z,409.57
2018-12-09T06:01:57.043Z,409.92
2018-12-09T06:02:57.099Z,409.76
2018-12-09T06:03:57.191Z,409.56
2018-12-09T06:04:57.213Z,409.53
2018-12-09T06:05:57.300Z,409.64
2018-12-09T06:06:57.340Z,409.90
2018-12-09T06:07:57.501Z,409.94
2018-12-09T06:08:57.456Z,409.72
2018-12-09T06:09:57.498Z,409.81
2018-12-09T06:10:57.583Z,409.80
2018-12-09T06:11:57.631Z,409.61
2018-12-09T06:12:57.684Z,409.68
2018-12-09T06:13:57.765Z,409.71
2018-12-09T06:14:57.818Z,409.80
2018-12-09T06:15:58.035Z,409.70
2018-12-09T06:16:57.923Z,409.85
2018-12-09T06:17:57.974Z,409.65
2018-12-09T06:18:58.061Z,409.82
2018-12-09T06:19:58.119Z,409.59
2018-12-09T06:20:58.201Z,409.90
2018-12-09T06:21:58.235Z,410.00
2018-12-09T06:22:58.311Z,409.97
2018-12-09T06:23:58.417Z,409.72
2018-12-09T06:24:58.395Z,409.90
2018-12-09T06:25:58.479Z,409.74
2018-12-09T06:26:58.534Z,410.15
2018-12-09T06:27:58.571Z,409.87
2018-12-09T06:28:58.642Z,410.12
2018-12-09T06:29:58.702Z,409.96
2018-12-09T06:30:58.773Z,409.64
2018-12-09T06:31:58.898Z,409.85
2018-12-09T06:32:58.830Z,409.80
2018-12-09T06:33:59.161Z,409.77
2018-12-09T06:34:58.951Z,410.02
2018-12-09T06:35:59.377Z,409.81
2018-12-09T06:36:59.074Z,409.47
2018-12-09T06:37:59.150Z,409.78
2018-12-09T06:38:59.229Z,409.73
2018-12-09T06:39:59.282Z,409.42
2018-12-09T06:40:59.417Z,409.79
2018-12-09T06:42:00.632Z,409.61
2018-12-09T06:42:59.432Z,409.68
2018-12-09T06:43:59.506Z,409.12
2018-12-09T06:44:59.551Z,409.42
2018-12-09T06:45:59.632Z,409.45
2018-12-09T06:46:59.660Z,409.32
2018-12-09T06:47:59.737Z,409.50
2018-12-09T06:48:59.883Z,409.71
2018-12-09T06:49:59.863Z,409.24
2018-12-09T06:50:59.919Z,409.58
2018-12-09T06:51:59.948Z,409.70
2018-12-09T06:53:00.003Z,409.79
2018-12-09T06:54:00.104Z,409.75
2018-12-09T06:55:00.156Z,409.73
2018-12-09T06:56:00.234Z,409.81
2018-12-09T06:57:00.411Z,409.95
2018-12-09T06:58:00.299Z,409.58
2018-12-09T06:59:00.387Z,409.49
2018-12-09T07:00:00.424Z,409.52
2018-12-09T07:01:00.530Z,409.74
2018-12-09T07:02:00.542Z,409.74
2018-12-09T07:03:00.588Z,409.77
2018-12-09T07:04:00.673Z,409.56
2018-12-09T07:05:00.740Z,409.77
2018-12-09T07:06:00.782Z,409.84
2018-12-09T07:07:00.820Z,410.00
2018-12-09T07:08:00.868Z,409.81
2018-12-09T07:09:00.949Z,409.78
2018-12-09T07:10:01.000Z,409.87
2018-12-09T07:11:01.082Z,409.76
2018-12-09T07:12:01.156Z,409.86
2018-12-09T07:13:01.267Z,410.02
2018-12-09T07:14:01.297Z,410.18
2018-12-09T07:15:01.332Z,409.89
2018-12-09T07:16:01.427Z,409.84
2018-12-09T07:17:01.461Z,409.84
2018-12-09T07:18:01.509Z,409.86
2018-12-09T07:19:01.579Z,410.03
2018-12-09T07:20:01.636Z,410.06
2018-12-09T07:21:01.739Z,410.03
2018-12-09T07:22:01.878Z,410.16
2018-12-09T07:23:01.813Z,410.03
2018-12-09T07:24:01.904Z,410.32
2018-12-09T07:25:01.948Z,410.19
2018-12-09T07:26:02.019Z,410.13
2018-12-09T07:27:02.070Z,410.49
2018-12-09T07:28:02.108Z,409.84
2018-12-09T07:29:02.166Z,410.22
2018-12-09T07:30:02.822Z,410.20
2018-12-09T07:31:02.305Z,410.39
2018-12-09T07:32:02.376Z,410.08
2018-12-09T07:33:02.401Z,409.85
2018-12-09T07:34:02.461Z,410.68
2018-12-09T07:35:02.537Z,410.47
2018-12-09T07:36:02.591Z,410.29
2018-12-09T07:37:02.638Z,410.06
2018-12-09T07:38:02.745Z,410.44
2018-12-09T07:39:02.748Z,410.67
2018-12-09T07:40:02.787Z,410.36
2018-12-09T07:41:02.874Z,410.20
2018-12-09T07:42:02.913Z,410.71
2018-12-09T07:43:02.996Z,410.47
2018-12-09T07:44:03.042Z,410.26
2018-12-09T07:45:03.100Z,410.41
2018-12-09T07:46:03.244Z,410.26
2018-12-09T07:47:03.199Z,410.32
2018-12-09T07:48:03.269Z,410.42
2018-12-09T07:49:03.317Z,410.36
2018-12-09T07:50:03.397Z,410.57
2018-12-09T07:51:03.472Z,410.36
2018-12-09T07:52:03.522Z,410.14
2018-12-09T07:53:03.608Z,410.62
2018-12-09T07:54:03.643Z,410.59
2018-12-09T07:55:03.778Z,410.61
2018-12-09T07:56:03.753Z,410.66
2018-12-09T07:57:03.808Z,410.75
2018-12-09T07:58:03.887Z,410.59
2018-12-09T07:59:03.927Z,410.59
2018-12-09T08:00:03.985Z,410.67
2018-12-09T08:01:04.079Z,410.60
2018-12-09T08:02:04.116Z,410.79
2018-12-09T08:03:06.067Z,410.63
2018-12-09T08:04:04.214Z,410.62
2018-12-09T08:05:04.261Z,410.96
2018-12-09T08:06:04.341Z,410.77
2018-12-09T08:07:04.399Z,410.65
2018-12-09T08:08:04.466Z,410.61
2018-12-09T08:09:04.526Z,410.23
2018-12-09T08:10:04.558Z,410.69
2018-12-09T08:11:04.693Z,410.54
2018-12-09T08:12:04.673Z,410.77
2018-12-09T08:13:04.754Z,410.34
2018-12-09T08:14:04.778Z,410.58
2018-12-09T08:15:04.836Z,410.16
2018-12-09T08:16:04.912Z,410.64
2018-12-09T08:17:04.962Z,410.56
2018-12-09T08:18:05.024Z,410.58
2018-12-09T08:19:05.142Z,410.66
2018-12-09T08:20:05.127Z,410.59
2018-12-09T08:21:05.187Z,410.65
2018-12-09T08:22:05.233Z,410.52
2018-12-09T08:23:05.297Z,410.48
2018-12-09T08:24:05.355Z,410.63
2018-12-09T08:25:05.415Z,410.77
2018-12-09T08:26:05.489Z,410.40
2018-12-09T08:27:05.575Z,410.80
2018-12-09T08:28:05.654Z,410.76
2018-12-09T08:29:05.671Z,410.42
2018-12-09T08:30:05.729Z,410.56
2018-12-09T08:31:05.798Z,410.39
2018-12-09T08:32:05.850Z,410.55
2018-12-09T08:33:05.925Z,410.65
2018-12-09T08:34:05.969Z,410.51
2018-12-09T08:35:06.052Z,410.60
2018-12-09T08:36:06.249Z,410.48
2018-12-09T08:37:06.145Z,410.55
2018-12-09T08:38:06.205Z,410.64
2018-12-09T08:39:06.260Z,410.12
2018-12-09T08:40:06.303Z,410.42
2018-12-09T08:41:06.370Z,410.38
2018-12-09T08:42:06.424Z,410.29
2018-12-09T08:43:06.517Z,410.50
2018-12-09T08:44:06.680Z,410.06
2018-12-09T08:45:06.601Z,410.55
2018-12-09T08:46:06.716Z,410.35
2018-12-09T08:47:06.738Z,410.47
2018-12-09T08:48:06.798Z,410.09
2018-12-09T08:49:06.841Z,410.23
2018-12-09T08:50:06.887Z,410.35
2018-12-09T08:51:06.980Z,410.27
2018-12-09T08:52:07.291Z,410.31
2018-12-09T08:53:07.071Z,410.37
2018-12-09T08:54:07.105Z,410.49
2018-12-09T08:55:07.160Z,410.13
2018-12-09T08:56:07.256Z,410.30
2018-12-09T08:57:07.272Z,410.41
2018-12-09T08:58:07.596Z,410.60
2018-12-09T08:59:07.389Z,410.38
2018-12-09T09:00:07.573Z,410.07
2018-12-09T09:01:07.489Z,410.56
2018-12-09T09:02:07.566Z,410.32
2018-12-09T09:03:07.650Z,410.26
2018-12-09T09:04:07.683Z,410.30
2018-12-09T09:05:07.766Z,410.62
2018-12-09T09:06:07.802Z,410.31
2018-12-09T09:07:07.851Z,410.50
2018-12-09T09:08:08.560Z,410.57
2018-12-09T09:09:08.560Z,410.41
2018-12-09T09:10:08.014Z,410.24
2018-12-09T09:11:08.606Z,410.47
2018-12-09T09:12:08.736Z,410.40
2018-12-09T09:13:08.835Z,410.35
2018-12-09T09:14:08.720Z,410.32
2018-12-09T09:15:09.062Z,410.29
2018-12-09T09:16:08.424Z,410.20
2018-12-09T09:17:09.166Z,410.41
2018-12-09T09:18:09.050Z,410.41
2018-12-09T09:19:08.606Z,410.54
2018-12-09T09:20:08.688Z,410.34
2018-12-09T09:21:09.499Z,410.39
2018-12-09T09:22:09.560Z,410.43
2018-12-09T09:23:09.623Z,410.43
2018-12-09T09:24:09.645Z,410.38
2018-12-09T09:25:08.963Z,410.46
2018-12-09T09:26:08.977Z,410.37
2018-12-09T09:27:09.022Z,410.25
2018-12-09T09:28:09.101Z,410.12
2018-12-09T09:29:09.129Z,410.23
2018-12-09T09:30:09.190Z,410.19
2018-12-09T09:31:09.258Z,410.34
2018-12-09T09:32:09.316Z,410.37
2018-12-09T09:33:09.450Z,410.34
2018-12-09T09:34:09.395Z,410.27
2018-12-09T09:35:09.457Z,410.11
2018-12-09T09:36:09.546Z,410.15
2018-12-09T09:37:09.585Z,410.24
2018-12-09T09:38:09.663Z,410.14
2018-12-09T09:39:09.718Z,410.26
2018-12-09T09:40:09.759Z,410.23
2018-12-09T09:41:09.861Z,410.53
2018-12-09T09:42:09.916Z,410.22
2018-12-09T09:43:09.978Z,410.17
2018-12-09T09:44:10.103Z,410.09
2018-12-09T09:45:10.039Z,410.30
2018-12-09T09:46:10.115Z,410.34
2018-12-09T09:47:10.169Z,410.31
2018-12-09T09:48:10.253Z,410.48
2018-12-09T09:49:10.291Z,410.26
2018-12-09T09:50:12.001Z,410.18
2018-12-09T09:51:10.432Z,410.34
2018-12-09T09:52:10.470Z,410.03
2018-12-09T09:53:10.552Z,410.12
2018-12-09T09:54:10.576Z,410.58
2018-12-09T09:55:10.656Z,410.27
2018-12-09T09:56:10.730Z,410.41
2018-12-09T09:57:10.798Z,410.50
2018-12-09T09:58:10.974Z,410.66
2018-12-09T09:59:10.913Z,410.45
2018-12-09T10:00:10.950Z,410.01
2018-12-09T10:01:11.083Z,410.32
2018-12-09T10:02:11.075Z,410.06
2018-12-09T10:03:11.194Z,410.03
2018-12-09T10:04:11.208Z,409.96
2018-12-09T10:05:11.266Z,410.51
2018-12-09T10:06:11.394Z,410.31
2018-12-09T10:07:11.380Z,409.98
2018-12-09T10:08:11.459Z,410.07
2018-12-09T10:09:11.496Z,410.21
2018-12-09T10:10:11.572Z,410.32
2018-12-09T10:11:11.852Z,410.20
2018-12-09T10:12:11.909Z,410.02
2018-12-09T10:13:12.003Z,409.93
2018-12-09T10:14:12.078Z,410.08
2018-12-09T10:15:12.077Z,410.35
2018-12-09T10:16:12.148Z,410.25
2018-12-09T10:17:12.221Z,410.25
2018-12-09T10:18:12.294Z,410.30
2018-12-09T10:19:12.315Z,410.09
2018-12-09T10:20:12.372Z,410.16
2018-12-09T10:21:12.438Z,410.05
2018-12-09T10:22:12.512Z,410.05
2018-12-09T10:23:12.642Z,410.25
2018-12-09T10:24:12.602Z,410.38
2018-12-09T10:25:12.679Z,410.30
2018-12-09T10:26:12.711Z,410.03
2018-12-09T10:27:12.766Z,410.16
2018-12-09T10:28:12.868Z,410.26
2018-12-09T10:29:12.881Z,410.04
2018-12-09T10:30:12.939Z,410.06
2018-12-09T10:31:13.124Z,410.15
2018-12-09T10:32:13.051Z,410.43
2018-12-09T10:33:13.165Z,410.03
2018-12-09T10:34:13.164Z,409.97
2018-12-09T10:35:13.249Z,409.94
2018-12-09T10:36:13.288Z,410.30
2018-12-09T10:37:13.344Z,410.38
2018-12-09T10:38:13.428Z,410.23
2018-12-09T10:39:13.517Z,409.90
2018-12-09T10:40:13.509Z,410.29
2018-12-09T10:41:13.554Z,410.09
2018-12-09T10:42:13.614Z,409.92
2018-12-09T10:43:13.698Z,410.05
2018-12-09T10:44:13.747Z,409.94
2018-12-09T10:45:13.802Z,409.56
2018-12-09T10:46:13.906Z,409.56
2018-12-09T10:47:13.944Z,409.87
2018-12-09T10:48:13.978Z,409.71
2018-12-09T10:49:14.014Z,409.82
2018-12-09T10:50:14.089Z,410.00
2018-12-09T10:51:14.142Z,410.38
2018-12-09T10:52:14.183Z,409.68
2018-12-09T10:53:14.274Z,409.74
2018-12-09T10:54:14.300Z,409.91
2018-12-09T10:55:14.438Z,409.85
2018-12-09T10:56:14.499Z,409.62
2018-12-09T10:57:14.487Z,409.70
2018-12-09T10:58:14.569Z,409.84
2018-12-09T10:59:14.624Z,409.63
2018-12-09T11:00:14.673Z,409.28
2018-12-09T11:01:14.718Z,409.42
2018-12-09T11:02:14.794Z,409.70
2018-12-09T11:03:14.867Z,409.73
2018-12-09T11:04:14.997Z,409.57
2018-12-09T11:05:14.967Z,409.27
2018-12-09T11:06:14.996Z,409.54
2018-12-09T11:07:15.063Z,409.64
2018-12-09T11:08:16.601Z,409.48
2018-12-09T11:09:15.175Z,409.60
2018-12-09T11:10:15.287Z,409.51
2018-12-09T11:11:15.307Z,409.35
2018-12-09T11:12:15.433Z,409.46
2018-12-09T11:13:15.428Z,409.61
2018-12-09T11:14:15.454Z,409.60
2018-12-09T11:15:15.550Z,409.50
2018-12-09T11:16:15.592Z,409.57
2018-12-09T11:17:15.653Z,409.47
2018-12-09T11:18:15.773Z,409.29
2018-12-09T11:19:15.757Z,409.51
2018-12-09T11:20:15.885Z,409.38
2018-12-09T11:21:15.860Z,409.59
2018-12-09T11:22:15.943Z,409.51
2018-12-09T11:23:16.007Z,409.76
2018-12-09T11:24:16.267Z,409.63
2018-12-09T11:25:16.132Z,409.67
2018-12-09T11:26:16.138Z,409.83
2018-12-09T11:27:16.204Z,409.83
2018-12-09T11:28:16.312Z,409.73
2018-12-09T11:29:16.364Z,409.72
2018-12-09T11:30:16.407Z,409.53
2018-12-09T11:31:16.445Z,409.60
2018-12-09T11:32:16.500Z,409.63
2018-12-09T11:33:16.589Z,409.41
2018-12-09T11:34:16.644Z,409.52
2018-12-09T11:35:16.701Z,409.78
2018-12-09T11:36:16.779Z,409.82
2018-12-09T11:37:16.863Z,409.52
2018-12-09T11:38:16.877Z,410.10
2018-12-09T11:39:16.922Z,410.04
2018-12-09T11:40:16.986Z,409.37
2018-12-09T11:41:17.046Z,409.54
2018-12-09T11:42:17.105Z,409.74
2018-12-09T11:43:17.179Z,409.74
2018-12-09T11:44:17.246Z,409.61
2018-12-09T11:45:17.402Z,409.26
2018-12-09T11:46:17.332Z,409.73
2018-12-09T11:47:17.397Z,409.60
2018-12-09T11:48:17.483Z,409.24
2018-12-09T11:49:17.537Z,409.37
2018-12-09T11:50:17.597Z,409.41
2018-12-09T11:51:17.643Z,409.40
2018-12-09T11:52:17.818Z,409.50
2018-12-09T11:53:17.829Z,409.62
2018-12-09T11:54:17.801Z,409.58
2018-12-09T11:55:17.877Z,409.54
2018-12-09T11:56:17.933Z,409.55
2018-12-09T11:57:17.993Z,409.63
2018-12-09T11:58:18.068Z,409.23
2018-12-09T11:59:18.136Z,409.27
2018-12-09T12:00:18.175Z,409.60
2018-12-09T12:01:22.611Z,409.55
2018-12-09T12:02:20.186Z,409.32
2018-12-09T12:03:18.469Z,409.60
2018-12-09T12:04:18.409Z,409.40
2018-12-09T12:05:18.465Z,409.31
2018-12-09T12:06:18.525Z,409.38
2018-12-09T12:07:18.559Z,409.41
2018-12-09T12:08:18.640Z,409.41
2018-12-09T12:09:18.724Z,409.35
2018-12-09T12:10:18.787Z,409.28
2018-12-09T12:11:18.801Z,409.24
2018-12-09T12:12:18.839Z,409.47
2018-12-09T12:13:18.948Z,409.37
2018-12-09T12:14:18.995Z,409.27
2018-12-09T12:15:19.048Z,409.15
2018-12-09T12:16:19.081Z,409.53
2018-12-09T12:17:19.146Z,409.66
2018-12-09T12:18:19.365Z,409.47
2018-12-09T12:19:19.293Z,409.42
2018-12-09T12:20:19.352Z,409.43
2018-12-09T12:21:19.392Z,409.14
2018-12-09T12:22:19.460Z,409.14
2018-12-09T12:23:19.521Z,409.39
2018-12-09T12:24:20.860Z,409.04
2018-12-09T12:25:19.641Z,409.10
2018-12-09T12:26:19.781Z,409.36
2018-12-09T12:27:19.770Z,409.43
2018-12-09T12:28:19.843Z,409.26
2018-12-09T12:29:19.919Z,409.19