createdAt,value
2022-09-25T00:04:56.381Z,1010.36
2022-09-25T00:09:55.470Z,1010.30
2022-09-25T00:14:56.562Z,1010.26
2022-09-25T00:19:57.654Z,1010.19
2022-09-25T00:24:58.746Z,1010.18
2022-09-25T00:30:00.829Z,1010.16
2022-09-25T00:35:00.008Z,1010.16
2022-09-25T00:40:01.448Z,1010.10
2022-09-25T00:45:02.777Z,1010.08
2022-09-25T00:50:03.937Z,1010.11
2022-09-25T00:55:06.165Z,1010.05
2022-09-25T01:00:05.406Z,1010.05
2022-09-25T01:05:06.529Z,1009.89
2022-09-25T01:10:07.738Z,1009.89
2022-09-25T01:15:09.832Z,1009.99
2022-09-25T01:20:09.050Z,1010.02
2022-09-25T01:25:10.251Z,1009.96
2022-09-25T01:30:11.599Z,1010.01
2022-09-25T01:35:12.721Z,1009.98
2022-09-25T01:40:14.008Z,1009.97
2022-09-25T01:45:16.104Z,1009.99
2022-09-25T01:50:16.201Z,1009.97
2022-09-25T01:55:15.345Z,1009.93
2022-09-25T02:00:16.442Z,1009.86
2022-09-25T02:05:17.546Z,1009.87
2022-09-25T02:10:18.857Z,1009.74
2022-09-25T02:15:19.952Z,1009.63
2022-09-25T02:20:22.041Z,1009.68
2022-09-25T02:25:21.240Z,1009.77
2022-09-25T02:30:22.417Z,1009.80
2022-09-25T02:35:23.772Z,1009.82
2022-09-25T02:40:25.894Z,1009.83
2022-09-25T02:45:26.032Z,1009.81
2022-09-25T02:50:25.255Z,1009.73
2022-09-25T02:55:26.375Z,1009.68
2022-09-25T03:00:27.545Z,1009.63
2022-09-25T03:05:29.796Z,1009.68
2022-09-25T03:10:29.875Z,1009.67
2022-09-25T03:15:28.963Z,1009.65
2022-09-25T03:20:31.188Z,1009.71
2022-09-25T03:25:30.452Z,1009.66
2022-09-25T03:30:31.569Z,1009.62
2022-09-25T03:35:32.757Z,1009.58
2022-09-25T03:40:33.904Z,1009.68
2022-09-25T03:45:35.134Z,1009.61
2022-09-25T03:50:37.222Z,1009.54
2022-09-25T03:55:36.506Z,1009.61
2022-09-25T04:00:38.585Z,1009.55
2022-09-25T04:05:37.833Z,1009.47
2022-09-25T04:10:39.922Z,1009.45
2022-09-25T04:15:39.064Z,1009.44
2022-09-25T04:20:40.166Z,1009.44
2022-09-25T04:25:41.365Z,1009.48
2022-09-25T04:30:43.449Z,1009.38
2022-09-25T04:35:42.553Z,1009.44
2022-09-25T04:40:43.762Z,1009.48
2022-09-25T04:45:44.874Z,1009.45
2022-09-25T04:50:46.044Z,1009.49
2022-09-25T04:55:47.294Z,1009.48
2022-09-25T05:00:48.445Z,1009.53
2022-09-25T05:05:50.718Z,1009.56
2022-09-25T05:10:49.928Z,1009.59
2022-09-25T05:15:52.065Z,1009.58
2022-09-25T05:20:51.169Z,1009.51
2022-09-25T05:25:53.261Z,1009.53
2022-09-25T05:30:52.349Z,1009.46
2022-09-25T05:35:54.425Z,1009.57
2022-09-25T05:40:55.592Z,1009.61
2022-09-25T05:45:54.778Z,1009.64
2022-09-25T05:50:56.892Z,1009.66
2022-09-25T05:55:56.004Z,1009.68
2022-09-25T06:00:57.117Z,1009.73
2022-09-25T06:05:59.290Z,1009.79
2022-09-25T06:10:59.374Z,1009.80
2022-09-25T06:15:59.565Z,1009.83
2022-09-25T06:20:59.727Z,1009.83
2022-09-25T06:25:58.909Z,1009.78
2022-09-25T06:31:01.081Z,1009.87
2022-09-25T06:36:00.226Z,1009.86
2022-09-25T06:41:02.730Z,1009.81
2022-09-25T06:46:01.861Z,1009.82
2022-09-25T06:51:04.944Z,1009.82
2022-09-25T06:56:04.041Z,1009.81
2022-09-25T07:01:09.736Z,1009.76
2022-09-25T07:06:05.017Z,1009.80
2022-09-25T07:11:06.130Z,1009.76
2022-09-25T07:16:07.358Z,1009.83
2022-09-25T07:21:09.462Z,1009.74
2022-09-25T07:26:08.621Z,1009.70
2022-09-25T07:31:09.771Z,1009.80
2022-09-25T07:36:11.949Z,1009.74
2022-09-25T07:41:13.058Z,1009.75
2022-09-25T07:46:13.275Z,1009.79
2022-09-25T07:51:13.499Z,1009.71
2022-09-25T07:56:11.588Z,1009.76
2022-09-25T08:01:12.730Z,1009.75
2022-09-25T08:06:14.841Z,1009.79
2022-09-25T08:11:13.925Z,1009.79
2022-09-25T08:16:16.143Z,1009.82
2022-09-25T08:21:15.267Z,1009.78
2022-09-25T08:26:16.492Z,1009.76
2022-09-25T08:31:17.966Z,1009.79
2022-09-25T08:36:17.196Z,1009.78
2022-09-25T08:41:18.345Z,1009.79
2022-09-25T08:46:19.500Z,1009.81
2022-09-25T08:51:20.570Z,1009.83
2022-09-25T08:56:22.103Z,1009.76
2022-09-25T09:01:21.242Z,1009.73
2022-09-25T09:06:22.338Z,1009.71
2022-09-25T09:11:25.425Z,1009.68
2022-09-25T09:16:25.556Z,1009.69
2022-09-25T09:21:24.661Z,1009.78
2022-09-25T09:26:25.788Z,1009.71
2022-09-25T09:31:28.015Z,1009.69
2022-09-25T09:36:29.128Z,1009.65
2022-09-25T09:41:30.282Z,1009.60
2022-09-25T09:46:30.671Z,1009.55
2022-09-25T09:51:29.353Z,1009.46
2022-09-25T09:56:30.464Z,1009.60
2022-09-25T10:01:46.944Z,1009.56
2022-09-25T10:06:32.497Z,1009.55
2022-09-25T10:11:32.759Z,1009.49
2022-09-25T10:16:32.846Z,1009.47
2022-09-25T10:21:32.949Z,1009.37
2022-09-25T10:26:34.033Z,1009.29
2022-09-25T10:31:34.145Z,1009.31
2022-09-25T10:36:34.241Z,1009.27
2022-09-25T10:41:33.427Z,1009.27
2022-09-25T10:46:35.570Z,1009.43
2022-09-25T10:51:34.754Z,1009.42
2022-09-25T10:56:36.170Z,1009.31
2022-09-25T11:01:37.351Z,1009.37
2022-09-25T11:06:38.566Z,1009.36
2022-09-25T11:11:40.666Z,1009.44
2022-09-25T11:16:39.826Z,1009.41
2022-09-25T11:21:41.987Z,1009.35
2022-09-25T11:26:40.064Z,1009.35
2022-09-25T11:31:41.142Z,1009.44
2022-09-25T11:36:43.234Z,1009.37
2022-09-25T11:41:43.334Z,1009.31
2022-09-25T11:46:43.449Z,1009.23
2022-09-25T11:51:42.545Z,1009.28
2022-09-25T11:56:43.676Z,1009.31
2022-09-25T12:01:44.822Z,1009.19
2022-09-25T12:06:47.045Z,1009.25
2022-09-25T12:11:47.151Z,1009.20
2022-09-25T12:16:46.297Z,1009.16
2022-09-25T12:21:48.455Z,1009.13
2022-09-25T12:26:49.623Z,1009.09
2022-09-25T12:31:49.798Z,1009.03
2022-09-25T12:36:48.890Z,1009.02
2022-09-25T12:41:50.026Z,1009.04
2022-09-25T12:46:51.121Z,1009.10
2022-09-25T12:51:53.245Z,1009.06
2022-09-25T12:56:52.372Z,1009.03
2022-09-25T13:01:53.578Z,1009.00
2022-09-25T13:06:54.732Z,1008.91
2022-09-25T13:11:56.821Z,1008.97
2022-09-25T13:16:55.910Z,1009.00
2022-09-25T13:21:57.011Z,1008.89
2022-09-25T13:26:58.109Z,1008.99
2022-09-25T13:31:59.227Z,1009.05
2022-09-25T13:37:01.328Z,1009.12
2022-09-25T13:42:00.445Z,1009.10
2022-09-25T13:47:02.558Z,1009.08
2022-09-25T13:52:01.681Z,1009.06
2022-09-25T13:57:02.781Z,1009.10
2022-09-25T14:02:03.999Z,1009.14
2022-09-25T14:07:05.189Z,1009.20
2022-09-25T14:12:06.307Z,1009.22
2022-09-25T14:17:07.487Z,1009.20
2022-09-25T14:22:11.578Z,1009.13
2022-09-25T14:27:09.671Z,1009.19
2022-09-25T14:32:08.762Z,1009.18
2022-09-25T14:37:09.858Z,1009.11
2022-09-25T14:42:11.961Z,1009.13
2022-09-25T14:47:11.125Z,1009.16
2022-09-25T14:52:12.213Z,1009.17
2022-09-25T14:57:13.319Z,1009.16
2022-09-25T15:02:16.477Z,1009.08
2022-09-25T15:07:16.606Z,1009.03
2022-09-25T15:12:16.814Z,1008.98
2022-09-25T15:17:17.969Z,1009.01
2022-09-25T15:22:17.072Z,1009.02
2022-09-25T15:27:18.220Z,1009.07
2022-09-25T15:32:19.400Z,1009.01
2022-09-25T15:37:20.533Z,1009.00
2022-09-25T15:42:21.721Z,1009.01
2022-09-25T15:47:22.817Z,1009.07
2022-09-25T15:52:24.015Z,1009.10
2022-09-25T15:57:25.141Z,1009.11
2022-09-25T16:02:27.343Z,1009.12
2022-09-25T16:07:26.473Z,1009.02
2022-09-25T16:12:27.573Z,1009.09
2022-09-25T16:17:28.783Z,1009.17
2022-09-25T16:22:29.901Z,1009.20
2022-09-25T16:27:31.091Z,1009.23
2022-09-25T16:32:33.190Z,1009.31
2022-09-25T16:37:32.280Z,1009.39
2022-09-25T16:42:33.386Z,1009.37
2022-09-25T16:47:34.496Z,1009.45
2022-09-25T16:52:35.653Z,1009.40
2022-09-25T16:57:36.814Z,1009.48
2022-09-25T17:02:39.048Z,1009.54
2022-09-25T17:07:39.196Z,1009.57
2022-09-25T17:12:38.286Z,1009.52
2022-09-25T17:17:39.391Z,1009.58
2022-09-25T17:22:40.499Z,1009.57
2022-09-25T17:27:41.584Z,1009.54
2022-09-25T17:32:44.849Z,1009.54
2022-09-25T17:37:44.063Z,1009.59
2022-09-25T17:42:46.304Z,1009.66
2022-09-25T17:47:46.400Z,1009.74
2022-09-25T17:52:45.502Z,1009.80
2022-09-25T17:57:50.513Z,1009.86
2022-09-25T18:02:48.819Z,1009.90
2022-09-25T18:07:47.981Z,1009.90
2022-09-25T18:12:49.066Z,1009.99
2022-09-25T18:17:50.193Z,1010.06
2022-09-25T18:22:51.301Z,1010.12
2022-09-25T18:27:53.640Z,1010.10
2022-09-25T18:32:52.967Z,1010.12
2022-09-25T18:37:54.293Z,1010.14
2022-09-25T18:42:55.492Z,1010.22
2022-09-25T18:47:56.644Z,1010.27
2022-09-25T18:52:58.930Z,1010.35
2022-09-25T18:57:59.110Z,1010.40
2022-09-25T19:03:03.308Z,1010.45
2022-09-25T19:07:58.521Z,1010.40
2022-09-25T19:13:00.709Z,1010.43
2022-09-25T19:17:59.876Z,1010.39
2022-09-25T19:23:02.082Z,1010.45
2022-09-25T19:28:01.286Z,1010.41
2022-09-25T19:33:02.632Z,1010.43
2022-09-25T19:38:04.672Z,1010.42
2022-09-25T19:43:03.975Z,1010.45
2022-09-25T19:48:06.063Z,1010.44
2022-09-25T19:53:05.381Z,1010.53
2022-09-25T19:58:06.698Z,1010.60
2022-09-25T20:03:08.080Z,1010.55
2022-09-25T20:08:09.263Z,1010.63
2022-09-25T20:13:10.346Z,1010.50
2022-09-25T20:18:11.444Z,1010.52
2022-09-25T20:23:12.535Z,1010.57
2022-09-25T20:28:13.621Z,1010.58
2022-09-25T20:33:15.730Z,1010.63
2022-09-25T20:38:15.866Z,1010.73
2022-09-25T20:43:14.976Z,1010.85
2022-09-25T20:48:17.061Z,1010.75
2022-09-25T20:53:17.198Z,1010.74
2022-09-25T20:58:16.316Z,1010.69
2022-09-25T21:03:18.443Z,1010.72
2022-09-25T21:08:17.660Z,1010.74
2022-09-25T21:13:18.812Z,1010.75
2022-09-25T21:18:30.952Z,1010.74
2022-09-25T21:23:21.046Z,1010.71
2022-09-25T21:28:20.240Z,1010.68
2022-09-25T21:33:21.549Z,1010.61
2022-09-25T21:38:22.680Z,1010.56
2022-09-25T21:43:23.941Z,1010.58
2022-09-25T21:48:25.204Z,1010.61
2022-09-25T21:53:26.303Z,1010.67
2022-09-25T21:58:27.533Z,1010.73
2022-09-25T22:03:28.668Z,1010.71
2022-09-25T22:08:29.735Z,1010.70
2022-09-25T22:13:31.832Z,1010.73
2022-09-25T22:18:31.050Z,1010.71
2022-09-25T22:23:32.153Z,1010.69
2022-09-25T22:28:33.241Z,1010.66
2022-09-25T22:33:35.333Z,1010.66
2022-09-25T22:38:34.693Z,1010.73
2022-09-25T22:43:35.991Z,1010.65
2022-09-25T22:48:37.310Z,1010.58
2022-09-25T22:53:38.633Z,1010.55
2022-09-25T22:58:39.811Z,1010.56
2022-09-25T23:03:40.978Z,1010.63
2022-09-25T23:08:43.083Z,1010.66
2022-09-25T23:13:42.240Z,1010.66
2022-09-25T23:18:43.335Z,1010.59
2022-09-25T23:23:44.610Z,1010.56
2022-09-25T23:28:45.881Z,1010.57
2022-09-25T23:33:47.084Z,1010.54
2022-09-25T23:38:48.294Z,1010.52
2022-09-25T23:43:49.482Z,1010.43
2022-09-25T23:48:50.836Z,1010.42
2022-09-25T23:53:52.136Z,1010.39
2022-09-25T23:58:53.346Z,1010.41
