createdAt,value
2019-01-09T00:00:49.544Z,0.70
2019-01-09T00:03:19.284Z,0.80
2019-01-09T00:05:51.238Z,0.65
2019-01-09T00:08:20.685Z,0.90
2019-01-09T00:10:50.259Z,1.10
2019-01-09T00:13:19.707Z,0.90
2019-01-09T00:15:51.631Z,0.80
2019-01-09T00:18:21.367Z,0.90
2019-01-09T00:20:51.066Z,0.80
2019-01-09T00:23:20.553Z,0.98
2019-01-09T00:25:50.470Z,0.75
2019-01-09T00:28:21.555Z,0.80
2019-01-09T00:30:51.041Z,0.90
2019-01-09T00:33:20.506Z,0.82
2019-01-09T00:35:49.976Z,0.60
2019-01-09T00:38:19.682Z,0.75
2019-01-09T00:40:49.129Z,0.80
2019-01-09T00:43:39.634Z,0.70
2019-01-09T00:46:09.171Z,0.70
2019-01-09T00:48:38.667Z,0.70
2019-01-09T00:51:08.149Z,0.80
2019-01-09T00:53:37.929Z,0.70
2019-01-09T00:56:07.436Z,0.65
2019-01-09T00:58:37.643Z,0.68
2019-01-09T01:01:24.504Z,0.70
2019-01-09T01:04:30.494Z,0.70
2019-01-09T01:07:32.389Z,0.70
2019-01-09T01:10:38.883Z,0.80
2019-01-09T01:13:40.421Z,0.60
2019-01-09T01:16:45.938Z,0.70
2019-01-09T01:19:50.971Z,0.60
2019-01-09T01:23:04.423Z,0.60
2019-01-09T01:26:12.276Z,0.60
2019-01-09T01:29:19.492Z,0.60
2019-01-09T01:32:00.056Z,0.70
2019-01-09T01:35:31.878Z,0.50
2019-01-09T01:38:29.534Z,0.75
2019-01-09T01:41:25.302Z,0.60
2019-01-09T01:44:07.281Z,0.60
2019-01-09T01:47:23.537Z,0.60
2019-01-09T01:50:58.530Z,0.60
2019-01-09T01:54:21.188Z,0.50
2019-01-09T01:57:34.349Z,0.50
2019-01-09T02:00:27.449Z,0.70
2019-01-09T02:03:43.734Z,0.50
2019-01-09T02:06:31.923Z,0.60
2019-01-09T02:09:31.016Z,0.80
2019-01-09T02:12:18.789Z,0.50
2019-01-09T02:15:31.497Z,0.50
2019-01-09T02:18:21.853Z,0.60
2019-01-09T02:21:13.386Z,0.50
2019-01-09T02:24:12.642Z,0.60
2019-01-09T02:26:53.407Z,0.60
2019-01-09T02:29:36.918Z,0.50
2019-01-09T02:32:30.224Z,0.50
2019-01-09T02:34:59.705Z,0.57
2019-01-09T02:37:44.741Z,0.50
2019-01-09T02:40:13.941Z,0.42
2019-01-09T02:42:43.483Z,0.40
2019-01-09T02:45:12.965Z,0.45
2019-01-09T02:47:42.443Z,0.60
2019-01-09T02:50:11.902Z,0.50
2019-01-09T02:52:41.361Z,0.40
2019-01-09T02:55:10.846Z,0.60
2019-01-09T02:57:40.640Z,0.40
2019-01-09T03:00:12.509Z,0.60
2019-01-09T03:02:41.980Z,0.40
2019-01-09T03:05:11.479Z,0.40
2019-01-09T03:07:40.944Z,0.80
2019-01-09T03:10:10.415Z,0.40
2019-01-09T03:12:40.265Z,0.45
2019-01-09T03:15:09.734Z,0.40
2019-01-09T03:17:39.492Z,0.50
2019-01-09T03:20:09.006Z,0.40
2019-01-09T03:22:38.752Z,0.50
2019-01-09T03:25:08.231Z,0.50
2019-01-09T03:27:37.998Z,0.50
2019-01-09T03:30:08.184Z,0.55
2019-01-09T03:32:37.864Z,0.50
2019-01-09T03:35:07.328Z,0.50
2019-01-09T03:37:37.072Z,0.60
2019-01-09T03:40:07.179Z,0.42
2019-01-09T03:42:37.101Z,0.50
2019-01-09T03:45:07.271Z,0.50
2019-01-09T03:47:36.688Z,0.50
2019-01-09T03:50:06.799Z,0.57
2019-01-09T03:52:36.292Z,0.42
2019-01-09T03:55:06.206Z,0.50
2019-01-09T03:57:35.910Z,0.50
2019-01-09T04:00:05.974Z,0.50
2019-01-09T04:02:35.410Z,0.40
2019-01-09T04:05:04.917Z,0.70
2019-01-09T04:07:34.345Z,0.50
2019-01-09T04:10:03.904Z,0.45
2019-01-09T04:12:33.326Z,0.50
2019-01-09T04:15:02.786Z,0.50
2019-01-09T04:17:32.362Z,0.50
2019-01-09T04:20:01.793Z,0.40
2019-01-09T04:22:31.225Z,0.50
2019-01-09T04:25:00.662Z,0.50
2019-01-09T04:27:30.089Z,0.40
2019-01-09T04:29:59.538Z,0.50
2019-01-09T04:32:28.963Z,0.50
2019-01-09T04:34:59.116Z,0.50
2019-01-09T04:37:28.556Z,0.60
2019-01-09T04:39:58.026Z,0.55
2019-01-09T04:42:27.923Z,0.50
2019-01-09T04:44:57.355Z,0.60
2019-01-09T04:47:27.408Z,0.55
2019-01-09T04:49:56.849Z,0.60
2019-01-09T04:52:26.271Z,0.60
2019-01-09T04:54:55.694Z,0.53
2019-01-09T04:57:25.507Z,0.53
2019-01-09T04:59:55.326Z,0.60
2019-01-09T05:02:24.785Z,0.50
2019-01-09T05:04:54.234Z,0.68
2019-01-09T05:07:23.737Z,0.50
2019-01-09T05:09:53.777Z,0.50
2019-01-09T05:12:23.472Z,0.70
2019-01-09T05:14:52.956Z,0.60
2019-01-09T05:17:22.396Z,0.53
2019-01-09T05:19:51.841Z,0.50
2019-01-09T05:22:21.296Z,0.50
2019-01-09T05:24:50.827Z,0.50
2019-01-09T05:27:20.286Z,0.50
2019-01-09T05:29:49.711Z,0.50
2019-01-09T05:32:19.684Z,0.50
2019-01-09T05:34:49.115Z,0.60
2019-01-09T05:37:18.835Z,0.50
2019-01-09T05:39:48.595Z,0.60
2019-01-09T05:42:18.032Z,0.70
2019-01-09T05:44:47.538Z,0.60
2019-01-09T05:47:16.983Z,0.65
2019-01-09T05:49:50.095Z,0.60
2019-01-09T05:52:19.522Z,0.60
2019-01-09T05:54:48.979Z,0.50
2019-01-09T05:57:18.555Z,0.50
2019-01-09T05:59:48.079Z,0.55
2019-01-09T06:02:17.970Z,0.60
2019-01-09T06:04:47.458Z,0.50
2019-01-09T06:07:18.611Z,0.70
2019-01-09T06:09:48.029Z,0.60
2019-01-09T06:12:17.454Z,0.72
2019-01-09T06:14:47.293Z,0.90
2019-01-09T06:17:16.778Z,0.90
2019-01-09T06:19:46.279Z,0.90
2019-01-09T06:22:15.814Z,0.90
2019-01-09T06:24:45.215Z,1.00
2019-01-09T06:27:14.740Z,0.90
2019-01-09T06:29:44.191Z,0.62
2019-01-09T06:32:13.621Z,0.80
2019-01-09T06:34:43.149Z,0.82
2019-01-09T06:37:12.591Z,0.98
2019-01-09T06:39:42.452Z,0.70
2019-01-09T06:42:11.881Z,1.45
2019-01-09T06:44:41.317Z,0.70
2019-01-09T06:47:10.986Z,1.05
2019-01-09T06:49:40.858Z,0.70
2019-01-09T06:52:10.637Z,0.72
2019-01-09T06:54:40.067Z,0.70
2019-01-09T06:57:09.846Z,0.82
2019-01-09T06:59:39.543Z,0.70
2019-01-09T07:02:08.979Z,0.90
2019-01-09T07:04:38.462Z,0.80
2019-01-09T07:07:07.937Z,1.05
2019-01-09T07:09:37.476Z,0.90
2019-01-09T07:12:06.919Z,0.80
2019-01-09T07:14:36.699Z,0.90
2019-01-09T07:17:06.200Z,0.90
2019-01-09T07:19:36.120Z,1.10
2019-01-09T07:22:05.775Z,1.00
2019-01-09T07:24:35.225Z,0.85
2019-01-09T07:27:04.683Z,0.80
2019-01-09T07:29:34.286Z,1.00
2019-01-09T07:32:03.720Z,0.70
2019-01-09T07:34:33.749Z,0.90
2019-01-09T07:37:03.493Z,0.80
2019-01-09T07:39:33.381Z,0.90
2019-01-09T07:42:02.800Z,0.80
2019-01-09T07:44:33.028Z,1.00
2019-01-09T07:47:02.676Z,0.80
2019-01-09T07:49:32.296Z,0.90
2019-01-09T07:52:01.714Z,0.90
2019-01-09T07:54:31.171Z,0.70
2019-01-09T07:57:00.938Z,0.90
2019-01-09T07:59:30.767Z,0.80
2019-01-09T08:02:00.222Z,0.70
2019-01-09T08:04:29.686Z,0.55
2019-01-09T08:07:01.030Z,0.70
2019-01-09T08:09:30.487Z,0.60
2019-01-09T08:11:59.908Z,1.20
2019-01-09T08:14:29.345Z,0.72
2019-01-09T08:16:58.790Z,0.70
2019-01-09T08:19:28.348Z,0.80
2019-01-09T08:21:57.893Z,0.68
2019-01-09T08:24:27.330Z,0.82
2019-01-09T08:26:58.131Z,0.60
2019-01-09T08:29:27.569Z,0.57
2019-01-09T08:31:57.052Z,0.70
2019-01-09T08:34:26.531Z,0.60
2019-01-09T08:36:55.971Z,0.65
2019-01-09T08:39:25.455Z,0.50
2019-01-09T08:41:56.039Z,0.50
2019-01-09T08:44:25.478Z,0.70
2019-01-09T08:46:55.059Z,0.60
2019-01-09T08:49:24.851Z,0.60
2019-01-09T08:51:54.367Z,0.60
2019-01-09T08:54:23.791Z,0.72
2019-01-09T08:56:53.228Z,0.60
2019-01-09T08:59:23.222Z,0.65
2019-01-09T09:01:52.638Z,0.60
2019-01-09T09:04:22.092Z,0.55
2019-01-09T09:06:51.544Z,0.60
2019-01-09T09:09:21.405Z,0.57
2019-01-09T09:11:51.213Z,0.57
2019-01-09T09:14:20.635Z,0.50
2019-01-09T09:16:50.060Z,0.60
2019-01-09T09:19:19.496Z,0.60
2019-01-09T09:21:48.940Z,0.60
2019-01-09T09:24:18.375Z,0.55
2019-01-09T09:26:47.824Z,0.70
2019-01-09T09:29:17.270Z,0.85
2019-01-09T09:31:47.205Z,0.60
2019-01-09T09:34:16.643Z,0.90
2019-01-09T09:36:46.476Z,0.80
2019-01-09T09:39:16.401Z,0.70
2019-01-09T09:41:45.822Z,0.70
2019-01-09T09:44:15.643Z,0.90
2019-01-09T09:46:45.073Z,0.80
2019-01-09T09:49:14.511Z,0.75
2019-01-09T09:51:43.955Z,0.90
2019-01-09T09:54:13.384Z,0.90
2019-01-09T09:56:42.833Z,0.70
2019-01-09T09:59:12.292Z,1.20
2019-01-09T10:01:42.049Z,0.80
2019-01-09T10:04:11.489Z,0.70
2019-01-09T10:06:40.945Z,0.90
2019-01-09T10:09:11.432Z,0.80
2019-01-09T10:11:40.867Z,0.70
2019-01-09T10:14:10.312Z,0.70
2019-01-09T10:16:39.754Z,0.72
2019-01-09T10:19:09.204Z,0.60
2019-01-09T10:21:38.629Z,0.60
2019-01-09T10:24:10.015Z,0.80
2019-01-09T10:26:39.473Z,0.60
2019-01-09T10:29:08.919Z,0.62
2019-01-09T10:31:38.390Z,0.50
2019-01-09T10:34:07.824Z,0.60
2019-01-09T10:36:37.871Z,0.60
2019-01-09T10:39:09.614Z,0.60
2019-01-09T10:41:39.765Z,0.70
2019-01-09T10:44:09.205Z,0.70
2019-01-09T10:46:38.670Z,0.70
2019-01-09T10:49:08.100Z,0.53
2019-01-09T10:51:37.559Z,0.40
2019-01-09T10:54:07.020Z,0.50
2019-01-09T10:56:37.307Z,0.60
2019-01-09T10:59:06.743Z,0.60
2019-01-09T11:01:36.177Z,0.65
2019-01-09T11:04:05.786Z,0.70
2019-01-09T11:06:35.206Z,0.60
2019-01-09T11:09:06.872Z,0.60
2019-01-09T11:11:36.316Z,0.50
2019-01-09T11:14:05.821Z,0.50
2019-01-09T11:16:35.249Z,0.90
2019-01-09T11:19:05.084Z,0.70
2019-01-09T11:21:34.530Z,0.65
2019-01-09T11:24:03.958Z,0.90
2019-01-09T11:26:33.389Z,0.70
2019-01-09T11:29:02.801Z,0.60
2019-01-09T11:31:32.245Z,0.53
2019-01-09T11:34:01.688Z,0.50
2019-01-09T11:36:31.115Z,0.60
2019-01-09T11:39:00.530Z,0.62
2019-01-09T11:41:29.983Z,0.70
2019-01-09T11:43:59.416Z,0.80
2019-01-09T11:46:28.857Z,0.70
2019-01-09T11:48:59.164Z,0.70
2019-01-09T11:51:28.591Z,0.70
2019-01-09T11:53:58.024Z,1.10
2019-01-09T11:56:27.502Z,0.75
2019-01-09T11:58:56.905Z,0.80
2019-01-09T12:01:26.355Z,1.82
2019-01-09T12:03:56.091Z,0.60
2019-01-09T12:06:25.566Z,0.70
2019-01-09T12:08:54.989Z,0.70
2019-01-09T12:11:24.442Z,0.90
2019-01-09T12:13:53.878Z,0.80
2019-01-09T12:16:23.336Z,0.80
2019-01-09T12:18:52.760Z,0.60
2019-01-09T12:21:22.512Z,0.70
2019-01-09T12:23:51.943Z,0.65
2019-01-09T12:26:21.659Z,0.70
2019-01-09T12:31:22.187Z,2.77
2019-01-09T12:31:56.783Z,0.70
2019-01-09T12:33:52.687Z,0.65
2019-01-09T12:36:22.126Z,2.02
2019-01-09T12:38:52.339Z,0.78
2019-01-09T12:41:21.779Z,0.80
2019-01-09T12:43:51.237Z,1.00
2019-01-09T12:46:20.836Z,0.80
2019-01-09T12:48:50.295Z,0.90
2019-01-09T12:51:20.069Z,0.70
2019-01-09T12:53:49.557Z,1.20
2019-01-09T12:56:19.255Z,0.70
2019-01-09T12:58:48.820Z,0.70
2019-01-09T13:01:18.263Z,1.00
2019-01-09T13:03:47.739Z,4.40
2019-01-09T13:06:17.270Z,0.93
2019-01-09T13:08:46.718Z,0.70
2019-01-09T13:11:16.165Z,1.25
2019-01-09T13:13:45.957Z,0.70
2019-01-09T13:16:15.401Z,0.70
2019-01-09T13:18:44.847Z,0.80
2019-01-09T13:21:14.326Z,0.72
2019-01-09T13:23:44.105Z,1.02
2019-01-09T13:26:13.590Z,2.30
2019-01-09T13:28:43.060Z,1.55
2019-01-09T13:31:12.524Z,1.10
2019-01-09T13:33:42.001Z,0.90
2019-01-09T13:36:11.448Z,2.08
2019-01-09T13:38:40.886Z,1.42
2019-01-09T13:41:10.439Z,1.30
2019-01-09T13:43:40.300Z,0.90
2019-01-09T13:46:09.719Z,3.12
2019-01-09T13:48:39.202Z,1.77
2019-01-09T13:51:09.593Z,1.77
2019-01-09T13:53:39.204Z,1.10
2019-01-09T13:56:08.949Z,1.00
2019-01-09T13:58:38.462Z,0.70
2019-01-09T14:01:09.125Z,0.90
2019-01-09T14:03:38.563Z,0.78
2019-01-09T14:06:08.295Z,1.42
2019-01-09T14:08:37.757Z,15.70
2019-01-09T14:11:07.240Z,6.92
2019-01-09T14:13:37.024Z,13.58
2019-01-09T14:16:06.499Z,14.93
2019-01-09T14:18:35.925Z,20.60
2019-01-09T14:21:05.367Z,2.35
2019-01-09T14:23:34.811Z,20.82
2019-01-09T14:26:04.268Z,3.75
2019-01-09T14:28:33.697Z,6.90
2019-01-09T14:31:03.136Z,2.27
2019-01-09T14:33:32.976Z,3.77
2019-01-09T14:36:02.416Z,0.93
2019-01-09T14:38:31.855Z,7.25
2019-01-09T14:41:01.623Z,5.50
2019-01-09T14:43:31.060Z,8.28
2019-01-09T14:46:00.900Z,13.28
2019-01-09T14:48:30.334Z,39.98
2019-01-09T14:50:59.776Z,12.95
2019-01-09T14:53:30.665Z,9.73
2019-01-09T14:56:00.125Z,20.32
2019-01-09T14:58:33.186Z,19.52
2019-01-09T15:01:06.215Z,13.35
2019-01-09T15:03:36.566Z,8.20
2019-01-09T15:06:06.093Z,5.00
2019-01-09T15:08:35.802Z,3.58
2019-01-09T15:11:05.672Z,8.38
2019-01-09T15:13:35.126Z,15.65
2019-01-09T15:16:04.660Z,2.90
2019-01-09T15:18:34.255Z,11.10
2019-01-09T15:21:03.679Z,3.15
2019-01-09T15:23:33.647Z,2.92
2019-01-09T15:26:03.094Z,2.47
2019-01-09T15:28:32.832Z,8.45
2019-01-09T15:31:02.260Z,2.45
2019-01-09T15:33:32.021Z,4.10
2019-01-09T15:36:01.449Z,6.35
2019-01-09T15:38:31.274Z,2.10
2019-01-09T15:41:00.754Z,1.80
2019-01-09T15:43:30.191Z,3.50
2019-01-09T15:46:00.650Z,2.12
2019-01-09T15:48:31.000Z,17.30
2019-01-09T15:51:00.965Z,1.80
2019-01-09T15:53:31.555Z,6.97
2019-01-09T15:56:00.958Z,1.60
2019-01-09T15:58:31.503Z,7.05
2019-01-09T16:01:01.170Z,5.15
2019-01-09T16:03:30.587Z,2.40
2019-01-09T16:06:00.046Z,1.95
2019-01-09T16:08:29.507Z,2.02
2019-01-09T16:10:58.983Z,4.22
2019-01-09T16:13:28.735Z,1.50
2019-01-09T16:15:58.166Z,5.25
2019-01-09T16:18:27.738Z,3.92
2019-01-09T16:20:57.172Z,3.55
2019-01-09T16:23:27.287Z,0.90
2019-01-09T16:25:56.720Z,0.85
2019-01-09T16:28:26.479Z,0.85
2019-01-09T16:31:25.960Z,3.67
2019-01-09T16:33:55.383Z,2.00
2019-01-09T16:36:25.821Z,5.60
2019-01-09T16:38:55.253Z,6.55
2019-01-09T16:41:24.962Z,12.20
2019-01-09T16:43:54.410Z,0.78
2019-01-09T16:46:23.895Z,2.85
2019-01-09T16:48:53.464Z,3.12
2019-01-09T16:51:23.274Z,3.77
2019-01-09T16:53:52.707Z,5.20
2019-01-09T16:56:22.144Z,8.33
2019-01-09T16:58:51.801Z,1.80
2019-01-09T17:01:21.239Z,4.33
2019-01-09T17:03:50.678Z,0.95
2019-01-09T17:06:20.122Z,0.80
2019-01-09T17:08:50.041Z,0.90
2019-01-09T17:11:20.305Z,0.80
2019-01-09T17:13:49.739Z,1.50
2019-01-09T17:16:19.199Z,0.70
2019-01-09T17:18:48.666Z,0.75
2019-01-09T17:21:18.127Z,0.65
2019-01-09T17:23:47.696Z,0.60
2019-01-09T17:26:17.144Z,1.17
2019-01-09T17:28:46.551Z,0.85
2019-01-09T17:31:16.065Z,0.90
2019-01-09T17:33:45.489Z,1.22
2019-01-09T17:36:14.949Z,0.70
2019-01-09T17:38:44.695Z,0.90
2019-01-09T17:41:14.125Z,0.60
2019-01-09T17:43:43.554Z,1.50
2019-01-09T17:46:13.317Z,1.20
2019-01-09T17:48:44.761Z,0.90
2019-01-09T17:51:14.463Z,4.30
2019-01-09T17:53:43.887Z,1.87
2019-01-09T17:56:14.496Z,0.95
2019-01-09T17:58:44.257Z,0.80
2019-01-09T18:01:13.669Z,2.10
2019-01-09T18:03:43.116Z,2.65
2019-01-09T18:06:12.918Z,1.90
2019-01-09T18:08:42.881Z,5.55
2019-01-09T18:11:12.709Z,2.12
2019-01-09T18:13:42.159Z,2.30
2019-01-09T18:16:11.766Z,4.20
2019-01-09T18:18:41.233Z,3.50
2019-01-09T18:21:10.986Z,3.75
2019-01-09T18:23:40.447Z,1.98
2019-01-09T18:26:09.887Z,1.55
2019-01-09T18:28:39.351Z,1.60
2019-01-09T18:32:02.221Z,1.92
2019-01-09T18:35:03.213Z,1.20
2019-01-09T18:37:58.192Z,3.65
2019-01-09T18:41:15.423Z,1.50
2019-01-09T18:44:24.560Z,1.20
2019-01-09T18:47:43.874Z,1.00
2019-01-09T18:51:05.190Z,1.20
2019-01-09T18:53:54.645Z,2.40
2019-01-09T18:56:24.282Z,1.35
2019-01-09T18:58:54.064Z,1.35
2019-01-09T19:01:23.502Z,1.95
2019-01-09T19:03:53.736Z,1.67
2019-01-09T19:06:23.442Z,2.10
2019-01-09T19:08:53.509Z,4.30
2019-01-09T19:11:23.299Z,4.20
2019-01-09T19:13:53.147Z,5.30
2019-01-09T19:16:22.946Z,4.90
2019-01-09T19:18:54.322Z,7.15
2019-01-09T19:21:23.943Z,5.35
2019-01-09T19:23:53.755Z,6.97
2019-01-09T19:26:23.302Z,11.53
2019-01-09T19:28:52.788Z,8.15
2019-01-09T19:31:22.657Z,10.45
2019-01-09T19:33:52.970Z,8.83
2019-01-09T19:36:23.141Z,6.97
2019-01-09T19:38:52.685Z,7.25
2019-01-09T19:41:22.400Z,8.03
2019-01-09T19:43:52.203Z,8.28
2019-01-09T19:46:22.813Z,7.33
2019-01-09T19:48:53.184Z,8.68
2019-01-09T19:51:22.968Z,9.18
2019-01-09T19:53:52.625Z,10.03
2019-01-09T19:56:22.541Z,10.35
2019-01-09T19:58:52.031Z,9.75
2019-01-09T20:01:22.120Z,9.55
2019-01-09T20:03:52.148Z,9.95
2019-01-09T20:06:21.782Z,10.53
2019-01-09T20:08:51.310Z,10.90
2019-01-09T20:11:26.236Z,11.45
2019-01-09T20:13:52.197Z,10.40
2019-01-09T20:16:21.658Z,16.10
2019-01-09T20:18:51.636Z,11.40
2019-01-09T20:21:21.533Z,13.28
2019-01-09T20:23:51.292Z,13.80
2019-01-09T20:26:20.862Z,17.62
2019-01-09T20:28:50.747Z,13.13
2019-01-09T20:31:20.267Z,13.45
2019-01-09T20:33:49.730Z,12.15
2019-01-09T20:36:21.024Z,19.82
2019-01-09T20:38:50.481Z,13.53
2019-01-09T20:41:20.003Z,19.98
2019-01-09T20:43:49.668Z,13.85
2019-01-09T20:46:19.133Z,13.75
2019-01-09T20:48:48.570Z,16.20
2019-01-09T20:51:18.048Z,14.60
2019-01-09T20:53:47.547Z,13.00
2019-01-09T20:56:19.151Z,9.48
2019-01-09T20:58:49.034Z,8.85
2019-01-09T21:01:18.706Z,8.10
2019-01-09T21:03:48.168Z,8.23
2019-01-09T21:06:18.518Z,8.88
2019-01-09T21:08:47.983Z,8.05
2019-01-09T21:11:17.795Z,8.40
2019-01-09T21:13:47.398Z,8.80
2019-01-09T21:16:16.849Z,7.50
2019-01-09T21:18:46.589Z,8.43
2019-01-09T21:21:16.387Z,7.45
2019-01-09T21:23:45.876Z,7.90
2019-01-09T21:26:15.578Z,8.38
2019-01-09T21:28:45.571Z,6.47
2019-01-09T21:31:15.044Z,7.90
2019-01-09T21:33:44.971Z,7.05
2019-01-09T21:36:14.724Z,7.30
2019-01-09T21:38:44.408Z,7.72
2019-01-09T21:41:14.157Z,7.78
2019-01-09T21:43:43.634Z,8.15
2019-01-09T21:46:13.450Z,8.25
2019-01-09T21:48:42.934Z,8.18
2019-01-09T21:51:12.636Z,8.15
2019-01-09T21:53:42.223Z,8.40
2019-01-09T21:56:11.659Z,9.10
2019-01-09T21:58:41.113Z,8.95
2019-01-09T22:01:10.562Z,9.85
2019-01-09T22:03:40.024Z,11.03
2019-01-09T22:06:09.545Z,13.00
2019-01-09T22:08:39.041Z,13.65
2019-01-09T22:11:08.583Z,14.18
2019-01-09T22:13:38.063Z,18.02
2019-01-09T22:16:07.531Z,15.78
2019-01-09T22:18:36.985Z,17.60
2019-01-09T22:21:06.434Z,18.40
2019-01-09T22:23:35.883Z,19.02
2019-01-09T22:26:05.437Z,19.42
2019-01-09T22:28:34.912Z,19.75
2019-01-09T22:31:04.493Z,18.67
2019-01-09T22:33:33.969Z,18.02
2019-01-09T22:36:03.818Z,19.95
2019-01-09T22:38:33.300Z,20.40
2019-01-09T22:41:02.742Z,19.80
2019-01-09T22:43:32.673Z,21.07
2019-01-09T22:46:02.204Z,20.12
2019-01-09T22:48:31.694Z,20.32
2019-01-09T22:51:01.440Z,19.87
2019-01-09T22:53:30.929Z,20.68
2019-01-09T22:56:00.382Z,19.73
2019-01-09T22:58:29.854Z,19.62
2019-01-09T23:01:21.506Z,18.25
2019-01-09T23:03:52.327Z,18.17
2019-01-09T23:06:21.786Z,18.75
2019-01-09T23:08:51.384Z,17.87
2019-01-09T23:11:21.272Z,15.85
2019-01-09T23:13:50.746Z,15.38
2019-01-09T23:16:20.487Z,15.13
2019-01-09T23:18:50.520Z,15.23
2019-01-09T23:21:19.976Z,12.80
2019-01-09T23:23:49.860Z,12.55
2019-01-09T23:26:19.307Z,11.73
2019-01-09T23:28:48.761Z,14.25
2019-01-09T23:31:18.427Z,12.98
2019-01-09T23:33:47.856Z,15.32
2019-01-09T23:36:17.312Z,17.17
2019-01-09T23:38:46.827Z,20.45
2019-01-09T23:41:16.700Z,20.45
2019-01-09T23:43:46.117Z,22.25
2019-01-09T23:46:15.559Z,23.10
2019-01-09T23:48:45.397Z,24.45
2019-01-09T23:51:14.863Z,25.43
2019-01-09T23:53:44.327Z,23.98
2019-01-09T23:56:13.797Z,24.25
2019-01-09T23:58:43.228Z,24.02
