createdAt,value
2022-08-01T00:00:19.864Z,97.15
2022-08-01T00:05:47.644Z,97.04
2022-08-01T00:10:53.449Z,96.96
2022-08-01T00:16:00.291Z,97.24
2022-08-01T00:21:06.733Z,96.97
2022-08-01T00:26:13.128Z,96.97
2022-08-01T00:31:19.007Z,96.88
2022-08-01T00:36:27.320Z,96.96
2022-08-01T00:41:33.228Z,96.83
2022-08-01T00:46:39.159Z,96.78
2022-08-01T00:51:46.245Z,96.82
2022-08-01T00:56:52.454Z,96.80
2022-08-01T01:01:58.236Z,96.92
2022-08-01T01:07:11.669Z,97.05
2022-08-01T01:12:23.318Z,96.60
2022-08-01T01:17:51.068Z,96.56
2022-08-01T01:23:08.438Z,96.67
2022-08-01T01:28:21.434Z,96.52
2022-08-01T01:33:32.231Z,96.47
2022-08-01T01:38:43.040Z,96.31
2022-08-01T01:43:51.633Z,96.52
2022-08-01T01:48:59.253Z,96.64
2022-08-01T01:54:08.075Z,96.83
2022-08-01T01:59:14.016Z,97.13
2022-08-01T02:04:21.166Z,97.32
2022-08-01T02:09:30.237Z,97.40
2022-08-01T02:14:38.321Z,97.45
2022-08-01T02:19:44.733Z,97.63
2022-08-01T02:24:56.160Z,97.56
2022-08-01T02:30:06.202Z,97.58
2022-08-01T02:35:23.789Z,97.79
2022-08-01T02:40:33.909Z,97.90
2022-08-01T02:45:44.541Z,97.15
2022-08-01T02:50:52.595Z,96.68
2022-08-01T02:56:00.330Z,96.75
2022-08-01T03:01:08.857Z,96.75
2022-08-01T03:06:16.369Z,96.80
2022-08-01T03:11:24.325Z,97.06
2022-08-01T03:16:32.534Z,96.67
2022-08-01T03:21:40.213Z,96.79
2022-08-01T03:26:47.218Z,96.87
2022-08-01T03:31:54.212Z,97.13
2022-08-01T03:37:08.218Z,97.46
2022-08-01T03:42:20.081Z,98.00
2022-08-01T03:47:31.802Z,98.25
2022-08-01T03:52:42.753Z,98.45
2022-08-01T03:57:50.356Z,98.56
2022-08-01T04:02:56.871Z,98.55
2022-08-01T04:08:03.384Z,98.61
2022-08-01T04:13:09.355Z,98.50
2022-08-01T04:18:15.370Z,98.47
2022-08-01T04:23:28.611Z,98.67
2022-08-01T04:28:38.073Z,98.04
2022-08-01T04:33:48.862Z,97.84
2022-08-01T04:39:00.933Z,97.07
2022-08-01T04:44:07.958Z,96.68
2022-08-01T04:49:17.507Z,96.25
2022-08-01T04:54:23.749Z,96.18
2022-08-01T04:59:42.381Z,95.91
2022-08-01T05:04:48.650Z,94.92
2022-08-01T05:09:54.898Z,94.56
2022-08-01T05:15:00.970Z,94.10
2022-08-01T05:20:08.675Z,93.96
2022-08-01T05:25:14.671Z,92.88
2022-08-01T05:30:26.795Z,91.74
2022-08-01T05:35:47.811Z,91.06
2022-08-01T05:40:55.154Z,90.96
2022-08-01T05:46:02.169Z,88.03
2022-08-01T05:51:08.255Z,75.29
2022-08-01T05:56:14.626Z,66.22
2022-08-01T06:01:21.183Z,58.13
2022-08-01T06:06:27.420Z,52.86
2022-08-01T06:11:33.530Z,46.96
2022-08-01T06:16:40.380Z,43.35
2022-08-01T06:21:46.276Z,40.16
2022-08-01T06:26:52.238Z,38.38
2022-08-01T06:31:59.502Z,37.52
2022-08-01T06:37:06.847Z,36.70
2022-08-01T06:42:13.069Z,35.37
2022-08-01T06:47:19.154Z,33.98
2022-08-01T06:52:26.921Z,32.72
2022-08-01T06:57:34.383Z,31.08
2022-08-01T07:02:40.509Z,30.86
2022-08-01T07:07:46.918Z,29.65
2022-08-01T07:12:53.104Z,29.67
2022-08-01T07:18:02.514Z,29.53
2022-08-01T07:23:08.764Z,27.95
2022-08-01T07:28:19.289Z,28.00
2022-08-01T07:33:23.757Z,28.11
2022-08-01T07:38:29.937Z,27.86
2022-08-01T07:43:34.427Z,27.37
2022-08-01T07:48:40.391Z,26.86
2022-08-01T07:53:44.795Z,27.18
2022-08-01T07:58:50.814Z,27.01
2022-08-01T08:03:57.050Z,26.63
2022-08-01T08:09:02.976Z,25.62
2022-08-01T08:14:09.234Z,26.20
2022-08-01T08:19:15.433Z,25.29
2022-08-01T08:24:26.230Z,26.22
2022-08-01T08:29:33.831Z,26.77
2022-08-01T08:34:41.857Z,26.63
2022-08-01T08:39:48.424Z,26.20
2022-08-01T08:44:56.379Z,26.05
2022-08-01T08:50:04.872Z,25.06
2022-08-01T08:55:12.716Z,25.21
2022-08-01T09:00:19.974Z,25.03
2022-08-01T09:05:38.887Z,25.26
2022-08-01T09:10:45.555Z,25.66
2022-08-01T09:15:56.654Z,26.10
2022-08-01T09:21:13.636Z,25.63
2022-08-01T09:26:21.199Z,26.10
2022-08-01T09:31:37.986Z,25.43
2022-08-01T09:36:54.303Z,26.07
2022-08-01T09:42:02.265Z,26.21
2022-08-01T09:47:09.752Z,26.53
2022-08-01T09:52:18.122Z,26.22
2022-08-01T09:57:24.571Z,26.57
2022-08-01T10:02:34.147Z,26.26
2022-08-01T10:07:58.247Z,26.54
2022-08-01T10:13:09.957Z,27.11
2022-08-01T10:18:26.071Z,27.09
2022-08-01T10:23:40.184Z,26.26
2022-08-01T10:28:51.164Z,26.63
2022-08-01T10:34:01.333Z,27.09
2022-08-01T10:39:09.255Z,27.05
2022-08-01T10:44:17.149Z,27.06
2022-08-01T10:49:27.860Z,27.73
2022-08-01T10:54:52.658Z,27.82
2022-08-01T11:00:02.108Z,27.08
2022-08-01T11:05:14.449Z,27.55
2022-08-01T11:10:26.560Z,28.15
2022-08-01T11:15:32.905Z,26.92
2022-08-01T11:21:56.114Z,28.71
2022-08-01T11:26:28.936Z,30.03
2022-08-01T11:31:36.985Z,29.51
2022-08-01T11:36:59.468Z,30.19
2022-08-01T11:42:21.050Z,30.36
2022-08-01T11:47:50.191Z,30.77
2022-08-01T11:53:02.663Z,30.80
2022-08-01T11:58:22.447Z,30.72
2022-08-01T12:03:36.737Z,30.97
2022-08-01T12:08:46.083Z,31.21
2022-08-01T12:13:53.227Z,30.58
2022-08-01T12:19:03.934Z,32.27
2022-08-01T12:24:10.959Z,32.62
2022-08-01T12:29:34.184Z,33.10
2022-08-01T12:34:40.502Z,34.62
2022-08-01T12:39:46.911Z,33.69
2022-08-01T12:44:55.389Z,33.09
2022-08-01T12:50:03.325Z,32.29
2022-08-01T12:55:13.342Z,32.94
2022-08-01T13:00:25.060Z,32.44
2022-08-01T13:05:44.904Z,33.07
2022-08-01T13:10:51.906Z,33.65
2022-08-01T13:16:08.727Z,34.48
2022-08-01T13:21:23.539Z,33.76
2022-08-01T13:26:43.329Z,34.26
2022-08-01T13:31:50.108Z,34.61
2022-08-01T13:36:56.106Z,36.20
2022-08-01T13:42:06.561Z,36.71
2022-08-01T13:47:15.150Z,36.24
2022-08-01T13:52:25.261Z,36.52
2022-08-01T13:57:37.014Z,38.10
2022-08-01T14:02:43.281Z,37.53
2022-08-01T14:07:49.560Z,38.21
2022-08-01T14:12:56.882Z,38.40
2022-08-01T14:18:03.383Z,38.40
2022-08-01T14:23:12.358Z,39.01
2022-08-01T14:28:18.532Z,39.32
2022-08-01T14:33:24.771Z,39.49
2022-08-01T14:38:33.429Z,39.49
2022-08-01T14:43:39.769Z,39.57
2022-08-01T14:48:45.998Z,39.14
2022-08-01T14:53:53.316Z,39.03
2022-08-01T14:58:59.793Z,39.78
2022-08-01T15:04:05.878Z,40.60
2022-08-01T15:09:16.421Z,40.46
2022-08-01T15:14:41.309Z,41.35
2022-08-01T15:19:47.166Z,42.10
2022-08-01T15:24:57.494Z,42.19
2022-08-01T15:30:04.288Z,42.26
2022-08-01T15:35:13.605Z,42.26
2022-08-01T15:40:19.655Z,42.17
2022-08-01T15:50:53.246Z,42.03
2022-08-01T15:55:59.837Z,41.59
2022-08-01T16:01:05.819Z,42.29
2022-08-01T16:06:11.655Z,43.52
2022-08-01T16:11:17.965Z,43.54
2022-08-01T16:16:24.160Z,43.77
2022-08-01T16:21:30.055Z,43.81
2022-08-01T16:26:35.985Z,44.12
2022-08-01T16:31:50.616Z,45.05
2022-08-01T16:37:09.914Z,45.85
2022-08-01T16:42:18.077Z,46.52
2022-08-01T16:47:24.524Z,47.12
2022-08-01T16:52:31.777Z,47.70
2022-08-01T16:57:38.550Z,47.63
2022-08-01T17:02:45.747Z,48.13
2022-08-01T17:07:51.733Z,48.93
2022-08-01T17:12:57.646Z,50.29
2022-08-01T17:18:04.953Z,51.17
2022-08-01T17:23:10.915Z,51.63
2022-08-01T17:28:16.745Z,51.92
2022-08-01T17:33:22.830Z,52.70
2022-08-01T17:38:28.842Z,54.05
2022-08-01T17:43:34.840Z,53.84
2022-08-01T17:48:40.849Z,54.66
2022-08-01T17:53:56.128Z,55.34
2022-08-01T17:59:03.842Z,56.65
2022-08-01T18:04:13.622Z,57.39
2022-08-01T18:09:20.080Z,58.17
2022-08-01T18:14:32.626Z,58.51
2022-08-01T18:19:47.008Z,59.62
2022-08-01T18:24:55.061Z,60.07
2022-08-01T18:30:01.411Z,61.26
2022-08-01T18:35:11.999Z,62.22
2022-08-01T18:40:23.005Z,62.24
2022-08-01T18:45:29.208Z,62.15
2022-08-01T18:50:35.357Z,62.37
2022-08-01T18:55:43.202Z,62.91
2022-08-01T19:00:49.275Z,63.57
2022-08-01T19:05:55.285Z,63.76
2022-08-01T19:11:02.348Z,63.77
2022-08-01T19:16:09.247Z,64.91
2022-08-01T19:21:18.745Z,65.42
2022-08-01T19:26:28.313Z,65.68
2022-08-01T19:31:34.323Z,66.47
2022-08-01T19:36:40.923Z,66.77
2022-08-01T19:41:48.297Z,66.94
2022-08-01T19:46:54.998Z,67.43
2022-08-01T19:52:03.588Z,68.62
2022-08-01T19:57:12.818Z,69.17
2022-08-01T20:02:22.664Z,69.43
2022-08-01T20:07:30.539Z,70.58
2022-08-01T20:12:38.510Z,71.19
2022-08-01T20:17:45.600Z,71.21
2022-08-01T20:22:56.060Z,71.45
2022-08-01T20:28:00.819Z,71.49
2022-08-01T20:33:07.914Z,71.58
2022-08-01T20:38:16.864Z,72.00
2022-08-01T20:43:26.112Z,72.59
2022-08-01T20:48:32.807Z,72.71
2022-08-01T20:53:42.683Z,73.17
2022-08-01T20:59:08.828Z,73.51
2022-08-01T21:04:47.016Z,74.06
2022-08-01T21:10:01.738Z,74.79
2022-08-01T21:15:12.933Z,74.86
2022-08-01T21:20:22.451Z,75.61
2022-08-01T21:25:34.270Z,74.94
2022-08-01T21:30:41.736Z,75.42
2022-08-01T21:35:49.990Z,75.78
2022-08-01T21:40:56.766Z,76.21
2022-08-01T21:46:03.545Z,76.60
2022-08-01T21:51:23.933Z,77.49
2022-08-01T21:56:44.459Z,77.54
2022-08-01T22:02:00.119Z,77.31
2022-08-01T22:07:09.541Z,77.38
2022-08-01T22:12:18.474Z,77.87
2022-08-01T22:17:25.877Z,78.21
2022-08-01T22:22:50.623Z,78.36
2022-08-01T22:28:03.070Z,78.93
2022-08-01T22:33:17.016Z,79.09
2022-08-01T22:38:24.686Z,79.27
2022-08-01T22:43:40.280Z,79.55
2022-08-01T22:48:50.642Z,80.35
2022-08-01T22:54:03.989Z,81.00
2022-08-01T22:59:14.669Z,81.52
2022-08-01T23:04:33.816Z,80.87
2022-08-01T23:09:54.446Z,80.52
2022-08-01T23:15:02.518Z,80.35
2022-08-01T23:20:10.090Z,79.57
2022-08-01T23:25:16.993Z,79.43
2022-08-01T23:30:25.912Z,78.83
2022-08-01T23:35:38.168Z,78.98
2022-08-01T23:40:44.923Z,79.05
2022-08-01T23:46:04.510Z,79.33
2022-08-01T23:51:17.273Z,80.44
2022-08-01T23:56:30.101Z,80.98
