createdAt,value
2022-12-01T00:01:47.129Z,101457.78
2022-12-01T00:04:53.549Z,101456.84
2022-12-01T00:08:00.294Z,101457.56
2022-12-01T00:11:10.763Z,101458.59
2022-12-01T00:14:17.268Z,101459.34
2022-12-01T00:17:24.241Z,101461.00
2022-12-01T00:20:30.870Z,101455.34
2022-12-01T00:23:36.911Z,101451.22
2022-12-01T00:26:45.198Z,101451.69
2022-12-01T00:29:51.266Z,101452.63
2022-12-01T00:32:57.526Z,101456.22
2022-12-01T00:36:05.782Z,101455.78
2022-12-01T00:39:12.117Z,101455.66
2022-12-01T00:42:21.271Z,101455.00
2022-12-01T00:45:27.712Z,101457.34
2022-12-01T00:48:33.895Z,101465.09
2022-12-01T00:51:39.859Z,101456.81
2022-12-01T00:54:46.474Z,101468.41
2022-12-01T00:57:52.362Z,101467.75
2022-12-01T01:01:00.871Z,101473.88
2022-12-01T01:04:07.308Z,101476.06
2022-12-01T01:07:12.923Z,101475.06
2022-12-01T01:10:19.152Z,101477.44
2022-12-01T01:13:25.330Z,101479.03
2022-12-01T01:16:31.535Z,101478.56
2022-12-01T01:19:37.743Z,101481.94
2022-12-01T01:22:44.298Z,101482.53
2022-12-01T01:25:50.658Z,101485.25
2022-12-01T01:29:01.296Z,101483.81
2022-12-01T01:32:07.214Z,101484.63
2022-12-01T01:35:13.895Z,101475.88
2022-12-01T01:38:19.812Z,101487.00
2022-12-01T01:41:26.349Z,101477.97
2022-12-01T01:44:49.724Z,101478.91
2022-12-01T01:48:00.445Z,101476.50
2022-12-01T01:51:07.469Z,101474.50
2022-12-01T01:54:19.820Z,101469.47
2022-12-01T01:57:32.693Z,101475.88
2022-12-01T02:00:42.286Z,101470.56
2022-12-01T02:03:49.795Z,101467.50
2022-12-01T02:06:56.002Z,101468.13
2022-12-01T02:10:01.838Z,101466.91
2022-12-01T02:13:30.098Z,101464.91
2022-12-01T02:17:00.568Z,101466.03
2022-12-01T02:20:37.164Z,101457.75
2022-12-01T02:24:11.162Z,101466.09
2022-12-01T02:27:38.275Z,101463.94
2022-12-01T02:30:57.793Z,101462.81
2022-12-01T02:34:20.444Z,101461.22
2022-12-01T02:37:35.563Z,101455.75
2022-12-01T02:40:50.292Z,101457.72
2022-12-01T02:44:06.601Z,101456.19
2022-12-01T02:47:17.018Z,101451.53
2022-12-01T02:50:24.259Z,101457.25
2022-12-01T02:53:30.400Z,101461.00
2022-12-01T02:56:36.590Z,101458.03
2022-12-01T02:59:48.578Z,101450.16
2022-12-01T03:03:12.194Z,101454.72
2022-12-01T03:06:26.591Z,101454.25
2022-12-01T03:10:09.371Z,101456.06
2022-12-01T03:13:30.279Z,101452.31
2022-12-01T03:16:52.536Z,101449.25
2022-12-01T03:20:20.068Z,101443.44
2022-12-01T03:23:32.760Z,101445.50
2022-12-01T03:26:40.920Z,101451.72
2022-12-01T03:29:52.293Z,101443.75
2022-12-01T03:33:05.143Z,101439.19
2022-12-01T03:36:21.997Z,101440.19
2022-12-01T03:39:33.958Z,101441.94
2022-12-01T03:42:46.020Z,101438.00
2022-12-01T03:46:09.305Z,101440.94
2022-12-01T03:49:18.822Z,101435.63
2022-12-01T03:52:49.040Z,101439.28
2022-12-01T03:56:03.673Z,101442.00
2022-12-01T03:59:11.741Z,101444.56
2022-12-01T04:02:18.779Z,101444.00
2022-12-01T04:05:26.147Z,101444.69
2022-12-01T04:08:34.386Z,101443.28
2022-12-01T04:11:58.742Z,101444.75
2022-12-01T04:15:08.575Z,101450.91
2022-12-01T04:18:14.697Z,101440.31
2022-12-01T04:21:20.418Z,101447.25
2022-12-01T04:24:28.057Z,101450.44
2022-12-01T04:27:35.447Z,101453.88
2022-12-01T04:30:41.547Z,101450.44
2022-12-01T04:33:48.498Z,101452.72
2022-12-01T04:36:54.413Z,101453.00
2022-12-01T04:40:00.741Z,101459.75
2022-12-01T04:43:07.816Z,101458.31
2022-12-01T04:46:15.191Z,101456.88
2022-12-01T04:49:22.475Z,101456.88
2022-12-01T04:52:33.732Z,101454.81
2022-12-01T04:55:40.995Z,101444.59
2022-12-01T04:58:46.799Z,101450.91
2022-12-01T05:01:53.531Z,101454.50
2022-12-01T05:04:59.615Z,101447.13
2022-12-01T05:08:05.906Z,101456.81
2022-12-01T05:11:13.432Z,101449.88
2022-12-01T05:14:19.167Z,101443.28
2022-12-01T05:17:25.484Z,101445.03
2022-12-01T05:20:50.602Z,101445.31
2022-12-01T05:23:56.403Z,101443.59
2022-12-01T05:27:03.293Z,101439.94
2022-12-01T05:30:10.689Z,101448.13
2022-12-01T05:33:17.527Z,101450.16
2022-12-01T05:36:23.369Z,101442.31
2022-12-01T05:39:30.279Z,101446.97
2022-12-01T05:42:36.829Z,101446.59
2022-12-01T05:45:42.758Z,101455.06
2022-12-01T05:48:48.673Z,101463.59
2022-12-01T05:51:54.774Z,101465.13
2022-12-01T05:55:00.012Z,101452.41
2022-12-01T05:58:06.855Z,101447.03
2022-12-01T06:01:12.891Z,101453.97
2022-12-01T06:04:19.495Z,101458.09
2022-12-01T06:07:26.616Z,101464.31
2022-12-01T06:10:35.900Z,101465.31
2022-12-01T06:13:42.499Z,101462.09
2022-12-01T06:16:49.067Z,101459.81
2022-12-01T06:19:55.188Z,101466.28
2022-12-01T06:23:01.907Z,101468.22
2022-12-01T06:26:08.150Z,101470.50
2022-12-01T06:29:14.532Z,101475.03
2022-12-01T06:32:21.492Z,101470.75
2022-12-01T06:35:27.395Z,101476.81
2022-12-01T06:38:35.615Z,101474.25
2022-12-01T06:41:42.182Z,101475.06
2022-12-01T06:44:48.159Z,101472.16
2022-12-01T06:47:55.818Z,101465.41
2022-12-01T06:51:02.553Z,101479.91
2022-12-01T06:54:08.065Z,101479.00
2022-12-01T06:57:13.771Z,101478.91
2022-12-01T07:00:20.402Z,101485.28
2022-12-01T07:03:26.899Z,101485.63
2022-12-01T07:06:33.323Z,101487.31
2022-12-01T07:09:40.076Z,101480.94
2022-12-01T07:12:46.432Z,101493.13
2022-12-01T07:15:51.960Z,101493.19
2022-12-01T07:18:57.350Z,101491.22
2022-12-01T07:22:02.746Z,101487.91
2022-12-01T07:25:08.391Z,101485.72
2022-12-01T07:28:13.864Z,101491.56
2022-12-01T07:31:20.096Z,101493.06
2022-12-01T07:34:26.188Z,101495.50
2022-12-01T07:37:31.574Z,101504.34
2022-12-01T07:40:37.720Z,101503.34
2022-12-01T07:43:43.944Z,101511.03
2022-12-01T07:46:49.820Z,101519.84
2022-12-01T07:49:55.984Z,101513.47
2022-12-01T07:53:02.043Z,101513.25
2022-12-01T07:56:08.920Z,101521.31
2022-12-01T07:59:14.811Z,101520.75
2022-12-01T08:02:20.653Z,101521.56
2022-12-01T08:05:27.052Z,101521.47
2022-12-01T08:08:34.813Z,101507.97
2022-12-01T08:11:40.738Z,101516.03
2022-12-01T08:14:46.964Z,101513.53
2022-12-01T08:17:53.008Z,101515.91
2022-12-01T08:20:58.959Z,101516.56
2022-12-01T08:24:05.651Z,101510.59
2022-12-01T08:27:11.492Z,101511.72
2022-12-01T08:30:17.170Z,101515.63
2022-12-01T08:33:24.291Z,101517.25
2022-12-01T08:36:30.380Z,101518.72
2022-12-01T08:39:36.325Z,101513.00
2022-12-01T08:42:42.397Z,101519.63
2022-12-01T08:45:49.015Z,101517.41
2022-12-01T08:48:57.965Z,101521.53
2022-12-01T08:52:04.277Z,101512.69
2022-12-01T08:55:10.010Z,101520.97
2022-12-01T08:58:15.850Z,101524.25
2022-12-01T09:01:23.201Z,101524.13
2022-12-01T09:04:29.865Z,101526.97
2022-12-01T09:07:36.709Z,101525.06
2022-12-01T09:10:51.073Z,101528.22
2022-12-01T09:13:57.090Z,101527.13
2022-12-01T09:17:03.058Z,101528.75
2022-12-01T09:20:09.763Z,101530.84
2022-12-01T09:23:15.777Z,101530.78
2022-12-01T09:26:23.675Z,101533.47
2022-12-01T09:29:31.150Z,101527.25
2022-12-01T09:32:36.518Z,101527.34
2022-12-01T09:35:42.257Z,101527.31
2022-12-01T09:38:48.030Z,101523.25
2022-12-01T09:42:09.387Z,101526.13
2022-12-01T09:45:30.172Z,101519.78
2022-12-01T09:48:43.833Z,101517.97
2022-12-01T09:51:53.119Z,101519.38
2022-12-01T09:55:00.847Z,101515.91
2022-12-01T09:58:18.146Z,101508.94
2022-12-01T10:01:37.653Z,101503.41
2022-12-01T10:04:47.290Z,101502.22
2022-12-01T10:08:06.436Z,101492.56
2022-12-01T10:11:35.171Z,101491.72
2022-12-01T10:14:41.557Z,101493.78
2022-12-01T10:18:00.819Z,101481.91
2022-12-01T10:21:13.922Z,101477.00
2022-12-01T10:24:44.656Z,101477.59
2022-12-01T10:27:49.902Z,101477.34
2022-12-01T10:31:07.105Z,101472.03
2022-12-01T10:34:24.568Z,101467.34
2022-12-01T10:37:31.877Z,101471.84
2022-12-01T10:40:38.839Z,101471.59
2022-12-01T10:43:48.337Z,101470.28
2022-12-01T10:46:57.115Z,101466.66
2022-12-01T10:50:04.785Z,101465.41
2022-12-01T10:53:22.773Z,101462.56
2022-12-01T10:56:28.938Z,101462.25
2022-12-01T10:59:43.846Z,101463.44
2022-12-01T11:02:49.916Z,101469.16
2022-12-01T11:05:59.457Z,101474.03
2022-12-01T11:09:24.384Z,101468.50
2022-12-01T11:12:33.486Z,101461.53
2022-12-01T11:15:41.941Z,101464.16
2022-12-01T11:18:48.226Z,101449.41
2022-12-01T11:22:15.831Z,101452.25
2022-12-01T11:25:22.778Z,101455.75
2022-12-01T11:28:29.775Z,101446.28
2022-12-01T11:31:46.190Z,101450.84
2022-12-01T11:34:59.980Z,101445.47
2022-12-01T11:38:29.325Z,101439.81
2022-12-01T11:41:38.493Z,101436.63
2022-12-01T11:44:54.051Z,101437.47
2022-12-01T11:48:04.137Z,101430.50
2022-12-01T11:51:27.433Z,101435.84
2022-12-01T11:54:33.463Z,101421.53
2022-12-01T11:57:43.358Z,101421.84
2022-12-01T12:00:57.100Z,101420.41
2022-12-01T12:04:11.213Z,101421.09
2022-12-01T12:07:25.715Z,101421.19
2022-12-01T12:11:01.490Z,101419.38
2022-12-01T12:14:27.227Z,101430.00
2022-12-01T12:17:47.498Z,101417.06
2022-12-01T12:21:33.267Z,101409.38
2022-12-01T12:25:04.946Z,101411.59
2022-12-01T12:28:45.873Z,101403.75
2022-12-01T12:32:10.032Z,101402.56
2022-12-01T12:35:21.479Z,101397.25
2022-12-01T12:38:54.489Z,101387.94
2022-12-01T12:42:08.729Z,101392.16
2022-12-01T12:45:36.911Z,101387.38
2022-12-01T12:49:20.475Z,101385.63
2022-12-01T12:52:34.584Z,101380.09
2022-12-01T12:55:51.362Z,101378.16
2022-12-01T12:59:15.098Z,101387.81
2022-12-01T13:03:03.027Z,101380.75
2022-12-01T13:06:38.163Z,101376.28
2022-12-01T13:09:49.572Z,101373.31
2022-12-01T13:13:19.947Z,101369.59
2022-12-01T13:16:35.742Z,101371.81
2022-12-01T13:19:44.674Z,101368.28
2022-12-01T13:22:52.892Z,101371.63
2022-12-01T13:26:02.066Z,101371.53
2022-12-01T13:29:14.659Z,101369.31
2022-12-01T13:32:34.150Z,101373.78
2022-12-01T13:35:40.989Z,101365.63
2022-12-01T13:39:06.061Z,101365.78
2022-12-01T13:42:21.282Z,101357.38
2022-12-01T13:45:48.809Z,101355.59
2022-12-01T13:48:57.839Z,101353.56
2022-12-01T13:52:28.395Z,101349.75
2022-12-01T13:55:34.728Z,101355.16
2022-12-01T13:58:52.233Z,101347.66
2022-12-01T14:02:16.061Z,101343.59
2022-12-01T14:05:25.145Z,101348.97
2022-12-01T14:08:38.115Z,101347.63
2022-12-01T14:12:07.401Z,101342.09
2022-12-01T14:15:34.063Z,101343.47
2022-12-01T14:18:44.621Z,101341.75
2022-12-01T14:21:51.069Z,101344.38
2022-12-01T14:24:57.788Z,101346.50
2022-12-01T14:28:04.897Z,101346.16
2022-12-01T14:31:11.485Z,101344.19
2022-12-01T14:34:20.420Z,101349.50
2022-12-01T14:37:33.507Z,101346.91
2022-12-01T14:40:39.798Z,101346.91
2022-12-01T14:44:05.570Z,101347.97
2022-12-01T14:47:11.260Z,101347.59
2022-12-01T14:50:30.658Z,101350.00
2022-12-01T14:53:41.127Z,101349.28
2022-12-01T14:56:51.813Z,101353.38
2022-12-01T15:00:03.855Z,101361.78
2022-12-01T15:03:13.730Z,101364.00
2022-12-01T15:06:25.775Z,101362.19
2022-12-01T15:09:34.486Z,101367.53
2022-12-01T15:12:41.416Z,101367.09
2022-12-01T15:15:56.412Z,101369.13
2022-12-01T15:19:02.172Z,101372.41
2022-12-01T15:22:15.277Z,101366.28
2022-12-01T15:25:21.580Z,101375.91
2022-12-01T15:28:35.673Z,101372.22
2022-12-01T15:31:47.831Z,101378.38
2022-12-01T15:34:54.483Z,101371.41
2022-12-01T15:38:02.867Z,101371.59
2022-12-01T15:41:32.271Z,101378.34
2022-12-01T15:44:39.009Z,101378.34
2022-12-01T15:47:50.417Z,101372.41
2022-12-01T15:51:24.848Z,101376.50
2022-12-01T15:54:30.420Z,101382.41
2022-12-01T15:57:35.910Z,101382.38
2022-12-01T16:00:41.547Z,101376.47
2022-12-01T16:03:58.223Z,101381.97
2022-12-01T16:07:07.941Z,101385.25
2022-12-01T16:10:32.365Z,101378.44
2022-12-01T16:13:58.784Z,101372.13
2022-12-01T16:17:11.482Z,101376.16
2022-12-01T16:20:34.059Z,101374.09
2022-12-01T16:23:40.590Z,101377.41
2022-12-01T16:27:02.233Z,101377.78
2022-12-01T16:30:22.884Z,101379.41
2022-12-01T16:33:30.424Z,101381.84
2022-12-01T16:36:36.265Z,101386.75
2022-12-01T16:39:43.037Z,101385.06
2022-12-01T16:42:50.180Z,101388.09
2022-12-01T16:46:12.141Z,101385.03
2022-12-01T16:49:18.096Z,101391.38
2022-12-01T16:55:57.774Z,101382.09
2022-12-01T16:59:05.460Z,101386.59
2022-12-01T17:02:12.151Z,101390.09
2022-12-01T17:05:17.957Z,101392.25
2022-12-01T17:08:24.319Z,101386.13
2022-12-01T17:11:30.229Z,101394.25
2022-12-01T17:14:36.519Z,101393.84
2022-12-01T17:17:43.618Z,101392.13
2022-12-01T17:21:04.474Z,101401.31
2022-12-01T17:24:10.947Z,101403.91
2022-12-01T17:27:17.216Z,101412.00
2022-12-01T17:30:25.352Z,101403.84
2022-12-01T17:33:32.436Z,101401.16
2022-12-01T17:36:40.053Z,101408.47
2022-12-01T17:39:47.088Z,101410.94
2022-12-01T17:42:53.262Z,101407.84
2022-12-01T17:45:59.260Z,101414.28
2022-12-01T17:49:10.179Z,101416.81
2022-12-01T17:52:17.476Z,101414.28
2022-12-01T17:55:25.164Z,101427.47
2022-12-01T17:58:32.010Z,101433.38
2022-12-01T18:01:52.052Z,101429.44
2022-12-01T18:04:58.973Z,101435.63
2022-12-01T18:08:07.774Z,101432.75
2022-12-01T18:11:18.062Z,101441.63
2022-12-01T18:14:29.489Z,101441.31
2022-12-01T18:17:36.707Z,101442.78
2022-12-01T18:20:46.319Z,101442.16
2022-12-01T18:24:04.724Z,101450.91
2022-12-01T18:27:13.118Z,101444.78
2022-12-01T18:30:24.531Z,101443.19
2022-12-01T18:33:35.068Z,101451.19
2022-12-01T18:36:45.632Z,101449.72
2022-12-01T18:39:57.215Z,101449.63
2022-12-01T18:43:05.795Z,101453.84
2022-12-01T18:46:17.236Z,101451.72
2022-12-01T18:49:28.631Z,101442.94
2022-12-01T18:52:39.799Z,101455.19
2022-12-01T18:55:51.388Z,101450.81
2022-12-01T18:59:02.531Z,101455.91
2022-12-01T19:02:16.041Z,101452.75
2022-12-01T19:05:24.221Z,101454.97
2022-12-01T19:08:32.687Z,101458.06
2022-12-01T19:21:38.953Z,101464.66
2022-12-01T19:25:33.899Z,101464.91
2022-12-01T19:29:04.969Z,101463.00
2022-12-01T19:32:16.976Z,101467.75
2022-12-01T19:35:28.585Z,101470.19
2022-12-01T19:38:38.231Z,101471.50
2022-12-01T19:41:46.673Z,101468.25
2022-12-01T19:45:05.008Z,101469.19
2022-12-01T19:48:13.757Z,101469.72
2022-12-01T19:51:25.014Z,101478.00
2022-12-01T19:54:36.388Z,101472.59
2022-12-01T19:57:43.858Z,101473.72
2022-12-01T20:00:54.131Z,101482.53
2022-12-01T20:04:02.426Z,101481.56
2022-12-01T20:07:11.662Z,101476.41
2022-12-01T20:10:21.115Z,101479.53
2022-12-01T20:13:31.777Z,101483.31
2022-12-01T20:16:44.516Z,101484.56
2022-12-01T20:19:52.950Z,101482.09
2022-12-01T20:23:01.471Z,101486.97
2022-12-01T20:26:09.982Z,101500.00
2022-12-01T20:29:20.695Z,101497.47
2022-12-01T20:32:31.140Z,101493.91
2022-12-01T20:35:39.551Z,101498.13
2022-12-01T20:38:47.197Z,101499.19
2022-12-01T20:41:55.288Z,101500.84
2022-12-01T20:45:03.447Z,101504.13
2022-12-01T20:48:12.296Z,101509.25
2022-12-01T20:51:20.543Z,101512.16
2022-12-01T20:54:29.091Z,101510.81
2022-12-01T20:57:39.788Z,101513.81
2022-12-01T21:00:48.060Z,101511.66
2022-12-01T21:03:56.026Z,101524.78
2022-12-01T21:07:04.680Z,101515.09
2022-12-01T21:10:18.435Z,101517.00
2022-12-01T21:13:42.979Z,101514.56
2022-12-01T21:16:54.133Z,101522.75
2022-12-01T21:20:23.548Z,101518.91
2022-12-01T21:23:31.722Z,101517.28
2022-12-01T21:26:43.497Z,101518.69
2022-12-01T21:29:51.669Z,101515.34
2022-12-01T21:33:28.654Z,101525.31
2022-12-01T21:36:38.917Z,101523.13
2022-12-01T21:39:49.696Z,101521.97
2022-12-01T21:43:03.234Z,101531.66
2022-12-01T21:46:19.101Z,101536.88
2022-12-01T21:49:38.159Z,101535.50
2022-12-01T21:52:47.286Z,101531.00
2022-12-01T21:56:32.322Z,101530.09
2022-12-01T21:59:39.906Z,101529.28
2022-12-01T22:02:52.589Z,101532.84
2022-12-01T22:09:37.279Z,101533.19
2022-12-01T22:12:46.821Z,101542.50
2022-12-01T22:15:56.581Z,101533.28
2022-12-01T22:19:28.620Z,101530.59
2022-12-01T22:22:41.253Z,101533.81
2022-12-01T22:25:53.068Z,101530.16
2022-12-01T22:29:23.750Z,101528.78
2022-12-01T22:32:39.849Z,101532.06
2022-12-01T22:35:50.161Z,101531.44
2022-12-01T22:38:59.768Z,101534.50
2022-12-01T22:42:16.089Z,101533.38
2022-12-01T22:45:27.874Z,101538.94
2022-12-01T22:48:48.017Z,101529.41
2022-12-01T22:52:27.240Z,101535.66
2022-12-01T22:55:35.074Z,101531.81
2022-12-01T22:58:43.757Z,101542.13
2022-12-01T23:01:57.516Z,101540.31
2022-12-01T23:05:25.180Z,101542.03
2022-12-01T23:08:32.648Z,101531.69
2022-12-01T23:11:44.764Z,101540.91
2022-12-01T23:14:53.937Z,101538.63
2022-12-01T23:18:19.949Z,101533.56
2022-12-01T23:21:26.848Z,101533.19
2022-12-01T23:24:37.657Z,101535.81
2022-12-01T23:27:49.409Z,101534.44
2022-12-01T23:31:00.800Z,101530.34
2022-12-01T23:34:16.641Z,101529.34
2022-12-01T23:37:45.145Z,101525.13
2022-12-01T23:40:57.387Z,101519.06
2022-12-01T23:44:22.286Z,101521.63
2022-12-01T23:47:31.777Z,101525.94
2022-12-01T23:50:41.842Z,101517.94
2022-12-01T23:53:52.133Z,101518.91
2022-12-01T23:57:05.691Z,101514.53
