createdAt,value
2023-01-10T00:01:52.461Z,19.25
2023-01-10T00:04:20.698Z,18.08
2023-01-10T00:06:48.747Z,17.27
2023-01-10T00:09:16.847Z,16.70
2023-01-10T00:12:03.329Z,17.67
2023-01-10T00:14:33.519Z,15.63
2023-01-10T00:17:04.846Z,12.35
2023-01-10T00:19:32.810Z,16.05
2023-01-10T00:22:08.303Z,12.75
2023-01-10T00:24:36.231Z,10.85
2023-01-10T00:27:04.276Z,13.25
2023-01-10T00:29:32.271Z,13.13
2023-01-10T00:32:00.513Z,15.15
2023-01-10T00:34:28.694Z,11.05
2023-01-10T00:36:56.649Z,16.02
2023-01-10T00:39:27.692Z,12.02
2023-01-10T00:42:14.376Z,11.55
2023-01-10T00:44:42.455Z,11.75
2023-01-10T00:47:10.752Z,15.57
2023-01-10T00:49:38.947Z,10.95
2023-01-10T00:52:07.450Z,14.15
2023-01-10T00:54:35.397Z,16.33
2023-01-10T00:57:03.391Z,13.32
2023-01-10T00:59:31.261Z,13.82
2023-01-10T01:01:59.398Z,13.90
2023-01-10T01:04:27.734Z,14.35
2023-01-10T01:06:55.911Z,11.48
2023-01-10T01:09:23.957Z,10.73
2023-01-10T01:11:52.054Z,13.05
2023-01-10T01:14:20.098Z,13.25
2023-01-10T01:16:48.230Z,16.63
2023-01-10T01:19:16.015Z,12.00
2023-01-10T01:21:44.101Z,15.18
2023-01-10T01:24:12.258Z,10.32
2023-01-10T01:26:42.185Z,12.45
2023-01-10T01:29:10.211Z,9.15
2023-01-10T01:31:38.263Z,9.52
2023-01-10T01:34:06.650Z,10.52
2023-01-10T01:36:34.539Z,9.52
2023-01-10T01:39:03.976Z,8.98
2023-01-10T01:41:50.033Z,9.85
2023-01-10T01:44:19.821Z,9.73
2023-01-10T01:47:01.959Z,10.07
2023-01-10T01:49:32.456Z,10.10
2023-01-10T01:52:07.767Z,10.43
2023-01-10T01:54:36.279Z,7.90
2023-01-10T01:57:10.157Z,13.98
2023-01-10T01:59:42.229Z,10.80
2023-01-10T02:02:22.091Z,8.10
2023-01-10T02:05:03.094Z,7.70
2023-01-10T02:07:37.607Z,5.20
2023-01-10T02:10:14.226Z,5.22
2023-01-10T02:12:42.906Z,7.05
2023-01-10T02:15:11.571Z,5.00
2023-01-10T02:17:39.995Z,5.57
2023-01-10T02:20:10.940Z,3.70
2023-01-10T02:23:00.397Z,5.22
2023-01-10T02:25:49.750Z,10.10
2023-01-10T02:28:23.874Z,4.38
2023-01-10T02:31:19.157Z,5.28
2023-01-10T02:34:14.352Z,4.07
2023-01-10T02:37:08.398Z,3.78
2023-01-10T02:40:07.767Z,3.25
2023-01-10T02:43:00.103Z,3.88
2023-01-10T02:46:02.563Z,4.35
2023-01-10T02:48:30.679Z,4.85
2023-01-10T02:51:10.398Z,2.88
2023-01-10T02:53:43.886Z,4.68
2023-01-10T02:59:08.698Z,2.85
2023-01-10T03:02:02.949Z,3.45
2023-01-10T03:04:49.787Z,5.85
2023-01-10T03:07:29.746Z,2.80
2023-01-10T03:10:10.819Z,4.35
2023-01-10T03:13:17.160Z,4.40
2023-01-10T03:15:48.742Z,3.70
2023-01-10T03:18:25.627Z,3.80
2023-01-10T03:20:55.012Z,2.72
2023-01-10T03:23:25.188Z,4.85
2023-01-10T03:25:56.362Z,2.55
2023-01-10T03:28:33.760Z,3.15
2023-01-10T03:31:10.911Z,4.50
2023-01-10T03:33:39.737Z,2.35
2023-01-10T03:36:27.044Z,2.63
2023-01-10T03:38:57.741Z,4.22
2023-01-10T03:41:40.781Z,3.65
2023-01-10T03:44:38.069Z,7.03
2023-01-10T03:47:11.278Z,3.13
2023-01-10T03:49:43.605Z,3.72
2023-01-10T03:52:16.036Z,3.65
2023-01-10T03:54:45.296Z,4.28
2023-01-10T03:57:24.533Z,2.92
2023-01-10T03:59:59.883Z,2.40
2023-01-10T04:02:30.906Z,2.20
2023-01-10T04:04:59.633Z,2.28
2023-01-10T04:07:27.924Z,2.50
2023-01-10T04:09:56.301Z,4.85
2023-01-10T04:12:24.651Z,1.48
2023-01-10T04:14:52.904Z,2.40
2023-01-10T04:17:20.800Z,2.80
2023-01-10T04:19:48.695Z,1.80
2023-01-10T04:22:16.901Z,2.17
2023-01-10T04:24:47.184Z,4.15
2023-01-10T04:27:15.119Z,2.58
2023-01-10T04:29:43.283Z,4.38
2023-01-10T04:32:11.282Z,2.92
2023-01-10T04:34:39.632Z,3.80
2023-01-10T04:37:07.671Z,2.28
2023-01-10T04:39:35.785Z,2.15
2023-01-10T04:42:03.680Z,2.90
2023-01-10T04:44:31.513Z,1.33
2023-01-10T04:46:59.153Z,2.35
2023-01-10T04:49:27.263Z,4.18
2023-01-10T04:51:55.709Z,3.97
2023-01-10T04:54:23.915Z,1.67
2023-01-10T04:56:52.038Z,1.85
2023-01-10T04:59:20.258Z,2.05
2023-01-10T05:01:48.363Z,2.92
2023-01-10T05:04:16.306Z,2.42
2023-01-10T05:06:44.181Z,2.67
2023-01-10T05:09:12.178Z,3.08
2023-01-10T05:11:40.152Z,2.45
2023-01-10T05:14:08.217Z,1.30
2023-01-10T05:16:36.802Z,3.50
2023-01-10T05:19:04.882Z,1.42
2023-01-10T05:21:32.888Z,2.03
2023-01-10T05:24:01.103Z,0.73
2023-01-10T05:26:29.183Z,1.15
2023-01-10T05:28:57.210Z,2.30
2023-01-10T05:31:25.327Z,3.15
2023-01-10T05:33:56.373Z,3.38
2023-01-10T05:36:24.678Z,3.63
2023-01-10T05:38:52.446Z,4.78
2023-01-10T05:41:20.518Z,1.05
2023-01-10T05:43:48.411Z,8.60
2023-01-10T05:46:16.429Z,1.52
2023-01-10T05:48:44.458Z,2.30
2023-01-10T05:51:12.429Z,4.18
2023-01-10T05:53:40.392Z,3.33
2023-01-10T05:56:09.718Z,4.25
2023-01-10T05:58:37.934Z,2.08
2023-01-10T06:01:24.036Z,1.33
2023-01-10T06:03:52.007Z,4.18
2023-01-10T06:06:19.731Z,4.47
2023-01-10T06:08:48.006Z,6.45
2023-01-10T06:11:16.069Z,6.03
2023-01-10T06:13:44.055Z,0.95
2023-01-10T06:16:12.084Z,2.42
2023-01-10T06:18:40.082Z,1.77
2023-01-10T06:21:10.419Z,5.53
2023-01-10T06:23:39.711Z,3.33
2023-01-10T06:26:08.150Z,2.88
2023-01-10T06:28:36.246Z,2.35
2023-01-10T06:31:04.459Z,3.30
2023-01-10T06:33:32.609Z,2.58
2023-01-10T06:36:00.682Z,0.75
2023-01-10T06:38:29.047Z,2.03
2023-01-10T06:40:56.925Z,2.47
2023-01-10T06:43:25.985Z,1.02
2023-01-10T06:45:54.024Z,1.75
2023-01-10T06:48:22.281Z,4.80
2023-01-10T06:50:50.347Z,3.20
2023-01-10T06:53:18.673Z,6.60
2023-01-10T06:55:46.862Z,3.67
2023-01-10T06:58:18.435Z,11.32
2023-01-10T07:00:46.619Z,2.28
2023-01-10T07:03:14.872Z,2.30
2023-01-10T07:16:47.048Z,11.90
2023-01-10T07:19:16.257Z,8.55
2023-01-10T07:21:44.597Z,11.85
2023-01-10T07:24:12.758Z,3.70
2023-01-10T07:26:41.343Z,4.57
2023-01-10T07:29:09.524Z,3.25
2023-01-10T07:31:37.808Z,3.03
2023-01-10T07:34:05.984Z,3.53
2023-01-10T07:36:38.451Z,4.47
2023-01-10T07:39:07.285Z,4.90
2023-01-10T07:41:34.996Z,8.70
2023-01-10T07:44:04.578Z,5.70
2023-01-10T07:46:32.675Z,6.68
2023-01-10T07:49:00.937Z,5.97
2023-01-10T07:51:28.880Z,11.23
2023-01-10T07:53:56.947Z,4.93
2023-01-10T07:56:25.223Z,8.73
2023-01-10T07:58:53.122Z,7.97
2023-01-10T08:01:22.200Z,12.73
2023-01-10T08:03:50.361Z,11.43
2023-01-10T08:06:18.379Z,17.08
2023-01-10T08:08:46.664Z,14.82
2023-01-10T08:11:14.864Z,14.75
2023-01-10T08:13:43.159Z,13.40
2023-01-10T08:16:11.451Z,12.02
2023-01-10T08:18:42.562Z,31.00
2023-01-10T08:21:10.629Z,17.90
2023-01-10T08:23:38.661Z,13.40
2023-01-10T08:26:06.800Z,15.50
2023-01-10T08:28:37.597Z,7.93
2023-01-10T08:31:07.926Z,8.68
2023-01-10T08:33:40.099Z,6.63
2023-01-10T08:36:16.267Z,7.47
2023-01-10T08:38:44.678Z,6.38
2023-01-10T08:41:12.752Z,13.88
2023-01-10T08:43:41.203Z,12.07
2023-01-10T08:46:09.633Z,9.77
2023-01-10T08:48:37.765Z,6.70
2023-01-10T08:51:10.191Z,14.50
2023-01-10T08:53:40.449Z,5.20
2023-01-10T08:56:09.575Z,2.45
2023-01-10T08:58:37.809Z,10.93
2023-01-10T09:01:07.655Z,11.48
2023-01-10T09:03:35.934Z,6.38
2023-01-10T09:06:04.187Z,5.93
2023-01-10T09:08:32.879Z,6.28
2023-01-10T09:11:01.751Z,6.20
2023-01-10T09:13:30.393Z,4.95
2023-01-10T09:16:02.977Z,5.60
2023-01-10T09:18:31.263Z,6.18
2023-01-10T09:20:59.412Z,10.40
2023-01-10T09:23:27.556Z,7.10
2023-01-10T09:25:59.092Z,9.25
2023-01-10T09:28:27.197Z,0.90
2023-01-10T09:30:55.431Z,2.10
2023-01-10T09:33:23.972Z,1.58
2023-01-10T09:35:52.115Z,1.17
2023-01-10T09:38:22.398Z,0.52
2023-01-10T09:41:17.155Z,2.38
2023-01-10T09:44:17.367Z,0.47
2023-01-10T09:53:27.992Z,1.25
2023-01-10T09:56:00.169Z,1.58
2023-01-10T09:58:32.232Z,0.35
2023-01-10T10:01:17.784Z,1.48
2023-01-10T10:04:10.327Z,0.20
2023-01-10T10:06:38.615Z,1.38
2023-01-10T10:09:06.732Z,0.10
2023-01-10T10:11:54.954Z,1.23
2023-01-10T10:15:09.131Z,1.15
2023-01-10T10:17:48.662Z,0.47
2023-01-10T10:20:41.701Z,5.68
2023-01-10T10:23:37.959Z,0.63
2023-01-10T10:26:28.788Z,0.90
2023-01-10T10:29:15.015Z,0.43
2023-01-10T10:32:18.191Z,0.60
2023-01-10T10:34:59.292Z,0.82
2023-01-10T10:37:39.227Z,0.90
2023-01-10T10:40:15.037Z,1.15
2023-01-10T10:42:50.676Z,2.90
2023-01-10T10:45:21.044Z,0.57
2023-01-10T10:48:03.896Z,2.13
2023-01-10T10:50:35.932Z,2.60
2023-01-10T10:53:05.639Z,2.88
2023-01-10T10:55:38.048Z,2.55
2023-01-10T10:58:07.877Z,2.47
2023-01-10T11:00:35.990Z,3.20
2023-01-10T11:03:16.875Z,2.95
2023-01-10T11:05:47.685Z,2.35
2023-01-10T11:08:20.022Z,3.38
2023-01-10T11:10:52.279Z,4.47
2023-01-10T11:13:35.381Z,3.05
2023-01-10T11:16:06.532Z,1.70
2023-01-10T11:18:35.659Z,3.63
2023-01-10T11:21:06.777Z,1.85
2023-01-10T11:23:41.121Z,2.03
2023-01-10T11:26:40.424Z,2.42
2023-01-10T11:29:19.707Z,2.55
2023-01-10T11:31:51.244Z,1.02
2023-01-10T11:34:29.256Z,1.48
2023-01-10T11:37:03.421Z,0.93
2023-01-10T11:39:50.214Z,1.17
2023-01-10T11:42:31.543Z,1.75
2023-01-10T11:45:37.398Z,1.02
2023-01-10T11:48:10.465Z,2.20
2023-01-10T11:50:44.623Z,7.45
2023-01-10T11:53:33.456Z,2.08
2023-01-10T11:56:03.240Z,2.58
2023-01-10T11:58:39.111Z,4.75
2023-01-10T12:01:27.960Z,2.40
2023-01-10T12:03:58.412Z,2.15
2023-01-10T12:06:29.383Z,2.75
2023-01-10T12:08:58.431Z,1.85
2023-01-10T12:11:31.240Z,0.40
2023-01-10T12:14:02.749Z,0.20
2023-01-10T12:16:33.547Z,3.20
2023-01-10T12:19:04.982Z,0.38
2023-01-10T12:21:43.236Z,2.08
2023-01-10T12:24:28.823Z,0.85
2023-01-10T12:26:58.031Z,0.93
2023-01-10T12:29:36.938Z,0.60
2023-01-10T12:32:08.707Z,0.45
2023-01-10T12:34:47.335Z,4.43
2023-01-10T12:37:26.474Z,1.88
2023-01-10T12:40:09.917Z,0.60
2023-01-10T12:43:15.676Z,2.05
2023-01-10T12:46:02.832Z,0.30
2023-01-10T12:48:43.855Z,0.40
2023-01-10T12:51:16.025Z,0.25
2023-01-10T12:53:55.323Z,0.57
2023-01-10T12:56:23.558Z,1.15
2023-01-10T12:58:58.657Z,0.95
2023-01-10T13:01:36.671Z,0.50
2023-01-10T13:04:10.679Z,0.10
2023-01-10T13:06:41.790Z,0.75
2023-01-10T13:09:15.027Z,3.25
2023-01-10T13:11:52.415Z,2.35
2023-01-10T13:14:27.371Z,0.57
2023-01-10T13:17:08.640Z,0.28
2023-01-10T13:19:36.806Z,0.20
2023-01-10T13:22:23.319Z,0.75
2023-01-10T13:25:02.112Z,1.00
2023-01-10T13:27:34.082Z,1.13
2023-01-10T13:30:04.398Z,0.52
2023-01-10T13:32:36.650Z,0.65
2023-01-10T13:35:16.402Z,1.55
2023-01-10T13:37:51.796Z,1.13
2023-01-10T13:40:25.967Z,2.22
2023-01-10T13:43:34.320Z,3.35
2023-01-10T13:46:17.094Z,2.35
2023-01-10T13:49:10.649Z,0.77
2023-01-10T13:51:39.599Z,2.63
2023-01-10T13:54:33.375Z,1.17
2023-01-10T13:57:01.270Z,1.38
2023-01-10T13:59:47.973Z,30.05
2023-01-10T14:02:31.409Z,9.45
2023-01-10T14:05:06.601Z,0.80
2023-01-10T14:07:46.047Z,4.80
2023-01-10T14:10:26.215Z,1.38
2023-01-10T14:13:09.523Z,3.75
2023-01-10T14:15:39.322Z,2.42
2023-01-10T14:18:18.441Z,0.82
2023-01-10T14:20:58.389Z,1.50
2023-01-10T14:23:34.971Z,1.35
2023-01-10T14:26:04.350Z,2.55
2023-01-10T14:28:35.168Z,6.15
2023-01-10T14:31:21.519Z,1.73
2023-01-10T14:33:50.210Z,2.42
2023-01-10T14:36:23.995Z,3.80
2023-01-10T14:38:57.235Z,2.78
2023-01-10T14:41:57.313Z,2.45
2023-01-10T14:44:51.220Z,4.75
2023-01-10T14:47:31.649Z,9.65
2023-01-10T14:50:03.604Z,8.45
2023-01-10T14:52:31.773Z,14.57
2023-01-10T14:55:17.465Z,3.17
2023-01-10T14:58:01.676Z,3.53
2023-01-10T15:00:32.924Z,3.42
2023-01-10T15:03:03.949Z,7.53
2023-01-10T15:05:38.062Z,3.13
2023-01-10T15:08:28.842Z,2.40
2023-01-10T15:11:05.916Z,2.70
2023-01-10T15:13:37.292Z,7.05
2023-01-10T15:16:07.795Z,3.17
2023-01-10T15:18:45.628Z,5.53
2023-01-10T15:21:15.508Z,3.45
2023-01-10T15:23:46.569Z,4.40
2023-01-10T15:26:34.606Z,2.63
2023-01-10T15:29:13.179Z,3.17
2023-01-10T15:31:42.348Z,2.80
2023-01-10T15:34:16.158Z,1.60
2023-01-10T15:36:49.464Z,2.90
2023-01-10T15:39:23.170Z,8.20
2023-01-10T15:44:38.179Z,3.63
2023-01-10T15:47:26.840Z,5.82
2023-01-10T15:49:55.228Z,2.30
2023-01-10T15:52:23.264Z,2.00
2023-01-10T15:54:51.188Z,7.97
2023-01-10T15:57:33.026Z,6.30
2023-01-10T16:00:00.958Z,4.20
2023-01-10T16:02:29.441Z,4.72
2023-01-10T16:05:05.613Z,8.43
2023-01-10T16:07:35.967Z,5.93
2023-01-10T16:10:07.807Z,9.23
2023-01-10T16:12:57.396Z,1.83
2023-01-10T16:15:37.043Z,1.17
2023-01-10T16:18:06.345Z,1.15
2023-01-10T16:20:46.255Z,1.70
2023-01-10T16:23:38.350Z,3.53
2023-01-10T16:26:15.393Z,1.23
2023-01-10T16:28:55.913Z,1.25
2023-01-10T16:31:28.373Z,2.08
2023-01-10T16:34:00.070Z,1.50
2023-01-10T16:39:30.207Z,0.75
2023-01-10T16:42:38.175Z,2.17
2023-01-10T16:45:11.982Z,4.25
2023-01-10T16:47:41.839Z,1.10
2023-01-10T16:50:13.607Z,0.73
2023-01-10T16:52:50.752Z,1.48
2023-01-10T16:55:33.116Z,0.63
2023-01-10T16:58:02.379Z,1.60
2023-01-10T17:00:31.588Z,1.13
2023-01-10T17:03:10.507Z,2.65
2023-01-10T17:05:39.969Z,3.45
2023-01-10T17:08:22.582Z,2.13
2023-01-10T17:10:59.453Z,2.30
2023-01-10T17:13:32.737Z,2.80
2023-01-10T17:16:05.849Z,1.85
2023-01-10T17:18:39.634Z,3.03
2023-01-10T17:21:18.102Z,1.73
2023-01-10T17:23:54.129Z,1.60
2023-01-10T17:26:32.015Z,1.90
2023-01-10T17:29:09.801Z,3.10
2023-01-10T17:31:46.112Z,2.72
2023-01-10T17:34:20.431Z,2.22
2023-01-10T17:36:49.505Z,2.97
2023-01-10T17:39:24.956Z,2.25
2023-01-10T17:41:53.669Z,1.77
2023-01-10T17:44:28.663Z,2.92
2023-01-10T17:46:57.350Z,1.90
2023-01-10T17:49:25.990Z,2.05
2023-01-10T17:51:55.474Z,2.47
2023-01-10T17:54:24.166Z,3.13
2023-01-10T17:56:52.371Z,1.63
2023-01-10T17:59:20.541Z,4.30
2023-01-10T18:01:48.604Z,3.88
2023-01-10T18:04:16.733Z,1.67
2023-01-10T18:06:44.664Z,3.97
2023-01-10T18:09:13.314Z,3.40
2023-01-10T18:11:45.273Z,2.75
2023-01-10T18:14:31.606Z,2.83
2023-01-10T18:17:03.322Z,3.00
2023-01-10T18:19:31.909Z,2.10
2023-01-10T18:22:00.120Z,1.85
2023-01-10T18:24:30.806Z,1.15
2023-01-10T18:26:59.154Z,1.83
2023-01-10T18:29:27.377Z,2.13
2023-01-10T18:31:55.907Z,2.72
2023-01-10T18:34:24.201Z,2.28
2023-01-10T18:36:52.577Z,2.33
2023-01-10T18:39:20.793Z,2.70
2023-01-10T18:41:48.768Z,2.65
2023-01-10T18:44:16.549Z,4.40
2023-01-10T18:46:48.265Z,2.17
2023-01-10T18:49:29.441Z,3.95
2023-01-10T18:52:07.304Z,3.13
2023-01-10T18:54:42.807Z,2.95
2023-01-10T18:57:13.362Z,3.83
2023-01-10T18:59:43.293Z,2.83
2023-01-10T19:02:19.619Z,2.75
2023-01-10T19:04:48.376Z,2.72
2023-01-10T19:07:16.363Z,3.40
2023-01-10T19:09:44.652Z,2.50
2023-01-10T19:12:13.162Z,9.35
2023-01-10T19:14:41.620Z,7.38
2023-01-10T19:17:09.989Z,7.93
2023-01-10T19:19:38.161Z,5.18
2023-01-10T19:22:06.598Z,8.77
2023-01-10T19:24:38.132Z,4.03
2023-01-10T19:27:06.539Z,8.18
2023-01-10T19:29:36.128Z,5.72
2023-01-10T19:32:04.626Z,7.15
2023-01-10T19:34:33.200Z,5.38
2023-01-10T19:37:01.563Z,5.45
2023-01-10T19:39:29.637Z,5.38
2023-01-10T19:41:57.781Z,8.63
2023-01-10T19:44:25.574Z,4.22
2023-01-10T19:46:54.322Z,4.38
2023-01-10T19:49:24.209Z,10.32
2023-01-10T19:51:53.942Z,4.85
2023-01-10T19:54:24.301Z,8.35
2023-01-10T19:56:52.272Z,6.15
2023-01-10T19:59:20.375Z,6.72
2023-01-10T20:01:48.674Z,7.65
2023-01-10T20:04:17.414Z,6.57
2023-01-10T20:06:47.639Z,13.35
2023-01-10T20:09:15.865Z,6.30
2023-01-10T20:11:46.654Z,8.82
2023-01-10T20:14:16.059Z,6.50
2023-01-10T20:16:44.743Z,15.55
2023-01-10T20:19:12.849Z,11.55
2023-01-10T20:21:43.320Z,7.10
2023-01-10T20:24:18.003Z,6.00
2023-01-10T20:26:48.033Z,6.47
2023-01-10T20:29:16.703Z,7.57
2023-01-10T20:31:48.362Z,5.63
2023-01-10T20:34:16.515Z,6.80
2023-01-10T20:36:44.627Z,7.30
2023-01-10T20:39:12.782Z,11.68
2023-01-10T20:41:40.910Z,12.48
2023-01-10T20:44:09.083Z,17.35
2023-01-10T20:46:38.310Z,21.58
2023-01-10T20:49:08.197Z,20.73
2023-01-10T20:51:38.227Z,20.42
2023-01-10T20:54:08.824Z,17.75
2023-01-10T20:56:38.534Z,10.93
2023-01-10T20:59:06.613Z,15.60
2023-01-10T21:01:36.056Z,7.95
2023-01-10T21:04:07.081Z,10.07
2023-01-10T21:06:36.031Z,9.10
2023-01-10T21:09:06.040Z,12.00
2023-01-10T21:11:44.420Z,8.80
2023-01-10T21:14:22.764Z,12.02
2023-01-10T21:16:51.250Z,15.52
2023-01-10T21:19:21.552Z,13.68
2023-01-10T21:21:49.886Z,11.60
2023-01-10T21:24:19.272Z,12.80
2023-01-10T21:26:47.530Z,13.95
2023-01-10T21:29:15.627Z,9.50
2023-01-10T21:31:44.136Z,9.77
2023-01-10T21:34:12.435Z,9.55
2023-01-10T21:36:40.482Z,8.52
2023-01-10T21:39:08.592Z,8.70
2023-01-10T21:41:55.075Z,6.65
2023-01-10T21:44:25.562Z,8.43
2023-01-10T21:46:53.916Z,10.48
2023-01-10T21:49:22.527Z,9.57
2023-01-10T21:51:50.915Z,11.60
2023-01-10T21:54:19.103Z,14.00
2023-01-10T21:56:47.938Z,19.35
2023-01-10T21:59:17.834Z,20.10
2023-01-10T22:01:47.307Z,25.88
2023-01-10T22:04:17.209Z,23.35
2023-01-10T22:06:45.352Z,19.38
2023-01-10T22:09:13.898Z,21.15
2023-01-10T22:11:42.379Z,12.43
2023-01-10T22:14:12.446Z,12.88
2023-01-10T22:16:43.055Z,9.45
2023-01-10T22:19:11.846Z,10.40
2023-01-10T22:21:40.003Z,9.77
2023-01-10T22:24:08.306Z,13.05
2023-01-10T22:26:36.694Z,9.38
2023-01-10T22:29:04.768Z,12.98
2023-01-10T22:31:32.695Z,10.13
2023-01-10T22:34:02.793Z,11.98
2023-01-10T22:36:31.202Z,11.18
2023-01-10T22:38:59.072Z,9.35
2023-01-10T22:41:27.657Z,8.07
2023-01-10T22:43:56.232Z,6.85
2023-01-10T22:46:24.870Z,8.52
2023-01-10T22:48:53.337Z,7.47
2023-01-10T22:51:22.780Z,5.40
2023-01-10T22:53:56.011Z,11.35
2023-01-10T22:56:26.967Z,9.55
2023-01-10T22:58:55.101Z,6.35
2023-01-10T23:01:25.026Z,6.35
2023-01-10T23:03:53.225Z,7.82
2023-01-10T23:06:21.120Z,10.73
2023-01-10T23:08:49.037Z,8.77
2023-01-10T23:11:20.187Z,9.30
2023-01-10T23:13:49.204Z,6.65
2023-01-10T23:16:28.487Z,7.85
2023-01-10T23:19:00.681Z,8.15
2023-01-10T23:21:31.477Z,9.07
2023-01-10T23:24:00.719Z,9.10
2023-01-10T23:26:28.866Z,8.70
2023-01-10T23:28:56.955Z,10.55
2023-01-10T23:31:29.613Z,11.15
2023-01-10T23:33:58.006Z,11.90
2023-01-10T23:36:26.205Z,9.90
2023-01-10T23:38:54.497Z,10.82
2023-01-10T23:41:23.276Z,7.70
2023-01-10T23:43:51.616Z,8.27
2023-01-10T23:46:20.439Z,10.23
2023-01-10T23:48:48.522Z,7.05
2023-01-10T23:51:16.932Z,8.30
2023-01-10T23:53:45.246Z,9.20
2023-01-10T23:56:14.875Z,10.00
2023-01-10T23:58:43.066Z,8.18
