createdAt,value
2023-10-31T00:09:15.949Z,948.75
2023-10-31T00:24:16.753Z,948.78
2023-10-31T00:39:17.491Z,949.01
2023-10-31T00:54:18.240Z,949.03
2023-10-31T01:09:18.994Z,949.06
2023-10-31T01:24:19.710Z,949.22
2023-10-31T01:39:20.448Z,949.16
2023-10-31T01:54:21.288Z,949.25
2023-10-31T02:09:21.530Z,949.26
2023-10-31T02:24:22.148Z,949.45
2023-10-31T02:39:22.924Z,949.69
2023-10-31T02:54:23.682Z,949.87
2023-10-31T03:09:24.425Z,949.62
2023-10-31T03:24:25.176Z,949.96
2023-10-31T03:39:25.884Z,949.90
2023-10-31T03:54:26.606Z,949.88
2023-10-31T04:09:27.365Z,950.06
2023-10-31T04:24:28.135Z,950.10
2023-10-31T04:39:28.835Z,950.42
2023-10-31T04:54:29.505Z,950.32
2023-10-31T05:09:30.116Z,950.26
2023-10-31T05:24:30.736Z,950.53
2023-10-31T05:39:31.341Z,950.75
2023-10-31T05:54:31.901Z,951.02
2023-10-31T06:09:32.580Z,951.21
2023-10-31T06:24:33.109Z,951.39
2023-10-31T06:39:33.574Z,951.52
2023-10-31T06:54:34.008Z,951.59
2023-10-31T07:09:34.511Z,951.84
2023-10-31T07:24:35.027Z,952.08
2023-10-31T07:39:35.656Z,951.80
2023-10-31T07:54:36.169Z,951.97
2023-10-31T08:09:36.699Z,951.91
2023-10-31T08:24:37.212Z,951.97
2023-10-31T08:39:37.684Z,952.52
2023-10-31T08:54:38.271Z,953.32
2023-10-31T09:09:38.740Z,953.29
2023-10-31T09:24:39.129Z,953.36
2023-10-31T09:39:39.646Z,953.51
2023-10-31T09:54:40.123Z,953.59
2023-10-31T10:09:40.549Z,953.43
2023-10-31T10:24:41.742Z,953.78
2023-10-31T10:39:42.063Z,953.88
2023-10-31T10:54:42.435Z,953.84
2023-10-31T11:09:42.729Z,953.90
2023-10-31T11:24:43.069Z,953.88
2023-10-31T11:39:43.452Z,953.77
2023-10-31T11:54:44.623Z,953.77
2023-10-31T12:09:45.076Z,953.67
2023-10-31T12:24:45.508Z,953.63
2023-10-31T12:39:45.839Z,953.64
2023-10-31T12:54:46.207Z,953.70
2023-10-31T13:09:46.596Z,953.89
2023-10-31T13:24:47.556Z,954.05
2023-10-31T13:39:47.453Z,954.27
2023-10-31T13:54:47.842Z,954.47
2023-10-31T14:09:48.217Z,954.58
2023-10-31T14:24:48.615Z,954.74
2023-10-31T14:39:49.061Z,954.96
2023-10-31T14:54:49.326Z,955.13
2023-10-31T15:09:49.695Z,955.17
2023-10-31T15:24:49.977Z,955.24
2023-10-31T15:39:50.285Z,955.34
2023-10-31T15:54:50.757Z,955.45
2023-10-31T16:09:51.190Z,955.67
2023-10-31T16:24:52.088Z,955.89
2023-10-31T16:39:52.492Z,956.15
2023-10-31T16:54:52.833Z,956.41
2023-10-31T17:09:53.326Z,956.57
2023-10-31T17:24:55.127Z,956.78
2023-10-31T17:39:54.272Z,957.09
2023-10-31T17:54:54.773Z,957.25
2023-10-31T18:09:55.385Z,957.43
2023-10-31T18:24:55.993Z,957.66
2023-10-31T18:39:56.746Z,957.92
2023-10-31T18:54:57.384Z,958.03
2023-10-31T19:09:58.045Z,958.22
2023-10-31T19:24:58.635Z,958.35
2023-10-31T19:39:59.299Z,958.56
2023-10-31T19:55:00.005Z,958.62
2023-10-31T20:10:00.748Z,958.71
2023-10-31T20:25:01.558Z,958.92
2023-10-31T20:40:02.277Z,958.90
2023-10-31T20:55:03.008Z,959.05
2023-10-31T21:10:03.803Z,959.14
2023-10-31T21:25:04.501Z,959.04
2023-10-31T21:40:05.329Z,959.11
2023-10-31T21:55:05.683Z,959.23
2023-10-31T22:10:05.872Z,959.22
2023-10-31T22:25:06.628Z,959.37
2023-10-31T22:40:07.354Z,959.39
2023-10-31T22:55:08.084Z,959.48
2023-10-31T23:10:08.947Z,959.54
2023-10-31T23:25:09.665Z,959.61
2023-10-31T23:40:10.412Z,959.66
2023-10-31T23:55:11.123Z,959.60
