createdAt,value
2023-03-21T00:00:03.213Z,79
2023-03-21T00:03:03.151Z,80.1
2023-03-21T00:06:03.154Z,80.1
2023-03-21T00:09:03.116Z,80.1
2023-03-21T00:12:03.150Z,80.1
2023-03-21T00:15:03.304Z,80.1
2023-03-21T00:18:03.219Z,80.1
2023-03-21T00:22:05.759Z,80.1
2023-03-21T00:24:03.374Z,80.1
2023-03-21T00:28:07.382Z,80.1
2023-03-21T00:30:03.271Z,80.1
2023-03-21T00:33:23.935Z,80.1
2023-03-21T00:36:09.240Z,80.1
2023-03-21T00:39:03.304Z,80.1
2023-03-21T00:42:03.167Z,80.1
2023-03-21T00:45:03.165Z,80.1
2023-03-21T00:48:03.688Z,80.1
2023-03-21T00:51:03.214Z,80.1
2023-03-21T00:54:03.177Z,82.3
2023-03-21T00:57:03.156Z,82.3
2023-03-21T01:00:03.291Z,82.3
2023-03-21T01:03:25.860Z,82.3
2023-03-21T01:06:03.241Z,82.3
2023-03-21T01:09:03.178Z,82.3
2023-03-21T01:12:03.160Z,82.3
2023-03-21T01:15:03.147Z,82.3
2023-03-21T01:18:03.168Z,82.3
2023-03-21T01:21:03.152Z,82.3
2023-03-21T01:24:03.135Z,82.3
2023-03-21T01:27:03.139Z,82.3
2023-03-21T01:30:06.182Z,84
2023-03-21T01:33:03.157Z,84
2023-03-21T01:36:16.314Z,84
2023-03-21T01:39:03.133Z,84
2023-03-21T01:42:03.170Z,84
2023-03-21T01:45:03.172Z,84
2023-03-21T01:48:03.265Z,84
2023-03-21T01:51:03.167Z,84
2023-03-21T01:54:03.115Z,84
2023-03-21T01:57:03.161Z,84
2023-03-21T02:00:03.194Z,84
2023-03-21T02:03:35.562Z,84
2023-03-21T02:06:03.140Z,84
2023-03-21T02:09:03.126Z,84
2023-03-21T02:12:03.174Z,84.9
2023-03-21T02:15:03.169Z,84.9
2023-03-21T02:18:03.134Z,84.9
2023-03-21T02:21:03.161Z,84.9
2023-03-21T02:24:03.148Z,84.9
2023-03-21T02:27:07.227Z,84.9
2023-03-21T02:30:03.200Z,84.9
2023-03-21T02:33:03.228Z,84.9
2023-03-21T02:36:16.864Z,84.9
2023-03-21T02:39:03.269Z,84.9
2023-03-21T02:42:03.217Z,84.9
2023-03-21T02:45:03.191Z,85.7
2023-03-21T02:48:03.446Z,85.7
2023-03-21T02:51:03.171Z,85.7
2023-03-21T02:54:48.248Z,85.7
2023-03-21T02:57:03.140Z,85.7
2023-03-21T03:00:18.916Z,85.7
2023-03-21T03:03:24.959Z,85.7
2023-03-21T03:06:03.187Z,85.7
2023-03-21T03:09:05.559Z,85.7
2023-03-21T03:12:03.163Z,85.7
2023-03-21T03:15:06.774Z,85.7
2023-03-21T03:18:03.275Z,85.7
2023-03-21T03:21:03.452Z,85.7
2023-03-21T03:24:03.177Z,85.7
2023-03-21T03:27:03.155Z,85.7
2023-03-21T03:30:03.162Z,85.7
2023-03-21T03:33:03.242Z,85.7
2023-03-21T03:36:10.963Z,85.7
2023-03-21T03:39:03.158Z,85.7
2023-03-21T03:42:29.390Z,85.7
2023-03-21T03:45:03.132Z,85.7
2023-03-21T03:48:03.373Z,85.8
2023-03-21T03:51:03.159Z,85.8
2023-03-21T03:54:03.141Z,85.8
2023-03-21T03:57:03.136Z,85.8
2023-03-21T04:00:03.209Z,85.8
2023-03-21T04:03:03.578Z,85.8
2023-03-21T04:06:03.182Z,85.8
2023-03-21T04:09:20.872Z,85.8
2023-03-21T04:12:03.140Z,85.8
2023-03-21T04:15:13.744Z,85.8
2023-03-21T04:18:03.140Z,85.8
2023-03-21T04:21:03.162Z,85.8
2023-03-21T04:24:03.206Z,85.8
2023-03-21T04:27:03.304Z,85.8
2023-03-21T04:30:03.164Z,85.8
2023-03-21T04:33:03.172Z,85.8
2023-03-21T04:36:03.193Z,85.8
2023-03-21T04:39:03.268Z,85.8
2023-03-21T04:42:03.175Z,85.8
2023-03-21T04:45:03.178Z,86.2
2023-03-21T04:48:03.260Z,86.2
2023-03-21T04:51:03.114Z,86.2
2023-03-21T04:54:03.140Z,86.2
2023-03-21T04:57:03.150Z,86.2
2023-03-21T05:00:03.247Z,86.2
2023-03-21T05:03:03.169Z,86.2
2023-03-21T05:06:03.214Z,86.2
2023-03-21T05:09:03.134Z,86.2
2023-03-21T05:12:03.218Z,86.2
2023-03-21T05:15:03.132Z,86.2
2023-03-21T05:18:03.193Z,86.2
2023-03-21T05:21:03.286Z,86.2
2023-03-21T05:24:03.311Z,86.2
2023-03-21T05:27:04.094Z,86.2
2023-03-21T05:30:03.221Z,86.2
2023-03-21T05:33:03.223Z,86.2
2023-03-21T05:36:03.266Z,86.2
2023-03-21T05:39:03.211Z,86.2
2023-03-21T05:42:03.187Z,86.2
2023-03-21T05:45:03.535Z,86.2
2023-03-21T05:48:03.358Z,86.2
2023-03-21T05:51:03.200Z,86.2
2023-03-21T05:54:03.311Z,86.2
2023-03-21T05:57:03.197Z,86.2
2023-03-21T06:00:03.214Z,86.2
2023-03-21T06:03:03.370Z,86.2
2023-03-21T06:06:03.222Z,86.2
2023-03-21T06:09:03.177Z,86.2
2023-03-21T06:12:03.169Z,86.2
2023-03-21T06:15:03.195Z,86.2
2023-03-21T06:18:03.400Z,86.2
2023-03-21T06:21:03.194Z,86.2
2023-03-21T06:24:03.153Z,86.2
2023-03-21T06:27:06.363Z,86.2
2023-03-21T06:30:03.656Z,86.2
2023-03-21T06:33:03.278Z,86.2
2023-03-21T06:36:03.264Z,86.2
2023-03-21T06:39:03.141Z,86.2
2023-03-21T06:42:03.182Z,86.2
2023-03-21T06:45:03.184Z,86.2
2023-03-21T06:48:03.363Z,86.2
2023-03-21T06:51:03.242Z,86.2
2023-03-21T06:54:03.188Z,86.2
2023-03-21T06:57:03.160Z,86.2
2023-03-21T07:00:03.335Z,86.2
2023-03-21T07:03:03.295Z,86.2
2023-03-21T07:06:03.332Z,85.9
2023-03-21T07:09:03.238Z,85.9
2023-03-21T07:12:03.235Z,85.9
2023-03-21T07:15:03.174Z,85.9
2023-03-21T07:18:03.210Z,85.9
2023-03-21T07:21:03.186Z,85.9
2023-03-21T07:24:03.231Z,85.9
2023-03-21T07:27:03.271Z,85.9
2023-03-21T07:30:03.205Z,85.9
2023-03-21T07:33:03.247Z,85.9
2023-03-21T07:36:03.465Z,85.9
2023-03-21T07:39:03.233Z,85.9
2023-03-21T07:42:03.209Z,85.9
2023-03-21T07:45:03.227Z,85.9
2023-03-21T07:48:03.348Z,84.9
2023-03-21T07:51:03.165Z,84.9
2023-03-21T07:54:03.231Z,84.9
2023-03-21T07:57:03.190Z,84.9
2023-03-21T08:00:04.183Z,84.9
2023-03-21T08:03:03.371Z,84.9
2023-03-21T08:06:03.224Z,84.9
2023-03-21T08:09:03.210Z,84.9
2023-03-21T08:12:03.228Z,84.9
2023-03-21T08:15:03.781Z,84.9
2023-03-21T08:18:03.232Z,84.9
2023-03-21T08:21:03.219Z,84.9
2023-03-21T08:24:03.180Z,84.9
2023-03-21T08:27:03.200Z,84.9
2023-03-21T08:30:03.332Z,84.9
2023-03-21T08:33:04.288Z,82.7
2023-03-21T08:36:03.319Z,82.7
2023-03-21T08:39:03.231Z,82.7
2023-03-21T08:42:03.246Z,82.7
2023-03-21T08:45:03.176Z,82.7
2023-03-21T08:48:03.329Z,82.7
2023-03-21T08:51:03.150Z,82.7
2023-03-21T08:54:03.202Z,82.7
2023-03-21T08:57:03.231Z,82.7
2023-03-21T09:00:03.429Z,82.7
2023-03-21T09:03:03.156Z,82.7
2023-03-21T09:06:03.269Z,82.7
2023-03-21T09:09:03.201Z,82.7
2023-03-21T09:12:03.337Z,81.6
2023-03-21T09:15:03.316Z,81.6
2023-03-21T09:18:03.225Z,81.6
2023-03-21T09:21:03.274Z,81.6
2023-03-21T09:24:03.186Z,81.6
2023-03-21T09:27:03.197Z,81.6
2023-03-21T09:30:03.205Z,81.6
2023-03-21T09:33:03.284Z,81.6
2023-03-21T09:36:03.491Z,81.6
2023-03-21T09:39:03.277Z,81.6
2023-03-21T09:42:03.207Z,81.6
2023-03-21T09:45:03.253Z,81.6
2023-03-21T09:48:03.303Z,79.8
2023-03-21T09:51:03.171Z,79.8
2023-03-21T09:54:03.270Z,79.8
2023-03-21T09:57:03.244Z,79.8
2023-03-21T10:00:03.320Z,79.8
2023-03-21T10:03:03.210Z,79.8
2023-03-21T10:06:03.176Z,79.8
2023-03-21T10:09:03.202Z,79.8
2023-03-21T10:12:03.241Z,79.8
2023-03-21T10:15:03.233Z,79.8
2023-03-21T10:18:03.230Z,79.8
2023-03-21T10:21:03.250Z,79
2023-03-21T10:24:03.188Z,79
2023-03-21T10:27:03.172Z,79
2023-03-21T10:30:03.290Z,79
2023-03-21T10:33:03.484Z,79
2023-03-21T10:36:03.337Z,79
2023-03-21T10:39:03.494Z,79
2023-03-21T10:42:03.183Z,79
2023-03-21T10:45:03.201Z,79
2023-03-21T10:48:03.743Z,79
2023-03-21T10:51:03.365Z,78.6
2023-03-21T10:54:03.276Z,78.6
2023-03-21T10:57:03.276Z,78.6
2023-03-21T11:00:03.361Z,78.6
2023-03-21T11:03:03.227Z,78.6
2023-03-21T11:06:03.372Z,78.6
2023-03-21T11:09:03.217Z,78.6
2023-03-21T11:12:03.249Z,76.9
2023-03-21T11:15:03.231Z,76.9
2023-03-21T11:18:03.195Z,76.9
2023-03-21T11:21:03.158Z,76.9
2023-03-21T11:24:03.254Z,76.9
2023-03-21T11:27:03.162Z,76.9
2023-03-21T11:30:03.312Z,76.9
2023-03-21T11:33:03.172Z,76.9
2023-03-21T11:36:03.568Z,76.9
2023-03-21T11:39:03.276Z,74.4
2023-03-21T11:42:03.240Z,74.4
2023-03-21T11:45:03.283Z,74.4
2023-03-21T11:48:03.487Z,74.4
2023-03-21T11:51:03.268Z,74.4
2023-03-21T11:54:03.270Z,74.4
2023-03-21T11:57:03.211Z,74.4
2023-03-21T12:00:03.255Z,74.4
2023-03-21T12:03:03.415Z,73.9
2023-03-21T12:06:03.299Z,73.9
2023-03-21T12:09:03.227Z,73.9
2023-03-21T12:12:03.256Z,73.9
2023-03-21T12:15:03.211Z,73.9
2023-03-21T12:18:03.192Z,73.9
2023-03-21T12:21:03.240Z,73.9
2023-03-21T12:24:03.250Z,73.9
2023-03-21T12:27:03.205Z,73.9
2023-03-21T12:30:03.262Z,73.9
2023-03-21T12:33:03.181Z,74.6
2023-03-21T12:36:03.369Z,74.6
2023-03-21T12:39:03.128Z,74.6
2023-03-21T12:42:03.232Z,74.6
2023-03-21T12:45:15.655Z,74.6
2023-03-21T12:48:03.471Z,74.6
2023-03-21T12:51:03.194Z,74.6
2023-03-21T12:54:03.223Z,74.6
2023-03-21T12:57:03.223Z,74.6
2023-03-21T13:00:03.349Z,77.6
2023-03-21T13:03:03.223Z,77.6
2023-03-21T13:06:03.250Z,77.6
2023-03-21T13:09:03.264Z,77.6
2023-03-21T13:12:03.248Z,77.6
2023-03-21T13:15:03.509Z,77.6
2023-03-21T13:18:03.139Z,77.6
2023-03-21T13:21:03.227Z,77.6
2023-03-21T13:24:03.250Z,79.3
2023-03-21T13:27:03.157Z,79.3
2023-03-21T13:30:03.580Z,79.3
2023-03-21T13:33:03.232Z,79.3
2023-03-21T13:36:03.332Z,79.3
2023-03-21T13:39:03.311Z,79.3
2023-03-21T13:42:03.256Z,79.3
2023-03-21T13:45:03.252Z,79.3
2023-03-21T13:48:03.378Z,79.3
2023-03-21T13:51:03.405Z,79.3
2023-03-21T13:54:03.232Z,79.3
2023-03-21T13:57:03.927Z,79.3
2023-03-21T14:00:03.371Z,79.3
2023-03-21T14:03:03.197Z,79.3
2023-03-21T14:06:03.377Z,79.3
2023-03-21T14:09:03.135Z,79.3
2023-03-21T14:12:10.259Z,79.3
2023-03-21T14:15:18.792Z,79.3
2023-03-21T14:18:27.152Z,79.3
2023-03-21T14:21:09.284Z,79.3
2023-03-21T14:24:03.366Z,79.3
2023-03-21T14:27:03.177Z,79.8
2023-03-21T14:30:03.203Z,79.8
2023-03-21T14:33:03.247Z,79.8
2023-03-21T14:36:03.311Z,79.8
2023-03-21T14:39:03.267Z,79.8
2023-03-21T14:42:03.226Z,79.8
2023-03-21T14:45:03.243Z,79.8
2023-03-21T14:48:03.436Z,79.8
2023-03-21T14:51:03.192Z,79.8
2023-03-21T14:54:03.180Z,79.8
2023-03-21T14:57:03.229Z,79.8
2023-03-21T15:00:03.209Z,79.8
2023-03-21T15:03:03.473Z,79.8
2023-03-21T15:06:03.192Z,81.5
2023-03-21T15:09:03.246Z,81.5
2023-03-21T15:12:03.185Z,81.5
2023-03-21T15:15:03.177Z,81.5
2023-03-21T15:18:03.185Z,81.5
2023-03-21T15:21:03.148Z,81.5
2023-03-21T15:24:03.216Z,81.5
2023-03-21T15:27:03.186Z,81.5
2023-03-21T15:30:03.190Z,81.5
2023-03-21T15:33:03.228Z,81.5
2023-03-21T15:36:03.337Z,81.5
2023-03-21T15:39:03.158Z,81.5
2023-03-21T15:42:03.234Z,81.5
2023-03-21T15:45:03.267Z,81.5
2023-03-21T15:48:03.371Z,81.5
2023-03-21T15:51:03.384Z,81.5
2023-03-21T15:54:03.258Z,81.5
2023-03-21T15:57:03.238Z,81.5
2023-03-21T16:00:03.313Z,81.5
2023-03-21T16:03:03.399Z,84
2023-03-21T16:06:03.242Z,84
2023-03-21T16:09:03.235Z,84
2023-03-21T16:12:03.703Z,84
2023-03-21T16:15:03.243Z,84
2023-03-21T16:18:03.192Z,84
2023-03-21T16:21:03.211Z,84
2023-03-21T16:24:03.213Z,84
2023-03-21T16:27:03.188Z,84
2023-03-21T16:30:03.287Z,84
2023-03-21T16:33:03.181Z,84.3
2023-03-21T16:36:03.419Z,84.3
2023-03-21T16:39:03.203Z,84.3
2023-03-21T16:42:03.226Z,84.3
2023-03-21T16:45:03.181Z,84.3
2023-03-21T16:48:03.483Z,84.3
2023-03-21T16:51:03.228Z,84.3
2023-03-21T16:54:03.229Z,84.3
2023-03-21T16:57:03.171Z,84.4
2023-03-21T17:00:03.593Z,84.4
2023-03-21T17:03:03.379Z,84.4
2023-03-21T17:06:03.220Z,84.4
2023-03-21T17:09:03.211Z,84.4
2023-03-21T17:12:03.223Z,84.4
2023-03-21T17:15:03.206Z,84.4
2023-03-21T17:18:03.239Z,83.3
2023-03-21T17:21:03.281Z,83.3
2023-03-21T17:24:03.229Z,83.3
2023-03-21T17:27:03.236Z,83.3
2023-03-21T17:30:03.429Z,83.3
2023-03-21T17:33:03.183Z,83.3
2023-03-21T17:36:03.323Z,83.4
2023-03-21T17:39:03.190Z,83.4
2023-03-21T17:42:03.220Z,83.4
2023-03-21T17:45:03.132Z,83.4
2023-03-21T17:48:03.279Z,83.4
2023-03-21T17:51:03.165Z,83.4
2023-03-21T17:54:03.324Z,83.4
2023-03-21T17:57:03.124Z,83.4
2023-03-21T18:00:03.195Z,83.4
2023-03-21T18:03:03.235Z,83.4
2023-03-21T18:06:03.228Z,83.4
2023-03-21T18:09:03.986Z,83.4
2023-03-21T18:12:03.239Z,83.4
2023-03-21T18:15:12.980Z,83.4
2023-03-21T18:18:03.247Z,83.4
2023-03-21T18:21:03.973Z,83.4
2023-03-21T18:24:03.150Z,83.4
2023-03-21T18:27:03.229Z,83.4
2023-03-21T18:33:03.153Z,83.4
2023-03-21T18:36:07.305Z,83.4
2023-03-21T18:39:03.164Z,83.4
2023-03-21T18:42:05.046Z,83.4
2023-03-21T18:45:03.344Z,83.4
2023-03-21T18:48:03.519Z,83.4
2023-03-21T18:51:03.222Z,83.4
2023-03-21T18:54:03.243Z,83.4
2023-03-21T19:00:03.287Z,83.4
2023-03-21T19:03:37.187Z,83.4
2023-03-21T19:06:03.207Z,83.4
2023-03-21T19:09:07.812Z,83.4
2023-03-21T19:12:03.208Z,83.4
2023-03-21T19:15:03.285Z,83.4
2023-03-21T19:18:57.165Z,83.4
2023-03-21T19:21:03.272Z,83.4
2023-03-21T19:24:31.239Z,83.4
2023-03-21T19:27:03.141Z,84
2023-03-21T19:30:18.661Z,84
2023-03-21T19:33:03.229Z,84
2023-03-21T19:36:24.146Z,84
2023-03-21T19:39:03.087Z,84.3
2023-03-21T19:42:19.730Z,84.3
2023-03-21T19:45:03.121Z,84.3
2023-03-21T19:48:03.364Z,84.3
2023-03-21T19:51:32.444Z,84.3
2023-03-21T19:54:03.282Z,84.3
2023-03-21T19:57:03.251Z,84.3
2023-03-21T20:00:03.192Z,84.3
2023-03-21T20:03:03.361Z,84.3
2023-03-21T20:06:03.222Z,84.3
2023-03-21T20:12:03.244Z,84.3
2023-03-21T20:15:21.781Z,84.3
2023-03-21T20:18:03.166Z,84.3
2023-03-21T20:21:04.604Z,84.3
2023-03-21T20:24:03.151Z,84.3
2023-03-21T20:27:03.132Z,84.3
2023-03-21T20:30:16.255Z,84.3
2023-03-21T20:33:03.189Z,84.3
2023-03-21T20:36:43.860Z,84.3
2023-03-21T20:39:03.119Z,84.3
2023-03-21T20:42:03.443Z,84.3
2023-03-21T20:45:03.507Z,84.3
2023-03-21T20:48:03.323Z,84.3
2023-03-21T20:54:03.129Z,84.3
2023-03-21T20:57:03.169Z,84.3
2023-03-21T21:00:03.316Z,82.3
2023-03-21T21:03:03.160Z,82.3
2023-03-21T21:06:03.307Z,82.3
2023-03-21T21:09:03.197Z,82.3
2023-03-21T21:12:12.071Z,82.3
2023-03-21T21:15:03.168Z,82.3
2023-03-21T21:18:10.092Z,82.3
2023-03-21T21:21:03.216Z,82.3
2023-03-21T21:24:03.125Z,82.3
2023-03-21T21:27:03.158Z,82.3
2023-03-21T21:30:03.262Z,82.3
2023-03-21T21:33:03.574Z,82.2
2023-03-21T21:36:03.201Z,82.2
2023-03-21T21:39:03.154Z,82.2
2023-03-21T21:42:03.185Z,82.2
2023-03-21T21:45:03.412Z,82.2
2023-03-21T21:48:03.596Z,82.2
2023-03-21T21:51:03.179Z,82.2
2023-03-21T21:54:03.155Z,82.2
2023-03-21T21:57:03.180Z,82.2
2023-03-21T22:00:03.220Z,81.9
2023-03-21T22:03:03.319Z,81.9
2023-03-21T22:06:03.175Z,81.9
2023-03-21T22:09:03.145Z,81.9
2023-03-21T22:12:03.132Z,81.9
2023-03-21T22:15:03.169Z,81.9
2023-03-21T22:18:03.173Z,81.9
2023-03-21T22:21:03.187Z,81.9
2023-03-21T22:24:03.161Z,81.9
2023-03-21T22:27:03.126Z,81.9
2023-03-21T22:30:03.247Z,81.9
2023-03-21T22:33:12.409Z,81.9
2023-03-21T22:36:03.161Z,81.9
2023-03-21T22:39:03.156Z,81.9
2023-03-21T22:42:03.255Z,81.9
2023-03-21T22:45:03.207Z,81.9
2023-03-21T22:48:03.357Z,81.9
2023-03-21T22:51:03.459Z,81.9
2023-03-21T22:54:03.184Z,81.9
2023-03-21T22:57:03.345Z,81.9
2023-03-21T23:00:03.890Z,81.9
2023-03-21T23:03:03.469Z,81.9
2023-03-21T23:06:03.164Z,81.9
2023-03-21T23:09:03.177Z,81.9
2023-03-21T23:12:03.199Z,81.9
2023-03-21T23:15:04.851Z,81.9
2023-03-21T23:18:03.165Z,81.9
2023-03-21T23:21:03.149Z,82.5
2023-03-21T23:24:03.122Z,82.5
2023-03-21T23:27:03.151Z,82.5
2023-03-21T23:30:03.151Z,82.5
2023-03-21T23:33:03.181Z,82.5
2023-03-21T23:36:03.127Z,82.5
2023-03-21T23:39:03.238Z,82.5
2023-03-21T23:42:03.135Z,82.5
2023-03-21T23:45:03.356Z,82.5
2023-03-21T23:48:03.422Z,82.5
2023-03-21T23:51:03.179Z,82.5
2023-03-21T23:54:03.200Z,82.5
2023-03-21T23:57:03.145Z,82.5
