createdAt,value
2019-02-14T00:00:59.551Z,1048.19
2019-02-14T00:01:59.635Z,1048.14
2019-02-14T00:02:59.805Z,1048.15
2019-02-14T00:03:59.961Z,1048.08
2019-02-14T00:05:00.345Z,1048.09
2019-02-14T00:06:00.432Z,1048.16
2019-02-14T00:07:00.646Z,1048.13
2019-02-14T00:08:00.823Z,1048.02
2019-02-14T00:09:00.980Z,1048.06
2019-02-14T00:10:01.177Z,1048.02
2019-02-14T00:11:01.309Z,1048.04
2019-02-14T00:12:01.534Z,1048.03
2019-02-14T00:13:01.805Z,1048.04
2019-02-14T00:14:01.996Z,1047.98
2019-02-14T00:15:02.145Z,1047.99
2019-02-14T00:16:02.297Z,1048.00
2019-02-14T00:17:02.456Z,1048.05
2019-02-14T00:18:04.046Z,1048.04
2019-02-14T00:19:02.843Z,1048.01
2019-02-14T00:20:02.945Z,1048.03
2019-02-14T00:21:03.162Z,1047.99
2019-02-14T00:22:03.383Z,1048.00
2019-02-14T00:23:03.493Z,1047.95
2019-02-14T00:24:03.733Z,1047.95
2019-02-14T00:25:03.912Z,1047.91
2019-02-14T00:26:04.090Z,1047.92
2019-02-14T00:27:04.352Z,1047.85
2019-02-14T00:28:04.542Z,1047.87
2019-02-14T00:29:04.825Z,1047.92
2019-02-14T00:30:04.931Z,1047.85
2019-02-14T00:31:05.068Z,1047.75
2019-02-14T00:32:05.179Z,1047.84
2019-02-14T00:33:05.361Z,1047.84
2019-02-14T00:34:05.676Z,1047.87
2019-02-14T00:35:06.864Z,1047.82
2019-02-14T00:36:06.532Z,1047.78
2019-02-14T00:37:06.177Z,1047.86
2019-02-14T00:38:06.377Z,1047.82
2019-02-14T00:39:06.502Z,1047.88
2019-02-14T00:40:06.684Z,1047.82
2019-02-14T00:41:06.875Z,1047.93
2019-02-14T00:42:07.954Z,1047.88
2019-02-14T00:43:07.288Z,1047.91
2019-02-14T00:44:07.490Z,1047.92
2019-02-14T00:45:07.667Z,1047.96
2019-02-14T00:46:08.545Z,1047.89
2019-02-14T00:47:08.196Z,1047.97
2019-02-14T00:48:08.284Z,1047.94
2019-02-14T00:49:08.468Z,1047.92
2019-02-14T00:50:08.736Z,1047.97
2019-02-14T00:51:08.896Z,1048.00
2019-02-14T00:52:09.043Z,1047.97
2019-02-14T00:53:09.213Z,1048.09
2019-02-14T00:54:09.476Z,1048.04
2019-02-14T00:55:09.587Z,1047.98
2019-02-14T00:56:10.708Z,1048.06
2019-02-14T00:57:09.908Z,1048.06
2019-02-14T00:58:10.065Z,1048.06
2019-02-14T00:59:10.236Z,1048.07
2019-02-14T01:00:10.440Z,1047.93
2019-02-14T01:01:10.591Z,1047.97
2019-02-14T01:02:10.833Z,1048.02
2019-02-14T01:03:10.940Z,1047.97
2019-02-14T01:04:11.112Z,1047.94
2019-02-14T01:05:11.301Z,1047.93
2019-02-14T01:06:11.435Z,1047.93
2019-02-14T01:07:12.455Z,1047.93
2019-02-14T01:08:11.762Z,1048.04
2019-02-14T01:09:11.967Z,1048.01
2019-02-14T01:10:12.108Z,1048.01
2019-02-14T01:11:13.220Z,1048.02
2019-02-14T01:12:12.527Z,1048.06
2019-02-14T01:13:12.735Z,1048.09
2019-02-14T01:14:12.997Z,1048.10
2019-02-14T01:15:13.135Z,1048.11
2019-02-14T01:16:13.241Z,1048.14
2019-02-14T01:17:13.454Z,1048.17
2019-02-14T01:18:14.540Z,1048.20
2019-02-14T01:19:15.467Z,1048.25
2019-02-14T01:20:14.027Z,1048.22
2019-02-14T01:21:14.229Z,1048.31
2019-02-14T01:22:14.487Z,1048.23
2019-02-14T01:23:14.621Z,1048.22
2019-02-14T01:24:14.748Z,1048.30
2019-02-14T01:25:14.909Z,1048.26
2019-02-14T01:26:15.084Z,1048.24
2019-02-14T01:27:15.196Z,1048.31
2019-02-14T01:28:15.327Z,1048.31
2019-02-14T01:29:15.604Z,1048.31
2019-02-14T01:30:15.763Z,1048.29
2019-02-14T01:31:15.971Z,1048.30
2019-02-14T01:32:16.795Z,1048.28
2019-02-14T01:33:16.266Z,1048.30
2019-02-14T01:34:16.545Z,1048.30
2019-02-14T01:35:16.676Z,1048.26
2019-02-14T01:36:16.953Z,1048.27
2019-02-14T01:37:17.185Z,1048.26
2019-02-14T01:38:17.309Z,1048.24
2019-02-14T01:39:17.483Z,1048.31
2019-02-14T01:40:17.668Z,1048.25
2019-02-14T01:41:17.836Z,1048.27
2019-02-14T01:42:17.931Z,1048.25
2019-02-14T01:43:18.113Z,1048.26
2019-02-14T01:44:18.302Z,1048.33
2019-02-14T01:45:18.469Z,1048.27
2019-02-14T01:46:18.672Z,1048.26
2019-02-14T01:47:18.772Z,1048.27
2019-02-14T01:48:19.003Z,1048.29
2019-02-14T01:49:19.194Z,1048.21
2019-02-14T01:50:19.461Z,1048.28
2019-02-14T01:51:19.533Z,1048.18
2019-02-14T01:52:19.836Z,1048.20
2019-02-14T01:53:20.163Z,1048.19
2019-02-14T01:54:20.203Z,1048.19
2019-02-14T01:55:20.368Z,1048.08
2019-02-14T01:56:20.510Z,1048.06
2019-02-14T01:57:20.697Z,1048.10
2019-02-14T01:58:20.920Z,1048.06
2019-02-14T01:59:21.047Z,1048.09
2019-02-14T02:00:21.251Z,1048.10
2019-02-14T02:01:21.478Z,1048.06
2019-02-14T02:02:21.634Z,1048.08
2019-02-14T02:03:21.867Z,1048.07
2019-02-14T02:04:22.157Z,1047.98
2019-02-14T02:05:22.403Z,1047.99
2019-02-14T02:06:23.348Z,1047.93
2019-02-14T02:07:22.715Z,1047.93
2019-02-14T02:08:22.654Z,1048.00
2019-02-14T02:09:22.777Z,1047.96
2019-02-14T02:10:22.893Z,1048.03
2019-02-14T02:11:23.215Z,1048.02
2019-02-14T02:12:23.443Z,1048.00
2019-02-14T02:13:24.639Z,1047.99
2019-02-14T02:14:23.787Z,1048.01
2019-02-14T02:15:23.969Z,1048.03
2019-02-14T02:16:24.184Z,1047.99
2019-02-14T02:17:24.379Z,1048.02
2019-02-14T02:18:24.485Z,1048.03
2019-02-14T02:19:24.665Z,1048.02
2019-02-14T02:20:33.023Z,1048.04
2019-02-14T02:21:26.062Z,1048.08
2019-02-14T02:22:25.196Z,1048.08
2019-02-14T02:23:25.416Z,1048.17
2019-02-14T02:24:25.546Z,1048.09
2019-02-14T02:25:26.776Z,1048.19
2019-02-14T02:26:26.075Z,1048.21
2019-02-14T02:27:26.186Z,1048.25
2019-02-14T02:28:26.261Z,1048.20
2019-02-14T02:29:26.453Z,1048.22
2019-02-14T02:30:26.681Z,1048.23
2019-02-14T02:31:26.825Z,1048.26
2019-02-14T02:32:27.192Z,1048.19
2019-02-14T02:33:27.189Z,1048.21
2019-02-14T02:34:27.305Z,1048.22
2019-02-14T02:35:27.595Z,1048.20
2019-02-14T02:36:27.723Z,1048.21
2019-02-14T02:37:27.960Z,1048.29
2019-02-14T02:38:28.240Z,1048.23
2019-02-14T02:39:28.290Z,1048.30
2019-02-14T02:40:28.481Z,1048.35
2019-02-14T02:41:29.459Z,1048.34
2019-02-14T02:42:28.847Z,1048.35
2019-02-14T02:43:29.064Z,1048.28
2019-02-14T02:44:29.277Z,1048.31
2019-02-14T02:45:29.507Z,1048.30
2019-02-14T02:46:29.635Z,1048.28
2019-02-14T02:47:29.885Z,1048.32
2019-02-14T02:48:29.888Z,1048.36
2019-02-14T02:49:30.156Z,1048.32
2019-02-14T02:50:30.281Z,1048.39
2019-02-14T02:51:30.446Z,1048.36
2019-02-14T02:52:30.580Z,1048.39
2019-02-14T02:53:30.719Z,1048.39
2019-02-14T02:54:30.841Z,1048.39
2019-02-14T02:55:31.028Z,1048.45
2019-02-14T02:56:31.245Z,1048.40
2019-02-14T02:57:31.477Z,1048.41
2019-02-14T02:58:31.775Z,1048.41
2019-02-14T02:59:31.757Z,1048.38
2019-02-14T03:00:32.087Z,1048.36
2019-02-14T03:01:32.239Z,1048.35
2019-02-14T03:02:32.360Z,1048.32
2019-02-14T03:03:32.667Z,1048.31
2019-02-14T03:04:32.864Z,1048.27
2019-02-14T03:05:33.054Z,1048.23
2019-02-14T03:06:33.139Z,1048.21
2019-02-14T03:07:33.468Z,1048.27
2019-02-14T03:08:34.511Z,1048.19
2019-02-14T03:09:33.655Z,1048.26
2019-02-14T03:10:33.927Z,1048.21
2019-02-14T03:11:33.990Z,1048.22
2019-02-14T03:12:34.185Z,1048.24
2019-02-14T03:13:34.572Z,1048.20
2019-02-14T03:14:34.627Z,1048.23
2019-02-14T03:15:34.809Z,1048.17
2019-02-14T03:16:35.791Z,1048.19
2019-02-14T03:17:35.323Z,1048.22
2019-02-14T03:18:36.042Z,1048.18
2019-02-14T03:19:35.442Z,1048.12
2019-02-14T03:20:35.640Z,1048.18
2019-02-14T03:21:36.816Z,1048.14
2019-02-14T03:22:35.962Z,1048.17
2019-02-14T03:23:36.333Z,1048.19
2019-02-14T03:24:36.408Z,1048.16
2019-02-14T03:25:36.673Z,1048.18
2019-02-14T03:26:36.758Z,1048.18
2019-02-14T03:27:37.053Z,1048.19
2019-02-14T03:28:37.106Z,1048.24
2019-02-14T03:29:37.426Z,1048.23
2019-02-14T03:30:37.536Z,1048.30
2019-02-14T03:31:37.619Z,1048.32
2019-02-14T03:32:37.844Z,1048.26
2019-02-14T03:33:38.091Z,1048.25
2019-02-14T03:34:38.245Z,1048.25
2019-02-14T03:35:38.441Z,1048.23
2019-02-14T03:36:38.625Z,1048.19
2019-02-14T03:37:38.702Z,1048.19
2019-02-14T03:38:38.886Z,1048.19
2019-02-14T03:39:39.089Z,1048.17
2019-02-14T03:40:39.273Z,1048.11
2019-02-14T03:41:39.414Z,1048.16
2019-02-14T03:42:39.593Z,1048.16
2019-02-14T03:43:41.102Z,1048.26
2019-02-14T03:44:40.623Z,1048.24
2019-02-14T03:45:40.260Z,1048.22
2019-02-14T03:46:42.118Z,1048.23
2019-02-14T03:47:41.769Z,1048.24
2019-02-14T03:48:40.584Z,1048.23
2019-02-14T03:49:40.828Z,1048.20
2019-02-14T03:50:41.007Z,1048.14
2019-02-14T03:51:41.146Z,1048.18
2019-02-14T03:52:42.102Z,1048.28
2019-02-14T03:53:41.446Z,1048.25
2019-02-14T03:54:42.594Z,1048.29
2019-02-14T03:55:41.854Z,1048.33
2019-02-14T03:56:42.066Z,1048.34
2019-02-14T03:57:42.286Z,1048.32
2019-02-14T03:58:42.523Z,1048.36
2019-02-14T03:59:42.570Z,1048.36
2019-02-14T04:00:42.809Z,1048.30
2019-02-14T04:01:42.972Z,1048.34
2019-02-14T04:02:43.241Z,1048.34
2019-02-14T04:03:43.417Z,1048.38
2019-02-14T04:04:43.666Z,1048.35
2019-02-14T04:05:43.802Z,1048.31
2019-02-14T04:06:43.801Z,1048.37
2019-02-14T04:07:43.953Z,1048.41
2019-02-14T04:08:44.205Z,1048.40
2019-02-14T04:09:44.406Z,1048.43
2019-02-14T04:10:44.620Z,1048.34
2019-02-14T04:11:44.792Z,1048.36
2019-02-14T04:12:44.945Z,1048.32
2019-02-14T04:13:45.173Z,1048.34
2019-02-14T04:14:45.314Z,1048.33
2019-02-14T04:15:45.379Z,1048.30
2019-02-14T04:16:45.629Z,1048.30
2019-02-14T04:17:45.855Z,1048.30
2019-02-14T04:18:46.070Z,1048.22
2019-02-14T04:19:46.281Z,1048.19
2019-02-14T04:20:46.545Z,1048.17
2019-02-14T04:21:46.813Z,1048.14
2019-02-14T04:22:46.882Z,1048.14
2019-02-14T04:23:47.130Z,1048.04
2019-02-14T04:24:47.288Z,1048.06
2019-02-14T04:25:47.378Z,1048.04
2019-02-14T04:26:47.571Z,1048.08
2019-02-14T04:27:47.860Z,1048.11
2019-02-14T04:28:47.942Z,1048.08
2019-02-14T04:29:48.123Z,1048.10
2019-02-14T04:30:48.315Z,1047.99
2019-02-14T04:31:48.565Z,1048.07
2019-02-14T04:32:48.786Z,1048.09
2019-02-14T04:33:49.970Z,1048.12
2019-02-14T04:34:49.156Z,1048.09
2019-02-14T04:35:49.346Z,1048.08
2019-02-14T04:36:49.540Z,1048.13
2019-02-14T04:37:49.730Z,1048.09
2019-02-14T04:38:49.929Z,1048.12
2019-02-14T04:39:50.093Z,1048.19
2019-02-14T04:40:50.276Z,1048.14
2019-02-14T04:41:50.488Z,1048.19
2019-02-14T04:42:50.727Z,1048.11
2019-02-14T04:43:50.944Z,1048.10
2019-02-14T04:44:51.022Z,1047.96
2019-02-14T04:45:51.188Z,1048.08
2019-02-14T04:46:51.369Z,1048.03
2019-02-14T04:47:51.588Z,1048.09
2019-02-14T04:48:51.704Z,1047.90
2019-02-14T04:49:51.771Z,1048.11
2019-02-14T04:50:51.958Z,1047.96
2019-02-14T04:51:52.167Z,1047.93
2019-02-14T04:52:52.380Z,1047.95
2019-02-14T04:53:52.635Z,1047.92
2019-02-14T04:54:52.855Z,1047.96
2019-02-14T04:55:53.033Z,1047.96
2019-02-14T04:56:53.120Z,1047.87
2019-02-14T04:57:54.251Z,1047.95
2019-02-14T04:58:53.470Z,1047.87
2019-02-14T04:59:53.633Z,1047.87
2019-02-14T05:00:53.943Z,1047.81
2019-02-14T05:01:54.157Z,1047.88
2019-02-14T05:02:54.243Z,1047.90
2019-02-14T05:03:54.419Z,1047.91
2019-02-14T05:04:54.589Z,1047.93
2019-02-14T05:05:54.797Z,1047.98
2019-02-14T05:06:54.916Z,1047.93
2019-02-14T05:07:55.115Z,1048.04
2019-02-14T05:08:55.285Z,1048.03
2019-02-14T05:09:55.496Z,1047.95
2019-02-14T05:10:55.606Z,1048.01
2019-02-14T05:11:55.840Z,1047.99
2019-02-14T05:12:56.047Z,1048.02
2019-02-14T05:13:56.280Z,1048.02
2019-02-14T05:14:56.427Z,1048.01
2019-02-14T05:15:56.399Z,1048.08
2019-02-14T05:16:56.575Z,1048.01
2019-02-14T05:17:56.789Z,1048.00
2019-02-14T05:18:56.970Z,1048.05
2019-02-14T05:19:57.146Z,1048.06
2019-02-14T05:20:57.329Z,1048.14
2019-02-14T05:21:57.519Z,1048.15
2019-02-14T05:22:57.708Z,1048.19
2019-02-14T05:23:57.954Z,1048.18
2019-02-14T05:24:58.032Z,1048.17
2019-02-14T05:25:58.239Z,1048.25
2019-02-14T05:26:58.507Z,1048.25
2019-02-14T05:27:58.590Z,1048.28
2019-02-14T05:28:58.846Z,1048.28
2019-02-14T05:29:59.059Z,1048.30
2019-02-14T05:30:59.241Z,1048.29
2019-02-14T05:31:59.529Z,1048.29
2019-02-14T05:32:59.665Z,1048.25
2019-02-14T05:34:00.215Z,1048.22
2019-02-14T05:35:00.973Z,1048.23
2019-02-14T05:36:00.105Z,1048.25
2019-02-14T05:37:00.270Z,1048.18
2019-02-14T05:38:00.514Z,1048.18
2019-02-14T05:39:00.658Z,1048.15
2019-02-14T05:40:01.831Z,1048.14
2019-02-14T05:41:00.978Z,1048.22
2019-02-14T05:42:01.241Z,1048.13
2019-02-14T05:43:01.976Z,1048.11
2019-02-14T05:44:01.577Z,1048.16
2019-02-14T05:45:01.794Z,1048.15
2019-02-14T05:46:01.972Z,1048.15
2019-02-14T05:47:02.187Z,1048.09
2019-02-14T05:48:02.985Z,1048.06
2019-02-14T05:49:02.580Z,1048.08
2019-02-14T05:50:02.729Z,1048.01
2019-02-14T05:51:02.962Z,1047.98
2019-02-14T05:52:03.147Z,1048.00
2019-02-14T05:53:03.346Z,1047.97
2019-02-14T05:54:03.753Z,1047.95
2019-02-14T05:55:03.767Z,1047.97
2019-02-14T05:56:03.916Z,1047.88
2019-02-14T05:57:04.491Z,1047.84
2019-02-14T05:58:04.125Z,1047.82
2019-02-14T05:59:04.449Z,1047.83
2019-02-14T06:00:04.499Z,1047.86
2019-02-14T06:01:04.689Z,1047.87
2019-02-14T06:02:04.990Z,1047.96
2019-02-14T06:03:05.977Z,1047.95
2019-02-14T06:04:05.367Z,1047.93
2019-02-14T06:05:06.236Z,1047.89
2019-02-14T06:06:06.495Z,1047.94
2019-02-14T06:07:05.859Z,1047.87
2019-02-14T06:08:05.964Z,1047.87
2019-02-14T06:09:06.067Z,1047.87
2019-02-14T06:10:06.979Z,1047.91
2019-02-14T06:11:06.429Z,1047.89
2019-02-14T06:12:06.671Z,1047.83
2019-02-14T06:13:06.783Z,1047.88
2019-02-14T06:14:06.965Z,1047.86
2019-02-14T06:15:07.046Z,1047.87
2019-02-14T06:16:07.374Z,1047.92
2019-02-14T06:17:07.623Z,1047.93
2019-02-14T06:18:07.712Z,1047.90
2019-02-14T06:19:07.966Z,1047.88
2019-02-14T06:20:08.191Z,1048.00
2019-02-14T06:21:08.463Z,1048.00
2019-02-14T06:22:08.623Z,1047.98
2019-02-14T06:23:08.827Z,1048.03
2019-02-14T06:24:08.830Z,1048.04
2019-02-14T06:25:09.027Z,1048.14
2019-02-14T06:26:09.303Z,1048.04
2019-02-14T06:27:09.515Z,1048.18
2019-02-14T06:28:09.657Z,1048.19
2019-02-14T06:29:10.270Z,1048.27
2019-02-14T06:30:09.856Z,1048.27
2019-02-14T06:31:10.099Z,1048.34
2019-02-14T06:32:10.309Z,1048.36
2019-02-14T06:33:11.828Z,1048.39
2019-02-14T06:34:11.632Z,1048.41
2019-02-14T06:35:11.567Z,1048.41
2019-02-14T06:36:12.032Z,1048.44
2019-02-14T06:37:11.880Z,1048.41
2019-02-14T06:38:11.601Z,1048.44
2019-02-14T06:39:12.015Z,1048.49
2019-02-14T06:40:12.517Z,1048.54
2019-02-14T06:41:12.153Z,1048.56
2019-02-14T06:42:12.147Z,1048.55
2019-02-14T06:43:12.840Z,1048.58
2019-02-14T06:44:14.058Z,1048.63
2019-02-14T06:45:17.049Z,1048.57
2019-02-14T06:46:13.748Z,1048.70
2019-02-14T06:47:12.937Z,1048.68
2019-02-14T06:48:13.027Z,1048.74
2019-02-14T06:49:13.280Z,1048.78
2019-02-14T06:50:13.483Z,1048.77
2019-02-14T06:51:13.611Z,1048.81
2019-02-14T06:52:14.013Z,1048.81
